createdAt,value
2018-03-04T00:00:38.036Z,4.7
2018-03-04T00:01:37.867Z,4.63
2018-03-04T00:02:37.846Z,4.68
2018-03-04T00:03:37.573Z,4.6
2018-03-04T00:04:37.816Z,4.73
2018-03-04T00:05:37.566Z,4.71
2018-03-04T00:06:37.874Z,4.68
2018-03-04T00:07:37.374Z,4.62
2018-03-04T00:08:37.873Z,4.6
2018-03-04T00:09:37.622Z,4.6
2018-03-04T00:10:37.865Z,4.59
2018-03-04T00:11:37.861Z,4.66
2018-03-04T00:12:37.629Z,4.63
2018-03-04T00:13:37.491Z,4.66
2018-03-04T00:14:37.477Z,4.56
2018-03-04T00:15:37.477Z,4.59
2018-03-04T00:16:37.477Z,4.63
2018-03-04T00:17:37.198Z,4.67
2018-03-04T00:18:37.699Z,4.62
2018-03-04T00:19:37.695Z,4.63
2018-03-04T00:20:37.434Z,4.68
2018-03-04T00:21:37.425Z,4.68
2018-03-04T00:22:37.740Z,4.7
2018-03-04T00:23:37.415Z,4.7
2018-03-04T00:24:37.776Z,4.7
2018-03-04T00:25:37.649Z,4.7
2018-03-04T00:26:37.422Z,4.78
2018-03-04T00:27:37.643Z,4.8
2018-03-04T00:28:37.424Z,4.75
2018-03-04T00:29:37.424Z,4.8
2018-03-04T00:30:37.440Z,4.74
2018-03-04T00:31:37.395Z,4.86
2018-03-04T00:32:37.332Z,4.9
2018-03-04T00:33:37.063Z,4.74
2018-03-04T00:34:37.313Z,4.77
2018-03-04T00:35:37.056Z,4.75
2018-03-04T00:36:37.573Z,4.7
2018-03-04T00:37:37.546Z,4.75
2018-03-04T00:38:37.279Z,4.8
2018-03-04T00:39:37.034Z,4.77
2018-03-04T00:40:37.256Z,4.77
2018-03-04T00:41:36.998Z,4.86
2018-03-04T00:42:37.254Z,4.8
2018-03-04T00:43:36.984Z,4.82
2018-03-04T00:44:37.231Z,4.82
2018-03-04T00:45:37.474Z,4.82
2018-03-04T00:46:37.482Z,4.82
2018-03-04T00:47:36.960Z,4.9
2018-03-04T00:48:37.444Z,4.84
2018-03-04T00:49:37.438Z,4.87
2018-03-04T00:50:37.177Z,4.86
2018-03-04T00:51:37.420Z,4.87
2018-03-04T00:52:37.164Z,4.77
2018-03-04T00:53:37.417Z,4.92
2018-03-04T00:54:37.160Z,4.87
2018-03-04T00:55:37.385Z,4.96
2018-03-04T00:56:37.126Z,4.87
2018-03-04T00:57:37.123Z,4.94
2018-03-04T00:58:37.113Z,4.86
2018-03-04T00:59:37.119Z,4.82
2018-03-04T01:00:37.343Z,4.89
2018-03-04T01:01:37.104Z,4.86
2018-03-04T01:02:37.332Z,4.86
2018-03-04T01:03:36.829Z,4.77
2018-03-04T01:04:37.321Z,4.86
2018-03-04T01:05:37.301Z,4.97
2018-03-04T01:06:37.048Z,4.9
2018-03-04T01:07:37.287Z,4.86
2018-03-04T01:08:37.040Z,4.87
2018-03-04T01:09:37.019Z,4.92
2018-03-04T01:10:37.274Z,4.9
2018-03-04T01:11:37.012Z,4.99
2018-03-04T01:12:36.991Z,4.87
2018-03-04T01:13:36.999Z,4.94
2018-03-04T01:14:37.238Z,4.82
2018-03-04T01:15:37.222Z,4.94
2018-03-04T01:16:36.980Z,4.82
2018-03-04T01:17:37.224Z,4.89
2018-03-04T01:18:36.942Z,4.86
2018-03-04T01:19:37.212Z,4.97
2018-03-04T01:20:36.924Z,4.92
2018-03-04T01:21:36.921Z,4.96
2018-03-04T01:22:37.168Z,4.9
2018-03-04T01:23:37.171Z,4.94
2018-03-04T01:24:36.891Z,4.96
2018-03-04T01:25:36.908Z,4.89
2018-03-04T01:26:37.147Z,4.89
2018-03-04T01:27:36.870Z,4.93
2018-03-04T01:28:37.935Z,4.89
2018-03-04T01:29:36.940Z,4.94
2018-03-04T01:30:37.117Z,4.82
2018-03-04T01:31:37.106Z,4.9
2018-03-04T01:32:37.085Z,4.93
2018-03-04T01:33:37.092Z,4.92
2018-03-04T01:34:36.812Z,4.84
2018-03-04T01:35:37.067Z,4.89
2018-03-04T01:36:36.799Z,4.86
2018-03-04T01:37:36.786Z,4.82
2018-03-04T01:38:36.852Z,4.84
2018-03-04T01:39:37.032Z,4.77
2018-03-04T01:40:36.760Z,4.87
2018-03-04T01:41:37.004Z,4.84
2018-03-04T01:42:36.994Z,4.9
2018-03-04T01:43:36.731Z,4.87
2018-03-04T01:44:36.983Z,4.86
2018-03-04T01:45:36.462Z,4.78
2018-03-04T01:46:36.970Z,4.74
2018-03-04T01:47:36.975Z,4.73
2018-03-04T01:48:36.691Z,4.8
2018-03-04T01:49:36.698Z,4.84
2018-03-04T01:50:36.928Z,4.78
2018-03-04T01:51:36.961Z,4.78
2018-03-04T01:52:36.920Z,4.74
2018-03-04T01:53:38.109Z,4.78
2018-03-04T01:54:36.893Z,4.75
2018-03-04T01:55:36.634Z,4.73
2018-03-04T01:56:36.641Z,4.67
2018-03-04T01:57:36.871Z,4.67
2018-03-04T01:58:36.608Z,4.78
2018-03-04T01:59:36.602Z,4.73
2018-03-04T02:00:36.355Z,4.62
2018-03-04T02:01:36.579Z,4.63
2018-03-04T02:02:36.827Z,4.59
2018-03-04T02:03:36.587Z,4.52
2018-03-04T02:04:36.812Z,4.53
2018-03-04T02:05:36.806Z,4.53
2018-03-04T02:06:36.549Z,4.42
2018-03-04T02:07:36.528Z,4.41
2018-03-04T02:08:36.773Z,4.32
2018-03-04T02:09:36.761Z,4.31
2018-03-04T02:10:36.516Z,4.26
2018-03-04T02:11:36.748Z,4.28
2018-03-04T02:12:36.744Z,4.23
2018-03-04T02:13:36.728Z,4.26
2018-03-04T02:14:36.716Z,4.22
2018-03-04T02:15:36.454Z,4.19
2018-03-04T02:16:36.462Z,4.24
2018-03-04T02:17:36.445Z,4.22
2018-03-04T02:18:36.429Z,4.22
2018-03-04T02:19:36.682Z,4.14
2018-03-04T02:20:36.664Z,4.17
2018-03-04T02:21:36.665Z,4.22
2018-03-04T02:22:36.641Z,4.19
2018-03-04T02:23:36.641Z,4.19
2018-03-04T02:24:36.702Z,4.08
2018-03-04T02:25:36.643Z,4.08
2018-03-04T02:26:36.605Z,4.08
2018-03-04T02:27:36.601Z,4.05
2018-03-04T02:28:36.333Z,4.04
2018-03-04T02:29:36.575Z,4.02
2018-03-04T02:30:36.323Z,4.04
2018-03-04T02:31:36.566Z,4.04
2018-03-04T02:32:36.568Z,3.87
2018-03-04T02:33:36.549Z,3.91
2018-03-04T02:34:36.552Z,3.88
2018-03-04T02:35:36.525Z,3.91
2018-03-04T02:36:36.645Z,3.84
2018-03-04T02:37:36.506Z,3.84
2018-03-04T02:38:35.985Z,3.96
2018-03-04T02:39:36.491Z,3.84
2018-03-04T02:40:36.227Z,3.81
2018-03-04T02:41:35.979Z,3.83
2018-03-04T02:42:36.474Z,3.88
2018-03-04T02:43:36.472Z,3.78
2018-03-04T02:44:36.180Z,3.8
2018-03-04T02:45:36.167Z,3.77
2018-03-04T02:46:36.166Z,3.74
2018-03-04T02:47:36.425Z,3.74
2018-03-04T02:48:36.420Z,3.7
2018-03-04T02:49:36.390Z,3.78
2018-03-04T02:50:36.379Z,3.76
2018-03-04T02:51:36.112Z,3.76
2018-03-04T02:52:36.359Z,3.63
2018-03-04T02:53:35.837Z,3.74
2018-03-04T02:54:36.541Z,3.74
2018-03-04T02:55:36.074Z,3.74
2018-03-04T02:56:36.313Z,3.76
2018-03-04T02:57:36.307Z,3.74
2018-03-04T02:58:36.045Z,3.77
2018-03-04T02:59:36.287Z,3.68
2018-03-04T03:00:36.295Z,3.69
2018-03-04T03:01:36.277Z,3.7
2018-03-04T03:02:36.260Z,3.69
2018-03-04T03:03:36.249Z,3.68
2018-03-04T03:04:36.248Z,3.68
2018-03-04T03:05:35.994Z,3.68
2018-03-04T03:06:35.967Z,3.65
2018-03-04T03:07:36.210Z,3.69
2018-03-04T03:08:36.210Z,3.7
2018-03-04T03:09:36.545Z,3.68
2018-03-04T03:10:36.571Z,3.77
2018-03-04T03:11:36.179Z,3.76
2018-03-04T03:12:36.175Z,3.69
2018-03-04T03:13:35.913Z,3.7
2018-03-04T03:14:35.890Z,3.74
2018-03-04T03:15:36.135Z,3.77
2018-03-04T03:16:36.128Z,3.69
2018-03-04T03:17:36.122Z,3.68
2018-03-04T03:18:36.103Z,3.66
2018-03-04T03:19:36.106Z,3.68
2018-03-04T03:20:36.106Z,3.69
2018-03-04T03:21:36.075Z,3.7
2018-03-04T03:22:36.064Z,3.62
2018-03-04T03:23:36.063Z,3.63
2018-03-04T03:24:37.103Z,3.6
2018-03-04T03:25:35.783Z,3.66
2018-03-04T03:26:36.038Z,3.69
2018-03-04T03:27:36.023Z,3.63
2018-03-04T03:28:36.010Z,3.62
2018-03-04T03:29:36.005Z,3.73
2018-03-04T03:30:35.750Z,3.73
2018-03-04T03:31:36.057Z,3.63
2018-03-04T03:32:35.981Z,3.74
2018-03-04T03:33:35.970Z,3.59
2018-03-04T03:34:35.949Z,3.63
2018-03-04T03:35:35.693Z,3.58
2018-03-04T03:36:35.688Z,3.58
2018-03-04T03:37:35.925Z,3.59
2018-03-04T03:38:35.921Z,3.58
2018-03-04T03:39:35.907Z,3.58
2018-03-04T03:40:35.405Z,3.53
2018-03-04T03:41:35.894Z,3.55
2018-03-04T03:42:35.875Z,3.48
2018-03-04T03:43:35.869Z,3.53
2018-03-04T03:44:35.870Z,3.48
2018-03-04T03:45:35.871Z,3.48
2018-03-04T03:46:35.590Z,3.44
2018-03-04T03:47:35.573Z,3.48
2018-03-04T03:48:35.839Z,3.4
2018-03-04T03:49:35.555Z,3.42
2018-03-04T03:50:35.804Z,3.37
2018-03-04T03:51:35.803Z,3.32
2018-03-04T03:52:35.781Z,3.45
2018-03-04T03:53:35.529Z,3.41
2018-03-04T03:54:35.758Z,3.48
2018-03-04T03:55:35.761Z,3.37
2018-03-04T03:56:35.489Z,3.34
2018-03-04T03:57:35.734Z,3.36
2018-03-04T03:58:35.218Z,3.28
2018-03-04T03:59:35.465Z,3.26
2018-03-04T04:00:35.459Z,3.25
2018-03-04T04:01:35.700Z,3.23
2018-03-04T04:02:35.438Z,3.23
2018-03-04T04:03:35.675Z,3.13
2018-03-04T04:04:35.662Z,3.13
2018-03-04T04:05:35.671Z,3.11
2018-03-04T04:06:35.652Z,3.08
2018-03-04T04:07:35.634Z,3.18
2018-03-04T04:08:35.626Z,3.1
2018-03-04T04:09:35.362Z,3.03
2018-03-04T04:10:35.606Z,2.98
2018-03-04T04:11:35.353Z,3
2018-03-04T04:12:35.586Z,2.98
2018-03-04T04:13:35.582Z,2.85
2018-03-04T04:14:35.334Z,2.9
2018-03-04T04:15:35.563Z,2.9
2018-03-04T04:16:35.051Z,2.87
2018-03-04T04:17:35.287Z,2.95
2018-03-04T04:18:35.540Z,2.82
2018-03-04T04:19:35.517Z,2.86
2018-03-04T04:20:35.009Z,2.87
2018-03-04T04:21:35.250Z,2.8
2018-03-04T04:22:35.235Z,2.8
2018-03-04T04:23:35.223Z,2.85
2018-03-04T04:24:35.474Z,2.9
2018-03-04T04:25:35.468Z,2.92
2018-03-04T04:26:35.465Z,2.86
2018-03-04T04:27:34.942Z,2.8
2018-03-04T04:28:35.450Z,2.71
2018-03-04T04:29:35.163Z,2.74
2018-03-04T04:30:34.954Z,2.71
2018-03-04T04:31:34.905Z,2.75
2018-03-04T04:32:35.393Z,2.69
2018-03-04T04:33:34.901Z,2.74
2018-03-04T04:34:35.115Z,2.68
2018-03-04T04:35:35.366Z,2.74
2018-03-04T04:36:35.364Z,2.74
2018-03-04T04:37:35.336Z,2.64
2018-03-04T04:38:35.077Z,2.68
2018-03-04T04:39:35.065Z,2.6
2018-03-04T04:40:36.960Z,2.54
2018-03-04T04:41:35.293Z,2.6
2018-03-04T04:42:35.299Z,2.64
2018-03-04T04:43:35.053Z,2.64
2018-03-04T04:44:35.268Z,2.62
2018-03-04T04:45:35.001Z,2.62
2018-03-04T04:46:34.741Z,2.67
2018-03-04T04:47:34.981Z,2.62
2018-03-04T04:48:35.228Z,2.67
2018-03-04T04:49:34.968Z,2.61
2018-03-04T04:50:34.953Z,2.62
2018-03-04T04:51:34.977Z,2.51
2018-03-04T04:52:35.182Z,2.51
2018-03-04T04:53:34.938Z,2.43
2018-03-04T04:54:35.163Z,2.42
2018-03-04T04:55:36.073Z,2.38
2018-03-04T04:56:34.905Z,2.35
2018-03-04T04:57:34.909Z,2.32
2018-03-04T04:58:34.876Z,2.35
2018-03-04T04:59:34.867Z,2.36
2018-03-04T05:00:34.867Z,2.26
2018-03-04T05:01:35.107Z,2.24
2018-03-04T05:02:34.824Z,2.31
2018-03-04T05:03:35.081Z,2.2
2018-03-04T05:04:35.063Z,2.22
2018-03-04T05:05:34.539Z,2.14
2018-03-04T05:06:34.790Z,2.25
2018-03-04T05:07:34.777Z,2.26
2018-03-04T05:08:34.762Z,2.13
2018-03-04T05:09:35.013Z,2.18
2018-03-04T05:10:35.068Z,2.15
2018-03-04T05:11:34.729Z,2.32
2018-03-04T05:12:34.725Z,2.06
2018-03-04T05:13:34.710Z,2.07
2018-03-04T05:14:34.965Z,2.14
2018-03-04T05:15:34.972Z,2.08
2018-03-04T05:16:34.685Z,2.06
2018-03-04T05:17:34.934Z,2.07
2018-03-04T05:18:34.663Z,2.04
2018-03-04T05:19:34.912Z,2.04
2018-03-04T05:20:34.905Z,2.07
2018-03-04T05:21:34.882Z,2.08
2018-03-04T05:22:34.612Z,2.04
2018-03-04T05:23:34.862Z,1.94
2018-03-04T05:24:34.861Z,2.06
2018-03-04T05:25:34.858Z,1.99
2018-03-04T05:26:35.275Z,2.06
2018-03-04T05:27:34.821Z,2.02
2018-03-04T05:28:34.814Z,2.14
2018-03-04T05:29:34.802Z,2.04
2018-03-04T05:30:34.784Z,2.1
2018-03-04T05:31:34.579Z,2.17
2018-03-04T05:32:34.509Z,2.18
2018-03-04T05:33:34.759Z,2.18
2018-03-04T05:34:34.741Z,2.17
2018-03-04T05:35:34.735Z,2.2
2018-03-04T05:36:34.470Z,2.17
2018-03-04T05:37:34.465Z,2.25
2018-03-04T05:38:34.455Z,2.15
2018-03-04T05:39:34.180Z,2.13
2018-03-04T05:40:34.171Z,2.1
2018-03-04T05:41:34.722Z,2.13
2018-03-04T05:42:34.658Z,2.15
2018-03-04T05:43:34.138Z,2.14
2018-03-04T05:44:34.385Z,2.11
2018-03-04T05:45:34.629Z,2.14
2018-03-04T05:46:34.618Z,2.28
2018-03-04T05:47:34.350Z,2.1
2018-03-04T05:48:34.340Z,2.1
2018-03-04T05:49:34.326Z,2.2
2018-03-04T05:50:34.322Z,2.18
2018-03-04T05:51:34.566Z,2.07
2018-03-04T05:52:34.562Z,2.2
2018-03-04T05:53:34.549Z,2.13
2018-03-04T05:54:34.277Z,2.13
2018-03-04T05:55:34.269Z,2.11
2018-03-04T05:56:34.058Z,2.15
2018-03-04T05:57:34.262Z,2.14
2018-03-04T05:58:34.239Z,2.08
2018-03-04T05:59:34.476Z,2.07
2018-03-04T06:00:34.466Z,2.07
2018-03-04T06:01:34.210Z,2.08
2018-03-04T06:02:34.198Z,2.06
2018-03-04T06:03:34.188Z,2.04
2018-03-04T06:04:34.432Z,2.06
2018-03-04T06:05:34.415Z,1.92
2018-03-04T06:06:34.405Z,1.91
2018-03-04T06:07:34.394Z,2.02
2018-03-04T06:08:34.129Z,1.94
2018-03-04T06:09:34.368Z,1.94
2018-03-04T06:10:34.368Z,1.89
2018-03-04T06:11:36.256Z,1.92
2018-03-04T06:12:34.340Z,1.92
2018-03-04T06:13:34.076Z,1.87
2018-03-04T06:14:34.319Z,1.97
2018-03-04T06:15:34.054Z,1.92
2018-03-04T06:16:34.045Z,1.91
2018-03-04T06:17:34.281Z,1.97
2018-03-04T06:18:34.283Z,2
2018-03-04T06:19:34.007Z,1.99
2018-03-04T06:20:34.262Z,2.02
2018-03-04T06:21:34.242Z,2.06
2018-03-04T06:22:34.227Z,2.06
2018-03-04T06:23:33.966Z,2.08
2018-03-04T06:24:33.960Z,2.04
2018-03-04T06:25:34.217Z,2.07
2018-03-04T06:26:35.447Z,2.08
2018-03-04T06:27:33.927Z,2.08
2018-03-04T06:28:33.914Z,2.11
2018-03-04T06:29:34.162Z,2.14
2018-03-04T06:30:34.145Z,2.25
2018-03-04T06:31:33.884Z,2.33
2018-03-04T06:32:33.869Z,2.29
2018-03-04T06:33:33.863Z,2.44
2018-03-04T06:34:33.853Z,2.43
2018-03-04T06:35:33.842Z,2.46
2018-03-04T06:36:34.086Z,2.39
2018-03-04T06:37:34.080Z,2.54
2018-03-04T06:38:34.075Z,2.53
2018-03-04T06:39:33.561Z,2.6
2018-03-04T06:40:33.795Z,2.56
2018-03-04T06:41:33.778Z,2.57
2018-03-04T06:42:33.768Z,2.68
2018-03-04T06:43:33.511Z,2.68
2018-03-04T06:44:34.013Z,2.75
2018-03-04T06:45:34.008Z,2.77
2018-03-04T06:46:33.981Z,2.74
2018-03-04T06:47:33.975Z,2.83
2018-03-04T06:48:33.716Z,2.92
2018-03-04T06:49:33.952Z,3
2018-03-04T06:50:33.692Z,3
2018-03-04T06:51:33.932Z,3.03
2018-03-04T06:52:33.920Z,3.07
2018-03-04T06:53:33.664Z,3.08
2018-03-04T06:54:33.656Z,3.14
2018-03-04T06:55:33.652Z,3.19
2018-03-04T06:56:33.882Z,3.21
2018-03-04T06:57:33.881Z,3.21
2018-03-04T06:58:33.868Z,3.28
2018-03-04T06:59:33.859Z,3.31
2018-03-04T07:00:33.853Z,3.32
2018-03-04T07:01:33.598Z,3.31
2018-03-04T07:02:33.313Z,3.44
2018-03-04T07:03:33.818Z,3.42
2018-03-04T07:04:33.819Z,3.4
2018-03-04T07:05:33.541Z,3.47
2018-03-04T07:06:33.531Z,3.55
2018-03-04T07:07:33.782Z,3.62
2018-03-04T07:08:33.508Z,3.62
2018-03-04T07:09:33.758Z,3.56
2018-03-04T07:10:33.794Z,3.65
2018-03-04T07:11:33.478Z,3.7
2018-03-04T07:12:33.732Z,3.74
2018-03-04T07:13:33.473Z,3.7
2018-03-04T07:14:33.706Z,3.68
2018-03-04T07:15:33.693Z,3.69
2018-03-04T07:16:33.433Z,3.68
2018-03-04T07:17:33.680Z,3.68
2018-03-04T07:18:33.676Z,3.74
2018-03-04T07:19:33.403Z,3.78
2018-03-04T07:20:33.656Z,3.78
2018-03-04T07:21:33.634Z,3.86
2018-03-04T07:22:33.377Z,3.86
2018-03-04T07:23:33.439Z,3.92
2018-03-04T07:24:33.357Z,3.92
2018-03-04T07:25:33.617Z,3.92
2018-03-04T07:26:33.593Z,3.95
2018-03-04T07:27:34.430Z,4.08
2018-03-04T07:28:33.577Z,4.08
2018-03-04T07:29:33.310Z,4.04
2018-03-04T07:30:33.563Z,4.17
2018-03-04T07:31:33.557Z,4.2
2018-03-04T07:32:33.534Z,4.31
2018-03-04T07:33:33.282Z,4.35
2018-03-04T07:34:33.267Z,4.49
2018-03-04T07:35:33.275Z,4.73
2018-03-04T07:36:33.258Z,5.12
2018-03-04T07:37:33.244Z,5.8
2018-03-04T07:38:33.504Z,6.56
2018-03-04T07:39:33.230Z,7.29
2018-03-04T07:40:33.228Z,7.91
2018-03-04T07:41:33.470Z,8.58
2018-03-04T07:42:33.494Z,9.16
2018-03-04T07:43:33.467Z,9.62
2018-03-04T07:44:33.453Z,10.1
2018-03-04T07:45:32.948Z,10.53
2018-03-04T07:46:33.202Z,11
2018-03-04T07:47:33.180Z,11.27
2018-03-04T07:48:33.193Z,11.5
2018-03-04T07:49:33.186Z,11.87
2018-03-04T07:50:33.426Z,12.13
2018-03-04T07:51:33.188Z,12.22
2018-03-04T07:52:33.295Z,12.27
2018-03-04T07:53:33.164Z,12.29
2018-03-04T07:54:33.433Z,12.37
2018-03-04T07:55:33.449Z,12.46
2018-03-04T07:56:33.186Z,12.5
2018-03-04T07:57:33.994Z,12.61
2018-03-04T07:58:33.187Z,12.68
2018-03-04T07:59:33.489Z,12.78
2018-03-04T08:00:32.913Z,12.8
2018-03-04T08:01:33.200Z,12.83
2018-03-04T08:02:33.421Z,12.97
2018-03-04T08:03:33.431Z,13.04
2018-03-04T08:04:33.451Z,13.19
2018-03-04T08:05:33.169Z,13.37
2018-03-04T08:06:33.491Z,13.59
2018-03-04T08:07:33.178Z,13.57
2018-03-04T08:08:33.178Z,13.57
2018-03-04T08:09:32.930Z,13.89
2018-03-04T08:10:32.926Z,14.1
2018-03-04T08:11:33.815Z,14.32
2018-03-04T08:12:35.230Z,14.37
2018-03-04T08:13:33.180Z,14.41
2018-03-04T08:14:33.179Z,14.35
2018-03-04T08:15:33.181Z,14.25
2018-03-04T08:16:33.180Z,14.18
2018-03-04T08:17:33.180Z,14.35
2018-03-04T08:18:33.273Z,14.22
2018-03-04T08:19:33.193Z,13.95
2018-03-04T08:20:33.441Z,13.67
2018-03-04T08:21:33.459Z,12.97
2018-03-04T08:22:33.461Z,12.36
2018-03-04T08:23:33.452Z,11.59
2018-03-04T08:24:33.200Z,11
2018-03-04T08:25:33.456Z,10.31
2018-03-04T08:26:33.196Z,10.01
2018-03-04T08:27:35.042Z,9.65
2018-03-04T08:28:33.258Z,9.31
2018-03-04T08:29:33.450Z,9.08
2018-03-04T08:30:33.195Z,8.84
2018-03-04T08:31:33.475Z,8.63
2018-03-04T08:32:33.445Z,8.41
2018-03-04T08:33:33.189Z,8.28
2018-03-04T08:34:33.493Z,8.2
2018-03-04T08:35:33.184Z,8.09
2018-03-04T08:36:33.441Z,8.03
2018-03-04T08:37:33.439Z,7.97
2018-03-04T08:38:33.438Z,7.93
2018-03-04T08:39:33.217Z,7.66
2018-03-04T08:40:33.475Z,7.72
2018-03-04T08:41:33.216Z,7.6
2018-03-04T08:43:33.429Z,7.54
2018-03-04T08:44:33.417Z,7.47
2018-03-04T08:45:33.554Z,7.53
2018-03-04T08:46:33.420Z,7.53
2018-03-04T08:47:33.415Z,7.53
2018-03-04T08:48:33.407Z,7.5
2018-03-04T08:49:32.893Z,7.54
2018-03-04T08:50:33.144Z,7.54
2018-03-04T08:51:33.178Z,7.53
2018-03-04T08:52:33.396Z,7.53
2018-03-04T08:53:33.394Z,7.63
2018-03-04T08:54:33.132Z,7.57
2018-03-04T08:55:33.390Z,7.66
2018-03-04T08:56:33.383Z,7.75
2018-03-04T08:57:33.114Z,7.75
2018-03-04T08:58:33.916Z,7.85
2018-03-04T08:59:33.358Z,7.8
2018-03-04T09:00:33.099Z,7.83
2018-03-04T09:01:33.098Z,7.97
2018-03-04T09:02:33.385Z,8.03
2018-03-04T09:03:33.409Z,8.05
2018-03-04T09:04:33.090Z,8.01
2018-03-04T09:05:33.082Z,8.19
2018-03-04T09:06:33.082Z,8.18
2018-03-04T09:07:33.065Z,8.1
2018-03-04T09:08:32.825Z,8.28
2018-03-04T09:09:33.352Z,8.42
2018-03-04T09:10:33.132Z,8.41
2018-03-04T09:11:33.143Z,8.49
2018-03-04T09:12:33.302Z,8.61
2018-03-04T09:13:35.794Z,8.66
2018-03-04T09:14:33.090Z,8.71
2018-03-04T09:15:33.031Z,8.74
2018-03-04T09:16:33.044Z,8.74
2018-03-04T09:17:33.020Z,8.82
2018-03-04T09:18:33.273Z,8.87
2018-03-04T09:19:33.021Z,8.85
2018-03-04T09:20:33.010Z,8.88
2018-03-04T09:21:32.757Z,9.02
2018-03-04T09:22:33.273Z,8.95
2018-03-04T09:23:32.740Z,9.02
2018-03-04T09:24:32.992Z,9.02
2018-03-04T09:25:32.775Z,9.02
2018-03-04T09:26:32.989Z,9
2018-03-04T09:27:33.244Z,9.03
2018-03-04T09:28:32.969Z,8.97
2018-03-04T09:29:33.243Z,9.04
2018-03-04T09:30:32.980Z,9.18
2018-03-04T09:31:32.713Z,9.14
2018-03-04T09:32:33.204Z,9.18
2018-03-04T09:33:33.221Z,9.32
2018-03-04T09:34:32.699Z,9.32
2018-03-04T09:35:33.193Z,9.37
2018-03-04T09:36:32.942Z,9.37
2018-03-04T09:37:32.677Z,9.46
2018-03-04T09:38:33.285Z,9.29
2018-03-04T09:39:33.179Z,9.29
2018-03-04T09:40:32.931Z,9.31
2018-03-04T09:41:33.184Z,9.37
2018-03-04T09:42:33.174Z,9.43
2018-03-04T09:43:33.164Z,9.41
2018-03-04T09:44:32.662Z,9.36
2018-03-04T09:45:33.268Z,9.44
2018-03-04T09:46:32.917Z,9.44
2018-03-04T09:47:33.214Z,9.48
2018-03-04T09:48:33.142Z,9.4
2018-03-04T09:49:33.133Z,9.51
2018-03-04T09:50:32.637Z,9.54
2018-03-04T09:51:33.120Z,9.5
2018-03-04T09:52:33.150Z,9.61
2018-03-04T09:53:32.867Z,9.62
2018-03-04T09:54:33.130Z,9.54
2018-03-04T09:55:33.117Z,9.62
2018-03-04T09:56:33.100Z,9.64
2018-03-04T09:57:33.095Z,9.68
2018-03-04T09:58:32.845Z,9.86
2018-03-04T09:59:36.587Z,9.92
2018-03-04T10:00:33.098Z,9.87
2018-03-04T10:01:32.839Z,9.89
2018-03-04T10:02:32.827Z,9.89
2018-03-04T10:03:33.091Z,9.98
2018-03-04T10:04:32.823Z,9.86
2018-03-04T10:05:33.069Z,9.97
2018-03-04T10:06:32.809Z,9.98
2018-03-04T10:07:33.068Z,10.09
2018-03-04T10:08:32.804Z,10.12
2018-03-04T10:09:32.810Z,10.17
2018-03-04T10:10:32.793Z,10.15
2018-03-04T10:11:32.958Z,10.1
2018-03-04T10:12:33.040Z,10.25
2018-03-04T10:13:32.781Z,10.31
2018-03-04T10:14:34.897Z,10.37
2018-03-04T10:15:33.025Z,10.42
2018-03-04T10:16:32.777Z,10.37
2018-03-04T10:17:32.771Z,10.53
2018-03-04T10:18:33.020Z,10.54
2018-03-04T10:19:32.513Z,10.56
2018-03-04T10:20:33.060Z,10.51
2018-03-04T10:21:33.003Z,10.56
2018-03-04T10:22:32.757Z,10.6
2018-03-04T10:23:33.048Z,10.63
2018-03-04T10:24:32.748Z,10.68
2018-03-04T10:25:33.004Z,10.68
2018-03-04T10:26:32.998Z,10.74
2018-03-04T10:27:32.998Z,10.74
2018-03-04T10:28:32.730Z,10.87
2018-03-04T10:58:16.544Z,11.86
2018-03-04T10:59:16.247Z,11.73
2018-03-04T11:00:17.142Z,11.8
2018-03-04T11:01:16.499Z,11.87
2018-03-04T11:02:16.244Z,11.84
2018-03-04T11:03:16.217Z,11.87
2018-03-04T11:04:16.205Z,11.94
2018-03-04T11:05:16.920Z,11.94
2018-03-04T11:06:15.937Z,12.03
2018-03-04T11:07:16.186Z,11.99
2018-03-04T11:08:16.457Z,12.13
2018-03-04T11:09:16.181Z,12.1
2018-03-04T11:10:17.210Z,12.15
2018-03-04T11:11:16.424Z,12.09
2018-03-04T11:12:15.918Z,12.2
2018-03-04T11:13:18.527Z,12.15
2018-03-04T11:14:16.154Z,12.17
2018-03-04T11:15:17.706Z,12.18
2018-03-04T11:16:16.411Z,12.18
2018-03-04T11:17:16.488Z,12.2
2018-03-04T11:18:16.398Z,12.15
2018-03-04T11:19:16.403Z,12.36
2018-03-04T11:20:17.258Z,12.45
2018-03-04T11:21:16.403Z,12.47
2018-03-04T11:22:16.146Z,12.57
2018-03-04T11:23:16.135Z,12.62
2018-03-04T11:24:16.401Z,12.76
2018-03-04T11:25:17.721Z,12.8
2018-03-04T11:26:16.381Z,12.94
2018-03-04T11:27:16.381Z,13.01
2018-03-04T11:28:16.119Z,13.08
2018-03-04T11:29:15.862Z,13.19
2018-03-04T11:30:17.499Z,13.41
2018-03-04T11:31:16.376Z,13.47
2018-03-04T11:32:16.120Z,13.47
2018-03-04T11:33:16.361Z,13.41
2018-03-04T11:34:15.855Z,13.62
2018-03-04T11:35:17.922Z,13.67
2018-03-04T11:36:16.103Z,13.74
2018-03-04T11:37:16.356Z,13.83
2018-03-04T11:38:16.103Z,13.83
2018-03-04T11:39:16.100Z,13.92
2018-03-04T11:40:17.120Z,13.89
2018-03-04T11:41:16.352Z,13.87
2018-03-04T11:42:15.840Z,13.78
2018-03-04T11:43:15.840Z,13.68
2018-03-04T11:44:16.360Z,13.68
2018-03-04T11:45:17.201Z,13.7
2018-03-04T11:46:16.356Z,13.63
2018-03-04T11:47:16.088Z,13.7
2018-03-04T11:48:16.357Z,13.53
2018-03-04T11:49:16.350Z,13.46
2018-03-04T11:50:17.438Z,13.41
2018-03-04T11:51:15.843Z,13.35
2018-03-04T11:52:16.350Z,13.28
2018-03-04T11:53:16.339Z,13.37
2018-03-04T11:54:16.361Z,13.42
2018-03-04T11:55:17.589Z,13.5
2018-03-04T11:56:16.084Z,13.57
2018-03-04T11:57:16.343Z,13.56
2018-03-04T11:58:16.349Z,13.75
2018-03-04T11:59:16.077Z,13.65
2018-03-04T12:00:17.033Z,13.85
2018-03-04T12:01:16.086Z,13.83
2018-03-04T12:02:16.075Z,13.79
2018-03-04T12:03:16.332Z,13.86
2018-03-04T12:04:16.077Z,13.75
2018-03-04T12:05:17.522Z,13.81
2018-03-04T12:06:16.325Z,13.7
2018-03-04T12:07:16.326Z,13.65
2018-03-04T12:08:16.329Z,13.79
2018-03-04T12:09:15.815Z,13.83
2018-03-04T12:10:17.381Z,13.92
2018-03-04T12:11:16.321Z,13.93
2018-03-04T12:12:16.323Z,13.87
2018-03-04T12:13:16.319Z,13.86
2018-03-04T12:14:16.316Z,13.81
2018-03-04T12:15:17.465Z,13.89
2018-03-04T12:16:16.322Z,13.83
2018-03-04T12:17:16.317Z,13.75
2018-03-04T12:18:16.311Z,13.78
2018-03-04T12:19:16.318Z,13.72
2018-03-04T12:20:17.219Z,13.72
2018-03-04T12:21:16.091Z,13.85
2018-03-04T12:22:16.051Z,13.79
2018-03-04T12:23:16.065Z,13.86
2018-03-04T12:24:16.305Z,13.86
2018-03-04T12:25:16.815Z,13.78
2018-03-04T12:26:16.052Z,13.95
2018-03-04T12:27:16.304Z,13.92
2018-03-04T12:28:16.304Z,13.9
2018-03-04T12:29:16.048Z,13.89
2018-03-04T12:30:16.942Z,13.87
2018-03-04T12:31:16.308Z,13.86
2018-03-04T12:32:16.296Z,13.85
2018-03-04T12:33:16.292Z,13.83
2018-03-04T12:34:16.046Z,13.83
2018-03-04T12:35:16.837Z,13.77
2018-03-04T12:36:16.297Z,13.93
2018-03-04T12:37:16.039Z,13.92
2018-03-04T12:38:16.039Z,13.99
2018-03-04T12:39:16.349Z,13.99
2018-03-04T12:40:16.774Z,13.97
2018-03-04T12:41:16.040Z,14
2018-03-04T12:42:16.339Z,14.07
2018-03-04T12:43:16.289Z,14.14
2018-03-04T12:44:17.682Z,14.15
2018-03-04T12:45:17.288Z,14.22
2018-03-04T12:46:16.030Z,14.3
2018-03-04T12:47:16.281Z,14.41
2018-03-04T12:48:16.278Z,14.51
2018-03-04T12:49:16.283Z,14.51
2018-03-04T12:50:17.354Z,14.51
2018-03-04T12:51:16.285Z,14.58
2018-03-04T12:52:16.283Z,14.59
2018-03-04T12:53:16.028Z,14.68
2018-03-04T12:54:16.279Z,14.73
2018-03-04T12:55:17.338Z,14.72
2018-03-04T12:56:16.517Z,14.81
2018-03-04T12:57:16.372Z,14.88
2018-03-04T12:58:16.798Z,14.85
2018-03-04T12:59:16.344Z,14.94
2018-03-04T13:00:16.605Z,15.07
2018-03-04T13:01:16.768Z,15.21
2018-03-04T13:02:16.020Z,15.04
2018-03-04T13:03:16.017Z,15.09
2018-03-04T13:04:16.017Z,15.02
2018-03-04T13:05:17.269Z,14.92
2018-03-04T13:06:16.269Z,14.99
2018-03-04T13:07:16.038Z,15.03
2018-03-04T13:08:16.283Z,14.92
2018-03-04T13:09:16.267Z,14.79
2018-03-04T13:10:16.514Z,14.72
2018-03-04T13:11:15.797Z,14.55
2018-03-04T13:12:16.274Z,14.5
2018-03-04T13:13:16.020Z,14.48
2018-03-04T13:14:21.018Z,14.41
2018-03-04T13:15:17.082Z,14.4
2018-03-04T13:16:16.019Z,14.29
2018-03-04T13:17:16.015Z,14.22
2018-03-04T13:18:16.044Z,14.11
2018-03-04T13:19:16.014Z,14.11
2018-03-04T13:20:17.369Z,14.05
2018-03-04T13:21:16.280Z,14.11
2018-03-04T13:22:16.272Z,14.1
2018-03-04T13:23:16.270Z,14.17
2018-03-04T13:24:16.011Z,14.17
2018-03-04T13:25:16.615Z,14.2
2018-03-04T13:26:16.047Z,14.14
2018-03-04T13:27:16.010Z,14.26
2018-03-04T13:28:16.010Z,14.36
2018-03-04T13:29:16.006Z,14.32
2018-03-04T13:30:17.851Z,14.25
2018-03-04T13:31:16.273Z,14.35
2018-03-04T13:32:16.299Z,14.37
2018-03-04T13:33:16.268Z,14.5
2018-03-04T13:34:16.270Z,14.65
2018-03-04T13:35:17.003Z,14.68
2018-03-04T13:36:16.052Z,14.6
2018-03-04T13:37:16.012Z,14.65
2018-03-04T13:38:16.002Z,14.55
2018-03-04T13:39:16.268Z,14.54
2018-03-04T13:40:18.056Z,14.59
2018-03-04T13:41:16.260Z,14.62
2018-03-04T13:42:16.250Z,14.58
2018-03-04T13:43:16.252Z,14.63
2018-03-04T13:44:16.002Z,14.79