createdAt,value
2023-02-22T00:02:29.808Z,99.90
2023-02-22T00:04:59.873Z,99.90
2023-02-22T00:07:31.944Z,99.90
2023-02-22T00:10:02.173Z,99.90
2023-02-22T00:12:32.354Z,99.90
2023-02-22T00:15:02.462Z,99.90
2023-02-22T00:17:33.126Z,99.90
2023-02-22T00:20:03.560Z,99.90
2023-02-22T00:22:35.439Z,99.90
2023-02-22T00:25:05.525Z,99.90
2023-02-22T00:27:35.783Z,99.90
2023-02-22T00:30:06.521Z,99.90
2023-02-22T00:32:36.717Z,99.90
2023-02-22T00:35:08.915Z,99.90
2023-02-22T00:37:42.558Z,99.90
2023-02-22T00:40:14.041Z,99.90
2023-02-22T00:42:44.807Z,99.90
2023-02-22T00:45:16.825Z,99.90
2023-02-22T00:47:47.060Z,99.90
2023-02-22T00:50:17.889Z,99.90
2023-02-22T00:52:50.022Z,99.90
2023-02-22T00:55:23.239Z,99.90
2023-02-22T00:57:53.460Z,99.90
2023-02-22T01:00:26.318Z,99.90
2023-02-22T01:02:57.526Z,99.90
2023-02-22T01:05:30.402Z,99.90
2023-02-22T01:08:07.249Z,99.90
2023-02-22T01:10:38.136Z,99.90
2023-02-22T01:13:09.620Z,99.90
2023-02-22T01:15:43.145Z,99.90
2023-02-22T01:18:17.885Z,99.90
2023-02-22T01:20:48.625Z,99.90
2023-02-22T01:23:22.591Z,99.90
2023-02-22T01:25:52.953Z,99.90
2023-02-22T01:28:24.334Z,99.90
2023-02-22T01:30:56.924Z,99.90
2023-02-22T01:33:30.065Z,99.90
2023-02-22T01:36:01.341Z,99.90
2023-02-22T01:38:36.333Z,99.90
2023-02-22T01:41:08.633Z,99.90
2023-02-22T01:43:40.298Z,99.90
2023-02-22T01:46:25.945Z,99.90
2023-02-22T01:49:00.969Z,99.90
2023-02-22T01:51:38.492Z,99.90
2023-02-22T01:54:16.418Z,99.90
2023-02-22T01:56:55.017Z,99.90
2023-02-22T01:59:26.410Z,99.90
2023-02-22T02:01:56.486Z,99.90
2023-02-22T02:04:28.260Z,99.90
2023-02-22T02:07:03.108Z,99.90
2023-02-22T02:09:45.096Z,99.90
2023-02-22T02:12:18.496Z,99.90
2023-02-22T02:14:48.726Z,99.90
2023-02-22T02:17:21.923Z,99.90
2023-02-22T02:20:00.891Z,99.90
2023-02-22T02:22:46.067Z,99.90
2023-02-22T02:25:53.377Z,99.90
2023-02-22T02:29:13.805Z,99.90
2023-02-22T02:32:06.815Z,99.90
2023-02-22T02:34:42.091Z,99.90
2023-02-22T02:37:18.599Z,99.90
2023-02-22T02:39:59.860Z,99.90
2023-02-22T02:42:37.756Z,99.90
2023-02-22T02:45:12.342Z,99.90
2023-02-22T02:47:49.467Z,99.90
2023-02-22T02:50:24.105Z,99.90
2023-02-22T02:52:58.108Z,99.90
2023-02-22T02:55:29.811Z,99.90
2023-02-22T02:58:00.059Z,99.90
2023-02-22T03:00:39.779Z,99.90
2023-02-22T03:03:44.694Z,99.90
2023-02-22T03:06:31.816Z,99.90
2023-02-22T03:09:09.838Z,99.90
2023-02-22T03:11:51.540Z,99.90
2023-02-22T03:14:29.117Z,99.90
2023-02-22T03:17:07.011Z,99.90
2023-02-22T03:19:42.773Z,99.90
2023-02-22T03:22:17.631Z,99.90
2023-02-22T03:24:56.587Z,99.90
2023-02-22T03:27:31.030Z,99.90
2023-02-22T03:30:06.915Z,99.90
2023-02-22T03:32:41.871Z,99.90
2023-02-22T03:35:17.724Z,99.90
2023-02-22T03:37:51.635Z,99.90
2023-02-22T03:40:28.356Z,99.90
2023-02-22T03:43:02.707Z,99.90
2023-02-22T03:45:35.592Z,99.90
2023-02-22T03:48:10.904Z,99.90
2023-02-22T03:50:42.848Z,99.90
2023-02-22T03:53:13.240Z,99.90
2023-02-22T03:55:43.526Z,99.90
2023-02-22T03:58:16.861Z,99.90
2023-02-22T04:00:47.026Z,99.90
2023-02-22T04:03:18.413Z,99.90
2023-02-22T04:05:50.272Z,99.90
2023-02-22T04:08:28.503Z,99.90
2023-02-22T04:10:59.476Z,99.90
2023-02-22T04:13:29.565Z,99.90
2023-02-22T04:15:59.757Z,99.90
2023-02-22T04:18:30.064Z,99.90
2023-02-22T04:21:02.135Z,99.90
2023-02-22T04:23:32.205Z,99.90
2023-02-22T04:26:02.325Z,99.90
2023-02-22T04:28:32.608Z,99.90
2023-02-22T04:31:02.773Z,99.90
2023-02-22T04:33:33.040Z,99.90
2023-02-22T04:36:04.786Z,99.90
2023-02-22T04:38:34.821Z,99.90
2023-02-22T04:41:05.013Z,99.90
2023-02-22T04:43:35.046Z,99.90
2023-02-22T04:46:06.158Z,99.90
2023-02-22T04:48:36.383Z,99.90
2023-02-22T04:51:09.182Z,99.90
2023-02-22T04:53:39.569Z,99.90
2023-02-22T04:56:09.994Z,99.90
2023-02-22T04:58:40.109Z,99.90
2023-02-22T05:01:10.466Z,99.90
2023-02-22T05:03:40.842Z,99.90
2023-02-22T05:06:13.650Z,99.90
2023-02-22T05:08:43.737Z,99.90
2023-02-22T05:11:14.036Z,99.90
2023-02-22T05:13:44.404Z,99.90
2023-02-22T05:16:14.983Z,99.90
2023-02-22T05:18:45.274Z,99.90
2023-02-22T05:21:17.816Z,99.90
2023-02-22T05:23:48.165Z,99.90
2023-02-22T05:26:18.345Z,99.90
2023-02-22T05:28:48.476Z,99.90
2023-02-22T05:31:18.769Z,99.90
2023-02-22T05:33:49.526Z,99.90
2023-02-22T05:36:21.319Z,99.90
2023-02-22T05:38:51.487Z,99.90
2023-02-22T05:41:21.620Z,99.90
2023-02-22T05:43:51.908Z,99.90
2023-02-22T05:46:22.050Z,99.90
2023-02-22T05:48:52.138Z,99.90
2023-02-22T05:51:23.997Z,99.90
2023-02-22T05:53:54.080Z,99.90
2023-02-22T05:56:25.996Z,99.90
2023-02-22T05:58:56.425Z,99.90
2023-02-22T06:01:26.910Z,99.90
2023-02-22T06:03:57.279Z,99.90
2023-02-22T06:06:29.134Z,99.90
2023-02-22T06:08:59.382Z,99.90
2023-02-22T06:11:29.577Z,99.90
2023-02-22T06:13:59.655Z,99.90
2023-02-22T06:16:29.891Z,99.90
2023-02-22T06:19:00.457Z,99.90
2023-02-22T06:21:33.993Z,99.90
2023-02-22T06:24:06.254Z,99.90
2023-02-22T06:26:36.735Z,99.90
2023-02-22T06:29:07.623Z,99.90
2023-02-22T06:31:37.902Z,99.90
2023-02-22T06:34:08.232Z,99.90
2023-02-22T06:36:40.436Z,99.90
2023-02-22T06:39:12.525Z,99.90
2023-02-22T06:41:43.721Z,99.90
2023-02-22T06:44:14.469Z,99.90
2023-02-22T06:46:51.747Z,99.90
2023-02-22T06:49:22.532Z,99.90
2023-02-22T06:51:54.280Z,99.90
2023-02-22T06:54:24.666Z,99.90
2023-02-22T06:56:55.003Z,99.90
2023-02-22T06:59:25.639Z,99.90
2023-02-22T07:01:56.134Z,99.90
2023-02-22T07:04:26.177Z,99.90
2023-02-22T07:06:57.914Z,99.90
2023-02-22T07:09:28.209Z,99.90
2023-02-22T07:11:58.496Z,99.90
2023-02-22T07:14:28.573Z,99.90
2023-02-22T07:16:58.726Z,99.90
2023-02-22T07:19:29.300Z,99.90
2023-02-22T07:22:00.998Z,99.90
2023-02-22T07:24:31.053Z,99.90
2023-02-22T07:27:03.066Z,99.90
2023-02-22T07:29:34.348Z,99.90
2023-02-22T07:32:05.029Z,99.90
2023-02-22T07:34:35.063Z,99.90
2023-02-22T07:37:06.777Z,99.90
2023-02-22T07:39:38.607Z,99.90
2023-02-22T07:42:08.730Z,99.90
2023-02-22T07:44:39.056Z,99.90
2023-02-22T07:47:11.406Z,99.90
2023-02-22T07:49:41.575Z,99.90
2023-02-22T07:52:13.397Z,99.90
2023-02-22T07:54:43.597Z,99.90
2023-02-22T07:57:14.571Z,99.90
2023-02-22T07:59:49.650Z,99.90
2023-02-22T08:02:20.181Z,99.90
2023-02-22T08:04:50.277Z,99.90
2023-02-22T08:07:21.962Z,99.90
2023-02-22T08:09:52.060Z,99.90
2023-02-22T08:12:22.372Z,99.90
2023-02-22T08:14:52.624Z,99.90
2023-02-22T08:17:23.439Z,99.90
2023-02-22T08:19:53.440Z,99.90
2023-02-22T08:22:25.202Z,99.90
2023-02-22T08:24:55.276Z,99.90
2023-02-22T08:27:29.107Z,99.90
2023-02-22T08:29:59.722Z,99.90
2023-02-22T08:32:30.030Z,99.90
2023-02-22T08:35:00.173Z,99.90
2023-02-22T08:37:31.820Z,99.90
2023-02-22T08:40:01.904Z,99.90
2023-02-22T08:42:32.149Z,99.90
2023-02-22T08:45:02.259Z,99.90
2023-02-22T08:47:32.396Z,99.90
2023-02-22T08:50:02.462Z,99.90
2023-02-22T08:52:34.423Z,99.90
2023-02-22T08:55:04.866Z,99.90
2023-02-22T08:57:34.919Z,99.90
2023-02-22T09:00:05.840Z,99.90
2023-02-22T09:02:35.914Z,99.90
2023-02-22T09:05:07.685Z,99.90
2023-02-22T09:07:39.372Z,99.90
2023-02-22T09:10:10.954Z,99.90
2023-02-22T09:12:41.062Z,99.90
2023-02-22T09:15:13.293Z,99.90
2023-02-22T09:17:44.275Z,99.90
2023-02-22T09:20:15.181Z,99.90
2023-02-22T09:22:48.194Z,99.90
2023-02-22T09:25:18.730Z,99.90
2023-02-22T09:27:51.205Z,99.90
2023-02-22T09:30:26.790Z,99.90
2023-02-22T09:33:00.175Z,99.90
2023-02-22T09:35:30.462Z,99.90
2023-02-22T09:38:03.387Z,99.90
2023-02-22T09:40:37.282Z,99.90
2023-02-22T09:43:37.789Z,99.90
2023-02-22T09:46:20.017Z,99.90
2023-02-22T09:49:09.850Z,99.90
2023-02-22T09:51:45.306Z,99.90
2023-02-22T09:54:24.358Z,99.90
2023-02-22T09:56:59.860Z,99.90
2023-02-22T09:59:33.960Z,99.90
2023-02-22T10:02:16.314Z,99.90
2023-02-22T10:04:55.237Z,99.90
2023-02-22T10:07:31.325Z,99.90
2023-02-22T10:10:06.991Z,99.90
2023-02-22T10:12:48.658Z,99.90
2023-02-22T10:15:36.892Z,99.90
2023-02-22T10:18:49.032Z,99.90
2023-02-22T10:21:33.454Z,99.90
2023-02-22T10:24:15.010Z,99.90
2023-02-22T10:26:48.558Z,99.90
2023-02-22T10:29:25.489Z,99.90
2023-02-22T10:32:00.902Z,99.90
2023-02-22T10:34:35.943Z,99.90
2023-02-22T10:37:19.333Z,99.90
2023-02-22T10:39:53.542Z,99.90
2023-02-22T10:42:28.045Z,99.90
2023-02-22T10:44:58.297Z,99.90
2023-02-22T10:47:28.701Z,99.90
2023-02-22T10:50:01.164Z,99.90
2023-02-22T10:52:34.518Z,99.90
2023-02-22T10:55:15.232Z,99.90
2023-02-22T10:57:50.625Z,99.90
2023-02-22T11:00:26.931Z,99.90
2023-02-22T11:02:59.295Z,99.90
2023-02-22T11:05:37.441Z,99.90
2023-02-22T11:08:27.319Z,99.90
2023-02-22T11:10:59.347Z,99.90
2023-02-22T11:13:33.996Z,99.90
2023-02-22T11:16:20.266Z,99.90
2023-02-22T11:18:51.543Z,99.90
2023-02-22T11:21:25.658Z,99.90
2023-02-22T11:24:05.172Z,99.90
2023-02-22T11:26:44.877Z,99.90
2023-02-22T11:29:23.452Z,99.90
2023-02-22T11:31:54.809Z,99.90
2023-02-22T11:34:32.349Z,99.90
2023-02-22T11:37:50.020Z,99.90
2023-02-22T11:40:23.197Z,99.90
2023-02-22T11:43:12.771Z,99.90
2023-02-22T11:46:03.353Z,99.90
2023-02-22T11:48:37.425Z,99.90
2023-02-22T11:51:19.630Z,99.90
2023-02-22T11:54:26.760Z,99.90
2023-02-22T11:57:03.801Z,99.90
2023-02-22T11:59:39.675Z,99.90
2023-02-22T12:02:33.614Z,99.90
2023-02-22T12:05:25.066Z,99.90
2023-02-22T12:08:19.254Z,99.90
2023-02-22T12:11:01.205Z,99.90
2023-02-22T12:13:52.376Z,99.90
2023-02-22T12:16:30.952Z,99.90
2023-02-22T12:19:27.205Z,99.90
2023-02-22T12:22:01.519Z,99.90
2023-02-22T12:24:38.342Z,99.90
2023-02-22T12:27:12.456Z,99.90
2023-02-22T12:29:47.778Z,99.90
2023-02-22T12:32:22.170Z,99.90
2023-02-22T12:34:57.928Z,99.90
2023-02-22T12:37:33.218Z,99.90
2023-02-22T12:40:10.238Z,99.90
2023-02-22T12:42:52.768Z,99.90
2023-02-22T12:45:32.904Z,99.90
2023-02-22T12:48:19.770Z,99.90
2023-02-22T12:50:57.033Z,99.90
2023-02-22T12:53:33.557Z,99.90
2023-02-22T12:56:18.113Z,99.90
2023-02-22T12:58:55.281Z,99.90
2023-02-22T13:01:30.752Z,99.90
2023-02-22T13:04:11.354Z,99.90
2023-02-22T13:07:03.913Z,99.90
2023-02-22T13:09:54.551Z,99.90
2023-02-22T13:12:35.758Z,99.90
2023-02-22T13:15:13.428Z,99.90
2023-02-22T13:17:51.516Z,99.90
2023-02-22T13:20:29.694Z,99.90
2023-02-22T13:23:05.653Z,99.90
2023-02-22T13:25:42.602Z,99.90
2023-02-22T13:28:24.608Z,99.90
2023-02-22T13:31:07.012Z,99.90
2023-02-22T13:34:14.211Z,99.90
2023-02-22T13:36:58.751Z,99.90
2023-02-22T13:39:55.196Z,99.90
2023-02-22T13:42:49.967Z,99.90
2023-02-22T13:45:44.533Z,99.90
2023-02-22T13:48:36.505Z,99.90
2023-02-22T13:51:26.411Z,99.90
2023-02-22T13:54:00.735Z,99.90
2023-02-22T13:56:32.796Z,99.90
2023-02-22T13:59:05.647Z,99.90
2023-02-22T14:01:47.979Z,99.90
2023-02-22T14:04:48.119Z,99.90
2023-02-22T14:07:49.081Z,99.90
2023-02-22T14:10:42.046Z,99.90
2023-02-22T14:13:15.562Z,99.90
2023-02-22T14:16:19.757Z,99.90
2023-02-22T14:18:52.425Z,99.90
2023-02-22T14:21:24.378Z,99.20
2023-02-22T14:23:56.610Z,98.80
2023-02-22T14:26:31.538Z,97.50
2023-02-22T14:29:04.853Z,97.70
2023-02-22T14:31:39.149Z,97.20
2023-02-22T14:34:14.827Z,95.30
2023-02-22T14:36:52.619Z,94.40
2023-02-22T14:39:33.868Z,94.80
2023-02-22T14:42:09.236Z,94.10
2023-02-22T14:44:51.012Z,92.80
2023-02-22T14:47:28.881Z,92.60
2023-02-22T14:50:07.828Z,92.40
2023-02-22T14:52:40.800Z,91.20
2023-02-22T14:55:23.994Z,90.90
2023-02-22T14:58:03.421Z,90.70
2023-02-22T15:00:42.693Z,90.90
2023-02-22T15:03:38.018Z,91.50
2023-02-22T15:06:09.653Z,90.40
2023-02-22T15:08:42.261Z,89.30
2023-02-22T15:11:24.193Z,89.70
2023-02-22T15:13:56.173Z,90.50
2023-02-22T15:16:30.133Z,90.20
2023-02-22T15:19:02.526Z,89.00
2023-02-22T15:21:34.261Z,86.60
2023-02-22T15:24:06.054Z,86.30
2023-02-22T15:26:42.489Z,88.80
2023-02-22T15:29:18.766Z,89.90
2023-02-22T15:31:50.855Z,90.20
2023-02-22T15:34:25.244Z,91.00
2023-02-22T15:36:58.323Z,87.50
2023-02-22T15:39:30.675Z,89.70
2023-02-22T15:42:09.459Z,90.00
2023-02-22T15:44:41.726Z,87.70
2023-02-22T15:47:19.118Z,89.50
2023-02-22T15:50:15.874Z,86.20
2023-02-22T15:52:53.870Z,87.00
2023-02-22T15:55:27.199Z,85.40
2023-02-22T15:57:58.869Z,82.40
2023-02-22T16:00:36.606Z,79.70
2023-02-22T16:03:10.134Z,79.60
2023-02-22T16:05:44.779Z,81.40
2023-02-22T16:08:18.637Z,82.70
2023-02-22T16:10:55.858Z,86.80
2023-02-22T16:13:32.926Z,86.20
2023-02-22T16:16:05.684Z,86.30
2023-02-22T16:18:39.155Z,88.70
2023-02-22T16:21:13.767Z,86.10
2023-02-22T16:23:48.935Z,83.70
2023-02-22T16:26:25.707Z,82.50
2023-02-22T16:28:57.829Z,81.10
2023-02-22T16:31:30.070Z,80.10
2023-02-22T16:34:03.002Z,80.60
2023-02-22T16:36:44.847Z,80.60
2023-02-22T16:39:17.394Z,80.50
2023-02-22T16:41:47.614Z,79.80
2023-02-22T16:44:18.029Z,79.30
2023-02-22T16:46:48.277Z,79.60
2023-02-22T16:49:21.118Z,78.00
2023-02-22T16:51:55.834Z,78.70
2023-02-22T16:54:29.080Z,75.90
2023-02-22T16:57:00.891Z,76.40
2023-02-22T16:59:33.954Z,76.70
2023-02-22T17:02:08.122Z,77.20
2023-02-22T17:04:41.002Z,78.90
2023-02-22T17:07:11.678Z,77.90
2023-02-22T17:09:41.784Z,79.20
2023-02-22T17:12:11.847Z,78.50
2023-02-22T17:14:43.583Z,79.60
2023-02-22T17:17:15.316Z,77.70
2023-02-22T17:19:47.422Z,79.30
2023-02-22T17:22:20.914Z,78.80
2023-02-22T17:24:51.524Z,76.90
2023-02-22T17:27:21.663Z,76.10
2023-02-22T17:29:52.304Z,79.30
2023-02-22T17:32:22.589Z,82.30
2023-02-22T17:34:54.280Z,79.30
2023-02-22T17:37:26.211Z,83.90
2023-02-22T17:39:56.507Z,83.90
2023-02-22T17:42:26.802Z,84.00
2023-02-22T17:44:57.114Z,82.70
2023-02-22T17:47:28.510Z,82.60
2023-02-22T17:50:00.645Z,83.90
2023-02-22T17:52:30.990Z,84.10
2023-02-22T17:55:01.247Z,83.00
2023-02-22T17:57:31.362Z,83.60
2023-02-22T18:00:01.847Z,84.80
2023-02-22T18:02:33.824Z,85.30
2023-02-22T18:05:06.282Z,83.70
2023-02-22T18:07:36.405Z,85.20
2023-02-22T18:10:12.483Z,84.90
2023-02-22T18:12:43.862Z,83.30
2023-02-22T18:15:17.960Z,82.20
2023-02-22T18:17:48.704Z,83.50
2023-02-22T18:20:31.617Z,84.90
2023-02-22T18:23:02.519Z,83.50
2023-02-22T18:25:33.935Z,83.90
2023-02-22T18:28:04.533Z,85.20
2023-02-22T18:30:36.463Z,83.30
2023-02-22T18:33:07.480Z,84.10
2023-02-22T18:35:39.667Z,83.30
2023-02-22T18:38:12.302Z,83.20
2023-02-22T18:40:43.571Z,85.20
2023-02-22T18:43:13.612Z,85.80
2023-02-22T18:45:43.840Z,85.70
2023-02-22T18:48:14.038Z,86.20
2023-02-22T18:50:45.899Z,85.60
2023-02-22T18:53:15.970Z,85.30
2023-02-22T18:55:46.099Z,84.40
2023-02-22T18:58:16.147Z,85.10
2023-02-22T19:00:46.236Z,84.90
2023-02-22T19:03:16.564Z,85.60
2023-02-22T19:08:03.209Z,86.70
2023-02-22T19:10:33.893Z,86.60
2023-02-22T19:13:04.030Z,88.30
2023-02-22T19:15:34.064Z,86.60
2023-02-22T19:18:04.213Z,86.10
2023-02-22T19:20:35.301Z,85.00
2023-02-22T19:23:10.828Z,84.50
2023-02-22T19:25:42.511Z,85.30
2023-02-22T19:28:12.765Z,86.70
2023-02-22T19:30:43.221Z,87.40
2023-02-22T19:33:13.909Z,86.60
2023-02-22T19:35:48.705Z,86.60
2023-02-22T19:38:20.471Z,87.80
2023-02-22T19:40:50.801Z,85.20
2023-02-22T19:43:20.927Z,85.80
2023-02-22T19:45:51.009Z,85.30
2023-02-22T19:48:21.443Z,85.20
2023-02-22T19:50:51.649Z,85.40
2023-02-22T19:53:23.511Z,86.90
2023-02-22T19:55:53.552Z,87.50
2023-02-22T19:58:23.861Z,87.50
2023-02-22T20:00:53.955Z,87.20
2023-02-22T20:03:27.120Z,87.90
2023-02-22T20:06:00.253Z,89.10
2023-02-22T20:08:31.979Z,89.40
2023-02-22T20:11:02.016Z,90.00
2023-02-22T20:13:32.699Z,89.50
2023-02-22T20:16:03.113Z,89.80
2023-02-22T20:18:33.573Z,90.10
2023-02-22T20:21:08.039Z,90.10
2023-02-22T20:23:45.284Z,90.30
2023-02-22T20:26:19.554Z,90.30
2023-02-22T20:28:50.214Z,90.30
2023-02-22T20:31:21.015Z,91.00
2023-02-22T20:33:55.351Z,91.10
2023-02-22T20:36:26.313Z,91.50
2023-02-22T20:38:59.786Z,91.50
2023-02-22T20:41:31.587Z,91.40
2023-02-22T20:44:03.044Z,91.00
2023-02-22T20:46:36.168Z,90.80
2023-02-22T20:49:09.551Z,90.80
2023-02-22T20:51:42.665Z,90.60
2023-02-22T20:54:15.336Z,90.30
2023-02-22T20:56:46.500Z,90.20
2023-02-22T20:59:17.489Z,88.20
2023-02-22T21:01:50.636Z,87.40
2023-02-22T21:04:22.784Z,86.40
2023-02-22T21:06:54.140Z,86.10
2023-02-22T21:09:26.044Z,84.90
2023-02-22T21:11:56.143Z,85.70
2023-02-22T21:14:26.402Z,86.30
2023-02-22T21:17:15.043Z,87.20
2023-02-22T21:19:45.273Z,87.60
2023-02-22T21:22:15.262Z,88.50
2023-02-22T21:24:48.209Z,89.00
2023-02-22T21:27:18.480Z,90.10
2023-02-22T21:29:48.546Z,90.20
2023-02-22T21:32:18.996Z,90.00
2023-02-22T21:34:49.714Z,89.70
2023-02-22T21:37:20.105Z,90.40
2023-02-22T21:39:52.042Z,90.90
2023-02-22T21:42:22.255Z,91.60
2023-02-22T21:44:56.639Z,91.40
2023-02-22T21:47:26.864Z,91.50
2023-02-22T21:49:57.091Z,91.80
2023-02-22T21:52:28.120Z,91.80
2023-02-22T21:55:00.078Z,92.10
2023-02-22T21:57:31.584Z,92.60
2023-02-22T22:00:01.903Z,93.10
2023-02-22T22:02:32.834Z,93.40
2023-02-22T22:05:03.160Z,93.60
2023-02-22T22:07:34.400Z,94.10
2023-02-22T22:10:07.717Z,94.20
2023-02-22T22:14:55.961Z,94.40
2023-02-22T22:17:26.282Z,94.60
2023-02-22T22:19:56.534Z,94.70
2023-02-22T22:22:35.189Z,95.00
2023-02-22T22:25:05.777Z,95.70
2023-02-22T22:27:36.386Z,96.50
2023-02-22T22:30:09.587Z,97.00
2023-02-22T22:32:39.815Z,97.10
2023-02-22T22:35:15.176Z,97.70
2023-02-22T22:37:52.181Z,98.30
2023-02-22T22:40:22.676Z,98.90
2023-02-22T22:42:52.882Z,99.10
2023-02-22T22:45:24.703Z,99.50
2023-02-22T22:47:54.920Z,99.50
2023-02-22T22:50:27.180Z,99.90
2023-02-22T22:52:57.566Z,99.90
2023-02-22T22:55:28.249Z,99.90
2023-02-22T22:57:59.658Z,99.90
2023-02-22T23:00:33.581Z,99.90
2023-02-22T23:03:06.343Z,99.90
2023-02-22T23:05:40.280Z,99.90
2023-02-22T23:08:11.585Z,99.90
2023-02-22T23:10:42.959Z,99.90
2023-02-22T23:13:17.061Z,99.90
2023-02-22T23:15:49.676Z,99.90
2023-02-22T23:18:21.428Z,99.90
2023-02-22T23:20:55.810Z,99.90
2023-02-22T23:23:28.414Z,99.90
2023-02-22T23:26:12.350Z,99.90
2023-02-22T23:28:43.924Z,99.90
2023-02-22T23:31:18.403Z,99.90
2023-02-22T23:33:50.476Z,99.90
2023-02-22T23:36:21.762Z,99.90
2023-02-22T23:38:52.035Z,99.90
2023-02-22T23:41:25.572Z,99.90
2023-02-22T23:43:55.758Z,99.90
2023-02-22T23:46:27.660Z,99.90
2023-02-22T23:49:02.740Z,99.90
2023-02-22T23:51:39.842Z,99.90
2023-02-22T23:54:12.944Z,99.90
2023-02-22T23:56:47.777Z,99.90
2023-02-22T23:59:18.100Z,99.90
