createdAt,value
2023-02-17T01:12:48.243Z,9.48
2023-02-17T01:15:16.999Z,9.47
2023-02-17T01:17:44.683Z,9.40
2023-02-17T01:20:13.584Z,9.44
2023-02-17T01:22:41.362Z,9.41
2023-02-17T01:25:09.266Z,9.38
2023-02-17T01:27:42.469Z,9.33
2023-02-17T01:30:10.579Z,9.31
2023-02-17T01:32:38.741Z,9.28
2023-02-17T02:47:51.250Z,10.76
2023-02-17T02:50:46.750Z,10.76
2023-02-17T02:53:54.410Z,10.81
2023-02-17T02:56:37.316Z,10.79
2023-02-17T02:59:27.744Z,10.81
2023-02-17T03:02:04.005Z,10.73
2023-02-17T03:04:36.996Z,10.70
2023-02-17T03:07:09.705Z,10.68
2023-02-17T03:09:37.364Z,10.64
2023-02-17T03:12:04.982Z,10.60
2023-02-17T03:14:38.313Z,10.57
2023-02-17T03:17:06.070Z,10.56
2023-02-17T03:19:33.628Z,10.56
2023-02-17T03:22:16.210Z,10.49
2023-02-17T03:24:43.912Z,10.44
2023-02-17T03:27:11.494Z,10.42
2023-02-17T03:29:40.120Z,10.42
2023-02-17T03:32:07.740Z,10.48
2023-02-17T03:34:37.704Z,10.45
2023-02-17T03:37:05.229Z,10.48
2023-02-17T03:39:32.683Z,10.46
2023-02-17T03:42:00.232Z,10.39
2023-02-17T03:44:27.792Z,10.33
2023-02-17T03:46:55.323Z,10.24
2023-02-17T03:49:22.802Z,10.22
2023-02-17T03:51:50.483Z,10.18
2023-02-17T03:54:17.923Z,10.06
2023-02-17T03:56:45.570Z,9.99
2023-02-17T03:59:13.317Z,9.93
2023-02-17T04:01:41.077Z,9.84
2023-02-17T04:04:09.507Z,9.82
2023-02-17T04:06:39.542Z,9.73
2023-02-17T05:00:23.246Z,9.73
2023-02-17T05:02:52.029Z,9.76
2023-02-17T05:08:01.999Z,9.89
2023-02-17T05:10:30.696Z,9.88
2023-02-17T05:12:58.040Z,9.86
2023-02-17T05:15:34.768Z,9.95
2023-02-17T05:18:04.382Z,9.95
2023-02-17T05:20:32.084Z,9.95
2023-02-17T05:23:00.391Z,10.01
2023-02-17T05:25:31.963Z,10.06
2023-02-17T05:28:00.683Z,10.19
2023-02-17T05:30:28.328Z,10.27
2023-02-17T05:32:55.841Z,10.37
2023-02-17T05:35:23.422Z,10.47
2023-02-17T08:06:43.638Z,11.99
2023-02-17T09:42:47.320Z,13.68
2023-02-17T11:10:33.654Z,16.35
2023-02-17T11:13:36.835Z,16.44
2023-02-17T11:20:48.436Z,16.71
2023-02-17T11:23:20.831Z,16.73
2023-02-17T22:56:08.076Z,14.21
2023-02-17T22:59:49.078Z,14.21
2023-02-17T23:02:29.415Z,14.17
2023-02-17T23:08:50.101Z,14.15
2023-02-17T23:11:40.671Z,14.22
2023-02-17T23:14:08.819Z,14.24
2023-02-17T23:16:37.030Z,14.27
2023-02-17T23:19:09.591Z,14.27
2023-02-17T23:21:37.667Z,14.27
2023-02-17T23:24:05.687Z,14.33
2023-02-17T23:26:41.795Z,14.27
2023-02-17T23:29:10.306Z,14.38
2023-02-17T23:31:38.629Z,14.41
2023-02-17T23:34:07.324Z,14.38
2023-02-17T23:36:36.262Z,14.50
2023-02-17T23:39:04.321Z,14.50
2023-02-17T23:41:34.106Z,14.52
2023-02-17T23:44:02.428Z,14.59
2023-02-17T23:46:30.481Z,14.60
2023-02-17T23:48:58.315Z,14.57
2023-02-17T23:51:26.160Z,14.61
2023-02-17T23:53:53.845Z,14.60
2023-02-17T23:56:28.653Z,14.62
2023-02-17T23:58:57.050Z,14.54
