createdAt,value
2017-09-14T00:02:21.109Z,1.33
2017-09-14T00:04:49.591Z,1.30
2017-09-14T00:07:18.075Z,1.33
2017-09-14T00:09:46.495Z,2.07
2017-09-14T00:12:14.927Z,1.20
2017-09-14T00:14:44.139Z,1.43
2017-09-14T00:17:12.620Z,1.10
2017-09-14T00:19:41.108Z,1.90
2017-09-14T00:22:09.553Z,1.70
2017-09-14T00:24:38.739Z,1.60
2017-09-14T00:27:07.175Z,1.40
2017-09-14T00:29:35.593Z,1.30
2017-09-14T00:32:04.740Z,1.97
2017-09-14T00:34:33.228Z,1.20
2017-09-14T00:37:01.667Z,1.17
2017-09-14T00:39:30.184Z,1.00
2017-09-14T00:41:58.623Z,1.77
2017-09-14T00:44:27.038Z,1.63
2017-09-14T00:46:56.243Z,1.30
2017-09-14T00:49:24.728Z,2.00
2017-09-14T00:51:53.211Z,1.87
2017-09-14T00:54:21.691Z,1.17
2017-09-14T00:56:50.154Z,1.53
2017-09-14T00:59:19.344Z,1.80
2017-09-14T01:01:48.575Z,1.43
2017-09-14T01:04:17.011Z,1.30
2017-09-14T01:06:45.437Z,1.30
2017-09-14T01:09:13.884Z,1.17
2017-09-14T01:11:43.075Z,1.57
2017-09-14T01:14:35.066Z,1.57
2017-09-14T01:17:03.487Z,1.40
2017-09-14T01:19:31.927Z,1.27
2017-09-14T01:22:00.359Z,1.53
2017-09-14T01:24:29.571Z,1.40
2017-09-14T01:26:58.757Z,1.00
2017-09-14T01:29:27.996Z,1.23
2017-09-14T01:31:56.420Z,1.30
2017-09-14T01:34:24.867Z,1.73
2017-09-14T01:36:53.292Z,1.90
2017-09-14T01:39:21.736Z,1.60
2017-09-14T01:41:50.152Z,1.07
2017-09-14T01:44:18.592Z,1.60
2017-09-14T01:46:47.060Z,1.30
2017-09-14T01:49:15.539Z,1.43
2017-09-14T01:51:44.019Z,1.50
2017-09-14T01:54:12.467Z,1.33
2017-09-14T01:56:41.650Z,1.40
2017-09-14T01:59:10.098Z,1.70
2017-09-14T02:01:38.523Z,1.20
2017-09-14T02:04:06.969Z,1.70
2017-09-14T02:06:35.396Z,1.30
2017-09-14T02:09:04.613Z,1.73
2017-09-14T02:11:33.109Z,1.70
2017-09-14T02:14:01.532Z,2.47
2017-09-14T02:16:30.072Z,1.77
2017-09-14T02:18:58.497Z,1.50
2017-09-14T02:21:27.033Z,1.73
2017-09-14T02:23:55.450Z,1.80
2017-09-14T02:26:23.901Z,1.57
2017-09-14T02:28:52.319Z,2.10
2017-09-14T02:31:20.855Z,1.40
2017-09-14T02:33:50.984Z,1.90
2017-09-14T02:36:19.433Z,2.10
2017-09-14T02:38:48.659Z,2.10
2017-09-14T02:41:17.095Z,1.70
2017-09-14T02:43:45.628Z,2.20
2017-09-14T02:46:14.071Z,1.80
2017-09-14T02:48:42.497Z,2.17
2017-09-14T02:51:10.987Z,2.03
2017-09-14T02:53:39.417Z,2.23
2017-09-14T02:56:08.626Z,2.70
2017-09-14T02:58:37.842Z,2.93
2017-09-14T03:01:06.309Z,2.40
2017-09-14T03:03:35.505Z,2.20
2017-09-14T03:06:04.782Z,2.70
2017-09-14T03:08:33.227Z,1.97
2017-09-14T03:11:01.643Z,2.43
2017-09-14T03:13:30.081Z,2.63
2017-09-14T03:15:58.504Z,2.67
2017-09-14T03:18:26.946Z,3.23
2017-09-14T03:20:55.411Z,3.00
2017-09-14T03:23:23.842Z,2.77
2017-09-14T03:25:52.276Z,2.57
2017-09-14T03:28:20.712Z,2.93
2017-09-14T03:30:49.141Z,2.90
2017-09-14T03:33:17.589Z,3.20
2017-09-14T03:35:46.779Z,3.10
2017-09-14T03:38:15.240Z,3.03
2017-09-14T03:40:43.681Z,2.60
2017-09-14T03:43:12.159Z,3.03
2017-09-14T03:45:40.609Z,2.80
2017-09-14T03:48:09.848Z,2.17
2017-09-14T03:50:38.286Z,3.43
2017-09-14T03:53:06.803Z,2.90
2017-09-14T03:55:35.241Z,2.70
2017-09-14T03:58:03.658Z,3.57
2017-09-14T04:00:32.858Z,3.07
2017-09-14T04:03:01.279Z,3.20
2017-09-14T04:05:29.719Z,3.00
2017-09-14T04:07:58.894Z,2.50
2017-09-14T04:10:27.326Z,2.50
2017-09-14T04:12:55.750Z,3.57
2017-09-14T04:15:24.187Z,2.57
2017-09-14T04:17:52.617Z,3.53
2017-09-14T04:20:21.069Z,2.50
2017-09-14T04:22:49.516Z,2.80
2017-09-14T04:25:17.971Z,3.70
2017-09-14T04:27:47.194Z,2.20
2017-09-14T04:30:15.679Z,3.73
2017-09-14T04:32:44.094Z,3.60
2017-09-14T04:35:12.531Z,3.83
2017-09-14T04:37:41.014Z,3.30
2017-09-14T04:40:09.500Z,3.67
2017-09-14T04:42:37.978Z,2.80
2017-09-14T04:45:06.463Z,2.80
2017-09-14T04:47:34.885Z,3.03
2017-09-14T04:50:03.333Z,4.00
2017-09-14T04:52:31.806Z,3.70
2017-09-14T04:55:00.300Z,3.23
2017-09-14T04:57:28.792Z,3.63
2017-09-14T04:59:57.215Z,3.90
2017-09-14T05:02:25.652Z,2.80
2017-09-14T05:04:54.107Z,3.00
2017-09-14T05:07:22.554Z,3.30
2017-09-14T05:09:51.074Z,3.27
2017-09-14T05:12:19.513Z,3.93
2017-09-14T05:14:48.048Z,2.87
2017-09-14T05:17:16.492Z,3.10
2017-09-14T05:19:44.916Z,3.47
2017-09-14T05:22:13.379Z,2.90
2017-09-14T05:24:41.869Z,3.97
2017-09-14T05:27:10.321Z,3.50
2017-09-14T05:29:39.507Z,2.73
2017-09-14T05:32:07.943Z,2.70
2017-09-14T05:34:36.372Z,3.27
2017-09-14T05:37:04.823Z,2.90
2017-09-14T05:39:33.246Z,2.60
2017-09-14T05:42:02.512Z,3.57
2017-09-14T05:44:30.931Z,2.53
2017-09-14T05:47:00.131Z,2.80
2017-09-14T05:49:29.330Z,2.93
2017-09-14T05:51:58.650Z,2.43
2017-09-14T05:54:27.068Z,3.23
2017-09-14T05:56:55.499Z,2.70
2017-09-14T05:59:24.683Z,3.60
2017-09-14T06:01:53.895Z,2.90
2017-09-14T06:04:23.078Z,3.20
2017-09-14T06:06:51.520Z,2.50
2017-09-14T06:09:19.943Z,2.43
2017-09-14T06:11:49.178Z,5.40
2017-09-14T06:14:17.601Z,2.90
2017-09-14T06:16:46.140Z,2.80
2017-09-14T06:19:14.585Z,2.90
2017-09-14T06:21:43.938Z,2.50
2017-09-14T06:24:12.378Z,2.60
2017-09-14T06:26:41.567Z,3.97
2017-09-14T06:29:10.016Z,2.63
2017-09-14T06:31:38.464Z,2.33
2017-09-14T06:34:06.908Z,2.30
2017-09-14T06:36:35.432Z,3.10
2017-09-14T06:39:03.871Z,2.40
2017-09-14T06:41:33.127Z,2.10
2017-09-14T06:44:01.572Z,2.67
2017-09-14T06:46:30.772Z,2.87
2017-09-14T06:49:00.091Z,2.67
2017-09-14T06:51:28.516Z,3.27
2017-09-14T06:53:56.975Z,2.27
2017-09-14T06:56:25.431Z,2.60
2017-09-14T06:58:53.910Z,3.17
2017-09-14T07:01:22.347Z,2.80
2017-09-14T07:03:50.773Z,2.80
2017-09-14T07:06:19.213Z,2.20
2017-09-14T07:08:48.395Z,2.60
2017-09-14T07:11:16.835Z,2.83
2017-09-14T07:13:45.337Z,2.10
2017-09-14T07:16:13.800Z,2.57
2017-09-14T07:18:42.216Z,2.20
2017-09-14T07:21:10.643Z,2.90
2017-09-14T07:23:39.859Z,2.90
2017-09-14T07:26:08.339Z,2.97
2017-09-14T07:28:36.828Z,3.40
2017-09-14T07:31:05.307Z,2.50
2017-09-14T07:33:33.719Z,3.00
2017-09-14T07:36:02.266Z,2.33
2017-09-14T07:38:30.750Z,2.33
2017-09-14T07:40:59.189Z,2.97
2017-09-14T07:43:27.612Z,2.50
2017-09-14T07:45:56.815Z,2.07
2017-09-14T07:48:25.237Z,2.93
2017-09-14T07:50:53.797Z,2.47
2017-09-14T07:53:22.215Z,2.60
2017-09-14T07:55:50.632Z,4.00
2017-09-14T07:58:19.119Z,2.20
2017-09-14T08:00:47.602Z,2.30
2017-09-14T08:03:16.044Z,2.53
2017-09-14T08:05:44.463Z,2.17
2017-09-14T08:08:12.898Z,2.80
2017-09-14T08:10:41.325Z,3.03
2017-09-14T08:13:09.759Z,2.53
2017-09-14T08:15:38.185Z,2.60
2017-09-14T08:18:06.623Z,2.50
2017-09-14T08:20:35.039Z,2.70
2017-09-14T08:23:04.242Z,2.30
2017-09-14T08:25:32.665Z,2.73
2017-09-14T08:28:01.112Z,2.90
2017-09-14T08:30:29.531Z,2.20
2017-09-14T08:32:57.971Z,3.07
2017-09-14T08:35:26.390Z,2.40
2017-09-14T08:37:54.931Z,2.47
2017-09-14T08:40:23.360Z,2.00
2017-09-14T08:42:51.803Z,2.30
2017-09-14T08:45:20.279Z,2.23
2017-09-14T08:47:48.764Z,2.30
2017-09-14T08:50:17.188Z,2.73
2017-09-14T08:52:45.726Z,1.83
2017-09-14T08:55:14.142Z,2.00
2017-09-14T08:57:42.575Z,2.00
2017-09-14T09:00:11.774Z,2.93
2017-09-14T09:02:41.000Z,2.43
2017-09-14T09:05:09.463Z,2.27
2017-09-14T09:07:37.879Z,2.30
2017-09-14T09:10:06.421Z,2.20
2017-09-14T09:12:34.916Z,1.97
2017-09-14T09:15:03.410Z,3.10
2017-09-14T09:17:31.827Z,2.63
2017-09-14T09:20:00.257Z,2.23
2017-09-14T09:22:28.675Z,1.60
2017-09-14T09:24:57.120Z,2.10
2017-09-14T09:27:25.536Z,1.70
2017-09-14T09:29:54.084Z,2.00
2017-09-14T09:32:22.499Z,2.30
2017-09-14T09:34:51.048Z,1.97
2017-09-14T09:37:19.472Z,2.17
2017-09-14T09:39:47.912Z,2.03
2017-09-14T09:42:16.387Z,1.63
2017-09-14T09:44:44.832Z,1.80
2017-09-14T09:47:13.247Z,1.47
2017-09-14T09:49:41.683Z,1.80
2017-09-14T09:52:10.113Z,1.97
2017-09-14T09:54:38.616Z,1.70
2017-09-14T09:57:07.031Z,1.90
2017-09-14T09:59:35.469Z,2.07
2017-09-14T10:02:03.886Z,2.00
2017-09-14T10:04:32.424Z,2.13
2017-09-14T10:07:00.908Z,1.93
2017-09-14T10:09:29.383Z,2.77
2017-09-14T10:11:57.816Z,2.10
2017-09-14T10:14:26.357Z,2.17
2017-09-14T10:16:54.775Z,2.30
2017-09-14T10:19:23.320Z,2.00
2017-09-14T10:21:51.743Z,2.93
2017-09-14T10:24:20.179Z,2.00
2017-09-14T10:26:48.598Z,4.70
2017-09-14T10:29:17.050Z,2.00
2017-09-14T10:31:45.467Z,2.33
2017-09-14T10:34:13.999Z,2.60
2017-09-14T10:36:42.446Z,2.20
2017-09-14T10:39:10.968Z,2.57
2017-09-14T10:41:39.452Z,2.73
2017-09-14T10:44:07.929Z,2.40
2017-09-14T10:46:36.362Z,2.47
2017-09-14T10:49:04.790Z,3.30
2017-09-14T10:51:33.240Z,2.50
2017-09-14T10:54:02.427Z,3.17
2017-09-14T10:56:30.952Z,2.80
2017-09-14T10:58:59.367Z,3.10
2017-09-14T11:01:28.505Z,3.23
2017-09-14T11:03:57.688Z,3.20
2017-09-14T11:06:26.124Z,3.10
2017-09-14T11:08:54.539Z,2.90
2017-09-14T11:11:22.974Z,2.90
2017-09-14T11:13:51.437Z,2.63
2017-09-14T11:16:20.643Z,2.63
2017-09-14T11:18:49.067Z,2.40
2017-09-14T11:21:17.503Z,2.67
2017-09-14T11:23:46.710Z,3.17
2017-09-14T11:26:15.156Z,3.00
2017-09-14T11:28:43.571Z,2.53
2017-09-14T11:31:12.013Z,2.13
2017-09-14T11:33:40.534Z,3.53
2017-09-14T11:36:08.977Z,2.47
2017-09-14T11:38:37.394Z,2.70
2017-09-14T11:41:05.831Z,3.03
2017-09-14T11:43:34.358Z,2.23
2017-09-14T11:46:02.795Z,2.87
2017-09-14T11:48:31.222Z,2.70
2017-09-14T11:50:59.643Z,2.90
2017-09-14T11:53:28.083Z,2.90
2017-09-14T11:55:56.503Z,2.77
2017-09-14T11:58:25.056Z,2.50
2017-09-14T12:00:53.521Z,3.20
2017-09-14T12:03:22.724Z,2.70
2017-09-14T12:05:51.959Z,3.23
2017-09-14T12:08:20.412Z,3.47
2017-09-14T12:10:48.828Z,2.83
2017-09-14T12:13:17.384Z,3.00
2017-09-14T12:15:45.800Z,2.50
2017-09-14T12:18:14.260Z,2.47
2017-09-14T12:20:42.675Z,2.10
2017-09-14T12:23:11.198Z,3.33
2017-09-14T12:25:39.619Z,3.40
2017-09-14T12:28:08.057Z,3.67
2017-09-14T12:30:36.479Z,4.00
2017-09-14T12:33:05.028Z,4.47
2017-09-14T12:35:33.443Z,2.80
2017-09-14T12:38:01.880Z,4.20
2017-09-14T12:40:31.063Z,3.23
2017-09-14T12:43:00.795Z,3.40
2017-09-14T12:45:29.279Z,3.70
2017-09-14T12:47:57.706Z,3.60
2017-09-14T12:50:26.124Z,3.53
2017-09-14T12:52:55.332Z,3.33
2017-09-14T12:55:23.756Z,3.60
2017-09-14T12:57:52.195Z,3.80
2017-09-14T13:00:20.683Z,2.97
2017-09-14T13:02:49.151Z,3.43
2017-09-14T13:05:18.388Z,3.37
2017-09-14T13:07:46.822Z,2.63
2017-09-14T13:10:16.023Z,2.97
2017-09-14T13:12:45.217Z,3.03
2017-09-14T13:15:14.437Z,2.23
2017-09-14T13:17:42.933Z,2.73
2017-09-14T13:20:11.371Z,3.50
2017-09-14T13:22:39.787Z,2.03
2017-09-14T13:25:08.233Z,2.80
2017-09-14T13:27:36.651Z,3.37
2017-09-14T13:30:05.087Z,2.90
2017-09-14T13:32:33.510Z,2.93
2017-09-14T13:35:01.951Z,2.90
2017-09-14T13:37:30.371Z,3.10
2017-09-14T13:39:58.807Z,3.97
2017-09-14T13:42:27.228Z,3.00
2017-09-14T13:44:55.725Z,2.80
2017-09-14T13:47:24.198Z,2.93
2017-09-14T13:49:52.678Z,3.40
2017-09-14T13:52:21.104Z,2.80
2017-09-14T13:54:49.530Z,2.73
2017-09-14T13:57:18.711Z,4.10
2017-09-14T13:59:47.915Z,3.43
2017-09-14T14:02:17.148Z,3.00
2017-09-14T14:04:45.624Z,3.37
2017-09-14T14:07:14.108Z,3.50
2017-09-14T14:09:42.592Z,3.57
2017-09-14T14:12:11.052Z,3.00
2017-09-14T14:14:40.245Z,3.40
2017-09-14T14:17:09.574Z,2.67
2017-09-14T14:19:38.048Z,2.30
2017-09-14T14:22:06.482Z,2.47
2017-09-14T14:24:34.898Z,2.77
2017-09-14T14:27:04.102Z,2.17
2017-09-14T14:29:32.524Z,2.10
2017-09-14T14:32:00.973Z,2.80
2017-09-14T14:34:29.393Z,2.53
2017-09-14T14:36:58.058Z,2.60
2017-09-14T14:39:26.475Z,3.10
2017-09-14T14:41:54.913Z,2.80
2017-09-14T14:44:23.337Z,2.37
2017-09-14T14:46:51.775Z,1.23
2017-09-14T14:49:20.239Z,1.90
2017-09-14T14:51:48.724Z,1.60
2017-09-14T14:54:17.207Z,1.40
2017-09-14T14:56:45.697Z,1.57
2017-09-14T14:59:14.116Z,1.80
2017-09-14T15:01:42.552Z,1.50
2017-09-14T15:04:11.041Z,1.20
2017-09-14T15:06:39.520Z,1.30
2017-09-14T15:09:07.960Z,1.37
2017-09-14T15:11:36.383Z,1.50
2017-09-14T15:14:04.869Z,1.10
2017-09-14T15:16:33.335Z,1.30
2017-09-14T15:19:01.776Z,0.90
2017-09-14T15:21:30.201Z,1.33
2017-09-14T15:23:58.635Z,1.97
2017-09-14T15:26:27.056Z,1.50
2017-09-14T15:28:55.496Z,1.60
2017-09-14T15:31:23.915Z,1.40
2017-09-14T15:33:52.355Z,1.83
2017-09-14T15:36:20.807Z,1.60
2017-09-14T15:38:54.743Z,1.40
2017-09-14T15:41:28.639Z,1.77
2017-09-14T15:44:02.576Z,1.10
2017-09-14T15:46:31.103Z,1.20
2017-09-14T15:49:05.072Z,1.57
2017-09-14T15:51:38.954Z,2.23
2017-09-14T15:54:07.396Z,1.80
2017-09-14T15:56:35.888Z,1.50
2017-09-14T15:59:04.328Z,1.60
2017-09-14T16:01:32.758Z,2.27
2017-09-14T16:04:01.233Z,2.00
2017-09-14T16:06:29.661Z,1.80
2017-09-14T16:08:58.187Z,1.57
2017-09-14T16:11:26.604Z,2.00
2017-09-14T16:13:55.053Z,2.20
2017-09-14T16:16:23.472Z,1.73
2017-09-14T16:18:51.936Z,2.20
2017-09-14T16:21:20.350Z,2.47
2017-09-14T16:23:48.772Z,2.10
2017-09-14T16:26:17.217Z,2.50
2017-09-14T16:28:45.732Z,2.10
2017-09-14T16:31:14.172Z,2.73
2017-09-14T16:33:42.593Z,2.43
2017-09-14T16:36:11.037Z,2.43
2017-09-14T16:38:39.468Z,1.80
2017-09-14T16:41:07.943Z,2.80
2017-09-14T16:43:36.358Z,2.40
2017-09-14T16:46:04.789Z,2.67
2017-09-14T16:48:33.976Z,2.43
2017-09-14T16:51:03.175Z,2.10
2017-09-14T16:53:32.365Z,3.10
2017-09-14T16:56:00.879Z,2.83
2017-09-14T16:58:29.363Z,2.87
2017-09-14T17:00:57.814Z,2.60
2017-09-14T17:03:26.227Z,3.77
2017-09-14T17:05:54.666Z,3.30
2017-09-14T17:08:23.187Z,3.20
2017-09-14T17:10:51.681Z,2.93
2017-09-14T17:13:20.103Z,3.00
2017-09-14T17:15:48.549Z,3.43
2017-09-14T17:18:16.968Z,3.00
2017-09-14T17:20:45.411Z,3.30
2017-09-14T17:23:13.840Z,2.53
2017-09-14T17:25:42.268Z,3.97
2017-09-14T17:28:10.716Z,3.90
2017-09-14T17:30:39.900Z,2.93
2017-09-14T17:33:08.371Z,3.17
2017-09-14T17:35:36.780Z,3.07
2017-09-14T17:38:05.982Z,4.00
2017-09-14T17:40:35.200Z,3.40
2017-09-14T17:43:03.639Z,3.90
2017-09-14T17:45:32.059Z,3.63
2017-09-14T17:48:00.520Z,3.00
2017-09-14T17:50:29.749Z,3.53
2017-09-14T17:52:58.187Z,3.10
2017-09-14T17:55:26.709Z,3.10
2017-09-14T17:57:55.147Z,3.87
2017-09-14T18:00:23.676Z,3.60
2017-09-14T18:02:52.151Z,3.97
2017-09-14T18:05:20.633Z,4.00
2017-09-14T18:07:49.071Z,4.17
2017-09-14T18:10:17.492Z,4.17
2017-09-14T18:12:45.979Z,3.97
2017-09-14T18:15:14.404Z,3.83
2017-09-14T18:17:42.848Z,4.73
2017-09-14T18:20:11.292Z,4.57
2017-09-14T18:22:40.485Z,3.93
2017-09-14T18:25:08.935Z,3.70
2017-09-14T18:27:37.389Z,3.90
2017-09-14T18:30:05.823Z,4.47
2017-09-14T18:32:34.465Z,3.73
2017-09-14T18:35:02.907Z,3.93
2017-09-14T18:37:32.091Z,3.80
2017-09-14T18:40:00.553Z,3.40
2017-09-14T18:42:29.009Z,3.30
2017-09-14T18:44:57.471Z,3.03
2017-09-14T18:47:25.888Z,3.40
2017-09-14T18:49:54.331Z,3.07
2017-09-14T18:52:22.757Z,3.00
2017-09-14T18:54:51.204Z,3.30
2017-09-14T18:57:19.623Z,3.13
2017-09-14T18:59:48.058Z,3.10
2017-09-14T19:02:16.545Z,3.73
2017-09-14T19:04:44.993Z,2.97
2017-09-14T19:07:14.175Z,3.00
2017-09-14T19:09:42.619Z,3.10
2017-09-14T19:12:11.040Z,2.90
2017-09-14T19:14:39.485Z,2.90
2017-09-14T19:17:07.949Z,2.73
2017-09-14T19:19:36.721Z,2.80
2017-09-14T19:22:05.152Z,3.03
2017-09-14T19:24:33.618Z,4.20
2017-09-14T19:27:02.041Z,2.20
2017-09-14T19:29:30.564Z,2.23
2017-09-14T19:31:59.007Z,1.97
2017-09-14T19:34:28.204Z,2.47
2017-09-14T19:36:56.647Z,2.43
2017-09-14T19:39:25.073Z,3.17
2017-09-14T19:41:54.283Z,2.23
2017-09-14T19:44:23.471Z,2.87
2017-09-14T19:46:52.679Z,2.90
2017-09-14T19:49:21.885Z,3.67
2017-09-14T19:51:50.379Z,3.90
2017-09-14T19:54:18.797Z,3.57
2017-09-14T19:56:47.340Z,3.27
2017-09-14T19:59:15.828Z,2.80
2017-09-14T20:01:44.276Z,4.07
2017-09-14T20:04:13.470Z,3.13
2017-09-14T20:06:42.703Z,2.50
2017-09-14T20:09:11.129Z,2.40
2017-09-14T20:11:39.577Z,2.47
2017-09-14T20:14:08.004Z,2.70
2017-09-14T20:16:36.444Z,1.97
2017-09-14T20:19:04.867Z,2.60
2017-09-14T20:21:33.387Z,2.67
2017-09-14T20:24:01.812Z,2.60
2017-09-14T20:26:30.356Z,2.40
2017-09-14T20:28:58.840Z,2.70
2017-09-14T20:31:27.279Z,2.50
2017-09-14T20:33:55.704Z,2.63
2017-09-14T20:36:24.175Z,2.70
2017-09-14T20:38:52.605Z,2.20
2017-09-14T20:41:21.143Z,2.87
2017-09-14T20:43:49.636Z,2.73
2017-09-14T20:46:18.056Z,2.43
2017-09-14T20:48:46.495Z,2.20
2017-09-14T20:51:14.971Z,2.90
2017-09-14T20:53:43.456Z,2.93
2017-09-14T20:56:11.872Z,2.47
2017-09-14T20:58:40.422Z,2.40
2017-09-14T21:01:08.888Z,2.83
2017-09-14T21:03:37.332Z,2.60
2017-09-14T21:06:06.517Z,2.40
2017-09-14T21:08:35.098Z,2.07
2017-09-14T21:11:03.544Z,2.50
2017-09-14T21:13:32.028Z,2.40
2017-09-14T21:16:00.503Z,3.07
2017-09-14T21:18:28.948Z,2.47
2017-09-14T21:20:57.368Z,2.30
2017-09-14T21:23:25.851Z,2.00
2017-09-14T21:25:54.267Z,3.00
2017-09-14T21:28:22.704Z,2.07
2017-09-14T21:30:51.191Z,2.97
2017-09-14T21:33:19.659Z,2.47
2017-09-14T21:35:48.847Z,2.30
2017-09-14T21:38:18.035Z,2.60
2017-09-14T21:40:46.484Z,2.30
2017-09-14T21:43:14.907Z,2.50
2017-09-14T21:45:44.139Z,2.57
2017-09-14T21:48:12.573Z,4.00
2017-09-14T21:50:41.020Z,2.23
2017-09-14T21:53:09.455Z,2.10
2017-09-14T21:55:38.669Z,2.53
2017-09-14T21:58:07.159Z,2.10
2017-09-14T22:00:35.604Z,2.87
2017-09-14T22:03:04.038Z,2.50
2017-09-14T22:05:32.496Z,3.10
2017-09-14T22:08:00.919Z,2.87
2017-09-14T22:10:29.367Z,1.93
2017-09-14T22:12:57.796Z,2.53
2017-09-14T22:15:26.332Z,2.23
2017-09-14T22:17:54.755Z,2.33
2017-09-14T22:20:23.292Z,2.57
2017-09-14T22:22:51.721Z,2.40
2017-09-14T22:25:20.260Z,2.30
2017-09-14T22:27:48.686Z,2.30
2017-09-14T22:30:17.136Z,2.23
2017-09-14T22:32:45.559Z,2.20
2017-09-14T22:35:14.003Z,2.13
2017-09-14T22:37:42.458Z,2.27
2017-09-14T22:40:10.900Z,2.47
2017-09-14T22:42:39.319Z,2.30
2017-09-14T22:45:07.807Z,2.20
2017-09-14T22:47:36.290Z,2.60
2017-09-14T22:50:04.712Z,2.67
2017-09-14T22:52:33.146Z,2.60
2017-09-14T22:55:01.571Z,2.30
2017-09-14T22:57:30.028Z,2.63
2017-09-14T22:59:58.491Z,2.60
2017-09-14T23:02:26.931Z,2.97
2017-09-14T23:04:55.357Z,3.10
2017-09-14T23:07:23.850Z,3.50
2017-09-14T23:09:52.284Z,3.30
2017-09-14T23:12:21.499Z,2.83
2017-09-14T23:14:50.692Z,3.87
2017-09-14T23:17:19.903Z,2.97
2017-09-14T23:19:49.096Z,3.70
2017-09-14T23:22:18.324Z,3.40
2017-09-14T23:24:46.744Z,3.90
2017-09-14T23:27:15.188Z,4.40
2017-09-14T23:29:43.615Z,3.57
2017-09-14T23:32:12.075Z,4.90
2017-09-14T23:34:40.492Z,4.10
2017-09-14T23:37:09.705Z,5.13
2017-09-14T23:39:38.891Z,5.20
2017-09-14T23:42:08.444Z,4.93
2017-09-14T23:44:36.874Z,4.70
2017-09-14T23:47:06.079Z,5.50
2017-09-14T23:49:35.303Z,6.70
2017-09-14T23:52:03.784Z,6.60
2017-09-14T23:54:32.237Z,6.10
2017-09-14T23:57:01.468Z,6.27
2017-09-14T23:59:29.917Z,6.40
