createdAt,value
2023-05-16T00:00:06.350Z,25.03
2023-05-16T00:01:06.365Z,25.02
2023-05-16T00:02:06.492Z,25.03
2023-05-16T00:03:06.556Z,25.03
2023-05-16T00:04:06.538Z,25.03
2023-05-16T00:05:06.901Z,25.00
2023-05-16T00:06:06.516Z,24.99
2023-05-16T00:07:06.494Z,25.00
2023-05-16T00:08:06.510Z,25.00
2023-05-16T00:09:06.538Z,25.00
2023-05-16T00:10:06.583Z,25.00
2023-05-16T00:11:06.568Z,25.03
2023-05-16T00:12:06.604Z,25.00
2023-05-16T00:13:06.617Z,24.99
2023-05-16T00:14:06.633Z,25.00
2023-05-16T00:15:06.669Z,24.97
2023-05-16T00:16:06.737Z,24.97
2023-05-16T00:17:06.940Z,24.97
2023-05-16T00:18:06.796Z,25.00
2023-05-16T00:19:06.787Z,25.00
2023-05-16T00:20:06.856Z,24.99
2023-05-16T00:21:06.744Z,24.96
2023-05-16T00:22:06.819Z,24.97
2023-05-16T00:23:06.804Z,24.99
2023-05-16T00:24:06.834Z,25.00
2023-05-16T00:25:06.888Z,24.99
2023-05-16T00:26:06.896Z,24.99
2023-05-16T00:27:06.899Z,24.97
2023-05-16T00:28:06.962Z,24.97
2023-05-16T00:29:07.032Z,24.97
2023-05-16T00:30:07.132Z,24.99
2023-05-16T00:31:07.086Z,24.97
2023-05-16T00:32:07.109Z,24.96
2023-05-16T00:33:07.100Z,25.00
2023-05-16T00:34:07.188Z,24.97
2023-05-16T00:35:07.394Z,24.97
2023-05-16T00:36:07.071Z,24.99
2023-05-16T00:37:07.116Z,24.97
2023-05-16T00:38:07.129Z,24.96
2023-05-16T00:39:07.130Z,24.97
2023-05-16T00:40:07.412Z,24.97
2023-05-16T00:41:07.235Z,24.97
2023-05-16T00:42:07.236Z,24.97
2023-05-16T00:43:07.226Z,24.97
2023-05-16T00:44:07.293Z,24.97
2023-05-16T00:45:07.270Z,24.97
2023-05-16T00:46:07.349Z,24.97
2023-05-16T00:47:07.312Z,24.97
2023-05-16T00:48:07.405Z,24.97
2023-05-16T00:49:07.348Z,24.99
2023-05-16T00:50:07.408Z,24.97
2023-05-16T00:51:07.377Z,24.97
2023-05-16T00:52:07.489Z,24.96
2023-05-16T00:53:07.461Z,24.96
2023-05-16T00:54:07.458Z,24.94
2023-05-16T00:55:07.920Z,24.93
2023-05-16T00:56:07.556Z,24.93
2023-05-16T00:57:07.588Z,24.99
2023-05-16T00:58:07.636Z,24.99
2023-05-16T00:59:07.581Z,24.99
2023-05-16T01:00:07.620Z,24.97
2023-05-16T01:01:07.772Z,24.94
2023-05-16T01:02:07.635Z,24.94
2023-05-16T01:03:07.794Z,24.94
2023-05-16T01:04:07.791Z,24.94
2023-05-16T01:05:07.721Z,24.96
2023-05-16T01:06:07.751Z,24.96
2023-05-16T01:07:07.754Z,24.96
2023-05-16T01:08:07.807Z,24.93
2023-05-16T01:09:07.794Z,24.94
2023-05-16T01:10:07.826Z,24.96
2023-05-16T01:11:07.844Z,24.93
2023-05-16T01:12:07.885Z,24.96
2023-05-16T01:13:07.901Z,24.93
2023-05-16T01:14:07.925Z,24.96
2023-05-16T01:15:07.999Z,24.94
2023-05-16T01:16:08.111Z,24.96
2023-05-16T01:17:07.995Z,24.91
2023-05-16T01:18:08.103Z,24.93
2023-05-16T01:19:08.184Z,24.94
2023-05-16T01:20:08.417Z,24.94
2023-05-16T01:21:08.060Z,24.91
2023-05-16T01:22:08.129Z,24.91
2023-05-16T01:23:08.144Z,24.94
2023-05-16T01:24:08.146Z,24.93
2023-05-16T01:25:08.170Z,24.93
2023-05-16T01:26:08.370Z,24.93
2023-05-16T01:27:08.232Z,24.94
2023-05-16T01:28:08.313Z,24.91
2023-05-16T01:29:08.276Z,24.93
2023-05-16T01:30:08.329Z,24.93
2023-05-16T01:31:08.390Z,24.93
2023-05-16T01:32:08.427Z,24.90
2023-05-16T01:33:08.397Z,24.93
2023-05-16T01:34:08.432Z,24.93
2023-05-16T01:35:08.865Z,24.93
2023-05-16T01:36:08.468Z,24.93
2023-05-16T01:37:08.509Z,24.91
2023-05-16T01:38:08.546Z,24.91
2023-05-16T01:39:08.571Z,24.91
2023-05-16T01:40:08.628Z,24.90
2023-05-16T01:41:08.883Z,24.91
2023-05-16T01:42:08.653Z,24.90
2023-05-16T01:43:08.651Z,24.91
2023-05-16T01:44:08.705Z,24.90
2023-05-16T01:45:08.705Z,24.90
2023-05-16T01:46:08.878Z,24.90
2023-05-16T01:47:08.906Z,24.91
2023-05-16T01:48:08.964Z,24.91
2023-05-16T01:49:08.798Z,24.89
2023-05-16T01:50:08.835Z,24.90
2023-05-16T01:51:08.889Z,24.91
2023-05-16T01:52:08.913Z,24.89
2023-05-16T01:53:08.924Z,24.89
2023-05-16T01:54:08.970Z,24.91
2023-05-16T01:55:08.988Z,24.90
2023-05-16T01:56:09.417Z,24.90
2023-05-16T01:57:09.071Z,24.89
2023-05-16T01:58:09.077Z,24.89
2023-05-16T01:59:09.117Z,24.90
2023-05-16T02:00:09.191Z,24.90
2023-05-16T02:01:09.223Z,24.89
2023-05-16T02:02:09.204Z,24.87
2023-05-16T02:03:09.334Z,24.90
2023-05-16T02:04:09.308Z,24.89
2023-05-16T02:05:09.307Z,24.90
2023-05-16T02:06:09.402Z,24.86
2023-05-16T02:07:09.339Z,24.86
2023-05-16T02:08:09.378Z,24.90
2023-05-16T02:09:09.482Z,24.89
2023-05-16T02:10:09.451Z,24.89
2023-05-16T02:11:09.492Z,24.89
2023-05-16T02:12:09.517Z,24.87
2023-05-16T02:13:09.523Z,24.87
2023-05-16T02:14:09.543Z,24.86
2023-05-16T02:15:09.596Z,24.87
2023-05-16T02:16:09.927Z,24.87
2023-05-16T02:17:09.709Z,24.89
2023-05-16T02:18:09.714Z,24.87
2023-05-16T02:19:09.813Z,24.86
2023-05-16T02:20:09.749Z,24.87
2023-05-16T02:21:09.791Z,24.86
2023-05-16T02:22:09.804Z,24.86
2023-05-16T02:23:09.848Z,24.86
2023-05-16T02:24:09.881Z,24.86
2023-05-16T02:25:09.875Z,24.87
2023-05-16T02:26:10.402Z,24.89
2023-05-16T02:27:09.966Z,24.87
2023-05-16T02:28:09.984Z,24.87
2023-05-16T02:29:10.043Z,24.86
2023-05-16T02:30:10.041Z,24.85
2023-05-16T02:31:10.099Z,24.90
2023-05-16T02:32:10.106Z,24.87
2023-05-16T02:33:10.181Z,24.85
2023-05-16T02:34:10.149Z,24.86
2023-05-16T02:35:10.197Z,24.87
2023-05-16T02:36:10.223Z,24.86
2023-05-16T02:37:11.871Z,24.87
2023-05-16T02:38:10.230Z,24.85
2023-05-16T02:39:10.329Z,24.87
2023-05-16T02:40:10.224Z,24.87
2023-05-16T02:41:10.418Z,24.86
2023-05-16T02:42:10.224Z,24.86
2023-05-16T02:43:10.186Z,24.87
2023-05-16T02:44:10.166Z,24.87
2023-05-16T02:45:10.176Z,24.85
2023-05-16T02:46:10.192Z,24.85
2023-05-16T02:47:10.177Z,24.86
2023-05-16T02:48:10.256Z,24.85
2023-05-16T02:49:10.156Z,24.86
2023-05-16T02:50:10.103Z,24.86
2023-05-16T02:51:10.421Z,24.87
2023-05-16T02:52:10.137Z,24.85
2023-05-16T02:53:10.097Z,24.86
2023-05-16T02:54:10.120Z,24.89
2023-05-16T02:55:21.822Z,24.85
2023-05-16T02:56:11.115Z,24.85
2023-05-16T02:57:10.109Z,24.86
2023-05-16T02:58:10.082Z,24.85
2023-05-16T02:59:10.071Z,24.87
2023-05-16T03:00:10.077Z,24.83
2023-05-16T03:01:10.475Z,24.86
2023-05-16T03:02:10.102Z,24.83
2023-05-16T03:03:10.088Z,24.85
2023-05-16T03:04:10.082Z,24.85
2023-05-16T03:05:10.014Z,24.86
2023-05-16T03:06:10.434Z,24.85
2023-05-16T03:07:10.012Z,24.83
2023-05-16T03:08:10.021Z,24.85
2023-05-16T03:09:09.976Z,24.85
2023-05-16T03:10:10.030Z,24.83
2023-05-16T03:11:10.062Z,24.83
2023-05-16T03:12:10.096Z,24.85
2023-05-16T03:13:10.129Z,24.83
2023-05-16T03:14:10.170Z,24.85
2023-05-16T03:15:10.182Z,24.85
2023-05-16T03:16:10.430Z,24.86
2023-05-16T03:17:10.270Z,24.85
2023-05-16T03:18:10.322Z,24.86
2023-05-16T03:19:10.372Z,24.83
2023-05-16T03:20:10.356Z,24.85
2023-05-16T03:21:10.429Z,24.85
2023-05-16T03:22:10.401Z,24.82
2023-05-16T03:23:10.446Z,24.85
2023-05-16T03:24:10.523Z,24.83
2023-05-16T03:25:10.527Z,24.85
2023-05-16T03:26:10.927Z,24.82
2023-05-16T03:27:10.576Z,24.85
2023-05-16T03:28:10.766Z,24.83
2023-05-16T03:29:10.678Z,24.82
2023-05-16T03:30:10.690Z,24.80
2023-05-16T03:31:10.964Z,24.85
2023-05-16T03:32:10.932Z,24.85
2023-05-16T03:33:10.890Z,24.83
2023-05-16T03:34:10.823Z,24.82
2023-05-16T03:35:10.884Z,24.82
2023-05-16T03:36:11.414Z,24.82
2023-05-16T03:37:11.001Z,24.80
2023-05-16T03:38:11.007Z,24.82
2023-05-16T03:39:11.046Z,24.83
2023-05-16T03:40:11.091Z,24.82
2023-05-16T03:41:11.434Z,24.80
2023-05-16T03:42:11.141Z,24.83
2023-05-16T03:43:11.172Z,24.83
2023-05-16T03:44:11.221Z,24.82
2023-05-16T03:45:11.247Z,24.82
2023-05-16T03:46:11.527Z,24.80
2023-05-16T03:47:11.302Z,24.79
2023-05-16T03:48:11.425Z,24.78
2023-05-16T03:49:11.422Z,24.82
2023-05-16T03:50:11.436Z,24.83
2023-05-16T03:51:11.964Z,24.82
2023-05-16T03:52:11.518Z,24.82
2023-05-16T03:53:11.549Z,24.82
2023-05-16T03:54:11.626Z,24.78
2023-05-16T03:55:11.637Z,24.80
2023-05-16T03:56:11.963Z,24.82
2023-05-16T03:57:11.693Z,24.79
2023-05-16T03:58:11.760Z,24.79
2023-05-16T03:59:11.794Z,24.80
2023-05-16T04:00:11.826Z,24.83
2023-05-16T04:01:11.840Z,24.80
2023-05-16T04:02:11.931Z,24.78
2023-05-16T04:03:12.012Z,24.82
2023-05-16T04:04:11.976Z,24.82
2023-05-16T04:05:12.094Z,24.80
2023-05-16T04:06:12.132Z,24.80
2023-05-16T04:07:12.082Z,24.80
2023-05-16T04:08:12.118Z,24.80
2023-05-16T04:09:12.147Z,24.83
2023-05-16T04:10:12.188Z,24.80
2023-05-16T04:11:12.261Z,24.82
2023-05-16T04:12:12.295Z,24.79
2023-05-16T04:13:12.328Z,24.82
2023-05-16T04:14:12.347Z,24.79
2023-05-16T04:15:12.366Z,24.80
2023-05-16T04:16:12.463Z,24.80
2023-05-16T04:17:12.527Z,24.80
2023-05-16T04:18:12.515Z,24.80
2023-05-16T04:19:12.610Z,24.78
2023-05-16T04:20:12.569Z,24.80
2023-05-16T04:21:12.607Z,24.78
2023-05-16T04:22:12.646Z,24.79
2023-05-16T04:23:12.660Z,24.79
2023-05-16T04:24:12.707Z,24.79
2023-05-16T04:25:12.725Z,24.80
2023-05-16T04:26:12.983Z,24.79
2023-05-16T04:27:12.816Z,24.79
2023-05-16T04:28:12.853Z,24.79
2023-05-16T04:29:12.857Z,24.79
2023-05-16T04:30:12.913Z,24.79
2023-05-16T04:31:12.980Z,24.79
2023-05-16T04:32:12.968Z,24.80
2023-05-16T04:33:13.054Z,24.79
2023-05-16T04:34:13.049Z,24.80
2023-05-16T04:35:13.100Z,24.79
2023-05-16T04:36:13.476Z,24.82
2023-05-16T04:37:13.131Z,24.80
2023-05-16T04:38:13.214Z,24.76
2023-05-16T04:39:13.245Z,24.80
2023-05-16T04:40:13.233Z,24.80
2023-05-16T04:41:13.498Z,24.78
2023-05-16T04:42:13.297Z,24.80
2023-05-16T04:43:13.331Z,24.80
2023-05-16T04:44:13.383Z,24.79
2023-05-16T04:45:13.446Z,24.79
2023-05-16T04:46:13.506Z,24.79
2023-05-16T04:47:13.493Z,24.79
2023-05-16T04:48:13.534Z,24.79
2023-05-16T04:49:13.554Z,24.79
2023-05-16T04:50:13.576Z,24.78
2023-05-16T04:51:13.643Z,24.80
2023-05-16T04:52:13.656Z,24.78
2023-05-16T04:53:14.482Z,24.78
2023-05-16T04:54:13.695Z,24.78
2023-05-16T04:55:13.736Z,24.79
2023-05-16T04:56:13.985Z,24.78
2023-05-16T04:57:13.828Z,24.78
2023-05-16T04:58:13.897Z,24.76
2023-05-16T04:59:13.848Z,24.75
2023-05-16T05:00:13.893Z,24.78
2023-05-16T05:01:14.025Z,24.76
2023-05-16T05:02:14.042Z,24.78
2023-05-16T05:03:14.039Z,24.75
2023-05-16T05:04:14.017Z,24.78
2023-05-16T05:05:14.129Z,24.76
2023-05-16T05:06:14.512Z,24.78
2023-05-16T05:07:14.119Z,24.76
2023-05-16T05:08:14.204Z,24.73
2023-05-16T05:09:14.222Z,24.75
2023-05-16T05:10:14.240Z,24.76
2023-05-16T05:11:14.345Z,24.76
2023-05-16T05:12:14.349Z,24.78
2023-05-16T05:13:14.372Z,24.73
2023-05-16T05:14:14.403Z,24.76
2023-05-16T05:15:14.460Z,24.78
2023-05-16T05:16:14.484Z,24.75
2023-05-16T05:17:14.565Z,24.76
2023-05-16T05:18:14.761Z,24.78
2023-05-16T05:19:14.718Z,24.76
2023-05-16T05:20:14.638Z,24.76
2023-05-16T05:21:14.974Z,24.79
2023-05-16T05:22:14.703Z,24.76
2023-05-16T05:23:14.737Z,24.76
2023-05-16T05:24:14.802Z,24.76
2023-05-16T05:25:14.814Z,24.75
2023-05-16T05:26:14.991Z,24.75
2023-05-16T05:27:14.869Z,24.75
2023-05-16T05:28:14.955Z,24.78
2023-05-16T05:29:14.967Z,24.76
2023-05-16T05:30:15.073Z,24.76
2023-05-16T05:31:16.551Z,24.75
2023-05-16T05:32:15.044Z,24.76
2023-05-16T05:33:15.161Z,24.73
2023-05-16T05:34:15.133Z,24.75
2023-05-16T05:35:15.156Z,24.78
2023-05-16T05:36:15.180Z,24.73
2023-05-16T05:37:15.230Z,24.72
2023-05-16T05:38:15.265Z,24.75
2023-05-16T05:39:15.285Z,24.75
2023-05-16T05:40:15.344Z,24.76
2023-05-16T05:41:15.484Z,24.75
2023-05-16T05:42:15.437Z,24.76
2023-05-16T05:43:15.473Z,24.75
2023-05-16T05:44:15.475Z,24.73
2023-05-16T05:45:15.517Z,24.73
2023-05-16T05:46:16.109Z,24.76
2023-05-16T05:47:15.612Z,24.76
2023-05-16T05:48:15.647Z,24.73
2023-05-16T05:49:15.688Z,24.72
2023-05-16T05:50:15.720Z,24.75
2023-05-16T05:51:15.977Z,24.73
2023-05-16T05:52:15.799Z,24.76
2023-05-16T05:53:15.854Z,24.73
2023-05-16T05:54:15.904Z,24.75
2023-05-16T05:55:15.924Z,24.76
2023-05-16T05:56:15.983Z,24.73
2023-05-16T05:57:15.969Z,24.73
2023-05-16T05:58:16.017Z,24.73
2023-05-16T05:59:16.073Z,24.75
2023-05-16T06:00:16.111Z,24.76
2023-05-16T06:01:16.526Z,24.78
2023-05-16T06:02:16.211Z,24.76
2023-05-16T06:03:16.300Z,24.79
2023-05-16T06:04:16.280Z,24.73
2023-05-16T06:05:16.361Z,24.79
2023-05-16T06:06:16.351Z,24.75
2023-05-16T06:07:16.377Z,24.76
2023-05-16T06:08:16.406Z,24.76
2023-05-16T06:09:16.465Z,24.78
2023-05-16T06:10:16.522Z,24.75
2023-05-16T06:11:16.537Z,24.75
2023-05-16T06:12:16.602Z,24.76
2023-05-16T06:13:16.612Z,24.76
2023-05-16T06:14:16.651Z,24.75
2023-05-16T06:15:16.692Z,24.75
2023-05-16T06:16:17.071Z,24.75
2023-05-16T06:17:16.796Z,24.76
2023-05-16T06:18:16.925Z,24.75
2023-05-16T06:19:16.915Z,24.76
2023-05-16T06:20:16.862Z,24.75
2023-05-16T06:21:16.989Z,24.75
2023-05-16T06:22:16.996Z,24.76
2023-05-16T06:23:17.270Z,24.78
2023-05-16T06:24:17.031Z,24.76
2023-05-16T06:25:17.067Z,24.78
2023-05-16T06:26:17.526Z,24.76
2023-05-16T06:27:17.148Z,24.78
2023-05-16T06:28:17.152Z,24.76
2023-05-16T06:29:17.209Z,24.78
2023-05-16T06:30:17.239Z,24.78
2023-05-16T06:31:17.538Z,24.78
2023-05-16T06:32:17.301Z,24.76
2023-05-16T06:33:17.328Z,24.75
2023-05-16T06:34:17.384Z,24.73
2023-05-16T06:35:17.384Z,24.76
2023-05-16T06:36:17.547Z,24.76
2023-05-16T06:37:17.440Z,24.76
2023-05-16T06:38:17.504Z,24.73
2023-05-16T06:39:17.557Z,24.78
2023-05-16T06:40:17.545Z,24.78
2023-05-16T06:41:17.996Z,24.76
2023-05-16T06:42:17.933Z,24.76
2023-05-16T06:43:17.681Z,24.75
2023-05-16T06:44:17.694Z,24.75
2023-05-16T06:45:17.732Z,24.76
2023-05-16T06:46:17.793Z,24.75
2023-05-16T06:47:17.810Z,24.75
2023-05-16T06:48:17.885Z,24.73
2023-05-16T06:49:17.886Z,24.78
2023-05-16T06:50:17.909Z,24.75
2023-05-16T06:51:18.012Z,24.73
2023-05-16T06:52:17.985Z,24.73
2023-05-16T06:53:17.987Z,24.75
2023-05-16T06:54:18.054Z,24.73
2023-05-16T06:55:18.113Z,24.73
2023-05-16T06:56:18.140Z,24.75
2023-05-16T06:57:18.196Z,24.73
2023-05-16T06:58:18.187Z,24.70
2023-05-16T06:59:18.262Z,24.72
2023-05-16T07:00:18.268Z,24.70
2023-05-16T07:01:18.520Z,24.70
2023-05-16T07:02:18.408Z,24.72
2023-05-16T07:03:18.528Z,24.72
2023-05-16T07:04:18.466Z,24.76
2023-05-16T07:05:18.505Z,24.73
2023-05-16T07:06:19.074Z,24.72
2023-05-16T07:07:18.565Z,24.73
2023-05-16T07:08:18.602Z,24.72
2023-05-16T07:09:18.652Z,24.73
2023-05-16T07:10:18.689Z,24.73
2023-05-16T07:11:18.765Z,24.75
2023-05-16T07:12:18.790Z,24.72
2023-05-16T07:13:18.806Z,24.73
2023-05-16T07:14:18.886Z,24.72
2023-05-16T07:15:18.934Z,24.73
2023-05-16T07:16:19.109Z,24.73
2023-05-16T07:17:18.979Z,24.73
2023-05-16T07:18:19.022Z,24.73
2023-05-16T07:19:19.112Z,24.72
2023-05-16T07:20:19.086Z,24.70
2023-05-16T07:21:19.132Z,24.72
2023-05-16T07:22:19.135Z,24.75
2023-05-16T07:23:19.205Z,24.73
2023-05-16T07:24:19.250Z,24.73
2023-05-16T07:25:19.272Z,24.72
2023-05-16T07:26:19.294Z,24.73
2023-05-16T07:27:21.509Z,24.72
2023-05-16T07:28:19.371Z,24.75
2023-05-16T07:29:19.344Z,24.75
2023-05-16T07:30:19.337Z,24.72
2023-05-16T07:31:19.404Z,24.73
2023-05-16T07:32:19.431Z,24.70
2023-05-16T07:33:19.331Z,24.76
2023-05-16T07:34:19.300Z,24.76
2023-05-16T07:35:19.297Z,24.73
2023-05-16T07:36:19.347Z,24.75
2023-05-16T07:37:19.346Z,24.73
2023-05-16T07:38:19.287Z,24.73
2023-05-16T07:39:19.260Z,24.76
2023-05-16T07:40:19.274Z,24.75
2023-05-16T07:41:19.285Z,24.75
2023-05-16T07:42:19.248Z,24.73
2023-05-16T07:43:19.240Z,24.73
2023-05-16T07:44:19.234Z,24.75
2023-05-16T07:45:19.226Z,24.76
2023-05-16T07:46:19.300Z,24.73
2023-05-16T07:47:19.213Z,24.76
2023-05-16T07:48:19.220Z,24.73
2023-05-16T07:49:20.049Z,24.72
2023-05-16T07:50:19.200Z,24.73
2023-05-16T07:51:19.553Z,24.72
2023-05-16T07:52:19.180Z,24.73
2023-05-16T07:53:19.152Z,24.73
2023-05-16T07:54:19.162Z,24.72
2023-05-16T07:55:19.164Z,24.75
2023-05-16T07:56:19.136Z,24.73
2023-05-16T07:57:19.160Z,24.73
2023-05-16T07:58:19.123Z,24.72
2023-05-16T07:59:19.177Z,24.73
2023-05-16T08:00:19.150Z,24.76
2023-05-16T08:01:19.561Z,24.73
2023-05-16T08:02:19.139Z,24.72
2023-05-16T08:03:19.205Z,24.73
2023-05-16T08:04:19.097Z,24.73
2023-05-16T08:05:19.124Z,24.75
2023-05-16T08:06:19.540Z,24.72
2023-05-16T08:07:19.103Z,24.75
2023-05-16T08:08:19.066Z,24.76
2023-05-16T08:09:19.052Z,24.73
2023-05-16T08:10:19.087Z,24.75
2023-05-16T08:11:19.077Z,24.73
2023-05-16T08:12:19.033Z,24.75
2023-05-16T08:13:19.066Z,24.75
2023-05-16T08:14:19.163Z,24.76
2023-05-16T08:15:19.137Z,24.75
2023-05-16T08:16:19.259Z,24.76
2023-05-16T08:17:19.215Z,24.76
2023-05-16T08:18:21.414Z,24.75
2023-05-16T08:19:19.284Z,24.76
2023-05-16T08:20:19.215Z,24.78
2023-05-16T08:21:19.248Z,24.78
2023-05-16T08:22:19.260Z,24.79
2023-05-16T08:23:19.198Z,24.75
2023-05-16T08:24:19.210Z,24.78
2023-05-16T08:25:19.162Z,24.76
2023-05-16T08:26:19.554Z,24.76
2023-05-16T08:27:19.152Z,24.78
2023-05-16T08:28:19.169Z,24.76
2023-05-16T08:29:19.159Z,24.75
2023-05-16T08:30:19.136Z,24.73
2023-05-16T08:31:19.271Z,24.73
2023-05-16T08:32:19.269Z,24.75
2023-05-16T08:33:19.141Z,24.75
2023-05-16T08:34:19.140Z,24.73
2023-05-16T08:35:19.128Z,24.76
2023-05-16T08:36:19.109Z,24.73
2023-05-16T08:37:19.094Z,24.75
2023-05-16T08:38:19.112Z,24.75
2023-05-16T08:39:19.138Z,24.78
2023-05-16T08:40:19.073Z,24.76
2023-05-16T08:41:19.595Z,24.75
2023-05-16T08:42:19.109Z,24.79
2023-05-16T08:43:19.055Z,24.76
2023-05-16T08:44:19.053Z,24.78
2023-05-16T08:45:19.084Z,24.78
2023-05-16T08:46:19.110Z,24.76
2023-05-16T08:47:19.254Z,24.78
2023-05-16T08:48:19.099Z,24.78
2023-05-16T08:49:19.056Z,24.79
2023-05-16T08:50:19.055Z,24.80
2023-05-16T08:51:19.046Z,24.80
2023-05-16T08:52:19.001Z,24.80
2023-05-16T08:53:19.001Z,24.80
2023-05-16T08:54:19.004Z,24.80
2023-05-16T08:55:19.013Z,24.82
2023-05-16T08:56:19.056Z,24.85
2023-05-16T08:57:18.971Z,24.83
2023-05-16T08:58:18.951Z,24.83
2023-05-16T08:59:18.978Z,24.82
2023-05-16T09:00:18.966Z,24.82
2023-05-16T09:01:19.110Z,24.83
2023-05-16T09:02:18.932Z,24.87
2023-05-16T09:03:18.960Z,24.86
2023-05-16T09:04:18.964Z,24.85
2023-05-16T09:05:18.922Z,24.86
2023-05-16T09:06:19.063Z,24.87
2023-05-16T09:07:18.903Z,24.86
2023-05-16T09:08:18.945Z,24.87
2023-05-16T09:09:18.909Z,24.86
2023-05-16T09:10:18.879Z,24.89
2023-05-16T09:11:18.912Z,24.87
2023-05-16T09:12:18.868Z,24.90
2023-05-16T09:13:18.937Z,24.89
2023-05-16T09:14:18.946Z,24.89
2023-05-16T09:15:18.945Z,24.89
2023-05-16T09:16:19.066Z,24.86
2023-05-16T09:17:25.565Z,24.89
2023-05-16T09:18:20.615Z,24.87
2023-05-16T09:19:19.059Z,24.93
2023-05-16T09:20:18.990Z,24.89
2023-05-16T09:21:18.999Z,24.89
2023-05-16T09:22:18.984Z,24.89
2023-05-16T09:23:18.981Z,24.91
2023-05-16T09:24:18.970Z,24.90
2023-05-16T09:25:29.272Z,24.90
2023-05-16T09:26:19.956Z,24.89
2023-05-16T09:27:18.961Z,24.87
2023-05-16T09:28:18.947Z,24.87
2023-05-16T09:29:18.915Z,24.89
2023-05-16T09:30:18.924Z,24.87
2023-05-16T09:31:18.989Z,24.87
2023-05-16T09:32:18.931Z,24.89
2023-05-16T09:33:18.919Z,24.89
2023-05-16T09:34:18.871Z,24.87
2023-05-16T09:35:27.321Z,24.87
2023-05-16T09:36:19.884Z,24.90
2023-05-16T09:37:18.869Z,24.89
2023-05-16T09:38:18.896Z,24.87
2023-05-16T09:39:18.855Z,24.87
2023-05-16T09:40:18.910Z,24.87
2023-05-16T09:41:19.108Z,24.86
2023-05-16T09:42:18.843Z,24.89
2023-05-16T09:43:18.863Z,24.86
2023-05-16T09:44:18.854Z,24.87
2023-05-16T09:45:18.837Z,24.86
2023-05-16T09:46:18.829Z,24.87
2023-05-16T09:47:18.800Z,24.86
2023-05-16T09:48:18.928Z,24.85
2023-05-16T09:49:18.800Z,24.85
2023-05-16T09:50:18.807Z,24.86
2023-05-16T09:51:19.109Z,24.85
2023-05-16T09:52:18.866Z,24.83
2023-05-16T09:53:18.942Z,24.82
2023-05-16T09:54:18.968Z,24.82
2023-05-16T09:55:19.004Z,24.83
2023-05-16T09:56:18.999Z,24.85
2023-05-16T09:57:19.050Z,24.85
2023-05-16T09:58:19.127Z,24.83
2023-05-16T09:59:19.114Z,24.85
2023-05-16T10:00:19.222Z,24.83
2023-05-16T10:01:19.632Z,24.83
2023-05-16T10:02:19.453Z,24.85
2023-05-16T10:03:19.316Z,24.83
2023-05-16T10:04:19.352Z,24.83
2023-05-16T10:05:19.325Z,24.86
2023-05-16T10:06:19.384Z,24.83
2023-05-16T10:07:19.384Z,24.86
2023-05-16T10:08:19.424Z,24.85
2023-05-16T10:09:19.486Z,24.87
2023-05-16T10:10:19.508Z,24.82
2023-05-16T10:11:19.615Z,24.83
2023-05-16T10:12:19.558Z,24.82
2023-05-16T10:13:19.629Z,24.82
2023-05-16T10:14:19.655Z,24.82
2023-05-16T10:15:19.677Z,24.82
2023-05-16T10:16:20.137Z,24.82
2023-05-16T10:17:19.769Z,24.82
2023-05-16T10:18:19.989Z,24.80
2023-05-16T10:19:19.866Z,24.80
2023-05-16T10:20:19.849Z,24.85
2023-05-16T10:21:19.897Z,24.82
2023-05-16T10:22:19.948Z,24.82
2023-05-16T10:23:19.972Z,24.80
2023-05-16T10:24:20.004Z,24.82
2023-05-16T10:25:20.034Z,24.83
2023-05-16T10:26:20.101Z,24.83
2023-05-16T10:27:20.085Z,24.80
2023-05-16T10:28:20.152Z,24.80
2023-05-16T10:29:20.148Z,24.82
2023-05-16T10:30:20.211Z,24.82
2023-05-16T10:31:20.264Z,24.82
2023-05-16T10:32:20.493Z,24.80
2023-05-16T10:33:20.363Z,24.80
2023-05-16T10:34:20.377Z,24.82
2023-05-16T10:35:20.420Z,24.80
2023-05-16T10:36:20.442Z,24.83
2023-05-16T10:37:20.463Z,24.80
2023-05-16T10:38:20.489Z,24.82
2023-05-16T10:39:20.488Z,24.83
2023-05-16T10:40:20.495Z,24.82
2023-05-16T10:41:20.662Z,24.82
2023-05-16T10:42:20.561Z,24.80
2023-05-16T10:43:20.606Z,24.78
2023-05-16T10:44:20.594Z,24.82
2023-05-16T10:45:20.604Z,24.82
2023-05-16T10:46:21.176Z,24.80
2023-05-16T10:47:20.644Z,24.83
2023-05-16T10:48:20.718Z,24.82
2023-05-16T10:49:20.712Z,24.79
2023-05-16T10:50:20.737Z,24.83
2023-05-16T10:51:20.724Z,24.82
2023-05-16T10:52:20.762Z,24.82
2023-05-16T10:53:20.768Z,24.82
2023-05-16T10:54:20.773Z,24.80
2023-05-16T10:55:20.806Z,24.80
2023-05-16T10:56:21.160Z,24.82
2023-05-16T10:57:20.858Z,24.83
2023-05-16T10:58:20.886Z,24.83
2023-05-16T10:59:20.868Z,24.80
2023-05-16T11:00:20.880Z,24.83
2023-05-16T11:01:20.956Z,24.83
2023-05-16T11:02:20.988Z,24.82
2023-05-16T11:03:21.071Z,24.83
2023-05-16T11:04:20.954Z,24.85
2023-05-16T11:05:20.944Z,24.83
2023-05-16T11:06:22.961Z,24.85
2023-05-16T11:07:21.005Z,24.83
2023-05-16T11:08:20.976Z,24.82
2023-05-16T11:09:20.961Z,24.85
2023-05-16T11:10:20.952Z,24.83
2023-05-16T11:11:20.957Z,24.82
2023-05-16T11:12:20.934Z,24.83
2023-05-16T11:13:20.932Z,24.82
2023-05-16T11:14:21.606Z,24.85
2023-05-16T11:15:20.944Z,24.83
2023-05-16T11:16:20.945Z,24.85
2023-05-16T11:17:21.076Z,24.83
2023-05-16T11:18:20.955Z,24.83
2023-05-16T11:19:20.948Z,24.86
2023-05-16T11:20:20.893Z,24.85
2023-05-16T11:21:20.877Z,24.87
2023-05-16T11:22:20.945Z,24.83
2023-05-16T11:23:20.857Z,24.86
2023-05-16T11:24:21.624Z,24.85
2023-05-16T11:25:20.850Z,24.85
2023-05-16T11:26:20.823Z,24.85
2023-05-16T11:27:20.817Z,24.87
2023-05-16T11:28:20.887Z,24.86
2023-05-16T11:29:20.799Z,24.87
2023-05-16T11:30:20.838Z,24.83
2023-05-16T11:31:20.820Z,24.85
2023-05-16T11:32:20.800Z,24.85
2023-05-16T11:33:20.824Z,24.86
2023-05-16T11:34:20.768Z,24.85
2023-05-16T11:35:20.801Z,24.85
2023-05-16T11:36:20.781Z,24.86
2023-05-16T11:37:20.769Z,24.85
2023-05-16T11:38:20.828Z,24.85
2023-05-16T11:39:20.774Z,24.87
2023-05-16T11:40:20.723Z,24.86
2023-05-16T11:41:20.768Z,24.87
2023-05-16T11:42:20.752Z,24.87
2023-05-16T11:43:20.735Z,24.89
2023-05-16T11:44:20.736Z,24.89
2023-05-16T11:45:20.720Z,24.87
2023-05-16T11:46:20.725Z,24.89
2023-05-16T11:47:20.690Z,24.86
2023-05-16T11:48:32.607Z,24.87
2023-05-16T11:49:21.668Z,24.87
2023-05-16T11:50:20.696Z,24.86
2023-05-16T11:51:21.186Z,24.87
2023-05-16T11:52:20.658Z,24.87
2023-05-16T11:53:20.669Z,24.89
2023-05-16T11:54:20.688Z,24.87
2023-05-16T11:55:32.575Z,24.87
2023-05-16T11:56:21.653Z,24.87
2023-05-16T11:57:20.605Z,24.89
2023-05-16T11:58:20.628Z,24.89
2023-05-16T11:59:20.608Z,24.87
2023-05-16T12:00:20.628Z,24.90
2023-05-16T12:01:20.609Z,24.89
2023-05-16T12:02:20.566Z,24.87
2023-05-16T12:03:20.688Z,24.89
2023-05-16T12:04:20.798Z,24.90
2023-05-16T12:05:20.649Z,24.90
2023-05-16T12:06:20.639Z,24.89
2023-05-16T12:07:23.093Z,24.90
2023-05-16T12:08:20.796Z,24.90
2023-05-16T12:09:20.834Z,24.89
2023-05-16T12:10:20.911Z,24.87
2023-05-16T12:11:20.908Z,24.90
2023-05-16T12:12:20.926Z,24.91
2023-05-16T12:13:21.663Z,24.91
2023-05-16T12:14:21.005Z,24.89
2023-05-16T12:15:21.059Z,24.90
2023-05-16T12:16:21.250Z,24.91
2023-05-16T12:17:21.137Z,24.91
2023-05-16T12:18:21.266Z,24.91
2023-05-16T12:19:21.304Z,24.90
2023-05-16T12:20:21.174Z,24.93
2023-05-16T12:21:21.699Z,24.91
2023-05-16T12:22:21.257Z,24.91
2023-05-16T12:23:21.310Z,24.91
2023-05-16T12:24:21.323Z,24.91
2023-05-16T12:25:21.395Z,24.91
2023-05-16T12:26:21.706Z,24.91
2023-05-16T12:27:21.437Z,24.91
2023-05-16T12:28:21.438Z,24.90
2023-05-16T12:29:21.480Z,24.89
2023-05-16T12:30:21.535Z,24.91
2023-05-16T12:31:31.047Z,24.94
2023-05-16T12:32:22.577Z,24.94
2023-05-16T12:33:21.566Z,24.94
2023-05-16T12:34:21.710Z,24.96
2023-05-16T12:35:21.512Z,24.99
2023-05-16T12:36:21.673Z,24.99
2023-05-16T12:37:21.529Z,24.96
2023-05-16T12:38:21.475Z,24.89
2023-05-16T12:39:21.478Z,24.91
2023-05-16T12:40:21.485Z,24.93
2023-05-16T12:41:21.708Z,24.93
2023-05-16T12:42:21.486Z,24.89
2023-05-16T12:43:21.505Z,24.90
2023-05-16T12:44:21.487Z,24.93
2023-05-16T12:45:21.523Z,24.93
2023-05-16T12:46:21.698Z,24.85
2023-05-16T12:47:21.618Z,24.83
2023-05-16T12:48:21.650Z,24.86
2023-05-16T12:49:21.711Z,24.87
2023-05-16T12:50:21.753Z,24.89
2023-05-16T12:51:21.742Z,24.82
2023-05-16T12:52:21.783Z,24.86