createdAt,value
2017-08-31T00:00:19.174Z,20.2
2017-08-31T00:01:20.726Z,20.2
2017-08-31T00:02:22.124Z,20.2
2017-08-31T00:03:24.217Z,20.1
2017-08-31T00:04:25.607Z,20.1
2017-08-31T00:05:27.694Z,20.2
2017-08-31T00:06:29.091Z,20.2
2017-08-31T00:07:31.222Z,20.2
2017-08-31T00:08:32.612Z,20.1
2017-08-31T00:09:34.299Z,20.2
2017-08-31T00:10:35.696Z,20.1
2017-08-31T00:11:37.763Z,20.1
2017-08-31T00:12:39.205Z,20.1
2017-08-31T00:13:41.342Z,20.1
2017-08-31T00:14:42.740Z,20.1
2017-08-31T00:15:44.373Z,20.0
2017-08-31T00:16:45.773Z,20.1
2017-08-31T00:17:47.570Z,20.1
2017-08-31T00:18:49.106Z,20.1
2017-08-31T00:19:50.508Z,20.0
2017-08-31T00:20:51.907Z,20.0
2017-08-31T00:21:53.434Z,20.0
2017-08-31T00:22:54.837Z,20.1
2017-08-31T00:23:56.238Z,20.0
2017-08-31T00:24:57.948Z,20.0
2017-08-31T00:25:59.360Z,20.1
2017-08-31T00:27:00.765Z,19.9
2017-08-31T00:28:02.481Z,20.0
2017-08-31T00:29:03.878Z,20.0
2017-08-31T00:30:05.562Z,20.1
2017-08-31T00:31:06.961Z,20.0
2017-08-31T00:32:08.646Z,20.0
2017-08-31T00:33:10.047Z,20.0
2017-08-31T00:34:12.109Z,20.1
2017-08-31T00:35:13.510Z,20.0
2017-08-31T00:36:14.908Z,20.0
2017-08-31T00:37:16.464Z,20.0
2017-08-31T00:38:17.862Z,20.0
2017-08-31T00:39:19.263Z,20.0
2017-08-31T00:40:20.786Z,20.0
2017-08-31T00:41:22.566Z,20.0
2017-08-31T00:42:23.964Z,20.1
2017-08-31T00:43:25.522Z,20.0
2017-08-31T00:44:26.920Z,20.1
2017-08-31T00:45:28.335Z,20.0
2017-08-31T00:46:30.040Z,20.0
2017-08-31T00:47:31.451Z,20.0
2017-08-31T00:48:32.851Z,20.1
2017-08-31T00:49:34.757Z,20.0
2017-08-31T00:50:36.153Z,20.1
2017-08-31T00:51:37.555Z,20.1
2017-08-31T00:52:39.005Z,20.1
2017-08-31T00:53:40.803Z,20.1
2017-08-31T00:54:42.211Z,20.0
2017-08-31T00:55:44.240Z,20.0
2017-08-31T00:56:45.637Z,20.1
2017-08-31T00:57:47.038Z,20.0
2017-08-31T00:58:48.564Z,20.0
2017-08-31T00:59:49.969Z,20.1
2017-08-31T01:00:51.369Z,20.0
2017-08-31T01:01:53.082Z,20.0
2017-08-31T01:02:54.478Z,20.0
2017-08-31T01:03:55.878Z,20.1
2017-08-31T01:04:57.404Z,20.0
2017-08-31T01:05:58.802Z,20.0
2017-08-31T01:07:00.221Z,20.0
2017-08-31T01:08:01.929Z,20.0
2017-08-31T01:09:03.326Z,20.0
2017-08-31T01:10:05.039Z,20.1
2017-08-31T01:11:06.438Z,20.0
2017-08-31T01:12:08.103Z,20.1
2017-08-31T01:13:09.888Z,20.1
2017-08-31T01:14:11.611Z,20.0
2017-08-31T01:15:12.991Z,20.0
2017-08-31T01:16:14.682Z,20.0
2017-08-31T01:17:16.033Z,19.9
2017-08-31T01:18:17.558Z,20.0
2017-08-31T01:19:18.959Z,19.9
2017-08-31T01:20:20.644Z,19.9
2017-08-31T01:21:22.045Z,19.9
2017-08-31T01:22:23.858Z,19.9
2017-08-31T01:23:25.385Z,19.9
2017-08-31T01:24:26.791Z,19.9
2017-08-31T01:25:28.192Z,19.9
2017-08-31T01:26:29.713Z,19.9
2017-08-31T01:27:31.103Z,20.0
2017-08-31T01:28:32.781Z,19.9
2017-08-31T01:29:34.300Z,19.9
2017-08-31T01:30:35.867Z,19.9
2017-08-31T01:31:37.649Z,19.9
2017-08-31T01:32:39.053Z,19.9
2017-08-31T01:33:40.598Z,19.9
2017-08-31T01:34:41.996Z,19.9
2017-08-31T01:35:43.406Z,20.0
2017-08-31T01:36:44.917Z,19.9
2017-08-31T01:37:46.317Z,19.9
2017-08-31T01:38:48.387Z,19.9
2017-08-31T01:39:49.796Z,19.9
2017-08-31T01:40:51.303Z,19.9
2017-08-31T01:41:52.700Z,19.9
2017-08-31T01:42:54.096Z,19.8
2017-08-31T01:43:55.530Z,19.8
2017-08-31T01:44:56.930Z,19.8
2017-08-31T01:45:58.333Z,19.9
2017-08-31T01:46:59.939Z,19.8
2017-08-31T01:48:01.339Z,19.8
2017-08-31T01:49:03.019Z,19.9
2017-08-31T01:50:04.453Z,19.8
2017-08-31T01:51:06.106Z,19.8
2017-08-31T01:52:07.507Z,19.7
2017-08-31T01:53:08.907Z,19.7
2017-08-31T01:54:10.428Z,19.8
2017-08-31T01:55:11.828Z,19.8
2017-08-31T01:56:13.225Z,19.8
2017-08-31T01:57:14.761Z,19.8
2017-08-31T01:58:16.157Z,19.7
2017-08-31T01:59:17.558Z,19.8
2017-08-31T02:00:19.089Z,19.8
2017-08-31T02:01:20.483Z,19.8
2017-08-31T02:02:21.881Z,19.7
2017-08-31T02:03:23.775Z,19.8
2017-08-31T02:04:25.174Z,19.8
2017-08-31T02:05:26.695Z,19.8
2017-08-31T02:06:28.083Z,19.7
2017-08-31T02:07:29.764Z,19.7
2017-08-31T02:08:31.165Z,19.7
2017-08-31T02:09:32.853Z,19.8
2017-08-31T02:10:34.261Z,19.7
2017-08-31T02:11:35.936Z,19.7
2017-08-31T02:12:37.335Z,19.7
2017-08-31T02:13:39.023Z,19.7
2017-08-31T02:14:40.421Z,19.8
2017-08-31T02:15:42.107Z,19.7
2017-08-31T02:16:43.502Z,19.7
2017-08-31T02:17:45.568Z,19.8
2017-08-31T02:18:46.967Z,19.6
2017-08-31T02:19:48.486Z,19.7
2017-08-31T02:20:49.887Z,19.6
2017-08-31T02:21:51.574Z,19.6
2017-08-31T02:22:52.971Z,19.6
2017-08-31T02:23:54.652Z,19.6
2017-08-31T02:24:56.053Z,19.6
2017-08-31T02:25:57.739Z,19.6
2017-08-31T02:26:59.138Z,19.5
2017-08-31T02:28:00.547Z,19.5
2017-08-31T02:29:02.060Z,19.5
2017-08-31T02:30:03.460Z,19.5
2017-08-31T02:31:05.232Z,19.5
2017-08-31T02:32:06.791Z,19.4
2017-08-31T02:33:08.193Z,19.4
2017-08-31T02:34:09.593Z,19.5
2017-08-31T02:35:11.128Z,19.4
2017-08-31T02:36:12.527Z,19.4
2017-08-31T02:37:13.925Z,19.4
2017-08-31T02:38:15.432Z,19.4
2017-08-31T02:39:16.831Z,19.3
2017-08-31T02:40:18.519Z,19.3
2017-08-31T02:41:19.920Z,19.4
2017-08-31T02:42:22.423Z,19.2
2017-08-31T02:43:23.823Z,19.4
2017-08-31T02:44:25.509Z,19.4
2017-08-31T02:45:26.907Z,19.2
2017-08-31T02:46:28.389Z,19.3
2017-08-31T02:47:30.195Z,19.4
2017-08-31T02:48:31.885Z,19.2
2017-08-31T02:49:33.286Z,19.3
2017-08-31T02:50:34.971Z,19.2
2017-08-31T02:51:36.379Z,19.2
2017-08-31T02:52:38.068Z,19.2
2017-08-31T02:53:39.464Z,19.1
2017-08-31T02:54:41.142Z,19.1
2017-08-31T02:55:42.534Z,19.1
2017-08-31T02:56:44.158Z,19.0
2017-08-31T02:57:45.557Z,19.0
2017-08-31T02:58:47.108Z,19.0
2017-08-31T02:59:48.503Z,19.0
2017-08-31T03:00:49.997Z,18.9
2017-08-31T03:01:51.394Z,18.9
2017-08-31T03:02:53.073Z,18.9
2017-08-31T03:03:54.473Z,19.0
2017-08-31T03:04:55.954Z,18.8
2017-08-31T03:05:57.351Z,18.8
2017-08-31T03:06:58.834Z,18.8
2017-08-31T03:08:00.234Z,18.8
2017-08-31T03:09:01.715Z,18.8
2017-08-31T03:10:03.117Z,18.8
2017-08-31T03:11:04.801Z,18.8
2017-08-31T03:12:06.203Z,18.7
2017-08-31T03:13:08.063Z,18.7
2017-08-31T03:14:09.472Z,18.7
2017-08-31T03:15:11.349Z,18.7
2017-08-31T03:16:12.749Z,18.7
2017-08-31T03:17:14.264Z,18.7
2017-08-31T03:18:15.663Z,18.6
2017-08-31T03:19:17.443Z,18.6
2017-08-31T03:20:18.991Z,18.7
2017-08-31T03:21:20.388Z,18.7
2017-08-31T03:22:21.788Z,18.6
2017-08-31T03:23:23.315Z,18.5
2017-08-31T03:24:24.714Z,18.5
2017-08-31T03:25:26.402Z,18.5
2017-08-31T03:26:27.803Z,18.5
2017-08-31T03:27:29.282Z,18.5
2017-08-31T03:28:30.675Z,18.5
2017-08-31T03:29:32.128Z,18.6
2017-08-31T03:30:33.606Z,18.6
2017-08-31T03:31:35.388Z,18.6
2017-08-31T03:32:36.788Z,18.5
2017-08-31T03:33:38.341Z,18.4
2017-08-31T03:34:39.739Z,18.5
2017-08-31T03:35:41.212Z,18.5
2017-08-31T03:36:42.618Z,18.4
2017-08-31T03:37:44.093Z,18.4
2017-08-31T03:38:45.497Z,18.4
2017-08-31T03:39:46.975Z,18.5
2017-08-31T03:40:48.372Z,18.4
2017-08-31T03:41:49.856Z,18.4
2017-08-31T03:42:51.276Z,18.4
2017-08-31T03:43:52.675Z,18.5
2017-08-31T03:44:54.554Z,18.4
2017-08-31T03:45:55.976Z,18.5
2017-08-31T03:46:57.386Z,18.5
2017-08-31T03:47:58.850Z,18.4
2017-08-31T03:49:01.020Z,18.4
2017-08-31T03:50:02.739Z,18.4
2017-08-31T03:51:04.635Z,18.4
2017-08-31T03:52:06.497Z,18.4
2017-08-31T03:53:08.153Z,18.5
2017-08-31T03:54:09.553Z,18.5
2017-08-31T03:55:10.958Z,18.5
2017-08-31T03:56:12.852Z,18.4
2017-08-31T03:57:14.250Z,18.3
2017-08-31T03:58:15.650Z,18.4
2017-08-31T03:59:17.213Z,18.4
2017-08-31T04:00:18.611Z,18.3
2017-08-31T04:01:20.084Z,18.3
2017-08-31T04:02:21.487Z,18.4
2017-08-31T04:03:22.967Z,18.3
2017-08-31T04:04:24.376Z,18.4
2017-08-31T04:05:25.848Z,18.3
2017-08-31T04:06:27.244Z,18.2
2017-08-31T04:07:28.729Z,18.3
2017-08-31T04:08:30.129Z,18.3
2017-08-31T04:09:31.529Z,18.3
2017-08-31T04:10:33.051Z,18.3
2017-08-31T04:11:34.448Z,18.3
2017-08-31T04:12:35.852Z,18.2
2017-08-31T04:13:37.370Z,18.3
2017-08-31T04:14:38.770Z,18.2
2017-08-31T04:15:40.256Z,18.2
2017-08-31T04:16:41.654Z,18.2
2017-08-31T04:17:43.080Z,18.1
2017-08-31T04:18:44.493Z,18.2
2017-08-31T04:19:45.883Z,18.2
2017-08-31T04:20:47.402Z,18.2
2017-08-31T04:21:48.819Z,18.1
2017-08-31T04:22:50.208Z,18.1
2017-08-31T04:23:51.725Z,18.2
2017-08-31T04:24:53.148Z,18.1
2017-08-31T04:25:54.572Z,18.2
2017-08-31T04:26:57.078Z,18.2
2017-08-31T04:27:58.476Z,18.2
2017-08-31T04:28:59.875Z,18.2
2017-08-31T04:30:01.391Z,18.1
2017-08-31T04:31:02.792Z,18.2
2017-08-31T04:32:04.271Z,18.2
2017-08-31T04:33:05.671Z,18.1
2017-08-31T04:34:07.168Z,18.1
2017-08-31T04:35:08.591Z,18.1
2017-08-31T04:36:10.035Z,18.1
2017-08-31T04:37:11.435Z,18.1
2017-08-31T04:38:12.915Z,18.1
2017-08-31T04:39:14.314Z,18.1
2017-08-31T04:40:15.811Z,18.2
2017-08-31T04:41:17.210Z,18.1
2017-08-31T04:42:18.687Z,18.1
2017-08-31T04:43:21.114Z,18.1
2017-08-31T04:44:22.595Z,18.1
2017-08-31T04:45:23.997Z,18.1
2017-08-31T04:46:25.511Z,18.1
2017-08-31T04:47:26.912Z,18.1
2017-08-31T04:48:29.416Z,18.0
2017-08-31T04:49:30.815Z,18.0
2017-08-31T04:50:32.638Z,18.0
2017-08-31T04:51:34.038Z,18.0
2017-08-31T04:52:35.540Z,18.0
2017-08-31T04:53:36.938Z,18.1
2017-08-31T04:54:38.422Z,17.9
2017-08-31T04:55:40.200Z,18.0
2017-08-31T04:56:41.711Z,18.0
2017-08-31T04:57:43.118Z,18.0
2017-08-31T04:58:44.594Z,18.0
2017-08-31T04:59:46.011Z,17.9
2017-08-31T05:00:47.427Z,17.9
2017-08-31T05:01:48.940Z,17.9
2017-08-31T05:02:50.312Z,17.9
2017-08-31T05:03:51.711Z,18.0
2017-08-31T05:04:53.623Z,18.0
2017-08-31T05:05:55.022Z,17.9
2017-08-31T05:06:56.558Z,17.9
2017-08-31T05:07:57.953Z,17.9
2017-08-31T05:08:59.409Z,18.1
2017-08-31T05:10:00.809Z,17.9
2017-08-31T05:11:02.215Z,18.0
2017-08-31T05:12:03.731Z,18.0
2017-08-31T05:13:05.132Z,17.9
2017-08-31T05:14:06.914Z,18.0
2017-08-31T05:15:08.463Z,17.9
2017-08-31T05:16:09.864Z,17.8
2017-08-31T05:17:12.384Z,17.9
2017-08-31T05:18:13.786Z,17.9
2017-08-31T05:19:15.251Z,17.9
2017-08-31T05:20:16.648Z,17.9
2017-08-31T05:21:18.053Z,17.9
2017-08-31T05:22:19.573Z,17.9
2017-08-31T05:23:20.970Z,17.9
2017-08-31T05:24:22.369Z,17.8
2017-08-31T05:25:23.895Z,17.8
2017-08-31T05:26:25.293Z,17.8
2017-08-31T05:27:26.773Z,17.8
2017-08-31T05:28:28.176Z,17.9
2017-08-31T05:29:29.659Z,17.8
2017-08-31T05:30:31.055Z,17.8
2017-08-31T05:31:32.536Z,17.8
2017-08-31T05:32:33.972Z,17.9
2017-08-31T05:33:35.423Z,17.8
2017-08-31T05:34:36.826Z,17.8
2017-08-31T05:35:38.301Z,17.8
2017-08-31T05:36:39.702Z,17.7
2017-08-31T05:37:41.182Z,17.8
2017-08-31T05:38:42.580Z,17.7
2017-08-31T05:39:44.061Z,17.8
2017-08-31T05:40:45.463Z,17.7
2017-08-31T05:41:46.864Z,17.7
2017-08-31T05:42:48.383Z,17.8
2017-08-31T05:43:49.784Z,17.7
2017-08-31T05:44:51.194Z,17.7
2017-08-31T05:45:52.710Z,17.7
2017-08-31T05:46:54.110Z,17.7
2017-08-31T05:47:55.632Z,17.7
2017-08-31T05:48:57.036Z,17.7
2017-08-31T05:49:58.466Z,17.7
2017-08-31T05:50:59.865Z,17.7
2017-08-31T05:52:01.349Z,17.6
2017-08-31T05:53:02.746Z,17.6
2017-08-31T05:54:04.227Z,17.6
2017-08-31T05:55:05.626Z,17.5
2017-08-31T05:56:07.028Z,17.6
2017-08-31T05:57:08.548Z,17.5
2017-08-31T05:58:09.947Z,17.5
2017-08-31T05:59:11.345Z,17.5
2017-08-31T06:00:12.869Z,17.5
2017-08-31T06:01:14.268Z,17.6
2017-08-31T06:02:15.669Z,17.5
2017-08-31T06:03:17.191Z,17.5
2017-08-31T06:04:18.594Z,17.5
2017-08-31T06:05:19.991Z,17.6
2017-08-31T06:06:21.513Z,17.5
2017-08-31T06:07:22.918Z,17.4
2017-08-31T06:08:24.325Z,17.5
2017-08-31T06:09:25.836Z,17.5
2017-08-31T06:10:27.260Z,17.4
2017-08-31T06:11:28.662Z,17.5
2017-08-31T06:12:30.065Z,17.5
2017-08-31T06:13:31.495Z,17.5
2017-08-31T06:14:32.894Z,17.4
2017-08-31T06:15:34.407Z,17.5
2017-08-31T06:16:35.805Z,17.4
2017-08-31T06:17:37.225Z,17.5
2017-08-31T06:18:38.640Z,17.4
2017-08-31T06:19:40.037Z,17.4
2017-08-31T06:20:41.438Z,17.5
2017-08-31T06:21:42.947Z,17.4
2017-08-31T06:22:44.374Z,17.3
2017-08-31T06:23:45.771Z,17.3
2017-08-31T06:24:47.171Z,17.4
2017-08-31T06:25:48.604Z,17.3
2017-08-31T06:26:50.003Z,17.3
2017-08-31T06:27:51.486Z,17.4
2017-08-31T06:28:52.891Z,17.3
2017-08-31T06:29:54.367Z,17.4
2017-08-31T06:30:55.772Z,17.4
2017-08-31T06:31:57.248Z,17.4
2017-08-31T06:32:58.667Z,17.3
2017-08-31T06:34:00.128Z,17.4
2017-08-31T06:35:01.529Z,17.5
2017-08-31T06:36:03.010Z,17.3
2017-08-31T06:37:04.429Z,17.4
2017-08-31T06:38:05.926Z,17.4
2017-08-31T06:39:07.296Z,17.4
2017-08-31T06:40:08.786Z,17.3
2017-08-31T06:41:10.187Z,17.4
2017-08-31T06:42:11.650Z,17.4
2017-08-31T06:43:13.057Z,17.3
2017-08-31T06:44:14.533Z,17.4
2017-08-31T06:45:15.941Z,17.4
2017-08-31T06:46:17.412Z,17.3
2017-08-31T06:47:18.820Z,17.3
2017-08-31T06:48:20.292Z,17.4
2017-08-31T06:49:21.696Z,17.4
2017-08-31T06:50:23.174Z,17.4
2017-08-31T06:51:24.592Z,17.3
2017-08-31T06:52:26.061Z,17.3
2017-08-31T06:53:27.460Z,17.3
2017-08-31T06:54:28.934Z,17.3
2017-08-31T06:55:30.333Z,17.4
2017-08-31T06:56:31.815Z,17.4
2017-08-31T06:57:33.221Z,17.3
2017-08-31T06:58:34.702Z,17.3
2017-08-31T06:59:36.108Z,17.4
2017-08-31T07:00:37.578Z,17.3
2017-08-31T07:01:38.982Z,17.4
2017-08-31T07:02:40.460Z,17.4
2017-08-31T07:03:41.879Z,17.4
2017-08-31T07:04:43.339Z,17.3
2017-08-31T07:05:44.742Z,17.4
2017-08-31T07:06:46.145Z,17.4
2017-08-31T07:07:47.661Z,17.4
2017-08-31T07:08:49.064Z,17.4
2017-08-31T07:09:50.466Z,17.5
2017-08-31T07:10:51.980Z,17.5
2017-08-31T07:11:53.380Z,17.4
2017-08-31T07:12:54.787Z,17.4
2017-08-31T07:13:56.307Z,17.4
2017-08-31T07:14:57.704Z,17.4
2017-08-31T07:15:59.112Z,17.5
2017-08-31T07:17:00.623Z,17.4
2017-08-31T07:18:02.024Z,17.4
2017-08-31T07:19:03.477Z,17.4
2017-08-31T07:20:04.946Z,17.4
2017-08-31T07:21:06.347Z,17.4
2017-08-31T07:22:07.752Z,17.4
2017-08-31T07:23:09.270Z,17.4
2017-08-31T07:24:10.671Z,17.5
2017-08-31T07:25:12.074Z,17.5
2017-08-31T07:26:13.587Z,17.5
2017-08-31T07:27:14.988Z,17.5
2017-08-31T07:28:16.390Z,17.5
2017-08-31T07:29:17.910Z,17.5
2017-08-31T07:30:19.313Z,17.5
2017-08-31T07:31:20.717Z,17.6
2017-08-31T07:32:22.230Z,17.5
2017-08-31T07:33:23.631Z,17.6
2017-08-31T07:34:25.107Z,17.6
2017-08-31T07:35:26.512Z,17.6
2017-08-31T07:36:27.990Z,17.7
2017-08-31T07:37:29.395Z,17.6
2017-08-31T07:38:30.873Z,17.7
2017-08-31T07:39:32.279Z,17.7
2017-08-31T07:40:33.751Z,17.7
2017-08-31T07:41:35.152Z,17.7
2017-08-31T07:42:36.556Z,17.7
2017-08-31T07:43:38.166Z,17.7
2017-08-31T07:44:39.569Z,17.7
2017-08-31T07:45:40.972Z,17.7
2017-08-31T07:46:42.487Z,17.7
2017-08-31T07:47:43.890Z,17.7
2017-08-31T07:48:45.292Z,17.8
2017-08-31T07:49:46.810Z,17.7
2017-08-31T07:50:48.214Z,17.7
2017-08-31T07:51:49.621Z,17.8
2017-08-31T07:52:51.132Z,17.8
2017-08-31T07:53:52.534Z,17.7
2017-08-31T07:54:53.953Z,17.7
2017-08-31T07:55:55.452Z,17.8
2017-08-31T07:56:56.854Z,17.8
2017-08-31T07:57:58.259Z,17.8
2017-08-31T07:58:59.773Z,17.8
2017-08-31T08:00:01.174Z,17.7
2017-08-31T08:01:02.654Z,17.7
2017-08-31T08:02:04.058Z,17.9
2017-08-31T08:03:05.462Z,17.8
2017-08-31T08:04:06.986Z,17.8
2017-08-31T08:05:08.388Z,17.9
2017-08-31T08:06:09.794Z,17.7
2017-08-31T08:07:11.407Z,17.8
2017-08-31T08:08:12.809Z,17.7
2017-08-31T08:09:14.211Z,17.8
2017-08-31T08:10:15.931Z,17.8
2017-08-31T08:11:17.333Z,17.8
2017-08-31T08:12:18.750Z,17.7
2017-08-31T08:13:20.455Z,17.8
2017-08-31T08:14:21.859Z,17.8
2017-08-31T08:15:23.262Z,17.8
2017-08-31T08:16:24.981Z,17.9
2017-08-31T08:17:26.383Z,17.8
2017-08-31T08:18:27.784Z,17.8
2017-08-31T08:19:29.507Z,17.8
2017-08-31T08:20:30.910Z,17.8
2017-08-31T08:21:32.592Z,17.8
2017-08-31T08:22:33.995Z,17.8
2017-08-31T08:23:35.604Z,17.8
2017-08-31T08:24:37.004Z,17.8
2017-08-31T08:25:38.560Z,17.8
2017-08-31T08:26:39.964Z,17.8
2017-08-31T08:27:41.645Z,17.8
2017-08-31T08:28:43.047Z,17.8
2017-08-31T08:29:44.730Z,17.8
2017-08-31T08:30:46.135Z,17.8
2017-08-31T08:31:48.020Z,17.8
2017-08-31T08:32:49.443Z,17.9
2017-08-31T08:33:51.200Z,17.8
2017-08-31T08:34:52.636Z,17.9
2017-08-31T08:35:54.191Z,17.9
2017-08-31T08:36:55.595Z,17.9
2017-08-31T08:37:56.997Z,18.0
2017-08-31T08:38:58.718Z,17.9
2017-08-31T08:40:00.122Z,17.9
2017-08-31T08:41:01.527Z,17.9
2017-08-31T08:42:03.275Z,17.9
2017-08-31T08:43:04.677Z,17.9
2017-08-31T08:44:06.333Z,17.9
2017-08-31T08:45:07.736Z,17.8
2017-08-31T08:46:09.419Z,18.0
2017-08-31T08:47:10.824Z,17.9
2017-08-31T08:48:12.509Z,17.9
2017-08-31T08:49:13.921Z,17.9
2017-08-31T08:50:15.588Z,18.0
2017-08-31T08:51:16.991Z,18.0
2017-08-31T08:52:18.675Z,18.1
2017-08-31T08:53:20.080Z,18.1
2017-08-31T08:54:21.661Z,18.0
2017-08-31T08:55:23.064Z,18.0
2017-08-31T08:56:24.641Z,18.0
2017-08-31T08:57:26.045Z,18.1
2017-08-31T08:58:27.730Z,18.1
2017-08-31T08:59:29.132Z,18.1
2017-08-31T09:00:30.810Z,18.1
2017-08-31T09:01:32.222Z,18.1
2017-08-31T09:02:33.899Z,18.1
2017-08-31T09:03:35.304Z,18.0
2017-08-31T09:04:36.711Z,18.1
2017-08-31T09:05:38.422Z,18.1
2017-08-31T09:06:39.828Z,18.1
2017-08-31T09:07:41.251Z,18.2
2017-08-31T09:08:42.957Z,18.2
2017-08-31T09:09:44.357Z,18.2
2017-08-31T09:10:45.761Z,18.1
2017-08-31T09:11:47.477Z,18.2
2017-08-31T09:12:48.883Z,18.3
2017-08-31T09:13:50.287Z,18.3
2017-08-31T09:14:51.998Z,18.3
2017-08-31T09:15:53.405Z,18.3
2017-08-31T09:16:55.084Z,18.3
2017-08-31T09:17:56.489Z,18.3
2017-08-31T09:18:58.167Z,18.3
2017-08-31T09:19:59.616Z,18.3
2017-08-31T09:21:01.253Z,18.3
2017-08-31T09:22:02.663Z,18.3
2017-08-31T09:23:04.341Z,18.3
2017-08-31T09:24:05.765Z,18.3
2017-08-31T09:25:07.427Z,18.3
2017-08-31T09:26:08.828Z,18.2
2017-08-31T09:27:10.510Z,18.3
2017-08-31T09:28:11.917Z,18.3
2017-08-31T09:29:13.599Z,18.3
2017-08-31T09:30:15.003Z,18.4
2017-08-31T09:31:22.496Z,18.3
2017-08-31T09:32:23.936Z,18.3
2017-08-31T09:33:25.506Z,18.4
2017-08-31T09:34:26.912Z,18.2
2017-08-31T09:35:28.317Z,18.3
2017-08-31T09:36:29.939Z,18.2
2017-08-31T09:37:31.343Z,18.4
2017-08-31T09:38:32.749Z,18.3
2017-08-31T09:39:34.270Z,18.3
2017-08-31T09:40:35.637Z,18.3
2017-08-31T09:41:37.243Z,18.3
2017-08-31T09:42:38.769Z,18.4
2017-08-31T09:43:40.263Z,18.3
2017-08-31T09:44:41.667Z,18.2
2017-08-31T09:45:43.110Z,18.3
2017-08-31T09:46:44.514Z,18.4
2017-08-31T09:47:45.992Z,18.4
2017-08-31T09:48:47.395Z,18.4
2017-08-31T09:49:48.872Z,18.4
2017-08-31T09:50:50.275Z,18.4
2017-08-31T09:51:51.753Z,18.4
2017-08-31T09:52:53.158Z,18.4
2017-08-31T09:53:54.564Z,18.5
2017-08-31T09:54:56.075Z,18.5
2017-08-31T09:55:57.477Z,18.6
2017-08-31T09:56:58.884Z,18.7
2017-08-31T09:58:00.396Z,18.6
2017-08-31T09:59:01.801Z,18.7
2017-08-31T10:00:03.211Z,18.7
2017-08-31T10:01:04.720Z,18.6
2017-08-31T10:02:06.122Z,18.7
2017-08-31T10:03:07.548Z,18.7
2017-08-31T10:04:09.039Z,18.7
2017-08-31T10:05:10.444Z,18.7
2017-08-31T10:06:11.919Z,18.6
2017-08-31T10:07:13.333Z,18.6
2017-08-31T10:08:14.799Z,18.6
2017-08-31T10:09:16.203Z,18.7
2017-08-31T10:10:17.689Z,18.6
2017-08-31T10:11:19.093Z,18.7
2017-08-31T10:12:20.567Z,18.7
2017-08-31T10:13:22.358Z,18.6
2017-08-31T10:14:23.855Z,18.6
2017-08-31T10:15:25.263Z,18.6
2017-08-31T10:16:26.736Z,18.7
2017-08-31T10:17:28.141Z,18.6
2017-08-31T10:18:29.619Z,18.5
2017-08-31T10:19:31.037Z,18.6
2017-08-31T10:20:32.494Z,18.6
2017-08-31T10:21:33.898Z,18.5
2017-08-31T10:22:35.376Z,18.5
2017-08-31T10:23:36.787Z,18.6
2017-08-31T10:24:38.269Z,18.4
2017-08-31T10:25:39.692Z,18.5
2017-08-31T10:26:41.141Z,18.5
2017-08-31T10:27:42.547Z,18.5
2017-08-31T10:28:44.021Z,18.4
2017-08-31T10:29:45.428Z,18.4
2017-08-31T10:30:46.842Z,18.4
2017-08-31T10:31:48.345Z,18.4
2017-08-31T10:32:49.745Z,18.4
2017-08-31T10:33:51.145Z,18.4
2017-08-31T10:34:53.688Z,18.4
2017-08-31T10:35:55.103Z,18.2
2017-08-31T10:36:56.572Z,18.4
2017-08-31T10:37:57.974Z,18.4
2017-08-31T10:38:59.389Z,18.3
2017-08-31T10:40:00.892Z,18.4
2017-08-31T10:41:02.298Z,18.4
2017-08-31T10:42:03.704Z,18.4
2017-08-31T10:43:05.214Z,18.4
2017-08-31T10:44:06.619Z,18.5
2017-08-31T10:45:08.026Z,18.5
2017-08-31T10:46:09.537Z,18.5
2017-08-31T10:47:10.942Z,18.5
2017-08-31T10:48:12.446Z,18.5
2017-08-31T10:49:13.847Z,18.7
2017-08-31T10:50:15.255Z,18.6
2017-08-31T10:51:16.737Z,18.7
2017-08-31T10:52:18.146Z,18.8
2017-08-31T10:53:19.572Z,18.9
2017-08-31T10:54:21.060Z,18.9
2017-08-31T10:55:22.464Z,18.9
2017-08-31T10:56:23.871Z,18.9
2017-08-31T10:57:25.380Z,18.9
2017-08-31T10:58:26.785Z,18.9
2017-08-31T10:59:28.189Z,18.9
2017-08-31T11:00:29.702Z,18.9
2017-08-31T11:01:31.107Z,18.9
2017-08-31T11:02:32.523Z,18.8
2017-08-31T11:03:34.052Z,18.8
2017-08-31T11:04:35.460Z,18.7
2017-08-31T11:05:36.871Z,18.7
2017-08-31T11:06:38.357Z,18.7
2017-08-31T11:07:39.779Z,18.7
2017-08-31T11:08:41.224Z,18.7
2017-08-31T11:09:42.682Z,18.7
2017-08-31T11:10:44.108Z,18.7
2017-08-31T11:11:45.618Z,18.6
2017-08-31T11:12:47.022Z,18.7
2017-08-31T11:13:48.429Z,18.7
2017-08-31T11:14:49.951Z,18.8
2017-08-31T11:15:51.354Z,18.7
2017-08-31T11:16:53.401Z,18.9
2017-08-31T11:17:54.817Z,18.9
2017-08-31T11:18:56.316Z,19.0
2017-08-31T11:19:57.722Z,19.0
2017-08-31T11:20:59.401Z,19.0
2017-08-31T11:22:00.804Z,19.1
2017-08-31T11:23:02.486Z,19.2
2017-08-31T11:24:03.890Z,19.2
2017-08-31T11:25:05.295Z,19.3
2017-08-31T11:26:06.805Z,19.4
2017-08-31T11:27:08.255Z,19.4
2017-08-31T11:28:09.656Z,19.5
2017-08-31T11:29:11.239Z,19.4
2017-08-31T11:30:12.611Z,19.4
2017-08-31T11:31:14.291Z,19.4
2017-08-31T11:32:15.700Z,19.4
2017-08-31T11:33:17.426Z,19.4
2017-08-31T11:34:18.785Z,19.4
2017-08-31T11:35:20.103Z,19.4
2017-08-31T11:36:21.724Z,19.4
2017-08-31T11:37:26.139Z,19.4
2017-08-31T11:38:28.236Z,19.4
2017-08-31T11:39:30.255Z,19.4
2017-08-31T11:40:32.768Z,19.4
2017-08-31T11:41:34.735Z,19.4
2017-08-31T11:42:36.140Z,19.4
2017-08-31T11:43:37.554Z,19.4
2017-08-31T11:44:38.958Z,19.4
2017-08-31T11:45:40.368Z,19.4
2017-08-31T11:46:41.773Z,19.3
2017-08-31T11:47:43.182Z,19.3
2017-08-31T11:48:44.588Z,19.3
2017-08-31T11:49:45.998Z,19.3
2017-08-31T11:50:47.403Z,19.3
2017-08-31T11:51:48.807Z,19.3
2017-08-31T11:52:50.217Z,19.3
2017-08-31T11:53:51.622Z,19.3
2017-08-31T11:54:53.029Z,19.3
2017-08-31T11:55:54.445Z,19.4
2017-08-31T11:56:55.846Z,19.2
2017-08-31T11:57:57.256Z,19.2
2017-08-31T11:58:58.663Z,19.3
2017-08-31T12:00:00.449Z,19.4
2017-08-31T12:01:01.887Z,19.6
2017-08-31T12:02:03.315Z,19.9
2017-08-31T12:03:04.726Z,20.4
2017-08-31T12:04:06.133Z,20.7
2017-08-31T12:05:07.540Z,21.2
2017-08-31T12:06:08.941Z,21.5
2017-08-31T12:07:10.354Z,21.5
2017-08-31T12:08:11.760Z,21.6
2017-08-31T12:09:13.169Z,21.6
2017-08-31T12:10:14.613Z,21.6
2017-08-31T12:11:16.021Z,21.7
2017-08-31T12:12:17.420Z,21.8
2017-08-31T12:13:18.832Z,21.8
2017-08-31T12:14:20.240Z,21.7
2017-08-31T12:15:21.649Z,21.6
2017-08-31T12:16:23.056Z,21.7
2017-08-31T12:17:24.483Z,21.6
2017-08-31T12:18:25.910Z,21.4
2017-08-31T12:19:27.326Z,21.3
2017-08-31T12:20:29.021Z,21.2
2017-08-31T12:21:30.424Z,21.0
2017-08-31T12:22:31.832Z,20.9
2017-08-31T12:23:33.236Z,20.7
2017-08-31T12:24:34.648Z,20.6
2017-08-31T12:25:36.050Z,20.6
2017-08-31T12:26:37.461Z,20.5
2017-08-31T12:27:38.865Z,20.6
2017-08-31T12:28:40.277Z,20.4
2017-08-31T12:29:41.682Z,20.4
2017-08-31T12:30:43.093Z,20.3
2017-08-31T12:31:44.501Z,20.3
2017-08-31T12:32:45.910Z,20.3
2017-08-31T12:33:47.321Z,21.2
2017-08-31T12:34:48.735Z,21.4
2017-08-31T12:35:50.516Z,22.4
2017-08-31T12:36:51.932Z,22.4
2017-08-31T12:37:53.347Z,22.2
2017-08-31T12:38:54.754Z,22.0
2017-08-31T12:39:56.154Z,21.8
2017-08-31T12:40:57.566Z,21.6
2017-08-31T12:41:58.971Z,21.7
2017-08-31T12:43:00.379Z,21.6
2017-08-31T12:44:01.786Z,21.6
2017-08-31T12:45:03.583Z,21.5
2017-08-31T12:46:04.975Z,21.5
2017-08-31T12:47:06.383Z,21.3
2017-08-31T12:48:08.183Z,21.2
2017-08-31T12:49:09.589Z,21.1
2017-08-31T12:50:11.004Z,21.1
2017-08-31T12:51:12.399Z,21.0
2017-08-31T12:52:13.825Z,20.9
2017-08-31T12:53:15.613Z,20.9
2017-08-31T12:54:17.017Z,20.7
2017-08-31T12:55:18.420Z,20.7
2017-08-31T12:56:19.830Z,20.6
2017-08-31T12:57:21.232Z,20.6
2017-08-31T12:58:22.639Z,20.6
2017-08-31T12:59:24.053Z,20.5
2017-08-31T13:00:25.458Z,20.4
2017-08-31T13:01:26.872Z,20.3
2017-08-31T13:02:28.287Z,20.2
2017-08-31T13:03:29.684Z,20.2
2017-08-31T13:04:31.092Z,20.2
2017-08-31T13:05:32.494Z,20.1
2017-08-31T13:06:34.281Z,20.1
2017-08-31T13:07:35.684Z,20.0
2017-08-31T13:08:37.093Z,20.0
2017-08-31T13:09:38.497Z,20.1
2017-08-31T13:10:39.905Z,20.0
2017-08-31T13:11:41.335Z,20.0
2017-08-31T13:12:42.761Z,20.0
2017-08-31T13:13:44.184Z,19.9
2017-08-31T13:14:45.591Z,19.9
2017-08-31T13:15:46.997Z,19.9
2017-08-31T13:16:48.410Z,19.9
2017-08-31T13:17:49.831Z,20.0
2017-08-31T13:18:51.233Z,20.1
2017-08-31T13:19:52.635Z,20.1
2017-08-31T13:20:54.070Z,20.3
2017-08-31T13:21:55.457Z,20.3
2017-08-31T13:22:57.246Z,20.5
2017-08-31T13:23:58.649Z,20.6
2017-08-31T13:25:00.051Z,20.6
2017-08-31T13:26:01.465Z,20.6
2017-08-31T13:27:02.867Z,20.7
2017-08-31T13:28:04.282Z,20.6
2017-08-31T13:29:05.701Z,20.8
2017-08-31T13:30:07.099Z,20.8
2017-08-31T13:31:08.502Z,20.7
2017-08-31T13:32:09.914Z,20.8
2017-08-31T13:33:11.360Z,20.8
2017-08-31T13:34:12.764Z,20.8
2017-08-31T13:35:14.556Z,20.8
2017-08-31T13:36:15.961Z,20.6
2017-08-31T13:37:17.388Z,20.6
2017-08-31T13:38:18.874Z,20.6