createdAt,value
2017-10-14T00:00:35.642Z,16.0
2017-10-14T00:01:37.267Z,16.0
2017-10-14T00:02:38.897Z,16.0
2017-10-14T00:03:40.519Z,16.1
2017-10-14T00:04:42.144Z,16.0
2017-10-14T00:05:43.764Z,16.0
2017-10-14T00:06:45.389Z,16.0
2017-10-14T00:07:47.009Z,16.0
2017-10-14T00:08:48.632Z,15.9
2017-10-14T00:09:50.258Z,16.0
2017-10-14T00:10:51.883Z,16.0
2017-10-14T00:11:53.510Z,16.1
2017-10-14T00:12:55.131Z,16.2
2017-10-14T00:13:56.754Z,16.0
2017-10-14T00:14:58.378Z,16.0
2017-10-14T00:16:00.000Z,16.0
2017-10-14T00:17:01.629Z,15.9
2017-10-14T00:18:03.260Z,16.0
2017-10-14T00:19:04.905Z,16.0
2017-10-14T00:20:06.531Z,16.0
2017-10-14T00:21:08.156Z,15.9
2017-10-14T00:22:09.782Z,16.0
2017-10-14T00:23:11.406Z,15.9
2017-10-14T00:24:13.025Z,15.9
2017-10-14T00:25:14.649Z,15.8
2017-10-14T00:26:16.275Z,15.9
2017-10-14T00:27:17.900Z,15.8
2017-10-14T00:28:19.528Z,15.7
2017-10-14T00:29:21.152Z,15.8
2017-10-14T00:30:22.775Z,15.8
2017-10-14T00:31:24.399Z,15.6
2017-10-14T00:32:26.032Z,15.6
2017-10-14T00:33:27.658Z,15.6
2017-10-14T00:34:29.278Z,15.7
2017-10-14T00:35:30.906Z,15.6
2017-10-14T00:36:32.529Z,15.7
2017-10-14T00:37:34.153Z,15.7
2017-10-14T00:38:35.790Z,15.7
2017-10-14T00:39:37.413Z,15.7
2017-10-14T00:40:39.042Z,15.7
2017-10-14T00:41:40.665Z,15.8
2017-10-14T00:42:42.298Z,15.7
2017-10-14T00:43:43.925Z,15.7
2017-10-14T00:44:45.549Z,15.7
2017-10-14T00:45:47.184Z,15.7
2017-10-14T00:46:48.808Z,15.8
2017-10-14T00:47:50.438Z,15.8
2017-10-14T00:48:52.061Z,15.8
2017-10-14T00:49:53.709Z,15.6
2017-10-14T00:50:55.338Z,15.6
2017-10-14T00:51:56.960Z,15.6
2017-10-14T00:52:58.583Z,15.8
2017-10-14T00:54:00.210Z,15.7
2017-10-14T00:55:01.841Z,15.8
2017-10-14T00:56:03.477Z,15.8
2017-10-14T00:57:05.099Z,15.8
2017-10-14T00:58:06.744Z,15.8
2017-10-14T00:59:08.371Z,15.8
2017-10-14T01:00:10.003Z,15.9
2017-10-14T01:01:11.641Z,15.9
2017-10-14T01:02:13.268Z,15.9
2017-10-14T01:03:14.891Z,15.9
2017-10-14T01:04:16.514Z,16.0
2017-10-14T01:05:18.142Z,16.0
2017-10-14T01:06:19.764Z,15.9
2017-10-14T01:07:21.388Z,16.0
2017-10-14T01:08:23.015Z,16.0
2017-10-14T01:09:24.643Z,16.0
2017-10-14T01:10:26.271Z,16.0
2017-10-14T01:11:27.903Z,16.0
2017-10-14T01:12:29.528Z,15.9
2017-10-14T01:13:31.156Z,15.9
2017-10-14T01:14:32.780Z,15.9
2017-10-14T01:15:34.403Z,15.9
2017-10-14T01:16:36.029Z,15.9
2017-10-14T01:17:37.651Z,15.9
2017-10-14T01:18:39.276Z,15.9
2017-10-14T01:19:40.900Z,15.8
2017-10-14T01:20:42.542Z,16.0
2017-10-14T01:21:44.166Z,15.9
2017-10-14T01:22:45.794Z,15.8
2017-10-14T01:23:47.422Z,15.8
2017-10-14T01:24:49.055Z,15.8
2017-10-14T01:25:50.668Z,15.8
2017-10-14T01:26:52.294Z,15.8
2017-10-14T01:27:53.913Z,15.7
2017-10-14T01:28:55.547Z,15.7
2017-10-14T01:29:57.188Z,15.8
2017-10-14T01:30:58.820Z,15.6
2017-10-14T01:32:00.443Z,15.6
2017-10-14T01:33:02.077Z,15.6
2017-10-14T01:34:03.701Z,15.6
2017-10-14T01:35:05.329Z,15.5
2017-10-14T01:36:06.955Z,15.6
2017-10-14T01:37:08.588Z,15.5
2017-10-14T01:38:10.212Z,15.6
2017-10-14T01:39:11.839Z,15.5
2017-10-14T01:40:13.461Z,15.5
2017-10-14T01:41:15.083Z,15.6
2017-10-14T01:42:16.713Z,15.7
2017-10-14T01:43:18.344Z,15.7
2017-10-14T01:44:19.966Z,15.6
2017-10-14T01:45:21.591Z,15.7
2017-10-14T01:46:23.216Z,15.6
2017-10-14T01:47:24.838Z,15.5
2017-10-14T01:48:26.459Z,15.5
2017-10-14T01:49:28.089Z,15.5
2017-10-14T01:50:29.723Z,15.5
2017-10-14T01:51:31.359Z,15.4
2017-10-14T01:52:32.981Z,15.5
2017-10-14T01:53:34.606Z,15.5
2017-10-14T01:54:36.229Z,15.4
2017-10-14T01:55:37.852Z,15.4
2017-10-14T01:56:39.477Z,15.4
2017-10-14T01:57:41.101Z,15.4
2017-10-14T01:58:42.735Z,15.5
2017-10-14T01:59:44.361Z,15.5
2017-10-14T02:00:45.982Z,15.5
2017-10-14T02:01:47.606Z,15.5
2017-10-14T02:02:49.229Z,15.5
2017-10-14T02:03:50.856Z,15.4
2017-10-14T02:04:52.485Z,15.4
2017-10-14T02:05:54.109Z,15.4
2017-10-14T02:06:55.738Z,15.4
2017-10-14T02:07:57.358Z,15.3
2017-10-14T02:08:58.986Z,15.4
2017-10-14T02:10:00.614Z,15.4
2017-10-14T02:11:02.235Z,15.4
2017-10-14T02:12:03.863Z,15.4
2017-10-14T02:13:05.485Z,15.4
2017-10-14T02:14:07.115Z,15.4
2017-10-14T02:15:08.734Z,15.3
2017-10-14T02:16:10.362Z,15.4
2017-10-14T02:17:11.987Z,15.3
2017-10-14T02:18:13.609Z,15.3
2017-10-14T02:19:15.231Z,15.4
2017-10-14T02:20:16.874Z,15.3
2017-10-14T02:21:18.484Z,15.4
2017-10-14T02:22:20.106Z,15.3
2017-10-14T02:23:21.727Z,15.3
2017-10-14T02:24:23.357Z,15.3
2017-10-14T02:25:24.973Z,15.2
2017-10-14T02:26:26.598Z,15.2
2017-10-14T02:27:28.230Z,15.2
2017-10-14T02:28:29.854Z,15.2
2017-10-14T02:29:31.476Z,15.1
2017-10-14T02:30:33.100Z,15.1
2017-10-14T02:31:34.726Z,15.0
2017-10-14T02:32:36.346Z,15.0
2017-10-14T02:33:37.972Z,15.0
2017-10-14T02:34:39.594Z,15.0
2017-10-14T02:35:41.226Z,15.0
2017-10-14T02:36:42.847Z,15.1
2017-10-14T02:37:44.481Z,15.1
2017-10-14T02:38:46.100Z,15.1
2017-10-14T02:39:47.729Z,15.1
2017-10-14T02:40:49.348Z,15.1
2017-10-14T02:41:50.970Z,15.0
2017-10-14T02:42:52.596Z,15.2
2017-10-14T02:43:54.218Z,15.1
2017-10-14T02:44:55.841Z,15.1
2017-10-14T02:45:57.477Z,15.1
2017-10-14T02:46:59.099Z,15.1
2017-10-14T02:48:00.723Z,15.1
2017-10-14T02:49:02.347Z,15.0
2017-10-14T02:50:03.981Z,15.0
2017-10-14T02:51:05.594Z,15.0
2017-10-14T02:52:07.218Z,15.0
2017-10-14T02:53:08.839Z,15.1
2017-10-14T02:54:10.464Z,15.0
2017-10-14T02:55:12.097Z,15.0
2017-10-14T02:56:13.712Z,15.0
2017-10-14T02:57:15.338Z,15.0
2017-10-14T02:58:16.959Z,15.0
2017-10-14T02:59:18.583Z,15.0
2017-10-14T03:00:20.202Z,14.9
2017-10-14T03:01:21.831Z,14.9
2017-10-14T03:02:23.459Z,14.9
2017-10-14T03:03:25.083Z,14.8
2017-10-14T03:04:26.709Z,14.8
2017-10-14T03:05:28.335Z,14.9
2017-10-14T03:06:29.962Z,14.9
2017-10-14T03:07:31.597Z,14.8
2017-10-14T03:08:33.220Z,14.8
2017-10-14T03:09:34.845Z,14.8
2017-10-14T03:10:36.468Z,14.8
2017-10-14T03:11:38.103Z,14.8
2017-10-14T03:12:39.726Z,14.8
2017-10-14T03:13:41.349Z,14.8
2017-10-14T03:14:42.973Z,14.7
2017-10-14T03:15:44.604Z,14.7
2017-10-14T03:16:46.231Z,14.7
2017-10-14T03:17:47.860Z,14.6
2017-10-14T03:18:49.485Z,14.5
2017-10-14T03:19:51.118Z,14.5
2017-10-14T03:20:52.738Z,14.5
2017-10-14T03:21:54.365Z,14.5
2017-10-14T03:22:55.991Z,14.4
2017-10-14T03:23:57.610Z,14.4
2017-10-14T03:24:59.238Z,14.3
2017-10-14T03:26:00.860Z,14.3
2017-10-14T03:27:02.486Z,14.3
2017-10-14T03:28:04.110Z,14.4
2017-10-14T03:29:05.730Z,14.4
2017-10-14T03:30:07.352Z,14.4
2017-10-14T03:31:08.982Z,14.5
2017-10-14T03:32:10.614Z,14.5
2017-10-14T03:33:12.232Z,14.5
2017-10-14T03:34:13.854Z,14.6
2017-10-14T03:35:15.476Z,14.7
2017-10-14T03:36:17.111Z,14.7
2017-10-14T03:37:18.738Z,14.7
2017-10-14T03:38:20.372Z,14.7
2017-10-14T03:39:21.995Z,14.6
2017-10-14T03:40:23.620Z,14.5
2017-10-14T03:41:25.239Z,14.5
2017-10-14T03:42:26.866Z,14.5
2017-10-14T03:43:28.501Z,14.5
2017-10-14T03:44:30.125Z,14.5
2017-10-14T03:45:31.750Z,14.7
2017-10-14T03:46:33.377Z,14.5
2017-10-14T03:47:35.012Z,14.5
2017-10-14T03:48:36.635Z,14.5
2017-10-14T03:49:38.257Z,14.5
2017-10-14T03:50:39.890Z,14.4
2017-10-14T03:51:41.511Z,14.4
2017-10-14T03:52:43.140Z,14.4
2017-10-14T03:53:44.764Z,14.4
2017-10-14T03:54:46.386Z,14.4
2017-10-14T03:55:48.018Z,14.5
2017-10-14T03:56:49.636Z,14.4
2017-10-14T03:57:51.267Z,14.4
2017-10-14T03:58:52.889Z,14.4
2017-10-14T03:59:54.515Z,14.3
2017-10-14T04:00:56.139Z,14.3
2017-10-14T04:01:57.762Z,14.3
2017-10-14T04:02:59.388Z,14.4
2017-10-14T04:04:01.012Z,14.3
2017-10-14T04:05:02.637Z,14.3
2017-10-14T04:06:04.265Z,14.3
2017-10-14T04:07:05.888Z,14.4
2017-10-14T04:08:07.511Z,14.5
2017-10-14T04:09:09.136Z,14.5
2017-10-14T04:10:10.764Z,14.4
2017-10-14T04:11:12.385Z,14.3
2017-10-14T04:12:14.008Z,14.3
2017-10-14T04:13:15.630Z,14.3
2017-10-14T04:14:17.257Z,14.4
2017-10-14T04:15:18.893Z,14.3
2017-10-14T04:16:20.510Z,14.2
2017-10-14T04:17:22.137Z,14.2
2017-10-14T04:18:23.761Z,14.2
2017-10-14T04:19:25.383Z,14.3
2017-10-14T04:20:27.026Z,14.2
2017-10-14T04:21:28.648Z,14.1
2017-10-14T04:22:30.276Z,14.2
2017-10-14T04:23:31.905Z,14.1
2017-10-14T04:24:33.524Z,14.0
2017-10-14T04:25:35.148Z,13.9
2017-10-14T04:26:36.771Z,13.9
2017-10-14T04:27:38.393Z,13.9
2017-10-14T04:28:40.017Z,13.9
2017-10-14T04:29:41.650Z,14.0
2017-10-14T04:30:43.274Z,14.0
2017-10-14T04:31:44.896Z,13.9
2017-10-14T04:32:46.527Z,13.9
2017-10-14T04:33:48.148Z,14.0
2017-10-14T04:34:49.769Z,14.0
2017-10-14T04:35:51.389Z,14.0
2017-10-14T04:36:53.018Z,14.0
2017-10-14T04:37:54.644Z,13.9
2017-10-14T04:38:56.269Z,14.0
2017-10-14T04:39:57.889Z,14.0
2017-10-14T04:40:59.514Z,14.0
2017-10-14T04:42:01.138Z,14.0
2017-10-14T04:43:02.771Z,14.0
2017-10-14T04:44:04.413Z,14.0
2017-10-14T04:45:06.039Z,14.0
2017-10-14T04:46:07.659Z,14.0
2017-10-14T04:47:09.282Z,14.1
2017-10-14T04:48:10.905Z,14.1
2017-10-14T04:49:12.527Z,14.1
2017-10-14T04:50:14.151Z,14.0
2017-10-14T04:51:15.775Z,14.0
2017-10-14T04:52:17.401Z,13.9
2017-10-14T04:53:19.027Z,14.0
2017-10-14T04:54:20.644Z,13.9
2017-10-14T04:55:22.262Z,14.0
2017-10-14T04:56:23.885Z,14.0
2017-10-14T04:57:25.536Z,14.1
2017-10-14T04:58:27.165Z,14.1
2017-10-14T04:59:28.788Z,14.2
2017-10-14T05:00:30.414Z,14.2
2017-10-14T05:01:32.033Z,14.2
2017-10-14T05:02:33.662Z,14.1
2017-10-14T05:03:35.280Z,13.9
2017-10-14T05:04:36.901Z,13.9
2017-10-14T05:05:38.525Z,13.9
2017-10-14T05:06:40.153Z,14.0
2017-10-14T05:07:41.777Z,14.0
2017-10-14T05:08:43.395Z,14.0
2017-10-14T05:09:45.019Z,13.9
2017-10-14T05:10:46.658Z,14.0
2017-10-14T05:11:48.284Z,14.0
2017-10-14T05:12:49.913Z,14.0
2017-10-14T05:13:51.538Z,13.9
2017-10-14T05:14:53.159Z,13.9
2017-10-14T05:15:54.798Z,13.9
2017-10-14T05:16:56.425Z,13.7
2017-10-14T05:17:58.048Z,13.7
2017-10-14T05:18:59.673Z,13.8
2017-10-14T05:20:01.293Z,13.7
2017-10-14T05:21:02.919Z,13.7
2017-10-14T05:22:04.563Z,13.7
2017-10-14T05:23:06.204Z,13.8
2017-10-14T05:24:07.826Z,13.7
2017-10-14T05:25:09.460Z,13.6
2017-10-14T05:26:11.078Z,13.6
2017-10-14T05:27:12.704Z,13.6
2017-10-14T05:28:14.335Z,13.6
2017-10-14T05:29:15.959Z,13.5
2017-10-14T05:30:17.580Z,13.6
2017-10-14T05:31:19.201Z,13.6
2017-10-14T05:32:20.826Z,13.6
2017-10-14T05:33:22.470Z,13.7
2017-10-14T05:34:24.102Z,13.8
2017-10-14T05:35:25.726Z,13.7
2017-10-14T05:36:27.350Z,13.8
2017-10-14T05:37:28.976Z,13.8
2017-10-14T05:38:30.606Z,13.8
2017-10-14T05:39:32.249Z,13.8
2017-10-14T05:40:33.883Z,13.7
2017-10-14T05:41:35.507Z,13.8
2017-10-14T05:42:37.129Z,13.9
2017-10-14T05:43:38.754Z,13.8
2017-10-14T05:44:40.378Z,13.9
2017-10-14T05:45:42.007Z,13.9
2017-10-14T05:46:43.630Z,13.9
2017-10-14T05:47:45.260Z,13.9
2017-10-14T05:48:46.884Z,13.9
2017-10-14T05:49:48.510Z,13.9
2017-10-14T05:50:50.134Z,13.9
2017-10-14T05:51:51.755Z,13.8
2017-10-14T05:52:53.392Z,13.8
2017-10-14T05:53:55.007Z,13.8
2017-10-14T05:54:56.633Z,13.8
2017-10-14T05:55:58.256Z,13.7
2017-10-14T05:56:59.885Z,13.6
2017-10-14T05:58:01.510Z,13.8
2017-10-14T05:59:03.133Z,13.7
2017-10-14T06:00:04.765Z,13.6
2017-10-14T06:01:06.419Z,13.6
2017-10-14T06:02:08.047Z,13.6
2017-10-14T06:03:09.677Z,13.5
2017-10-14T06:04:11.305Z,13.5
2017-10-14T06:05:12.931Z,13.5
2017-10-14T06:06:14.557Z,13.5
2017-10-14T06:07:16.182Z,13.5
2017-10-14T06:08:17.811Z,13.6
2017-10-14T06:09:19.435Z,13.6
2017-10-14T06:10:21.065Z,13.8
2017-10-14T06:11:22.696Z,13.7
2017-10-14T06:12:24.322Z,13.7
2017-10-14T06:13:25.979Z,13.7
2017-10-14T06:14:27.610Z,13.6
2017-10-14T06:15:29.237Z,13.7
2017-10-14T06:16:30.864Z,13.6
2017-10-14T06:17:32.498Z,13.7
2017-10-14T06:18:34.128Z,13.7
2017-10-14T06:19:35.753Z,13.6
2017-10-14T06:20:37.398Z,13.7
2017-10-14T06:21:39.023Z,13.8
2017-10-14T06:22:40.653Z,13.7
2017-10-14T06:23:42.284Z,13.7
2017-10-14T06:24:43.909Z,13.6
2017-10-14T06:25:45.551Z,13.7
2017-10-14T06:26:47.175Z,13.6
2017-10-14T06:27:48.805Z,13.6
2017-10-14T06:28:50.451Z,13.6
2017-10-14T06:29:52.097Z,13.6
2017-10-14T06:30:53.726Z,13.8
2017-10-14T06:31:55.354Z,13.7
2017-10-14T06:32:56.984Z,13.7
2017-10-14T06:33:58.613Z,13.7
2017-10-14T06:35:00.240Z,13.8
2017-10-14T06:36:01.868Z,13.8
2017-10-14T06:37:03.499Z,13.8
2017-10-14T06:38:05.131Z,13.9
2017-10-14T06:39:06.764Z,13.9
2017-10-14T06:40:08.468Z,13.9
2017-10-14T06:41:10.079Z,13.9
2017-10-14T06:42:11.732Z,13.9
2017-10-14T06:43:13.359Z,13.8
2017-10-14T06:44:14.996Z,13.7
2017-10-14T06:45:16.624Z,13.6
2017-10-14T06:46:18.266Z,13.6
2017-10-14T06:47:19.896Z,13.8
2017-10-14T06:48:21.546Z,13.7
2017-10-14T06:49:23.175Z,13.8
2017-10-14T06:50:24.809Z,13.7
2017-10-14T06:51:26.433Z,13.8
2017-10-14T06:52:28.067Z,13.9
2017-10-14T06:53:29.692Z,13.9
2017-10-14T06:54:31.323Z,13.9
2017-10-14T06:55:32.953Z,14.1
2017-10-14T06:56:39.074Z,14.2
2017-10-14T06:57:43.303Z,14.4
2017-10-14T06:58:45.068Z,14.6
2017-10-14T06:59:47.737Z,14.7
2017-10-14T07:00:49.460Z,14.9
2017-10-14T07:01:51.675Z,15.0
2017-10-14T07:02:53.294Z,15.2
2017-10-14T07:03:54.957Z,15.2
2017-10-14T07:04:56.588Z,15.4
2017-10-14T07:06:00.359Z,15.4
2017-10-14T07:07:01.869Z,15.6
2017-10-14T07:08:04.496Z,15.6
2017-10-14T07:09:06.201Z,15.7
2017-10-14T07:10:08.076Z,15.8
2017-10-14T07:11:09.708Z,16.1
2017-10-14T07:12:11.509Z,16.2
2017-10-14T07:13:15.417Z,16.2
2017-10-14T07:14:20.588Z,16.3
2017-10-14T07:15:22.674Z,16.6
2017-10-14T07:16:24.484Z,16.6
2017-10-14T07:17:26.301Z,16.9
2017-10-14T07:18:27.940Z,16.9
2017-10-14T07:19:29.770Z,17.0
2017-10-14T07:20:31.446Z,17.1
2017-10-14T07:21:33.407Z,17.2
2017-10-14T07:22:35.236Z,17.2
2017-10-14T07:23:37.232Z,17.2
2017-10-14T07:24:38.878Z,17.2
2017-10-14T07:25:40.544Z,17.3
2017-10-14T07:26:42.249Z,17.4
2017-10-14T07:27:44.452Z,17.1
2017-10-14T07:28:48.040Z,17.2
2017-10-14T07:29:49.679Z,17.5
2017-10-14T07:30:51.633Z,17.7
2017-10-14T07:31:53.298Z,17.7
2017-10-14T07:32:55.116Z,17.8
2017-10-14T07:33:56.787Z,17.7
2017-10-14T07:34:58.773Z,17.7
2017-10-14T07:36:00.857Z,17.8
2017-10-14T07:37:02.529Z,18.0
2017-10-14T07:38:04.398Z,17.9
2017-10-14T07:39:06.036Z,17.9
2017-10-14T07:40:11.294Z,18.0
2017-10-14T07:41:13.729Z,17.8
2017-10-14T07:42:15.612Z,17.7
2017-10-14T07:43:17.569Z,17.7
2017-10-14T07:44:19.401Z,17.7
2017-10-14T07:45:21.099Z,17.8
2017-10-14T07:46:22.776Z,18.1
2017-10-14T07:47:24.389Z,18.5
2017-10-14T07:48:26.025Z,18.2
2017-10-14T07:49:27.789Z,18.4
2017-10-14T07:50:29.576Z,18.2
2017-10-14T07:51:31.208Z,18.1
2017-10-14T07:52:32.928Z,18.4
2017-10-14T07:53:34.552Z,18.6
2017-10-14T07:54:36.185Z,18.5
2017-10-14T07:55:37.808Z,18.6
2017-10-14T07:56:39.444Z,18.7
2017-10-14T07:57:41.103Z,18.9
2017-10-14T07:58:42.746Z,19.1
2017-10-14T07:59:44.376Z,19.3
2017-10-14T08:00:46.010Z,19.1
2017-10-14T08:01:47.637Z,19.0
2017-10-14T08:02:49.280Z,19.0
2017-10-14T08:03:50.898Z,19.0
2017-10-14T08:04:52.531Z,19.3
2017-10-14T08:05:54.162Z,19.4
2017-10-14T08:06:55.803Z,19.5
2017-10-14T08:07:57.431Z,19.4
2017-10-14T08:08:59.061Z,19.3
2017-10-14T08:10:00.693Z,19.0
2017-10-14T08:11:02.321Z,19.2
2017-10-14T08:12:03.958Z,19.4
2017-10-14T08:13:05.593Z,19.3
2017-10-14T08:14:07.230Z,19.4
2017-10-14T08:15:08.863Z,19.6
2017-10-14T08:16:10.490Z,19.6
2017-10-14T08:17:12.130Z,19.5
2017-10-14T08:18:13.761Z,19.4
2017-10-14T08:19:15.395Z,19.2
2017-10-14T08:20:17.029Z,19.2
2017-10-14T08:21:18.662Z,19.2
2017-10-14T08:22:20.294Z,19.2
2017-10-14T08:23:21.926Z,19.3
2017-10-14T08:24:23.559Z,19.3
2017-10-14T08:25:25.193Z,19.4
2017-10-14T08:26:26.825Z,19.3
2017-10-14T08:27:28.459Z,19.2
2017-10-14T08:28:30.093Z,19.4
2017-10-14T08:29:31.725Z,19.7
2017-10-14T08:30:33.359Z,19.8
2017-10-14T08:31:34.991Z,19.9
2017-10-14T08:32:36.624Z,20.0
2017-10-14T08:33:38.258Z,19.8
2017-10-14T08:34:39.894Z,19.7
2017-10-14T08:35:41.531Z,19.7
2017-10-14T08:36:43.163Z,19.6
2017-10-14T08:37:44.798Z,19.4
2017-10-14T08:38:46.430Z,19.4
2017-10-14T08:39:48.065Z,19.4
2017-10-14T08:40:49.700Z,19.2
2017-10-14T08:41:51.332Z,19.1
2017-10-14T08:42:52.998Z,19.2
2017-10-14T08:43:54.637Z,19.1
2017-10-14T08:44:56.267Z,19.1
2017-10-14T08:45:57.897Z,19.0
2017-10-14T08:46:59.531Z,18.9
2017-10-14T08:48:01.392Z,18.8
2017-10-14T08:49:03.051Z,18.9
2017-10-14T08:50:04.684Z,18.8
2017-10-14T08:51:06.333Z,18.9
2017-10-14T08:52:07.965Z,18.8
2017-10-14T08:53:09.596Z,19.0
2017-10-14T08:54:11.243Z,18.9
2017-10-14T08:55:12.875Z,19.0
2017-10-14T08:56:14.630Z,19.1
2017-10-14T08:57:16.495Z,19.0
2017-10-14T08:58:18.125Z,18.9
2017-10-14T08:59:19.756Z,19.1
2017-10-14T09:00:21.385Z,19.1
2017-10-14T09:01:23.012Z,19.1
2017-10-14T09:02:24.801Z,19.1
2017-10-14T09:03:26.446Z,19.1
2017-10-14T09:04:28.078Z,19.2
2017-10-14T09:05:29.706Z,19.3
2017-10-14T09:06:31.337Z,19.4
2017-10-14T09:07:32.969Z,19.5
2017-10-14T09:08:34.601Z,19.6
2017-10-14T09:09:36.232Z,19.5
2017-10-14T09:10:37.869Z,19.5
2017-10-14T09:11:39.505Z,19.5
2017-10-14T09:12:41.139Z,19.4
2017-10-14T09:13:42.768Z,19.4
2017-10-14T09:14:44.397Z,19.4
2017-10-14T09:15:46.048Z,19.5
2017-10-14T09:16:47.690Z,19.5
2017-10-14T09:17:49.321Z,19.5
2017-10-14T09:18:50.953Z,19.5
2017-10-14T09:19:52.595Z,19.7
2017-10-14T09:20:54.231Z,19.9
2017-10-14T09:21:55.859Z,19.7
2017-10-14T09:22:57.488Z,19.7
2017-10-14T09:23:59.118Z,19.6
2017-10-14T09:25:00.752Z,19.5
2017-10-14T09:26:02.384Z,19.4
2017-10-14T09:27:04.019Z,19.4
2017-10-14T09:28:05.642Z,19.4
2017-10-14T09:29:07.271Z,19.4
2017-10-14T09:30:08.902Z,19.4
2017-10-14T09:31:10.531Z,19.4
2017-10-14T09:32:12.165Z,19.4
2017-10-14T09:33:13.794Z,19.5
2017-10-14T09:34:15.421Z,19.5
2017-10-14T09:35:17.053Z,19.6
2017-10-14T09:36:18.684Z,19.6
2017-10-14T09:37:20.314Z,19.4
2017-10-14T09:38:21.950Z,19.4
2017-10-14T09:39:23.579Z,19.4
2017-10-14T09:40:25.211Z,19.5
2017-10-14T09:41:26.845Z,19.6
2017-10-14T09:42:28.477Z,19.5
2017-10-14T09:43:30.109Z,19.6
2017-10-14T09:44:31.743Z,19.6
2017-10-14T09:45:33.376Z,19.6
2017-10-14T09:46:35.011Z,19.7
2017-10-14T09:47:36.643Z,19.5
2017-10-14T09:48:38.274Z,19.6
2017-10-14T09:49:39.903Z,19.7
2017-10-14T09:50:41.535Z,19.7
2017-10-14T09:51:43.178Z,19.8
2017-10-14T09:52:44.810Z,19.9
2017-10-14T09:53:46.442Z,20.0
2017-10-14T09:54:48.094Z,20.0
2017-10-14T09:55:49.739Z,20.0
2017-10-14T09:56:51.349Z,20.0
2017-10-14T09:57:53.001Z,19.9
2017-10-14T09:58:54.634Z,20.0
2017-10-14T09:59:56.275Z,20.0
2017-10-14T10:00:57.910Z,20.0
2017-10-14T10:01:59.545Z,20.0
2017-10-14T10:03:01.178Z,20.0
2017-10-14T10:04:02.812Z,19.9
2017-10-14T10:05:04.485Z,19.9
2017-10-14T10:06:06.114Z,19.9
2017-10-14T10:07:07.747Z,19.8
2017-10-14T10:08:09.384Z,19.7
2017-10-14T10:09:11.027Z,19.7
2017-10-14T10:10:12.652Z,19.8
2017-10-14T10:11:14.282Z,20.0
2017-10-14T10:12:15.938Z,20.0
2017-10-14T10:13:17.543Z,20.1
2017-10-14T10:14:19.176Z,20.3
2017-10-14T10:15:20.805Z,20.2
2017-10-14T10:16:22.444Z,20.2
2017-10-14T10:17:24.082Z,20.3
2017-10-14T10:18:25.704Z,20.3
2017-10-14T10:19:27.334Z,20.4
2017-10-14T10:20:28.973Z,20.4
2017-10-14T10:21:30.593Z,20.5
2017-10-14T10:22:32.230Z,20.5
2017-10-14T10:23:33.867Z,20.6
2017-10-14T10:24:35.503Z,20.5
2017-10-14T10:25:37.127Z,20.5
2017-10-14T10:26:38.763Z,20.4
2017-10-14T10:27:40.388Z,20.4
2017-10-14T10:28:42.024Z,20.3
2017-10-14T10:29:43.653Z,20.3
2017-10-14T10:30:45.368Z,20.4
2017-10-14T10:31:47.033Z,20.3
2017-10-14T10:32:48.961Z,20.3
2017-10-14T10:33:50.589Z,20.4
2017-10-14T10:34:52.220Z,20.4
2017-10-14T10:35:53.867Z,20.5
2017-10-14T10:36:55.489Z,20.5
2017-10-14T10:37:57.416Z,20.7
2017-10-14T10:38:59.078Z,20.7
2017-10-14T10:40:00.677Z,20.7
2017-10-14T10:41:02.308Z,20.9
2017-10-14T10:42:03.952Z,20.8
2017-10-14T10:43:05.567Z,20.8
2017-10-14T10:44:07.198Z,20.8
2017-10-14T10:45:08.839Z,21.0
2017-10-14T10:46:10.463Z,21.1
2017-10-14T10:47:12.094Z,21.1
2017-10-14T10:48:13.724Z,21.2
2017-10-14T10:49:15.602Z,21.4
2017-10-14T10:50:17.230Z,21.4
2017-10-14T10:51:18.952Z,21.6
2017-10-14T10:52:21.090Z,22.0
2017-10-14T10:53:22.724Z,22.4
2017-10-14T10:54:24.755Z,22.4
2017-10-14T10:55:26.401Z,22.5
2017-10-14T10:56:28.028Z,23.1
2017-10-14T10:57:29.662Z,24.0
2017-10-14T10:58:31.410Z,24.7
2017-10-14T10:59:33.050Z,24.7
2017-10-14T11:00:34.679Z,24.9
2017-10-14T11:01:36.323Z,25.5
2017-10-14T11:02:37.987Z,26.2
2017-10-14T11:03:39.634Z,26.2
2017-10-14T11:04:41.291Z,27.0
2017-10-14T11:05:42.932Z,27.8
2017-10-14T11:06:44.568Z,28.2
2017-10-14T11:07:46.205Z,28.0
2017-10-14T11:08:47.842Z,27.8
2017-10-14T11:09:49.479Z,27.6
2017-10-14T11:10:51.115Z,26.1
2017-10-14T11:11:52.765Z,26.1
2017-10-14T11:12:54.535Z,26.8
2017-10-14T11:13:56.214Z,27.5
2017-10-14T11:14:57.850Z,27.7
2017-10-14T11:15:59.483Z,27.5
2017-10-14T11:17:01.217Z,26.4
2017-10-14T11:18:02.853Z,26.0
2017-10-14T11:19:04.491Z,25.5
2017-10-14T11:20:06.126Z,25.4
2017-10-14T11:21:07.768Z,25.1
2017-10-14T11:22:09.401Z,25.0
2017-10-14T11:23:11.098Z,24.4
2017-10-14T11:24:12.730Z,24.1
2017-10-14T11:25:14.367Z,24.1
2017-10-14T11:26:17.583Z,24.1
2017-10-14T11:27:20.403Z,24.1
2017-10-14T11:28:22.148Z,24.7
2017-10-14T11:29:23.789Z,24.9
2017-10-14T11:30:25.432Z,25.2
2017-10-14T11:31:27.152Z,26.0
2017-10-14T11:32:28.791Z,26.8
2017-10-14T11:33:30.431Z,26.7
2017-10-14T11:34:32.134Z,27.1
2017-10-14T11:35:33.748Z,27.5
2017-10-14T11:36:35.388Z,27.9
2017-10-14T11:37:37.145Z,28.0
2017-10-14T11:38:39.030Z,28.6
2017-10-14T11:39:40.735Z,28.9
2017-10-14T11:40:42.455Z,29.3
2017-10-14T11:41:44.562Z,29.7
2017-10-14T11:42:46.342Z,30.3
2017-10-14T11:43:48.144Z,30.9
2017-10-14T11:44:52.583Z,31.1
2017-10-14T11:45:54.224Z,31.4
2017-10-14T11:46:55.918Z,31.2
2017-10-14T11:47:57.732Z,29.3
2017-10-14T11:49:00.614Z,28.4
2017-10-14T11:50:05.444Z,29.4
2017-10-14T11:51:07.117Z,29.6
2017-10-14T11:52:08.953Z,29.9
2017-10-14T11:53:10.724Z,29.9
2017-10-14T11:54:12.364Z,30.4
2017-10-14T11:55:14.011Z,30.7
2017-10-14T11:56:15.681Z,30.1
2017-10-14T11:57:18.230Z,30.5
2017-10-14T11:58:20.511Z,30.1
2017-10-14T11:59:23.146Z,30.2
2017-10-14T12:00:24.843Z,30.7
2017-10-14T12:01:27.653Z,31.2
2017-10-14T12:02:29.301Z,31.8
2017-10-14T12:03:32.515Z,31.4
2017-10-14T12:04:33.686Z,31.1
2017-10-14T12:05:35.339Z,31.3
2017-10-14T12:06:37.142Z,29.9
2017-10-14T12:07:38.783Z,28.5
2017-10-14T12:08:40.558Z,28.5
2017-10-14T12:09:45.362Z,28.5
2017-10-14T12:10:47.070Z,28.2
2017-10-14T12:11:48.718Z,27.5
2017-10-14T12:12:50.361Z,28.7
2017-10-14T12:13:52.031Z,29.4
2017-10-14T12:14:53.686Z,30.1
2017-10-14T12:15:55.336Z,29.6
2017-10-14T12:16:56.993Z,29.6
2017-10-14T12:17:58.648Z,30.7
2017-10-14T12:19:02.798Z,31.5
2017-10-14T12:20:04.446Z,31.5
2017-10-14T12:21:06.176Z,31.2
2017-10-14T12:22:07.820Z,31.7
2017-10-14T12:23:09.469Z,31.2
2017-10-14T12:24:12.023Z,30.2
2017-10-14T12:25:13.694Z,29.4
2017-10-14T12:26:15.429Z,29.8
2017-10-14T12:27:17.125Z,29.6
2017-10-14T12:28:18.770Z,29.9
2017-10-14T12:29:20.421Z,29.6
2017-10-14T12:30:22.733Z,30.2
2017-10-14T12:31:24.378Z,30.5
2017-10-14T12:32:26.023Z,30.7
2017-10-14T12:33:27.673Z,31.3
2017-10-14T12:34:29.315Z,31.5
2017-10-14T12:35:30.962Z,32.4
2017-10-14T12:36:32.739Z,33.0
2017-10-14T12:37:34.383Z,33.8
2017-10-14T12:38:36.028Z,32.6
2017-10-14T12:39:37.674Z,31.4
2017-10-14T12:40:39.330Z,30.5
2017-10-14T12:41:40.995Z,31.0
2017-10-14T12:42:42.680Z,31.3
2017-10-14T12:43:44.326Z,31.2
2017-10-14T12:44:45.985Z,31.0
2017-10-14T12:45:47.845Z,31.1
2017-10-14T12:46:49.814Z,31.2
2017-10-14T12:47:51.446Z,28.5
2017-10-14T12:48:53.148Z,27.4
2017-10-14T12:49:54.737Z,26.8
2017-10-14T12:50:58.281Z,26.9
2017-10-14T12:52:02.353Z,28.1
2017-10-14T12:53:03.999Z,29.0
2017-10-14T12:54:05.645Z,29.6
2017-10-14T12:55:07.321Z,30.2
2017-10-14T12:56:08.971Z,30.1
2017-10-14T12:57:12.712Z,31.0
2017-10-14T12:58:14.362Z,31.2
2017-10-14T12:59:16.011Z,31.2
2017-10-14T13:00:17.656Z,31.6
2017-10-14T13:01:19.912Z,32.3
2017-10-14T13:02:21.559Z,32.9
2017-10-14T13:03:23.222Z,33.4
2017-10-14T13:04:24.868Z,33.7
2017-10-14T13:05:26.512Z,32.1
2017-10-14T13:06:28.434Z,31.7
2017-10-14T13:07:30.118Z,31.4
2017-10-14T13:08:31.882Z,32.0
2017-10-14T13:09:33.586Z,32.4
2017-10-14T13:10:35.232Z,32.7
2017-10-14T13:11:39.182Z,32.6
2017-10-14T13:12:40.824Z,33.3
2017-10-14T13:13:42.523Z,33.0
2017-10-14T13:14:44.167Z,32.9
2017-10-14T13:15:45.967Z,32.5
2017-10-14T13:16:47.583Z,31.7
2017-10-14T13:17:49.247Z,31.2
2017-10-14T13:18:50.891Z,30.5
2017-10-14T13:19:52.994Z,31.3
2017-10-14T13:20:54.639Z,31.3
2017-10-14T13:21:57.050Z,30.8
2017-10-14T13:22:58.702Z,31.1
2017-10-14T13:24:00.352Z,31.0
2017-10-14T13:25:01.994Z,30.2
2017-10-14T13:26:03.667Z,30.5
2017-10-14T13:27:05.313Z,30.7
2017-10-14T13:28:06.956Z,30.2
2017-10-14T13:29:08.604Z,31.2
2017-10-14T13:30:10.246Z,31.7
2017-10-14T13:31:11.892Z,31.6
2017-10-14T13:32:13.537Z,31.7
2017-10-14T13:33:15.179Z,29.5
2017-10-14T13:34:16.834Z,27.8
2017-10-14T13:35:18.465Z,28.4
2017-10-14T13:36:20.108Z,29.3
2017-10-14T13:37:22.501Z,30.4
2017-10-14T13:38:24.148Z,31.6
2017-10-14T13:39:25.789Z,32.4
2017-10-14T13:40:27.431Z,32.6
2017-10-14T13:41:29.073Z,32.9