createdAt,value
2023-11-17T00:00:07.909Z,11.73
2023-11-17T00:02:37.583Z,11.67
2023-11-17T00:05:06.193Z,11.60
2023-11-17T00:07:33.975Z,11.59
2023-11-17T00:10:02.157Z,11.57
2023-11-17T00:12:29.907Z,11.55
2023-11-17T00:14:57.781Z,11.53
2023-11-17T00:17:25.972Z,11.51
2023-11-17T00:19:53.615Z,11.48
2023-11-17T00:22:21.971Z,11.46
2023-11-17T00:24:49.892Z,11.42
2023-11-17T00:27:18.339Z,11.40
2023-11-17T00:29:46.295Z,11.36
2023-11-17T00:32:13.957Z,11.33
2023-11-17T00:34:41.786Z,11.32
2023-11-17T00:37:11.562Z,11.30
2023-11-17T00:39:39.526Z,11.28
2023-11-17T00:42:09.837Z,11.27
2023-11-17T00:44:37.591Z,11.25
2023-11-17T00:47:06.510Z,11.25
2023-11-17T00:49:35.604Z,11.23
2023-11-17T00:52:06.882Z,11.21
2023-11-17T00:54:44.105Z,11.18
2023-11-17T00:57:12.877Z,11.15
2023-11-17T00:59:40.680Z,11.10
2023-11-17T01:02:08.481Z,11.05
2023-11-17T01:04:36.167Z,11.02
2023-11-17T01:07:04.013Z,10.98
2023-11-17T01:09:31.729Z,10.96
2023-11-17T01:11:59.476Z,10.93
2023-11-17T01:14:27.468Z,10.88
2023-11-17T01:16:55.238Z,10.84
2023-11-17T01:19:23.436Z,10.76
2023-11-17T01:21:51.192Z,10.70
2023-11-17T01:24:19.645Z,10.66
2023-11-17T01:26:48.227Z,10.62
2023-11-17T01:29:15.869Z,10.59
2023-11-17T01:31:43.619Z,10.58
2023-11-17T01:34:11.341Z,10.56
2023-11-17T01:36:39.184Z,10.54
2023-11-17T01:39:09.694Z,10.53
2023-11-17T01:41:37.556Z,10.52
2023-11-17T01:44:05.452Z,10.51
2023-11-17T01:46:33.288Z,10.49
2023-11-17T01:49:01.271Z,10.46
2023-11-17T01:51:28.925Z,10.44
2023-11-17T01:53:56.587Z,10.41
2023-11-17T01:56:25.639Z,10.38
2023-11-17T01:58:53.248Z,10.33
2023-11-17T02:01:21.369Z,10.31
2023-11-17T02:03:49.966Z,10.28
2023-11-17T02:06:31.286Z,10.27
2023-11-17T02:09:26.174Z,10.27
2023-11-17T02:12:20.254Z,10.27
2023-11-17T02:14:48.849Z,10.28
2023-11-17T02:17:17.188Z,10.27
2023-11-17T02:19:45.283Z,10.26
2023-11-17T02:22:15.829Z,10.24
2023-11-17T02:24:58.667Z,10.23
2023-11-17T02:27:38.898Z,10.21
2023-11-17T02:30:07.218Z,10.19
2023-11-17T02:32:40.218Z,10.16
2023-11-17T02:35:09.953Z,10.16
2023-11-17T02:37:40.168Z,10.16
2023-11-17T02:40:20.415Z,10.16
2023-11-17T02:42:52.903Z,10.17
2023-11-17T02:45:26.902Z,10.18
2023-11-17T02:47:57.709Z,10.21
2023-11-17T02:50:40.465Z,10.23
2023-11-17T02:53:19.033Z,10.24
2023-11-17T02:55:47.063Z,10.26
2023-11-17T02:58:16.910Z,10.25
2023-11-17T03:00:45.357Z,10.24
2023-11-17T03:03:13.056Z,10.23
2023-11-17T03:05:40.869Z,10.21
2023-11-17T03:08:08.960Z,10.20
2023-11-17T03:10:38.201Z,10.20
2023-11-17T03:13:05.820Z,10.20
2023-11-17T03:15:33.566Z,10.21
2023-11-17T03:18:01.508Z,10.22
2023-11-17T03:20:29.499Z,10.23
2023-11-17T03:23:01.840Z,10.24
2023-11-17T03:25:30.434Z,10.24
2023-11-17T03:27:58.241Z,10.23
2023-11-17T03:30:26.198Z,10.22
2023-11-17T03:32:56.866Z,10.20
2023-11-17T03:35:25.113Z,10.19
2023-11-17T03:37:53.379Z,10.18
2023-11-17T03:40:21.104Z,10.18
2023-11-17T03:42:48.924Z,10.19
2023-11-17T03:45:17.109Z,10.19
2023-11-17T03:47:46.771Z,10.20
2023-11-17T03:50:15.548Z,10.20
2023-11-17T03:52:43.459Z,10.23
2023-11-17T03:55:13.001Z,10.24
2023-11-17T03:57:41.019Z,10.24
2023-11-17T04:00:11.646Z,10.24
2023-11-17T04:02:42.201Z,10.23
2023-11-17T04:05:15.042Z,10.21
2023-11-17T04:07:46.396Z,10.21
2023-11-17T04:10:14.316Z,10.22
2023-11-17T04:12:42.021Z,10.23
2023-11-17T04:15:13.941Z,10.24
2023-11-17T04:17:43.263Z,10.26
2023-11-17T04:20:16.142Z,10.28
2023-11-17T04:22:44.076Z,10.31
2023-11-17T04:25:11.897Z,10.34
2023-11-17T04:27:39.763Z,10.38
2023-11-17T04:30:08.768Z,10.42
2023-11-17T04:32:36.830Z,10.48
2023-11-17T04:35:05.318Z,10.54
2023-11-17T04:37:33.023Z,10.57
2023-11-17T04:40:03.258Z,10.61
2023-11-17T04:42:31.500Z,10.67
2023-11-17T04:44:59.465Z,10.71
2023-11-17T04:47:27.337Z,10.76
2023-11-17T04:49:55.075Z,10.82
2023-11-17T04:52:22.894Z,10.88
2023-11-17T04:54:50.467Z,10.93
2023-11-17T04:57:18.879Z,10.97
2023-11-17T04:59:50.975Z,10.99
2023-11-17T05:02:18.763Z,11.01
2023-11-17T05:04:46.500Z,11.03
2023-11-17T05:07:14.079Z,11.03
2023-11-17T05:09:43.810Z,11.03
2023-11-17T05:12:12.211Z,11.04
2023-11-17T05:14:39.884Z,11.03
2023-11-17T05:17:11.062Z,11.04
2023-11-17T05:19:38.829Z,11.05
2023-11-17T05:22:08.348Z,11.06
2023-11-17T05:24:36.360Z,11.08
2023-11-17T05:27:04.122Z,11.09
2023-11-17T05:29:31.785Z,11.16
2023-11-17T05:31:59.506Z,11.23
2023-11-17T05:34:27.365Z,11.25
2023-11-17T05:36:55.498Z,11.24
2023-11-17T05:39:23.142Z,11.23
2023-11-17T05:41:50.803Z,11.22
2023-11-17T05:44:18.463Z,11.22
2023-11-17T05:46:46.379Z,11.22
2023-11-17T05:49:14.480Z,11.24
2023-11-17T05:51:42.268Z,11.25
2023-11-17T05:54:09.929Z,11.28
2023-11-17T05:56:37.599Z,11.32
2023-11-17T05:59:11.108Z,11.36
2023-11-17T06:01:42.480Z,11.40
2023-11-17T06:04:13.320Z,11.46
2023-11-17T06:06:41.137Z,11.48
2023-11-17T06:09:09.116Z,11.52
2023-11-17T06:11:41.503Z,11.52
2023-11-17T06:14:09.569Z,11.54
2023-11-17T06:16:37.332Z,11.56
2023-11-17T06:19:05.151Z,11.59
2023-11-17T06:21:33.783Z,11.62
2023-11-17T06:24:01.528Z,11.67
2023-11-17T06:26:32.113Z,11.73
2023-11-17T06:29:02.722Z,11.79
2023-11-17T06:31:30.956Z,11.83
2023-11-17T06:33:58.849Z,11.88
2023-11-17T06:36:27.103Z,11.92
2023-11-17T06:38:54.967Z,11.98
2023-11-17T06:41:22.625Z,12.05
2023-11-17T06:43:55.833Z,12.12
2023-11-17T06:46:25.757Z,12.13
2023-11-17T06:48:53.572Z,12.14
2023-11-17T06:51:21.490Z,12.16
2023-11-17T06:53:52.616Z,12.16
2023-11-17T06:56:20.508Z,12.18
2023-11-17T06:58:48.245Z,12.20
2023-11-17T07:01:16.476Z,12.20
2023-11-17T07:03:44.512Z,12.20
2023-11-17T07:06:18.488Z,12.20
2023-11-17T07:08:46.156Z,12.21
2023-11-17T07:11:16.885Z,12.21
2023-11-17T07:13:46.814Z,12.23
2023-11-17T07:16:16.842Z,12.25
2023-11-17T07:18:44.755Z,12.28
2023-11-17T07:21:12.532Z,12.32
2023-11-17T07:23:45.227Z,12.40
2023-11-17T07:26:22.214Z,12.45
2023-11-17T07:28:52.110Z,12.48
2023-11-17T07:31:20.225Z,12.55
2023-11-17T07:33:48.408Z,12.59
2023-11-17T07:36:20.024Z,12.62
2023-11-17T07:38:53.310Z,12.61
2023-11-17T07:41:21.185Z,12.62
2023-11-17T07:43:48.842Z,12.62
2023-11-17T07:46:16.681Z,12.64
2023-11-17T07:48:53.954Z,12.68
2023-11-17T07:51:24.726Z,12.73
2023-11-17T07:53:53.411Z,12.80
2023-11-17T07:56:21.278Z,12.88
2023-11-17T07:58:50.478Z,13.03
2023-11-17T08:01:19.942Z,13.11
2023-11-17T08:03:47.909Z,13.18
2023-11-17T08:06:15.708Z,13.21
2023-11-17T08:08:43.372Z,13.24
2023-11-17T08:11:11.032Z,13.27
2023-11-17T08:13:43.457Z,13.34
2023-11-17T08:16:11.881Z,13.39
2023-11-17T08:18:39.927Z,13.43
2023-11-17T08:21:08.450Z,13.46
2023-11-17T08:23:36.822Z,13.52
2023-11-17T08:26:05.544Z,13.56
2023-11-17T08:28:34.282Z,13.62
2023-11-17T08:31:04.428Z,13.68
2023-11-17T08:33:33.004Z,13.73
2023-11-17T08:36:00.667Z,13.80
2023-11-17T08:38:28.749Z,13.89
2023-11-17T08:40:56.687Z,14.01
2023-11-17T08:43:26.459Z,13.95
2023-11-17T08:45:54.482Z,13.95
2023-11-17T08:48:22.669Z,14.05
2023-11-17T08:50:50.308Z,14.16
2023-11-17T08:53:18.375Z,14.23
2023-11-17T08:55:46.107Z,14.31
2023-11-17T08:58:15.080Z,14.37
2023-11-17T09:00:42.905Z,14.44
2023-11-17T09:03:11.024Z,14.51
2023-11-17T09:05:39.403Z,14.62
2023-11-17T09:08:08.655Z,14.69
2023-11-17T09:10:36.484Z,14.74
2023-11-17T09:13:06.638Z,14.80
2023-11-17T09:15:34.898Z,14.86
2023-11-17T09:18:02.808Z,14.89
2023-11-17T09:20:30.843Z,14.91
2023-11-17T09:22:58.509Z,14.92
2023-11-17T09:25:26.512Z,14.92
2023-11-17T09:27:55.579Z,14.91
2023-11-17T09:30:24.040Z,14.89
2023-11-17T09:32:56.978Z,14.90
2023-11-17T09:35:29.425Z,14.94
2023-11-17T09:38:02.527Z,14.96
2023-11-17T09:40:35.218Z,15.01
2023-11-17T09:43:11.692Z,15.26
2023-11-17T09:45:40.730Z,15.35
2023-11-17T09:48:08.870Z,15.34
2023-11-17T09:50:36.789Z,15.27
2023-11-17T09:53:04.435Z,15.39
2023-11-17T09:55:32.742Z,15.47
2023-11-17T09:58:04.863Z,15.56
2023-11-17T10:00:38.633Z,15.70
2023-11-17T10:03:06.918Z,15.77
2023-11-17T10:05:35.192Z,15.84
2023-11-17T10:11:26.897Z,16.09
2023-11-17T10:13:54.741Z,16.18
2023-11-17T10:16:23.162Z,16.24
2023-11-17T10:18:51.193Z,16.23
2023-11-17T10:21:20.662Z,16.20
2023-11-17T10:23:48.967Z,16.22
2023-11-17T10:26:17.900Z,16.27
2023-11-17T10:28:45.755Z,16.29
2023-11-17T10:31:13.410Z,16.27
2023-11-17T10:33:47.519Z,16.33
2023-11-17T10:36:17.871Z,16.37
2023-11-17T10:38:47.526Z,16.42
2023-11-17T10:41:18.881Z,16.45
2023-11-17T10:43:54.324Z,16.51
2023-11-17T10:46:23.962Z,16.56
2023-11-17T10:48:53.048Z,16.55
2023-11-17T10:51:23.029Z,16.55
2023-11-17T10:54:18.269Z,16.63
2023-11-17T10:56:47.147Z,16.62
2023-11-17T10:59:17.843Z,16.53
2023-11-17T11:01:46.608Z,16.52
2023-11-17T11:04:20.973Z,16.51
2023-11-17T11:06:48.878Z,16.50
2023-11-17T11:09:20.207Z,16.50
2023-11-17T11:11:52.161Z,16.49
2023-11-17T11:14:22.046Z,16.48
2023-11-17T11:16:50.586Z,16.47
2023-11-17T11:19:24.444Z,16.47
2023-11-17T11:22:02.810Z,16.46
2023-11-17T11:24:38.508Z,16.47
2023-11-17T11:27:07.967Z,16.47
2023-11-17T11:29:40.767Z,16.48
2023-11-17T11:32:10.017Z,16.49
2023-11-17T11:34:38.438Z,16.50
2023-11-17T11:37:06.194Z,16.52
2023-11-17T11:39:33.918Z,16.53
2023-11-17T11:42:02.069Z,16.53
2023-11-17T11:44:29.759Z,16.53
2023-11-17T11:46:57.591Z,16.52
2023-11-17T11:49:25.377Z,16.52
2023-11-17T11:51:56.961Z,16.51
2023-11-17T11:54:25.213Z,16.50
2023-11-17T11:56:52.887Z,16.46
2023-11-17T11:59:20.621Z,16.42
2023-11-17T12:01:49.268Z,16.39
2023-11-17T12:04:20.630Z,16.40
2023-11-17T12:06:51.340Z,16.40
2023-11-17T12:09:22.522Z,16.42
2023-11-17T12:11:51.821Z,16.43
2023-11-17T12:14:27.766Z,16.43
2023-11-17T12:16:57.135Z,16.42
2023-11-17T12:19:32.223Z,16.42
2023-11-17T12:22:04.470Z,16.42
2023-11-17T12:24:36.592Z,16.42
2023-11-17T12:27:07.112Z,16.42
2023-11-17T12:29:38.060Z,16.41
2023-11-17T12:32:07.886Z,16.39
2023-11-17T12:34:46.565Z,16.39
2023-11-17T12:37:16.437Z,16.36
2023-11-17T12:39:46.447Z,16.37
2023-11-17T12:42:21.504Z,16.37
2023-11-17T12:44:49.427Z,16.37
2023-11-17T12:47:25.976Z,16.37
2023-11-17T12:50:00.899Z,16.38
2023-11-17T12:52:28.902Z,16.36
2023-11-17T12:55:04.482Z,16.35
2023-11-17T12:57:32.374Z,16.37
2023-11-17T13:00:00.796Z,16.39
2023-11-17T13:02:28.563Z,16.45
2023-11-17T13:04:56.335Z,16.51
2023-11-17T13:07:24.189Z,16.53
2023-11-17T13:09:52.009Z,16.56
2023-11-17T13:12:19.671Z,16.57
2023-11-17T13:14:47.426Z,16.60
2023-11-17T13:17:20.150Z,16.61
2023-11-17T13:19:48.102Z,16.64
2023-11-17T13:22:15.871Z,16.58
2023-11-17T13:24:44.319Z,16.52
2023-11-17T13:27:13.768Z,16.52
2023-11-17T13:29:42.218Z,16.53
2023-11-17T13:32:14.017Z,16.53
2023-11-17T13:34:42.812Z,16.54
2023-11-17T13:37:13.107Z,16.55
2023-11-17T13:39:42.329Z,16.57
2023-11-17T13:42:12.284Z,16.56
2023-11-17T13:44:42.332Z,16.56
2023-11-17T13:47:10.242Z,16.45
2023-11-17T13:49:40.479Z,16.47
2023-11-17T13:52:11.599Z,16.53
2023-11-17T13:54:40.408Z,16.46
2023-11-17T13:57:09.658Z,16.47
2023-11-17T13:59:38.611Z,16.57
2023-11-17T14:02:10.824Z,16.60
2023-11-17T14:04:39.617Z,16.55
2023-11-17T14:07:08.526Z,16.47
2023-11-17T14:09:36.361Z,16.51
2023-11-17T14:12:05.633Z,16.60
2023-11-17T14:14:33.654Z,16.51
2023-11-17T14:17:06.886Z,16.48
2023-11-17T14:19:36.678Z,16.49
2023-11-17T14:22:05.686Z,16.51
2023-11-17T14:24:33.557Z,16.54
2023-11-17T14:27:01.253Z,16.55
2023-11-17T14:29:32.766Z,16.54
2023-11-17T14:32:00.765Z,16.55
2023-11-17T14:34:30.555Z,16.55
2023-11-17T14:37:01.186Z,16.56
2023-11-17T14:39:33.480Z,16.57
2023-11-17T14:42:01.496Z,16.59
2023-11-17T14:44:30.409Z,16.59
2023-11-17T14:46:58.526Z,16.60
2023-11-17T14:49:30.572Z,16.62
2023-11-17T14:52:04.938Z,16.62
2023-11-17T14:54:33.044Z,16.64
2023-11-17T14:57:00.911Z,16.65
2023-11-17T14:59:28.789Z,16.68
2023-11-17T15:01:56.862Z,16.70
2023-11-17T15:04:24.646Z,16.71
2023-11-17T15:06:55.683Z,16.73
2023-11-17T15:09:23.405Z,16.76
2023-11-17T15:11:55.436Z,16.78
2023-11-17T15:14:23.446Z,16.80
2023-11-17T15:16:53.514Z,16.81
2023-11-17T15:19:23.682Z,16.83
2023-11-17T15:21:51.646Z,16.85
2023-11-17T15:24:23.819Z,16.86
2023-11-17T15:26:53.721Z,16.89
2023-11-17T15:29:23.603Z,16.90
2023-11-17T15:31:54.232Z,16.92
2023-11-17T15:34:23.084Z,16.94
2023-11-17T15:36:54.904Z,16.97
2023-11-17T15:39:28.447Z,16.99
2023-11-17T15:41:56.181Z,17.00
2023-11-17T15:44:24.942Z,17.02
2023-11-17T15:46:53.001Z,17.04
2023-11-17T15:49:21.123Z,17.05
2023-11-17T15:51:49.390Z,17.07
2023-11-17T15:54:18.187Z,17.08
2023-11-17T15:56:47.890Z,17.09
2023-11-17T15:59:15.848Z,17.10
2023-11-17T16:01:45.606Z,17.12
2023-11-17T16:04:13.627Z,17.12
2023-11-17T16:06:41.500Z,17.12
2023-11-17T16:09:11.676Z,17.13
2023-11-17T16:11:42.085Z,17.13
2023-11-17T16:14:14.516Z,17.14
2023-11-17T16:16:43.437Z,17.16
2023-11-17T16:19:11.799Z,17.17
2023-11-17T16:21:40.116Z,17.20
2023-11-17T16:24:08.573Z,17.21
2023-11-17T16:26:37.327Z,17.22
2023-11-17T16:29:07.463Z,17.24
2023-11-17T16:31:39.361Z,17.24
2023-11-17T16:34:07.686Z,17.25
2023-11-17T16:36:47.153Z,17.27
2023-11-17T16:39:20.390Z,17.28
2023-11-17T16:41:49.665Z,17.28
2023-11-17T16:44:17.474Z,17.28
2023-11-17T16:46:49.699Z,17.28
2023-11-17T16:49:20.516Z,17.27
2023-11-17T16:51:49.518Z,17.27
2023-11-17T16:54:20.306Z,17.27
2023-11-17T16:56:47.983Z,17.29
2023-11-17T16:59:15.732Z,17.30
2023-11-17T17:01:43.561Z,17.31
2023-11-17T17:04:12.443Z,17.32
2023-11-17T17:06:43.830Z,17.35
2023-11-17T17:09:15.755Z,17.36
2023-11-17T17:11:46.810Z,17.36
2023-11-17T17:14:20.308Z,17.36
2023-11-17T17:16:53.498Z,17.33
2023-11-17T17:19:27.794Z,17.32
2023-11-17T17:21:55.814Z,17.32
2023-11-17T17:24:25.467Z,17.32
2023-11-17T17:26:54.432Z,17.31
2023-11-17T17:29:22.251Z,17.32
2023-11-17T17:31:50.065Z,17.31
2023-11-17T17:34:19.023Z,17.29
2023-11-17T17:36:50.388Z,17.29
2023-11-17T17:39:18.308Z,17.30
2023-11-17T17:41:49.427Z,17.30
2023-11-17T17:44:20.263Z,17.28
2023-11-17T17:46:49.450Z,17.26
2023-11-17T17:49:18.203Z,17.23
2023-11-17T17:51:46.110Z,17.20
2023-11-17T17:54:15.779Z,17.19
2023-11-17T17:56:43.440Z,17.20
2023-11-17T17:59:11.119Z,17.22
2023-11-17T18:01:39.598Z,17.23
2023-11-17T18:04:10.035Z,17.23
2023-11-17T18:06:37.990Z,17.23
2023-11-17T18:09:07.174Z,17.25
2023-11-17T18:11:36.288Z,17.18
2023-11-17T18:14:04.033Z,17.20
2023-11-17T18:16:31.867Z,17.26
2023-11-17T18:18:59.871Z,17.28
2023-11-17T18:21:28.865Z,17.28
2023-11-17T18:23:56.528Z,17.28
2023-11-17T18:26:26.824Z,17.28
2023-11-17T18:28:55.143Z,17.29
2023-11-17T18:31:22.905Z,17.29
2023-11-17T18:33:51.093Z,17.29
2023-11-17T18:36:19.474Z,17.29
2023-11-17T18:38:47.309Z,17.28
2023-11-17T18:41:15.027Z,17.28
2023-11-17T18:43:42.782Z,17.27
2023-11-17T18:46:11.373Z,17.27
2023-11-17T18:48:41.348Z,17.27
2023-11-17T18:51:09.607Z,17.26
2023-11-17T18:53:37.383Z,17.23
2023-11-17T18:56:06.860Z,17.27
2023-11-17T18:58:35.271Z,17.28
2023-11-17T19:01:05.411Z,17.29
2023-11-17T19:03:33.334Z,17.31
2023-11-17T19:06:01.226Z,17.35
2023-11-17T19:08:28.902Z,17.38
2023-11-17T19:10:57.128Z,17.41
2023-11-17T19:13:30.779Z,17.44
2023-11-17T19:15:59.862Z,17.47
2023-11-17T19:18:27.713Z,17.48
2023-11-17T19:20:57.140Z,17.51
2023-11-17T19:23:28.253Z,17.45
2023-11-17T19:25:58.252Z,17.56
2023-11-17T19:28:26.167Z,17.58
2023-11-17T19:30:55.107Z,17.61
2023-11-17T19:33:25.355Z,17.64
2023-11-17T19:36:01.272Z,17.65
2023-11-17T19:38:35.313Z,17.67
2023-11-17T19:41:03.688Z,17.68
2023-11-17T19:43:31.613Z,17.70
2023-11-17T19:45:59.437Z,17.71
2023-11-17T19:48:27.083Z,17.73
2023-11-17T19:50:55.475Z,17.75
2023-11-17T19:53:23.531Z,17.76
2023-11-17T19:55:56.614Z,17.79
2023-11-17T19:58:26.130Z,17.83
2023-11-17T20:00:53.938Z,17.85
2023-11-17T20:03:21.839Z,17.89
2023-11-17T20:05:50.336Z,17.91
2023-11-17T20:08:18.201Z,17.92
2023-11-17T20:10:46.979Z,17.95
2023-11-17T20:13:15.381Z,17.97
2023-11-17T20:15:44.584Z,17.99
2023-11-17T20:18:12.494Z,18.00
2023-11-17T20:20:40.724Z,18.01
2023-11-17T20:23:08.384Z,18.00
2023-11-17T20:25:36.172Z,18.00
2023-11-17T20:28:04.000Z,17.99
2023-11-17T20:30:31.770Z,17.95
2023-11-17T20:33:00.431Z,17.87
2023-11-17T20:35:29.740Z,17.82
2023-11-17T20:37:58.428Z,17.80
2023-11-17T20:40:26.350Z,17.77
2023-11-17T20:42:54.313Z,17.72
2023-11-17T20:45:23.198Z,17.67
2023-11-17T20:47:51.508Z,17.61
2023-11-17T20:50:26.718Z,17.57
2023-11-17T20:52:54.916Z,17.54
2023-11-17T20:55:23.634Z,17.52
2023-11-17T20:57:52.711Z,17.53
2023-11-17T21:00:23.662Z,17.52
2023-11-17T21:02:52.989Z,17.51
2023-11-17T21:05:22.305Z,17.50
2023-11-17T21:07:52.691Z,17.49
2023-11-17T21:10:23.695Z,17.49
2023-11-17T21:12:53.714Z,17.50
2023-11-17T21:15:22.862Z,17.51
2023-11-17T21:17:52.835Z,17.52
2023-11-17T21:20:22.060Z,17.52
2023-11-17T21:22:51.048Z,17.52
2023-11-17T21:25:20.168Z,17.52
2023-11-17T21:27:50.390Z,17.52
2023-11-17T21:30:19.582Z,17.51
2023-11-17T21:32:50.503Z,17.50
2023-11-17T21:35:19.713Z,17.50
2023-11-17T21:37:56.871Z,17.48
2023-11-17T21:40:26.033Z,17.46
2023-11-17T21:42:53.985Z,17.44
2023-11-17T21:45:23.549Z,17.43
2023-11-17T21:47:53.169Z,17.41
2023-11-17T21:50:24.753Z,17.39
2023-11-17T21:52:52.650Z,17.38
2023-11-17T21:55:20.491Z,17.38
2023-11-17T21:57:48.275Z,17.36
2023-11-17T22:00:18.714Z,17.34
2023-11-17T22:02:48.345Z,17.33
2023-11-17T22:05:17.899Z,17.32
2023-11-17T22:07:46.099Z,17.31
2023-11-17T22:10:13.888Z,17.29
2023-11-17T22:12:49.396Z,17.28
2023-11-17T22:15:21.068Z,17.27
2023-11-17T22:17:49.495Z,17.27
2023-11-17T22:20:20.603Z,17.28
2023-11-17T22:22:53.734Z,17.29
2023-11-17T22:25:22.919Z,17.29
2023-11-17T22:27:52.041Z,17.29
2023-11-17T22:30:25.987Z,17.29
2023-11-17T22:32:55.984Z,17.29
2023-11-17T22:35:24.607Z,17.29
2023-11-17T22:37:54.944Z,17.28
2023-11-17T22:40:24.359Z,17.28
2023-11-17T22:42:53.412Z,17.28
2023-11-17T22:45:23.552Z,17.29
2023-11-17T22:47:52.121Z,17.29
2023-11-17T22:50:20.349Z,17.30
2023-11-17T22:52:51.330Z,17.29
2023-11-17T22:55:21.623Z,17.28
2023-11-17T22:57:50.582Z,17.28
2023-11-17T23:00:42.203Z,17.30
2023-11-17T23:03:11.123Z,17.32
2023-11-17T23:05:43.496Z,17.34
2023-11-17T23:08:13.752Z,17.34
2023-11-17T23:10:42.871Z,17.35
2023-11-17T23:13:13.237Z,17.35
2023-11-17T23:15:41.361Z,17.37
2023-11-17T23:18:11.305Z,17.37
2023-11-17T23:20:39.142Z,17.36
2023-11-17T23:23:06.849Z,17.36
2023-11-17T23:25:38.322Z,17.35
2023-11-17T23:28:09.500Z,17.35
2023-11-17T23:30:37.246Z,17.34
2023-11-17T23:33:09.436Z,17.33
2023-11-17T23:35:37.759Z,17.34
2023-11-17T23:38:06.047Z,17.32
2023-11-17T23:40:33.824Z,17.29
2023-11-17T23:43:02.221Z,17.27
2023-11-17T23:45:31.002Z,17.26
2023-11-17T23:47:58.875Z,17.24
2023-11-17T23:50:26.859Z,17.24
2023-11-17T23:52:54.740Z,17.21
2023-11-17T23:55:22.528Z,17.16
2023-11-17T23:57:50.335Z,17.19
