createdAt,value
2017-10-14T00:00:50.468Z,22.60
2017-10-14T00:03:18.016Z,22.60
2017-10-14T00:05:45.572Z,22.60
2017-10-14T00:08:13.107Z,22.60
2017-10-14T00:10:40.739Z,22.60
2017-10-14T00:13:09.237Z,22.60
2017-10-14T00:15:37.778Z,22.60
2017-10-14T00:18:05.320Z,22.60
2017-10-14T00:20:32.877Z,22.60
2017-10-14T00:23:00.434Z,22.60
2017-10-14T00:25:28.046Z,22.60
2017-10-14T00:27:56.366Z,22.60
2017-10-14T00:30:24.086Z,22.60
2017-10-14T00:32:52.383Z,22.60
2017-10-14T00:35:19.962Z,22.60
2017-10-14T00:37:47.479Z,22.60
2017-10-14T00:40:15.835Z,22.60
2017-10-14T00:42:43.370Z,22.60
2017-10-14T00:45:10.944Z,22.60
2017-10-14T00:47:38.682Z,22.60
2017-10-14T00:50:06.259Z,22.60
2017-10-14T00:52:33.802Z,22.60
2017-10-14T00:55:01.462Z,22.60
2017-10-14T00:57:28.993Z,22.60
2017-10-14T00:59:56.524Z,22.70
2017-10-14T01:02:24.103Z,22.70
2017-10-14T01:04:52.407Z,22.60
2017-10-14T01:07:19.934Z,22.60
2017-10-14T01:09:48.222Z,22.70
2017-10-14T01:12:16.711Z,22.70
2017-10-14T01:14:44.256Z,22.60
2017-10-14T01:17:12.594Z,22.70
2017-10-14T01:19:40.167Z,22.70
2017-10-14T01:22:07.704Z,22.70
2017-10-14T01:24:35.233Z,22.70
2017-10-14T01:27:02.894Z,22.70
2017-10-14T01:29:30.445Z,22.70
2017-10-14T01:31:57.977Z,22.70
2017-10-14T01:34:26.361Z,22.70
2017-10-14T01:36:54.724Z,22.70
2017-10-14T01:39:22.488Z,22.70
2017-10-14T01:41:50.030Z,22.70
2017-10-14T01:44:17.564Z,22.70
2017-10-14T01:46:45.090Z,22.70
2017-10-14T01:49:12.679Z,22.70
2017-10-14T01:51:40.300Z,22.70
2017-10-14T01:54:08.579Z,22.70
2017-10-14T01:56:36.931Z,22.70
2017-10-14T01:59:04.460Z,22.70
2017-10-14T02:01:31.977Z,22.70
2017-10-14T02:04:00.303Z,22.70
2017-10-14T02:06:27.869Z,22.70
2017-10-14T02:08:55.417Z,22.70
2017-10-14T02:11:22.932Z,22.70
2017-10-14T02:13:51.238Z,22.70
2017-10-14T02:16:18.770Z,22.70
2017-10-14T02:18:47.116Z,22.70
2017-10-14T02:21:14.652Z,22.70
2017-10-14T02:23:42.215Z,22.70
2017-10-14T02:26:09.756Z,22.70
2017-10-14T02:28:37.338Z,22.70
2017-10-14T02:31:04.899Z,22.70
2017-10-14T02:33:32.472Z,22.70
2017-10-14T02:35:59.994Z,22.70
2017-10-14T02:38:27.548Z,22.70
2017-10-14T02:40:55.144Z,22.70
2017-10-14T02:43:22.708Z,22.70
2017-10-14T02:45:50.234Z,22.70
2017-10-14T02:48:17.817Z,22.70
2017-10-14T02:50:45.348Z,22.70
2017-10-14T02:53:13.070Z,22.70
2017-10-14T02:55:41.398Z,22.70
2017-10-14T02:58:08.926Z,22.70
2017-10-14T03:00:36.460Z,22.70
2017-10-14T03:03:04.114Z,22.70
2017-10-14T03:05:31.630Z,22.70
2017-10-14T03:07:59.149Z,22.70
2017-10-14T03:10:27.678Z,22.70
2017-10-14T03:12:55.250Z,22.70
2017-10-14T03:15:22.799Z,22.70
2017-10-14T03:17:50.302Z,22.70
2017-10-14T03:20:18.632Z,22.70
2017-10-14T03:22:46.156Z,22.70
2017-10-14T03:25:15.145Z,22.70
2017-10-14T03:27:43.477Z,22.70
2017-10-14T03:30:11.015Z,22.70
2017-10-14T03:32:38.554Z,22.70
2017-10-14T03:35:06.065Z,22.70
2017-10-14T03:37:33.584Z,22.70
2017-10-14T03:40:01.149Z,22.70
2017-10-14T03:42:28.664Z,22.70
2017-10-14T03:44:57.040Z,22.70
2017-10-14T03:47:25.366Z,22.70
2017-10-14T03:49:52.900Z,22.70
2017-10-14T03:52:20.477Z,22.70
2017-10-14T03:54:47.999Z,22.70
2017-10-14T03:57:16.363Z,22.70
2017-10-14T03:59:44.074Z,22.70
2017-10-14T04:02:12.354Z,22.70
2017-10-14T04:04:39.931Z,22.70
2017-10-14T04:07:07.524Z,22.70
2017-10-14T04:09:35.093Z,22.70
2017-10-14T04:12:03.415Z,22.70
2017-10-14T04:14:31.089Z,22.70
2017-10-14T04:16:58.824Z,22.70
2017-10-14T04:19:26.342Z,22.70
2017-10-14T04:21:53.952Z,22.70
2017-10-14T04:24:21.585Z,22.70
2017-10-14T04:26:49.888Z,22.70
2017-10-14T04:29:17.473Z,22.70
2017-10-14T04:31:45.091Z,22.70
2017-10-14T04:34:12.649Z,22.70
2017-10-14T04:36:40.169Z,22.70
2017-10-14T04:39:07.749Z,22.70
2017-10-14T04:41:35.255Z,22.70
2017-10-14T04:44:02.803Z,22.70
2017-10-14T04:46:30.349Z,22.70
2017-10-14T04:48:57.873Z,22.70
2017-10-14T04:51:25.479Z,22.70
2017-10-14T04:53:53.003Z,22.70
2017-10-14T04:56:21.294Z,22.70
2017-10-14T04:58:48.857Z,22.70
2017-10-14T05:01:16.484Z,22.70
2017-10-14T05:03:43.992Z,22.70
2017-10-14T05:06:11.557Z,22.70
2017-10-14T05:08:39.374Z,22.70
2017-10-14T05:11:06.901Z,22.80
2017-10-14T05:13:34.466Z,22.70
2017-10-14T05:16:02.065Z,22.80
2017-10-14T05:18:30.378Z,22.80
2017-10-14T05:20:57.957Z,22.70
2017-10-14T05:23:25.541Z,22.80
2017-10-14T05:25:53.078Z,22.80
2017-10-14T05:28:20.630Z,22.80
2017-10-14T05:30:48.392Z,22.80
2017-10-14T05:33:15.941Z,22.80
2017-10-14T05:35:43.509Z,22.80
2017-10-14T05:38:11.038Z,22.80
2017-10-14T05:40:38.898Z,22.80
2017-10-14T05:43:07.216Z,22.80
2017-10-14T05:45:34.778Z,22.80
2017-10-14T05:48:02.460Z,22.80
2017-10-14T05:50:30.778Z,22.80
2017-10-14T05:52:58.364Z,22.80
2017-10-14T05:55:25.898Z,22.80
2017-10-14T05:57:54.207Z,22.80
2017-10-14T06:00:21.749Z,22.80
2017-10-14T06:02:49.328Z,22.80
2017-10-14T06:05:16.871Z,22.80
2017-10-14T06:07:44.414Z,22.80
2017-10-14T06:10:11.964Z,22.80
2017-10-14T06:12:40.258Z,22.80
2017-10-14T06:15:10.030Z,22.80
2017-10-14T06:17:38.451Z,22.80
2017-10-14T06:20:05.976Z,22.80
2017-10-14T06:22:33.631Z,22.80
2017-10-14T06:25:01.169Z,22.80
2017-10-14T06:27:28.693Z,22.80
2017-10-14T06:29:56.370Z,22.80
2017-10-14T06:32:24.002Z,22.80
2017-10-14T06:34:51.522Z,22.80
2017-10-14T06:37:19.072Z,22.90
2017-10-14T06:39:46.675Z,22.80
2017-10-14T06:42:14.245Z,22.80
2017-10-14T06:44:41.767Z,22.80
2017-10-14T06:47:09.346Z,22.80
2017-10-14T06:49:37.717Z,22.80
2017-10-14T06:52:05.997Z,22.90
2017-10-14T06:54:34.483Z,22.80
2017-10-14T06:57:02.887Z,22.80
2017-10-14T06:59:30.409Z,22.90
2017-10-14T07:01:58.708Z,22.90
2017-10-14T07:04:26.292Z,22.90
2017-10-14T07:06:53.814Z,22.80
2017-10-14T07:09:22.102Z,22.80
2017-10-14T07:11:49.642Z,22.80
2017-10-14T07:14:17.948Z,22.80
2017-10-14T07:16:45.503Z,22.80
2017-10-14T07:19:13.216Z,22.80
2017-10-14T07:21:40.740Z,22.80
2017-10-14T07:24:08.316Z,22.80
2017-10-14T07:26:35.878Z,22.80
2017-10-14T07:29:03.561Z,22.80
2017-10-14T07:31:31.099Z,22.80
2017-10-14T07:33:58.674Z,22.80
2017-10-14T07:36:26.186Z,22.80
2017-10-14T07:38:53.720Z,22.80
2017-10-14T07:41:22.052Z,22.80
2017-10-14T07:43:49.605Z,22.70
2017-10-14T07:46:17.162Z,22.70
2017-10-14T07:48:44.690Z,22.70
2017-10-14T07:51:12.290Z,22.80
2017-10-14T07:53:39.862Z,22.80
2017-10-14T07:56:07.419Z,22.70
2017-10-14T07:58:35.154Z,22.80
2017-10-14T08:01:03.124Z,22.80
2017-10-14T08:03:30.656Z,22.80
2017-10-14T08:05:59.059Z,22.80
2017-10-14T08:08:26.607Z,22.80
2017-10-14T08:10:54.161Z,22.80
2017-10-14T08:13:22.519Z,22.80
2017-10-14T08:15:50.870Z,22.80
2017-10-14T08:18:18.522Z,22.80
2017-10-14T08:20:46.038Z,22.80
2017-10-14T08:23:13.591Z,22.90
2017-10-14T08:25:41.174Z,22.90
2017-10-14T08:28:08.710Z,22.90
2017-10-14T08:30:36.288Z,22.90
2017-10-14T08:33:03.816Z,22.90
2017-10-14T08:35:32.154Z,22.90
2017-10-14T08:37:59.731Z,22.90
2017-10-14T08:40:27.268Z,22.90
2017-10-14T08:42:54.839Z,22.90
2017-10-14T08:45:22.370Z,22.90
2017-10-14T08:47:49.951Z,22.90
2017-10-14T08:50:17.548Z,22.90
2017-10-14T08:52:45.081Z,22.90
2017-10-14T08:55:12.643Z,22.90
2017-10-14T08:57:40.360Z,22.90
2017-10-14T09:00:07.892Z,23.00
2017-10-14T09:02:36.304Z,23.00
2017-10-14T09:05:03.811Z,22.90
2017-10-14T09:07:31.344Z,23.00
2017-10-14T09:09:58.916Z,22.90
2017-10-14T09:12:26.448Z,23.00
2017-10-14T09:14:54.029Z,23.00
2017-10-14T09:17:21.588Z,23.00
2017-10-14T09:19:49.178Z,23.00
2017-10-14T09:22:16.874Z,23.00
2017-10-14T09:24:44.399Z,23.00
2017-10-14T09:27:11.965Z,23.00
2017-10-14T09:29:40.254Z,23.00
2017-10-14T09:32:07.816Z,23.00
2017-10-14T09:34:35.350Z,23.00
2017-10-14T09:37:02.904Z,23.00
2017-10-14T09:39:30.438Z,23.00
2017-10-14T09:41:58.000Z,23.00
2017-10-14T09:44:25.566Z,23.10
2017-10-14T09:46:53.088Z,23.00
2017-10-14T09:49:20.756Z,23.10
2017-10-14T09:51:48.286Z,23.10
2017-10-14T09:54:16.589Z,23.10
2017-10-14T09:56:44.161Z,23.10
2017-10-14T09:59:11.726Z,23.10
2017-10-14T10:01:39.239Z,23.10
2017-10-14T10:04:07.589Z,23.10
2017-10-14T10:06:35.138Z,23.10
2017-10-14T10:09:02.870Z,23.10
2017-10-14T10:11:30.403Z,23.10
2017-10-14T10:13:57.986Z,23.10
2017-10-14T10:16:25.636Z,23.10
2017-10-14T10:18:53.168Z,23.20
2017-10-14T10:21:20.741Z,23.10
2017-10-14T10:23:49.050Z,23.10
2017-10-14T10:26:16.796Z,23.10
2017-10-14T10:28:44.365Z,23.10
2017-10-14T10:31:11.919Z,23.10
2017-10-14T10:33:39.618Z,23.20
2017-10-14T10:36:07.200Z,23.10
2017-10-14T10:38:34.812Z,23.10
2017-10-14T10:41:02.343Z,23.10
2017-10-14T10:43:30.724Z,23.10
2017-10-14T10:45:59.018Z,23.10
2017-10-14T10:48:26.770Z,23.10
2017-10-14T10:50:55.098Z,23.10
2017-10-14T10:53:22.884Z,23.10
2017-10-14T10:55:50.453Z,23.10
2017-10-14T10:58:18.766Z,23.10
2017-10-14T11:00:46.362Z,23.10
2017-10-14T11:03:13.900Z,23.10
2017-10-14T11:05:41.490Z,23.10
2017-10-14T11:08:09.006Z,23.10
2017-10-14T11:10:36.509Z,23.10
2017-10-14T11:13:04.043Z,23.10
2017-10-14T11:15:31.584Z,23.10
2017-10-14T11:18:00.730Z,23.10
2017-10-14T11:20:28.306Z,23.10
2017-10-14T11:22:56.718Z,23.10
2017-10-14T11:25:24.424Z,23.10
2017-10-14T11:27:52.048Z,23.10
2017-10-14T11:30:19.588Z,23.10
2017-10-14T11:32:47.145Z,23.10
2017-10-14T11:35:14.788Z,23.10
2017-10-14T11:37:43.178Z,23.10
2017-10-14T11:40:10.742Z,23.10
2017-10-14T11:42:38.320Z,23.10
2017-10-14T11:45:05.932Z,23.10
2017-10-14T11:47:33.462Z,23.10
2017-10-14T11:50:01.447Z,23.10
2017-10-14T11:52:28.965Z,23.10
2017-10-14T11:54:56.614Z,23.10
2017-10-14T11:57:24.201Z,23.10
2017-10-14T11:59:51.771Z,23.10
2017-10-14T12:02:19.299Z,23.10
2017-10-14T12:04:46.850Z,23.00
2017-10-14T12:07:14.852Z,23.00
2017-10-14T12:09:42.432Z,23.00
2017-10-14T12:12:10.959Z,23.10
2017-10-14T12:14:38.552Z,23.00
2017-10-14T12:17:06.085Z,23.00
2017-10-14T12:19:33.622Z,23.10
2017-10-14T12:22:01.943Z,23.00
2017-10-14T12:24:29.497Z,23.00
2017-10-14T12:26:57.045Z,23.10
2017-10-14T12:29:24.561Z,23.10
2017-10-14T12:31:52.902Z,23.00
2017-10-14T12:34:21.321Z,23.10
2017-10-14T12:36:48.908Z,23.10
2017-10-14T12:39:16.477Z,23.10
2017-10-14T12:41:44.025Z,23.10
2017-10-14T12:44:12.315Z,23.10
2017-10-14T12:46:39.871Z,23.10
2017-10-14T12:49:07.629Z,23.10
2017-10-14T12:51:35.161Z,23.10
2017-10-14T12:54:02.726Z,23.10
2017-10-14T12:56:31.017Z,23.10
2017-10-14T12:58:58.561Z,23.10
2017-10-14T13:01:26.874Z,23.10
2017-10-14T13:03:54.407Z,23.10
2017-10-14T13:06:22.714Z,23.10
2017-10-14T13:08:50.291Z,23.10
2017-10-14T13:11:17.827Z,23.20
2017-10-14T13:13:46.132Z,23.20
2017-10-14T13:16:13.695Z,23.20
2017-10-14T13:18:41.211Z,23.20
2017-10-14T13:21:08.824Z,23.20
2017-10-14T13:23:36.335Z,23.20
2017-10-14T13:26:03.859Z,23.20
2017-10-14T13:28:32.175Z,23.20
2017-10-14T13:30:59.834Z,23.20
2017-10-14T13:33:27.393Z,23.20
2017-10-14T13:35:54.921Z,23.20
2017-10-14T13:38:23.256Z,23.20
2017-10-14T13:40:50.809Z,23.20
2017-10-14T13:43:18.317Z,23.20
2017-10-14T13:45:46.632Z,23.20
2017-10-14T13:48:14.157Z,23.20
2017-10-14T13:50:42.570Z,23.20
2017-10-14T13:53:10.111Z,23.20
2017-10-14T13:55:37.670Z,23.20
2017-10-14T13:58:05.987Z,23.30
2017-10-14T14:00:33.507Z,23.30
2017-10-14T14:03:01.099Z,23.30
2017-10-14T14:05:28.633Z,23.20
2017-10-14T14:07:56.493Z,23.20
2017-10-14T14:10:24.178Z,23.20
2017-10-14T14:12:51.719Z,23.30
2017-10-14T14:15:19.253Z,23.30
2017-10-14T14:17:47.606Z,23.30
2017-10-14T14:20:15.150Z,23.30
2017-10-14T14:22:42.679Z,23.30
2017-10-14T14:25:10.269Z,23.30
2017-10-14T14:27:37.973Z,23.30
2017-10-14T14:30:06.328Z,23.30
2017-10-14T14:32:33.949Z,23.30
2017-10-14T14:35:01.469Z,23.30
2017-10-14T14:37:29.936Z,23.30
2017-10-14T14:39:57.482Z,23.30
2017-10-14T14:42:25.168Z,23.30
2017-10-14T14:44:52.703Z,23.40
2017-10-14T14:47:20.295Z,23.40
2017-10-14T14:49:48.644Z,23.30
2017-10-14T14:52:16.163Z,23.30
2017-10-14T14:54:43.804Z,23.30
2017-10-14T14:57:11.427Z,23.40
2017-10-14T14:59:38.948Z,23.40
2017-10-14T15:02:06.527Z,23.40
2017-10-14T15:04:34.910Z,23.40
2017-10-14T15:07:02.496Z,23.40
2017-10-14T15:09:30.054Z,23.40
2017-10-14T15:11:57.575Z,23.40
2017-10-14T15:14:25.149Z,23.40
2017-10-14T15:16:52.677Z,23.40
2017-10-14T15:19:20.194Z,23.40
2017-10-14T15:21:47.736Z,23.40
2017-10-14T15:24:15.277Z,23.40
2017-10-14T15:26:42.841Z,23.40
2017-10-14T15:29:10.357Z,23.40
2017-10-14T15:31:37.935Z,23.40
2017-10-14T15:34:05.488Z,23.40
2017-10-14T15:36:33.059Z,23.40
2017-10-14T15:39:00.599Z,23.40
2017-10-14T15:41:28.144Z,23.40
2017-10-14T15:43:55.680Z,23.30
2017-10-14T15:46:23.437Z,23.30
2017-10-14T15:48:50.965Z,23.30
2017-10-14T15:51:18.519Z,23.30
2017-10-14T15:53:46.102Z,23.30
2017-10-14T15:56:13.666Z,23.20
2017-10-14T15:58:41.307Z,23.20
2017-10-14T16:01:08.859Z,23.20
2017-10-14T16:03:36.430Z,23.20
2017-10-14T16:06:03.994Z,23.20
2017-10-14T16:08:31.530Z,23.20
2017-10-14T16:10:59.068Z,23.20
2017-10-14T16:13:26.638Z,23.20
2017-10-14T16:15:54.189Z,23.30
2017-10-14T16:18:22.642Z,23.30
2017-10-14T16:20:50.189Z,23.30
2017-10-14T16:23:18.217Z,23.40
2017-10-14T16:25:45.781Z,23.40
2017-10-14T16:28:13.320Z,23.50
2017-10-14T16:30:40.874Z,23.50
2017-10-14T16:33:09.172Z,23.90
2017-10-14T16:35:37.767Z,23.90
2017-10-14T16:38:05.422Z,23.90
2017-10-14T16:40:32.943Z,23.90
2017-10-14T16:43:01.242Z,24.00
2017-10-14T16:45:28.826Z,24.10
2017-10-14T16:47:56.412Z,24.30
2017-10-14T16:50:23.976Z,24.30
2017-10-14T16:52:51.528Z,24.30
2017-10-14T16:55:19.076Z,24.30
2017-10-14T16:57:46.636Z,24.30
2017-10-14T17:00:14.212Z,24.30
2017-10-14T17:02:41.799Z,24.30
2017-10-14T17:05:10.128Z,24.20
2017-10-14T17:07:37.679Z,24.20
2017-10-14T17:10:05.329Z,24.20
2017-10-14T17:12:32.920Z,24.10
2017-10-14T17:15:00.456Z,24.10
2017-10-14T17:17:28.034Z,24.00
2017-10-14T17:19:55.590Z,23.90
2017-10-14T17:22:23.148Z,23.90
2017-10-14T17:24:50.685Z,23.90
2017-10-14T17:27:18.270Z,23.80
2017-10-14T17:29:45.822Z,23.80
2017-10-14T17:32:13.404Z,23.70
2017-10-14T17:34:41.010Z,23.70
2017-10-14T17:37:08.572Z,23.70
2017-10-14T17:39:36.184Z,23.70
2017-10-14T17:42:03.866Z,23.70
2017-10-14T17:44:31.429Z,23.70
2017-10-14T17:46:59.749Z,23.70
2017-10-14T17:49:27.277Z,23.70
2017-10-14T17:51:54.852Z,23.70
2017-10-14T17:54:22.399Z,23.70
2017-10-14T17:56:50.696Z,23.70
2017-10-14T17:59:18.309Z,23.70
2017-10-14T18:01:45.850Z,23.80
2017-10-14T18:04:13.381Z,23.80
2017-10-14T18:06:40.972Z,23.80
2017-10-14T18:09:08.521Z,23.80
2017-10-14T18:11:36.044Z,23.80
2017-10-14T18:14:03.598Z,23.80
2017-10-14T18:16:31.162Z,23.80
2017-10-14T18:18:58.718Z,23.70
2017-10-14T18:21:26.265Z,23.70
2017-10-14T18:23:54.672Z,23.80
2017-10-14T18:26:22.208Z,23.80
2017-10-14T18:28:50.560Z,23.80
2017-10-14T18:31:18.237Z,23.80
2017-10-14T18:33:46.548Z,23.90
2017-10-14T18:36:14.164Z,23.80
2017-10-14T18:38:42.583Z,23.90
2017-10-14T18:41:10.141Z,23.80
2017-10-14T18:43:37.847Z,23.90
2017-10-14T18:46:06.318Z,23.80
2017-10-14T18:48:33.933Z,23.80
2017-10-14T18:51:01.503Z,23.80
2017-10-14T18:53:29.465Z,23.70
2017-10-14T18:55:57.145Z,23.70
2017-10-14T18:58:24.710Z,23.70
2017-10-14T19:00:52.295Z,23.70
2017-10-14T19:03:19.825Z,23.70
2017-10-14T19:05:47.392Z,23.60
2017-10-14T19:08:14.939Z,23.60
2017-10-14T19:10:42.513Z,23.60
2017-10-14T19:13:10.137Z,23.60
2017-10-14T19:15:37.757Z,23.60
2017-10-14T19:18:05.296Z,23.50
2017-10-14T19:20:32.925Z,23.60
2017-10-14T19:23:00.523Z,23.50
2017-10-14T19:25:28.101Z,23.50
2017-10-14T19:27:55.637Z,23.50
2017-10-14T19:30:23.237Z,23.50
2017-10-14T19:32:50.799Z,23.50
2017-10-14T19:35:19.117Z,23.40
2017-10-14T19:37:46.715Z,23.40
2017-10-14T19:40:15.205Z,23.50
2017-10-14T19:42:42.762Z,23.40
2017-10-14T19:45:10.329Z,23.50
2017-10-14T19:47:37.849Z,23.40
2017-10-14T19:50:05.484Z,23.40
2017-10-14T19:52:33.036Z,23.40
2017-10-14T19:55:00.609Z,23.40
2017-10-14T19:57:28.184Z,23.40
2017-10-14T19:59:55.756Z,23.50
2017-10-14T20:02:23.296Z,23.40
2017-10-14T20:04:50.898Z,23.40
2017-10-14T20:07:18.443Z,23.40
2017-10-14T20:09:46.040Z,23.40
2017-10-14T20:12:14.392Z,23.40
2017-10-14T20:14:41.952Z,23.40
2017-10-14T20:17:09.537Z,23.40
2017-10-14T20:19:37.839Z,23.40
2017-10-14T20:22:05.416Z,23.40
2017-10-14T20:24:33.008Z,23.40
2017-10-14T20:27:00.576Z,23.40
2017-10-14T20:29:28.221Z,23.40
2017-10-14T20:31:56.192Z,23.40
2017-10-14T20:34:23.792Z,23.40
2017-10-14T20:36:52.120Z,23.40
2017-10-14T20:39:19.739Z,23.40
2017-10-14T20:41:48.076Z,23.40
2017-10-14T20:44:15.855Z,23.30
2017-10-14T20:46:43.440Z,23.30
2017-10-14T20:49:11.063Z,23.40
2017-10-14T20:51:38.630Z,23.30
2017-10-14T20:54:06.215Z,23.30
2017-10-14T20:56:34.585Z,23.30
2017-10-14T20:59:02.923Z,23.30
2017-10-14T21:01:30.865Z,23.30
2017-10-14T21:03:58.426Z,23.30
2017-10-14T21:06:26.009Z,23.30
2017-10-14T21:08:53.559Z,23.30
2017-10-14T21:11:21.088Z,23.30
2017-10-14T21:13:48.650Z,23.30
2017-10-14T21:16:16.232Z,23.30
2017-10-14T21:18:43.845Z,23.30
2017-10-14T21:21:12.148Z,23.20
2017-10-14T21:23:39.725Z,23.30
2017-10-14T21:26:07.264Z,23.30
2017-10-14T21:28:34.893Z,23.30
2017-10-14T21:31:02.477Z,23.30
2017-10-14T21:33:30.062Z,23.30
2017-10-14T21:35:57.615Z,23.20
2017-10-14T21:38:25.267Z,23.30
2017-10-14T21:40:53.004Z,23.30
2017-10-14T21:43:20.546Z,23.30
2017-10-14T21:45:48.132Z,23.30
2017-10-14T21:48:16.534Z,23.20
2017-10-14T21:50:44.052Z,23.20
2017-10-14T21:53:12.375Z,23.20
2017-10-14T21:55:39.968Z,23.20
2017-10-14T21:58:07.519Z,23.20
2017-10-14T22:00:35.068Z,23.30
2017-10-14T22:03:02.664Z,23.20
2017-10-14T22:05:30.243Z,23.20
2017-10-14T22:07:58.547Z,23.20
2017-10-14T22:10:26.115Z,23.20
2017-10-14T22:12:53.667Z,23.30
2017-10-14T22:15:21.274Z,23.20
2017-10-14T22:17:48.833Z,23.20
2017-10-14T22:20:16.375Z,23.20
2017-10-14T22:22:43.947Z,23.20
2017-10-14T22:25:11.476Z,23.20
2017-10-14T22:27:39.077Z,23.30
2017-10-14T22:30:06.816Z,23.30
2017-10-14T22:32:34.430Z,23.20
2017-10-14T22:35:02.778Z,23.30
2017-10-14T22:37:30.294Z,23.20
2017-10-14T22:39:57.908Z,23.30
2017-10-14T22:42:25.532Z,23.20
2017-10-14T22:44:53.100Z,23.20
2017-10-14T22:47:20.667Z,23.30
2017-10-14T22:49:48.185Z,23.20
2017-10-14T22:52:15.787Z,23.20
2017-10-14T22:54:43.330Z,23.20
2017-10-14T22:57:10.899Z,23.20
2017-10-14T22:59:38.492Z,23.20
2017-10-14T23:02:06.776Z,23.30
2017-10-14T23:04:34.365Z,23.20
2017-10-14T23:07:01.903Z,23.20
2017-10-14T23:09:29.432Z,23.20
2017-10-14T23:11:56.999Z,23.20
2017-10-14T23:14:25.326Z,23.20
2017-10-14T23:16:52.892Z,23.20
2017-10-14T23:19:21.179Z,23.20
2017-10-14T23:21:48.756Z,23.20
2017-10-14T23:24:16.306Z,23.20
2017-10-14T23:26:43.918Z,23.20
2017-10-14T23:29:11.468Z,23.20
2017-10-14T23:31:38.995Z,23.20
2017-10-14T23:34:06.578Z,23.20
2017-10-14T23:36:34.924Z,23.20
2017-10-14T23:39:02.482Z,23.20
2017-10-14T23:41:30.072Z,23.20
2017-10-14T23:43:58.403Z,23.20
2017-10-14T23:46:25.983Z,23.20
2017-10-14T23:48:53.526Z,23.20
2017-10-14T23:51:21.102Z,23.20
2017-10-14T23:53:48.680Z,23.20
2017-10-14T23:56:16.988Z,23.20
2017-10-14T23:58:44.532Z,23.20
