createdAt,value
2017-07-04T00:00:18.458Z,0
2017-07-04T00:00:56.125Z,0
2017-07-04T00:01:34.098Z,0
2017-07-04T00:02:11.962Z,0
2017-07-04T00:02:49.833Z,0
2017-07-04T00:03:27.902Z,0
2017-07-04T00:04:05.965Z,0
2017-07-04T00:04:43.834Z,0
2017-07-04T00:05:22.005Z,0
2017-07-04T00:06:00.071Z,0
2017-07-04T00:06:38.248Z,0
2017-07-04T00:07:15.921Z,0
2017-07-04T00:07:53.881Z,0
2017-07-04T00:08:31.444Z,0
2017-07-04T00:09:09.651Z,0
2017-07-04T00:09:47.421Z,0
2017-07-04T00:10:25.091Z,0
2017-07-04T00:11:02.869Z,0
2017-07-04T00:11:41.238Z,0
2017-07-04T00:12:19.100Z,0
2017-07-04T00:12:57.067Z,0
2017-07-04T00:13:35.135Z,0
2017-07-04T00:14:13.204Z,0
2017-07-04T00:14:50.985Z,0
2017-07-04T00:15:29.051Z,0
2017-07-04T00:16:06.916Z,0
2017-07-04T00:16:44.688Z,0
2017-07-04T00:17:22.248Z,0
2017-07-04T00:18:00.020Z,0
2017-07-04T00:18:37.694Z,0
2017-07-04T00:19:15.690Z,0
2017-07-04T00:19:53.555Z,0
2017-07-04T00:20:31.624Z,0
2017-07-04T00:21:09.393Z,0
2017-07-04T00:21:47.367Z,0
2017-07-04T00:22:25.347Z,0
2017-07-04T00:23:03.309Z,0
2017-07-04T00:23:41.173Z,0
2017-07-04T00:24:19.140Z,0
2017-07-04T00:24:57.613Z,0
2017-07-04T00:25:35.329Z,0
2017-07-04T00:26:13.420Z,0
2017-07-04T00:26:51.488Z,0
2017-07-04T00:27:29.457Z,0
2017-07-04T00:28:07.125Z,0
2017-07-04T00:28:44.794Z,0
2017-07-04T00:29:22.668Z,0
2017-07-04T00:30:00.532Z,0
2017-07-04T00:30:38.102Z,0
2017-07-04T00:31:15.770Z,0
2017-07-04T00:31:53.442Z,0
2017-07-04T00:32:31.405Z,0
2017-07-04T00:33:09.373Z,0
2017-07-04T00:33:47.241Z,0
2017-07-04T00:34:25.011Z,0
2017-07-04T00:35:02.783Z,0
2017-07-04T00:35:40.447Z,0
2017-07-04T00:36:18.320Z,0
2017-07-04T00:36:56.180Z,0
2017-07-04T00:37:34.045Z,0
2017-07-04T00:38:11.609Z,0
2017-07-04T00:38:49.282Z,0
2017-07-04T00:39:27.268Z,0
2017-07-04T00:40:04.935Z,0
2017-07-04T00:40:42.606Z,0
2017-07-04T00:41:20.488Z,0
2017-07-04T00:41:58.160Z,0
2017-07-04T00:42:36.124Z,0
2017-07-04T00:43:13.992Z,0
2017-07-04T00:43:51.965Z,0
2017-07-04T00:44:29.836Z,0
2017-07-04T00:45:08.006Z,0
2017-07-04T00:45:45.965Z,0
2017-07-04T00:46:23.736Z,0
2017-07-04T00:47:01.604Z,0
2017-07-04T00:47:39.372Z,0
2017-07-04T00:48:17.439Z,0
2017-07-04T00:48:55.410Z,0
2017-07-04T00:49:33.380Z,0
2017-07-04T00:50:10.939Z,0
2017-07-04T00:50:48.807Z,0
2017-07-04T00:51:26.675Z,0
2017-07-04T00:52:04.440Z,0
2017-07-04T00:52:42.307Z,0
2017-07-04T00:53:20.278Z,0
2017-07-04T00:53:58.148Z,0
2017-07-04T00:54:36.220Z,0
2017-07-04T00:55:13.982Z,0
2017-07-04T00:55:51.848Z,0
2017-07-04T00:56:29.916Z,0
2017-07-04T00:57:07.789Z,0
2017-07-04T00:57:45.453Z,0
2017-07-04T00:58:23.120Z,0
2017-07-04T00:59:01.285Z,0
2017-07-04T00:59:39.551Z,0
2017-07-04T01:00:17.419Z,0
2017-07-04T01:00:55.584Z,0
2017-07-04T01:01:33.456Z,0
2017-07-04T01:02:11.325Z,0
2017-07-04T01:02:49.001Z,0
2017-07-04T01:03:26.884Z,0
2017-07-04T01:04:05.137Z,0
2017-07-04T01:04:43.115Z,0
2017-07-04T01:05:21.078Z,0
2017-07-04T01:05:58.848Z,0
2017-07-04T01:06:36.520Z,0
2017-07-04T01:07:14.280Z,0
2017-07-04T01:07:52.148Z,0
2017-07-04T01:08:30.041Z,0
2017-07-04T01:09:08.116Z,0
2017-07-04T01:09:45.987Z,0
2017-07-04T01:10:23.657Z,0
2017-07-04T01:11:01.624Z,0
2017-07-04T01:11:39.384Z,0
2017-07-04T01:12:17.354Z,0
2017-07-04T01:12:55.324Z,0
2017-07-04T01:13:32.887Z,0
2017-07-04T01:14:10.969Z,0
2017-07-04T01:14:49.137Z,0
2017-07-04T01:15:27.003Z,0
2017-07-04T01:16:04.573Z,0
2017-07-04T01:16:42.339Z,0
2017-07-04T01:17:20.310Z,0
2017-07-04T01:17:58.181Z,0
2017-07-04T01:18:36.148Z,0
2017-07-04T01:19:13.811Z,0
2017-07-04T01:19:51.483Z,0
2017-07-04T01:20:29.561Z,0
2017-07-04T01:21:07.732Z,0
2017-07-04T01:21:45.700Z,0
2017-07-04T01:22:23.563Z,0
2017-07-04T01:23:01.231Z,0
2017-07-04T01:23:38.902Z,0
2017-07-04T01:24:17.077Z,0
2017-07-04T01:24:55.050Z,0
2017-07-04T01:25:33.519Z,0
2017-07-04T01:26:11.395Z,0
2017-07-04T01:26:48.974Z,0
2017-07-04T01:27:27.248Z,0
2017-07-04T01:28:05.217Z,0
2017-07-04T01:28:43.083Z,0
2017-07-04T01:29:21.156Z,0
2017-07-04T01:29:59.319Z,0
2017-07-04T01:30:36.980Z,0
2017-07-04T01:31:14.550Z,0
2017-07-04T01:31:52.513Z,0
2017-07-04T01:32:30.522Z,0
2017-07-04T01:33:08.095Z,0
2017-07-04T01:33:46.163Z,0
2017-07-04T01:34:24.033Z,0
2017-07-04T01:35:02.009Z,0
2017-07-04T01:35:39.874Z,0
2017-07-04T01:36:17.837Z,0
2017-07-04T01:36:55.906Z,0
2017-07-04T01:37:33.870Z,0
2017-07-04T01:38:11.743Z,0
2017-07-04T01:38:49.710Z,0
2017-07-04T01:39:27.676Z,0
2017-07-04T01:40:05.353Z,0
2017-07-04T01:40:43.121Z,0
2017-07-04T01:41:20.693Z,0
2017-07-04T01:41:58.165Z,0
2017-07-04T01:42:35.929Z,0
2017-07-04T01:43:13.900Z,0
2017-07-04T01:43:51.869Z,0
2017-07-04T01:44:29.838Z,0
2017-07-04T01:45:07.607Z,0
2017-07-04T01:45:47.265Z,0
2017-07-04T01:46:27.273Z,0
2017-07-04T01:47:05.160Z,0
2017-07-04T01:47:42.822Z,0
2017-07-04T01:48:20.887Z,0
2017-07-04T01:48:59.056Z,0
2017-07-04T01:49:37.122Z,0
2017-07-04T01:50:15.188Z,0
2017-07-04T01:50:52.656Z,0
2017-07-04T01:51:30.428Z,0
2017-07-04T01:52:08.393Z,0
2017-07-04T01:52:46.362Z,0
2017-07-04T01:53:24.034Z,0
2017-07-04T01:54:01.901Z,0
2017-07-04T01:54:39.666Z,0
2017-07-04T01:55:17.639Z,0
2017-07-04T01:55:55.503Z,0
2017-07-04T01:56:33.380Z,0
2017-07-04T01:57:11.048Z,0
2017-07-04T01:57:48.815Z,0
2017-07-04T01:58:26.789Z,0
2017-07-04T01:59:04.355Z,0
2017-07-04T01:59:42.124Z,0
2017-07-04T02:00:19.802Z,0
2017-07-04T02:00:57.766Z,0
2017-07-04T02:01:35.534Z,0
2017-07-04T02:02:13.318Z,0
2017-07-04T02:02:50.986Z,0
2017-07-04T02:03:28.755Z,0
2017-07-04T02:04:06.722Z,0
2017-07-04T02:04:44.591Z,0
2017-07-04T02:05:22.357Z,0
2017-07-04T02:06:00.027Z,0
2017-07-04T02:06:37.817Z,0
2017-07-04T02:07:15.989Z,0
2017-07-04T02:07:54.178Z,0
2017-07-04T02:08:31.953Z,0
2017-07-04T02:09:09.819Z,0
2017-07-04T02:09:47.886Z,0
2017-07-04T02:10:25.657Z,0
2017-07-04T02:11:03.827Z,0
2017-07-04T02:11:41.692Z,0
2017-07-04T02:12:19.374Z,0
2017-07-04T02:12:57.241Z,0
2017-07-04T02:13:35.111Z,0
2017-07-04T02:14:13.178Z,0
2017-07-04T02:14:51.254Z,0
2017-07-04T02:15:29.126Z,0
2017-07-04T02:16:06.695Z,0
2017-07-04T02:16:44.567Z,0
2017-07-04T02:17:22.232Z,0
2017-07-04T02:18:00.310Z,0
2017-07-04T02:18:38.280Z,0
2017-07-04T02:19:16.241Z,0
2017-07-04T02:19:54.323Z,0
2017-07-04T02:20:32.387Z,0
2017-07-04T02:21:10.469Z,0
2017-07-04T02:21:48.135Z,0
2017-07-04T02:22:26.007Z,0
2017-07-04T02:23:03.973Z,0
2017-07-04T02:23:41.944Z,0
2017-07-04T02:24:19.784Z,0
2017-07-04T02:24:57.368Z,0
2017-07-04T02:25:35.020Z,0
2017-07-04T02:26:12.691Z,0
2017-07-04T02:26:50.864Z,0
2017-07-04T02:27:28.933Z,0
2017-07-04T02:28:06.812Z,0
2017-07-04T02:28:44.582Z,0
2017-07-04T02:29:22.260Z,0
2017-07-04T02:30:00.422Z,0
2017-07-04T02:30:38.192Z,0
2017-07-04T02:31:16.057Z,0
2017-07-04T02:31:53.721Z,0
2017-07-04T02:32:31.687Z,4
2017-07-04T02:33:09.358Z,4
2017-07-04T02:33:47.222Z,4
2017-07-04T02:34:25.293Z,4
2017-07-04T02:35:03.265Z,4
2017-07-04T02:35:41.236Z,4
2017-07-04T02:36:19.306Z,0
2017-07-04T02:36:57.371Z,0
2017-07-04T02:37:35.440Z,4
2017-07-04T02:38:13.011Z,4
2017-07-04T02:38:50.706Z,4
2017-07-04T02:39:28.481Z,0
2017-07-04T02:40:06.156Z,4
2017-07-04T02:40:43.822Z,4
2017-07-04T02:41:21.792Z,4
2017-07-04T02:41:59.866Z,4
2017-07-04T02:42:37.433Z,4
2017-07-04T02:43:15.105Z,4
2017-07-04T02:43:53.475Z,4
2017-07-04T02:44:31.154Z,8
2017-07-04T02:45:08.724Z,4
2017-07-04T02:45:46.291Z,8
2017-07-04T02:46:24.167Z,8
2017-07-04T02:47:01.974Z,8
2017-07-04T02:47:39.743Z,8
2017-07-04T02:48:17.617Z,4
2017-07-04T02:48:55.389Z,4
2017-07-04T02:49:33.364Z,12
2017-07-04T02:50:11.344Z,12
2017-07-04T02:50:49.409Z,12
2017-07-04T02:51:27.589Z,12
2017-07-04T02:52:05.355Z,12
2017-07-04T02:52:43.227Z,12
2017-07-04T02:53:21.205Z,12
2017-07-04T02:53:58.874Z,12
2017-07-04T02:54:36.845Z,16
2017-07-04T02:55:14.822Z,16
2017-07-04T02:55:52.586Z,16
2017-07-04T02:56:30.568Z,16
2017-07-04T02:57:08.943Z,16
2017-07-04T02:57:47.026Z,16
2017-07-04T02:58:24.696Z,16
2017-07-04T02:59:02.359Z,16
2017-07-04T02:59:40.136Z,16
2017-07-04T03:00:18.199Z,20
2017-07-04T03:00:56.068Z,24
2017-07-04T03:01:34.044Z,28
2017-07-04T03:02:12.017Z,36
2017-07-04T03:02:49.894Z,32
2017-07-04T03:03:27.663Z,28
2017-07-04T03:04:05.831Z,32
2017-07-04T03:04:43.405Z,36
2017-07-04T03:05:21.369Z,40
2017-07-04T03:05:59.240Z,32
2017-07-04T03:06:36.923Z,40
2017-07-04T03:07:14.989Z,40
2017-07-04T03:07:52.659Z,48
2017-07-04T03:08:30.843Z,56
2017-07-04T03:09:08.405Z,68
2017-07-04T03:09:46.277Z,84
2017-07-04T03:10:24.050Z,88
2017-07-04T03:11:01.725Z,92
2017-07-04T03:11:39.594Z,100
2017-07-04T03:12:17.465Z,108
2017-07-04T03:12:55.334Z,116
2017-07-04T03:13:32.906Z,116
2017-07-04T03:14:10.980Z,124
2017-07-04T03:14:48.953Z,136
2017-07-04T03:15:26.623Z,140
2017-07-04T03:16:04.692Z,140
2017-07-04T03:16:42.467Z,136
2017-07-04T03:17:20.337Z,128
2017-07-04T03:17:58.409Z,148
2017-07-04T03:18:36.379Z,172
2017-07-04T03:19:14.145Z,184
2017-07-04T03:19:52.020Z,172
2017-07-04T03:20:29.587Z,164
2017-07-04T03:21:07.259Z,164
2017-07-04T03:21:49.286Z,176
2017-07-04T03:22:28.056Z,180
2017-07-04T03:23:05.625Z,184
2017-07-04T03:23:43.491Z,200
2017-07-04T03:24:21.070Z,204
2017-07-04T03:24:58.739Z,208
2017-07-04T03:25:36.511Z,208
2017-07-04T03:26:14.184Z,180
2017-07-04T03:26:52.164Z,156
2017-07-04T03:27:29.737Z,168
2017-07-04T03:28:07.609Z,192
2017-07-04T03:28:45.391Z,200
2017-07-04T03:29:23.454Z,236
2017-07-04T03:30:01.430Z,292
2017-07-04T03:30:39.400Z,348
2017-07-04T03:31:17.170Z,372
2017-07-04T03:31:54.835Z,356
2017-07-04T03:32:33.009Z,364
2017-07-04T03:33:10.890Z,384
2017-07-04T03:33:48.561Z,412
2017-07-04T03:34:26.733Z,444
2017-07-04T03:35:04.503Z,460
2017-07-04T03:35:42.292Z,460
2017-07-04T03:36:20.170Z,436
2017-07-04T03:36:58.145Z,408
2017-07-04T03:37:36.121Z,412
2017-07-04T03:38:13.890Z,440
2017-07-04T03:38:51.766Z,472
2017-07-04T03:39:29.838Z,544
2017-07-04T03:40:07.718Z,580
2017-07-04T03:40:45.593Z,592
2017-07-04T03:41:23.660Z,592
2017-07-04T03:42:01.442Z,628
2017-07-04T03:42:39.310Z,652
2017-07-04T03:43:17.082Z,640
2017-07-04T03:43:55.054Z,564
2017-07-04T03:44:33.025Z,552
2017-07-04T03:45:11.118Z,552
2017-07-04T03:45:49.088Z,604
2017-07-04T03:46:27.269Z,660
2017-07-04T03:47:05.042Z,720
2017-07-04T03:47:42.713Z,760
2017-07-04T03:48:20.481Z,760
2017-07-04T03:48:58.460Z,640
2017-07-04T03:49:36.236Z,472
2017-07-04T03:50:14.205Z,348
2017-07-04T03:50:52.088Z,292
2017-07-04T03:51:30.055Z,292
2017-07-04T03:52:07.626Z,308
2017-07-04T03:52:45.621Z,348
2017-07-04T03:53:23.684Z,404
2017-07-04T03:54:01.555Z,496
2017-07-04T03:54:39.229Z,592
2017-07-04T03:55:17.110Z,604
2017-07-04T03:55:55.077Z,484
2017-07-04T03:56:33.051Z,388
2017-07-04T03:57:10.931Z,380
2017-07-04T03:57:48.901Z,420
2017-07-04T03:58:26.575Z,436
2017-07-04T03:59:04.349Z,452
2017-07-04T03:59:42.833Z,412
2017-07-04T04:00:20.618Z,404
2017-07-04T04:01:01.384Z,424
2017-07-04T04:01:39.470Z,476
2017-07-04T04:02:17.529Z,500
2017-07-04T04:02:55.499Z,508
2017-07-04T04:03:33.271Z,548
2017-07-04T04:04:11.172Z,640
2017-07-04T04:04:49.328Z,640
2017-07-04T04:05:27.198Z,588
2017-07-04T04:06:05.171Z,668
2017-07-04T04:06:43.243Z,804
2017-07-04T04:07:21.014Z,888
2017-07-04T04:07:58.485Z,872
2017-07-04T04:08:36.067Z,900
2017-07-04T04:09:13.639Z,1036
2017-07-04T04:09:51.629Z,1204
2017-07-04T04:10:29.910Z,1440
2017-07-04T04:11:07.786Z,1468
2017-07-04T04:11:45.961Z,1404
2017-07-04T04:12:23.837Z,1424
2017-07-04T04:13:01.808Z,1564
2017-07-04T04:13:39.379Z,1704
2017-07-04T04:14:17.306Z,1864
2017-07-04T04:14:54.930Z,2000
2017-07-04T04:15:32.806Z,2100
2017-07-04T04:16:10.678Z,2200
2017-07-04T04:16:48.864Z,2268
2017-07-04T04:17:26.650Z,2308
2017-07-04T04:18:04.524Z,2332
2017-07-04T04:18:42.298Z,2348
2017-07-04T04:19:20.072Z,2268
2017-07-04T04:19:58.046Z,2244
2017-07-04T04:20:36.219Z,2360
2017-07-04T04:21:13.798Z,2580
2017-07-04T04:21:51.773Z,2856
2017-07-04T04:22:29.342Z,3100
2017-07-04T04:23:07.219Z,3252
2017-07-04T04:23:45.106Z,3368
2017-07-04T04:24:23.083Z,3448
2017-07-04T04:25:00.953Z,3500
2017-07-04T04:25:38.738Z,3524
2017-07-04T04:26:16.539Z,3580
2017-07-04T04:26:54.415Z,3680
2017-07-04T04:27:32.188Z,3876
2017-07-04T04:28:09.963Z,4052
2017-07-04T04:28:47.636Z,4068
2017-07-04T04:29:25.508Z,4008
2017-07-04T04:30:03.579Z,4032
2017-07-04T04:30:41.662Z,4088
2017-07-04T04:31:19.430Z,4160
2017-07-04T04:31:57.206Z,4140
2017-07-04T04:32:35.283Z,4068
2017-07-04T04:33:13.258Z,4128
2017-07-04T04:33:51.138Z,4156
2017-07-04T04:34:28.814Z,4260
2017-07-04T04:35:06.511Z,4352
2017-07-04T04:35:44.974Z,4356
2017-07-04T04:36:25.048Z,4352
2017-07-04T04:37:03.131Z,4472
2017-07-04T04:37:41.006Z,4680
2017-07-04T04:38:18.683Z,4764
2017-07-04T04:38:56.559Z,4792
2017-07-04T04:39:34.529Z,4820
2017-07-04T04:40:12.303Z,4884
2017-07-04T04:40:50.077Z,4972
2017-07-04T04:41:27.664Z,5012
2017-07-04T04:42:05.636Z,5156
2017-07-04T04:42:43.523Z,5324
2017-07-04T04:43:21.294Z,5292
2017-07-04T04:43:59.276Z,5168
2017-07-04T04:44:37.349Z,5052
2017-07-04T04:45:15.219Z,4924
2017-07-04T04:45:53.294Z,4748
2017-07-04T04:46:31.591Z,4568
2017-07-04T04:47:09.773Z,4416
2017-07-04T04:47:47.686Z,4332
2017-07-04T04:48:25.574Z,4324
2017-07-04T04:49:03.768Z,4288
2017-07-04T04:49:41.647Z,4328
2017-07-04T04:50:19.626Z,4488
2017-07-04T04:50:57.603Z,4712
2017-07-04T04:51:35.382Z,4832
2017-07-04T04:52:13.262Z,5048
2017-07-04T04:52:50.942Z,5120
2017-07-04T04:53:29.518Z,5028
2017-07-04T04:54:07.300Z,4936
2017-07-04T04:54:45.275Z,4880
2017-07-04T04:55:23.048Z,5012
2017-07-04T04:56:01.025Z,5208
2017-07-04T04:56:38.908Z,5496
2017-07-04T04:57:17.081Z,5848
2017-07-04T04:57:54.952Z,6144
2017-07-04T04:58:32.763Z,6248
2017-07-04T04:59:10.646Z,6316
2017-07-04T04:59:48.627Z,6300
2017-07-04T05:00:26.403Z,6056
2017-07-04T05:01:04.071Z,5696
2017-07-04T05:01:42.056Z,5212
2017-07-04T05:02:20.332Z,4768
2017-07-04T05:02:58.405Z,4596
2017-07-04T05:03:36.633Z,4608
2017-07-04T05:04:14.598Z,4576
2017-07-04T05:04:52.465Z,4448
2017-07-04T05:05:30.540Z,4152
2017-07-04T05:06:08.423Z,3552
2017-07-04T05:06:46.491Z,2944
2017-07-04T05:07:24.368Z,2576
2017-07-04T05:08:02.242Z,2412
2017-07-04T05:08:40.214Z,2356
2017-07-04T05:09:18.117Z,2324
2017-07-04T05:09:55.987Z,2256
2017-07-04T05:10:34.087Z,2260
2017-07-04T05:11:11.766Z,2240
2017-07-04T05:11:49.541Z,2144
2017-07-04T05:12:27.321Z,2036
2017-07-04T05:13:05.301Z,2044
2017-07-04T05:13:43.274Z,2108
2017-07-04T05:14:21.454Z,2068
2017-07-04T05:14:59.439Z,2284
2017-07-04T05:15:37.511Z,2552
2017-07-04T05:16:15.682Z,2508
2017-07-04T05:16:53.357Z,2352
2017-07-04T05:17:31.032Z,2296
2017-07-04T05:18:08.806Z,2468
2017-07-04T05:18:46.884Z,2956
2017-07-04T05:19:24.873Z,3332
2017-07-04T05:20:02.844Z,3248
2017-07-04T05:20:41.031Z,3092
2017-07-04T05:21:18.805Z,3096
2017-07-04T05:21:56.777Z,3220
2017-07-04T05:22:34.746Z,3428
2017-07-04T05:23:12.631Z,3688
2017-07-04T05:23:50.815Z,4072
2017-07-04T05:24:28.793Z,4216
2017-07-04T05:25:06.775Z,4156
2017-07-04T05:25:44.650Z,4200
2017-07-04T05:26:22.225Z,4280
2017-07-04T05:26:59.999Z,4596
2017-07-04T05:27:37.986Z,5000
2017-07-04T05:28:16.065Z,5336
2017-07-04T05:28:53.732Z,5656
2017-07-04T05:29:31.616Z,5808
2017-07-04T05:30:09.393Z,5820
2017-07-04T05:30:46.967Z,5784
2017-07-04T05:31:25.048Z,5736
2017-07-04T05:32:02.730Z,5728
2017-07-04T05:32:40.609Z,5696
2017-07-04T05:33:18.485Z,5640
2017-07-04T05:33:56.856Z,5640
2017-07-04T05:34:34.533Z,5804
2017-07-04T05:35:12.225Z,5972
2017-07-04T05:35:50.302Z,6060
2017-07-04T05:36:30.459Z,5964
2017-07-04T05:37:08.443Z,5824
2017-07-04T05:37:46.419Z,5704
2017-07-04T05:38:24.295Z,5652
2017-07-04T05:39:02.379Z,5616
2017-07-04T05:39:40.261Z,5684
2017-07-04T05:40:18.040Z,5724
2017-07-04T05:40:55.828Z,5812
2017-07-04T05:41:33.522Z,5960
2017-07-04T05:42:11.496Z,6196
2017-07-04T05:42:49.367Z,6536
2017-07-04T05:43:26.949Z,6872
2017-07-04T05:44:05.225Z,7100
2017-07-04T05:44:43.008Z,7308
2017-07-04T05:45:20.796Z,7340
2017-07-04T05:45:58.870Z,7256
2017-07-04T05:46:36.848Z,7212
2017-07-04T05:47:14.739Z,7304
2017-07-04T05:47:52.517Z,7420
2017-07-04T05:48:30.190Z,7568
2017-07-04T05:49:08.467Z,7588
2017-07-04T05:49:46.349Z,7508
2017-07-04T05:50:24.025Z,7552
2017-07-04T05:51:02.103Z,7676
2017-07-04T05:51:40.080Z,7720
2017-07-04T05:52:18.167Z,7672
2017-07-04T05:52:56.340Z,7684
2017-07-04T05:53:34.714Z,7852
2017-07-04T05:54:12.899Z,8200
2017-07-04T05:54:50.971Z,8456
2017-07-04T05:55:28.742Z,8536
2017-07-04T05:56:06.811Z,8668
2017-07-04T05:56:44.695Z,8876
2017-07-04T05:57:22.282Z,8848
2017-07-04T05:58:00.269Z,8552
2017-07-04T05:58:38.063Z,8364
2017-07-04T05:59:15.939Z,8512
2017-07-04T05:59:53.919Z,8720
2017-07-04T06:00:31.795Z,8712
2017-07-04T06:01:09.574Z,8516
2017-07-04T06:01:47.351Z,8004
2017-07-04T06:02:25.227Z,7380
2017-07-04T06:03:03.201Z,6772
2017-07-04T06:03:41.281Z,6048
2017-07-04T06:04:19.062Z,5148
2017-07-04T06:04:57.042Z,4572
2017-07-04T06:05:34.917Z,4496
2017-07-04T06:06:13.007Z,4884
2017-07-04T06:06:50.785Z,4768
2017-07-04T06:07:28.557Z,4184
2017-07-04T06:08:06.443Z,4252
2017-07-04T06:08:44.615Z,4832
2017-07-04T06:09:22.588Z,5444
2017-07-04T06:10:00.381Z,5668
2017-07-04T06:10:38.457Z,5256
2017-07-04T06:11:16.444Z,4380
2017-07-04T06:11:54.321Z,4432
2017-07-04T06:12:32.005Z,4716
2017-07-04T06:13:10.081Z,4916
2017-07-04T06:13:48.055Z,4908
2017-07-04T06:14:26.027Z,4948
2017-07-04T06:15:04.205Z,5316
2017-07-04T06:15:41.983Z,5640
2017-07-04T06:16:20.057Z,5884
2017-07-04T06:16:58.046Z,5756
2017-07-04T06:17:36.033Z,5232
2017-07-04T06:18:13.703Z,4840
2017-07-04T06:18:51.902Z,4500
2017-07-04T06:19:29.781Z,4228
2017-07-04T06:20:07.761Z,4184
2017-07-04T06:20:45.831Z,4404
2017-07-04T06:21:23.306Z,4428
2017-07-04T06:22:00.776Z,4500
2017-07-04T06:22:38.754Z,4652
2017-07-04T06:23:16.446Z,4580
2017-07-04T06:23:54.221Z,4548
2017-07-04T06:24:31.795Z,4564
2017-07-04T06:25:09.678Z,4532
2017-07-04T06:25:47.862Z,4440
2017-07-04T06:26:28.770Z,4344
2017-07-04T06:27:06.252Z,4268
2017-07-04T06:27:44.342Z,4444
2017-07-04T06:28:22.216Z,4876
2017-07-04T06:29:00.393Z,5404
2017-07-04T06:29:38.376Z,6028
2017-07-04T06:30:16.261Z,6896
2017-07-04T06:30:54.343Z,7332
2017-07-04T06:31:32.188Z,7288
2017-07-04T06:32:10.374Z,6916
2017-07-04T06:32:48.443Z,6568
2017-07-04T06:33:26.422Z,6356
2017-07-04T06:34:04.613Z,5952
2017-07-04T06:34:42.396Z,5476
2017-07-04T06:35:20.376Z,5220
2017-07-04T06:35:58.347Z,5392
2017-07-04T06:36:36.323Z,5764
2017-07-04T06:37:14.307Z,6204
2017-07-04T06:37:52.301Z,6272
2017-07-04T06:38:30.376Z,6224
2017-07-04T06:39:08.359Z,6216
2017-07-04T06:39:46.236Z,6008
2017-07-04T06:40:24.207Z,5508
2017-07-04T06:41:02.963Z,4980
2017-07-04T06:41:41.349Z,4628
2017-07-04T06:42:19.135Z,4628
2017-07-04T06:42:57.001Z,4676
2017-07-04T06:43:34.579Z,4676
2017-07-04T06:44:12.362Z,4572
2017-07-04T06:44:50.236Z,4476
2017-07-04T06:45:28.001Z,4480
2017-07-04T06:46:06.182Z,4596
2017-07-04T06:46:44.049Z,4760
2017-07-04T06:47:21.924Z,5096
2017-07-04T06:47:59.820Z,5460
2017-07-04T06:48:38.109Z,5764
2017-07-04T06:49:16.086Z,6224
2017-07-04T06:49:53.964Z,6544
2017-07-04T06:50:31.646Z,6152
2017-07-04T06:51:09.513Z,5348
2017-07-04T06:51:47.087Z,4736
2017-07-04T06:52:24.561Z,4628
2017-07-04T06:53:02.433Z,4912
2017-07-04T06:53:40.404Z,5160
2017-07-04T06:54:18.226Z,5308
2017-07-04T06:54:56.212Z,5560
2017-07-04T06:55:34.386Z,5788
2017-07-04T06:56:12.177Z,5548
2017-07-04T06:56:50.044Z,5116
2017-07-04T06:57:27.913Z,4836
2017-07-04T06:58:05.692Z,4900
2017-07-04T06:58:43.581Z,5060
2017-07-04T06:59:21.653Z,4972
2017-07-04T06:59:59.325Z,4512
2017-07-04T07:00:37.201Z,4028
2017-07-04T07:01:14.902Z,3872
2017-07-04T07:01:52.683Z,4020
2017-07-04T07:02:30.558Z,4196
2017-07-04T07:03:08.662Z,4528
2017-07-04T07:03:47.296Z,5084
2017-07-04T07:04:25.996Z,5752
2017-07-04T07:05:04.526Z,6476
2017-07-04T07:05:43.019Z,6604
2017-07-04T07:06:21.626Z,6140
2017-07-04T07:06:59.795Z,5812
2017-07-04T07:07:37.677Z,6160
2017-07-04T07:08:15.646Z,7512
2017-07-04T07:08:53.729Z,9360
2017-07-04T07:09:31.603Z,10660
2017-07-04T07:10:09.382Z,9700
2017-07-04T07:10:47.154Z,8580
2017-07-04T07:11:25.231Z,8128
2017-07-04T07:12:02.814Z,8512
2017-07-04T07:12:40.585Z,8140
2017-07-04T07:13:18.458Z,7120
2017-07-04T07:13:56.528Z,6640
2017-07-04T07:14:34.402Z,6956
2017-07-04T07:15:12.275Z,7972
2017-07-04T07:15:50.552Z,9172
2017-07-04T07:16:28.132Z,9704
2017-07-04T07:17:06.008Z,9628
2017-07-04T07:17:44.082Z,9496
2017-07-04T07:18:21.955Z,9796
2017-07-04T07:18:59.935Z,10500
2017-07-04T07:19:37.608Z,10636
2017-07-04T07:20:15.685Z,10116
2017-07-04T07:20:53.609Z,10240
2017-07-04T07:21:31.473Z,10840
2017-07-04T07:22:09.245Z,11544
2017-07-04T07:22:46.918Z,12308
2017-07-04T07:23:24.503Z,12564
2017-07-04T07:24:02.679Z,12568
2017-07-04T07:24:40.655Z,11852
2017-07-04T07:25:18.433Z,11224
2017-07-04T07:25:56.402Z,10408
2017-07-04T07:26:34.278Z,9288
2017-07-04T07:27:11.861Z,8264
2017-07-04T07:27:50.142Z,7756
2017-07-04T07:28:27.816Z,7500
2017-07-04T07:29:05.892Z,6844
2017-07-04T07:29:43.682Z,5868
2017-07-04T07:30:21.661Z,5068
2017-07-04T07:30:59.534Z,4936
2017-07-04T07:31:37.512Z,5292
2017-07-04T07:32:15.386Z,5800
2017-07-04T07:32:53.162Z,6032
2017-07-04T07:33:31.032Z,6068
2017-07-04T07:34:09.110Z,6032
2017-07-04T07:34:47.487Z,5920
2017-07-04T07:35:25.166Z,6144
2017-07-04T07:36:03.445Z,7232
2017-07-04T07:36:41.428Z,8668
2017-07-04T07:37:19.002Z,9048
2017-07-04T07:37:56.877Z,8488
2017-07-04T07:38:34.752Z,8272
2017-07-04T07:39:12.533Z,9588
2017-07-04T07:39:50.707Z,12700
2017-07-04T07:40:28.387Z,12828
2017-07-04T07:41:06.169Z,11336
2017-07-04T07:41:43.835Z,11576
2017-07-04T07:42:22.105Z,13024
2017-07-04T07:43:00.387Z,14436
2017-07-04T07:43:38.466Z,15072
2017-07-04T07:44:16.346Z,14520
2017-07-04T07:44:54.026Z,13472
2017-07-04T07:45:32.201Z,12284
2017-07-04T07:46:09.980Z,10596
2017-07-04T07:46:47.949Z,9148
2017-07-04T07:47:25.917Z,8436
2017-07-04T07:48:03.701Z,8444
2017-07-04T07:48:41.385Z,8476
2017-07-04T07:49:19.258Z,8352
2017-07-04T07:49:56.940Z,8252
2017-07-04T07:50:34.720Z,7712
2017-07-04T07:51:12.395Z,7596
2017-07-04T07:51:50.373Z,7416
2017-07-04T07:52:28.549Z,6604
2017-07-04T07:53:06.820Z,6056
2017-07-04T07:53:44.706Z,5868
2017-07-04T07:54:22.282Z,6136
2017-07-04T07:55:00.164Z,7328
2017-07-04T07:55:38.139Z,8880
2017-07-04T07:56:16.115Z,10392
2017-07-04T07:56:53.896Z,11208
2017-07-04T07:57:31.766Z,11520
2017-07-04T07:58:09.651Z,11044
2017-07-04T07:58:47.528Z,10568
2017-07-04T07:59:25.502Z,11528
2017-07-04T08:00:03.375Z,13136
2017-07-04T08:00:41.247Z,15280
2017-07-04T08:01:19.332Z,17856
2017-07-04T08:01:57.107Z,19008
2017-07-04T08:02:35.086Z,18080
2017-07-04T08:03:12.863Z,16996
2017-07-04T08:03:50.733Z,13456
2017-07-04T08:04:28.720Z,12820
2017-07-04T08:05:06.695Z,13496
2017-07-04T08:05:44.373Z,13600
2017-07-04T08:06:24.708Z,13660
2017-07-04T08:07:02.482Z,13900
2017-07-04T08:07:40.062Z,15348
2017-07-04T08:08:18.035Z,15900
2017-07-04T08:08:55.744Z,16244
2017-07-04T08:09:33.921Z,18944
2017-07-04T08:10:11.895Z,25088
2017-07-04T08:10:49.777Z,44352
2017-07-04T08:11:27.651Z,31776
2017-07-04T08:12:05.441Z,25632
2017-07-04T08:12:43.015Z,21024
2017-07-04T08:13:20.908Z,20960
2017-07-04T08:13:58.617Z,21152
2017-07-04T08:14:36.883Z,21792
2017-07-04T08:15:14.565Z,23072
2017-07-04T08:15:52.645Z,25152
2017-07-04T08:16:33.626Z,26784
2017-07-04T08:17:11.400Z,29024
2017-07-04T08:17:49.279Z,54560
2017-07-04T08:18:27.263Z,30976
2017-07-04T08:19:05.341Z,26752
2017-07-04T08:19:43.425Z,23904
2017-07-04T08:20:21.202Z,29600
2017-07-04T08:21:02.085Z,28960
2017-07-04T08:21:44.190Z,33568
2017-07-04T08:22:24.486Z,21888
2017-07-04T08:23:04.467Z,15008
2017-07-04T08:25:23.898Z,16952
2017-07-04T08:26:02.051Z,13612
2017-07-04T08:28:04.380Z,18144
2017-07-04T08:28:42.447Z,14940
2017-07-04T08:30:43.735Z,13324
2017-07-04T08:31:21.415Z,14848
2017-07-04T08:33:22.137Z,16172
2017-07-04T08:34:00.104Z,16852
2017-07-04T08:36:01.715Z,9036
2017-07-04T08:36:39.796Z,9468
2017-07-04T08:38:40.328Z,8380
2017-07-04T08:39:18.100Z,7860
2017-07-04T08:41:22.176Z,13816
2017-07-04T08:42:02.247Z,22304
2017-07-04T08:44:07.229Z,44512
2017-07-04T08:44:46.700Z,47392
2017-07-04T08:46:48.384Z,21536
2017-07-04T08:47:26.048Z,20032
2017-07-04T08:49:27.352Z,29888
2017-07-04T08:50:05.122Z,42112
2017-07-04T08:52:06.753Z,21920
2017-07-04T08:52:44.435Z,28128
2017-07-04T08:54:44.843Z,43424
2017-07-04T08:55:22.622Z,36192
2017-07-04T08:57:27.626Z,50944
2017-07-04T08:58:05.704Z,92960
2017-07-04T08:58:43.946Z,32576
2017-07-04T08:59:22.210Z,29088
2017-07-04T09:00:00.359Z,34080
2017-07-04T09:00:37.909Z,69824
2017-07-04T09:01:15.666Z,113088
2017-07-04T09:01:53.226Z,50272