createdAt,value
2018-08-13T00:00:39.351Z,71.76
2018-08-13T00:03:06.411Z,71.58
2018-08-13T00:05:33.455Z,71.67
2018-08-13T00:08:00.480Z,72.31
2018-08-13T00:10:27.610Z,71.75
2018-08-13T00:12:54.700Z,72.39
2018-08-13T00:15:21.807Z,72.59
2018-08-13T00:17:48.899Z,72.71
2018-08-13T00:20:16.404Z,73.06
2018-08-13T00:22:43.471Z,72.74
2018-08-13T00:25:10.523Z,73.08
2018-08-13T00:27:37.550Z,74.39
2018-08-13T00:30:04.791Z,73.01
2018-08-13T00:32:31.832Z,72.72
2018-08-13T00:34:58.868Z,72.75
2018-08-13T00:37:25.859Z,73.43
2018-08-13T00:39:52.871Z,72.80
2018-08-13T00:42:19.971Z,73.05
2018-08-13T00:44:47.069Z,74.41
2018-08-13T00:47:14.116Z,73.46
2018-08-13T00:49:41.139Z,73.43
2018-08-13T00:52:08.310Z,73.53
2018-08-13T00:54:35.311Z,73.10
2018-08-13T00:57:02.317Z,73.19
2018-08-13T00:59:29.378Z,73.50
2018-08-13T01:01:56.423Z,73.79
2018-08-13T01:04:23.499Z,74.25
2018-08-13T01:06:50.572Z,74.63
2018-08-13T01:09:17.563Z,73.77
2018-08-13T01:11:44.547Z,73.91
2018-08-13T01:14:11.586Z,74.33
2018-08-13T01:16:38.630Z,74.27
2018-08-13T01:19:05.712Z,75.15
2018-08-13T01:21:32.748Z,74.36
2018-08-13T01:23:59.855Z,74.56
2018-08-13T01:26:26.897Z,74.61
2018-08-13T01:28:53.915Z,74.43
2018-08-13T01:31:20.954Z,73.73
2018-08-13T01:33:48.059Z,74.00
2018-08-13T01:36:15.097Z,74.15
2018-08-13T01:38:42.179Z,74.73
2018-08-13T01:41:09.214Z,75.60
2018-08-13T01:43:36.278Z,75.50
2018-08-13T01:46:03.336Z,74.59
2018-08-13T01:48:30.379Z,74.61
2018-08-13T01:50:57.419Z,74.81
2018-08-13T01:53:24.477Z,74.04
2018-08-13T01:55:51.515Z,74.44
2018-08-13T01:58:18.529Z,74.11
2018-08-13T02:00:45.520Z,74.32
2018-08-13T02:03:12.512Z,74.08
2018-08-13T02:05:39.507Z,74.27
2018-08-13T02:08:06.636Z,74.11
2018-08-13T02:10:33.790Z,74.77
2018-08-13T02:13:00.842Z,75.10
2018-08-13T02:15:27.989Z,74.99
2018-08-13T02:17:55.012Z,74.63
2018-08-13T02:20:22.058Z,74.40
2018-08-13T02:22:49.020Z,75.15
2018-08-13T02:25:16.051Z,75.40
2018-08-13T02:27:43.045Z,75.79
2018-08-13T02:30:11.084Z,74.62
2018-08-13T02:32:42.058Z,74.80
2018-08-13T02:35:12.073Z,75.52
2018-08-13T02:37:39.638Z,74.22
2018-08-13T02:40:07.989Z,75.06
2018-08-13T02:42:35.143Z,74.83
2018-08-13T02:45:02.393Z,76.01
2018-08-13T02:47:29.402Z,75.99
2018-08-13T02:49:56.420Z,75.10
2018-08-13T02:52:23.463Z,74.34
2018-08-13T02:54:50.557Z,74.90
2018-08-13T02:57:17.564Z,75.32
2018-08-13T02:59:45.255Z,76.04
2018-08-13T03:02:12.327Z,76.79
2018-08-13T03:04:39.398Z,75.13
2018-08-13T03:07:06.342Z,75.72
2018-08-13T03:09:33.375Z,75.48
2018-08-13T03:12:00.381Z,76.06
2018-08-13T03:14:27.391Z,75.91
2018-08-13T03:16:54.443Z,75.00
2018-08-13T03:19:21.455Z,76.11
2018-08-13T03:21:48.445Z,74.62
2018-08-13T03:24:15.507Z,74.59
2018-08-13T03:26:42.567Z,75.93
2018-08-13T03:29:09.582Z,75.19
2018-08-13T03:31:36.588Z,74.50
2018-08-13T03:34:03.591Z,74.88
2018-08-13T03:36:30.655Z,74.39
2018-08-13T03:38:57.752Z,75.01
2018-08-13T03:41:24.745Z,76.07
2018-08-13T03:43:51.771Z,75.40
2018-08-13T03:46:18.867Z,75.55
2018-08-13T03:48:45.915Z,77.62
2018-08-13T03:51:12.971Z,77.76
2018-08-13T03:53:40.129Z,77.47
2018-08-13T03:56:07.370Z,78.17
2018-08-13T03:58:34.358Z,79.15
2018-08-13T04:01:02.399Z,79.53
2018-08-13T04:03:29.964Z,78.55
2018-08-13T04:05:57.050Z,78.76
2018-08-13T04:08:24.339Z,79.19
2018-08-13T04:10:51.358Z,79.05
2018-08-13T04:13:18.380Z,78.40
2018-08-13T04:15:45.481Z,78.90
2018-08-13T04:18:13.427Z,78.84
2018-08-13T04:20:40.513Z,78.59
2018-08-13T04:23:07.524Z,78.12
2018-08-13T04:25:34.564Z,77.69
2018-08-13T04:28:01.576Z,77.61
2018-08-13T04:30:28.636Z,78.37
2018-08-13T04:32:55.655Z,77.03
2018-08-13T04:35:22.675Z,77.74
2018-08-13T04:37:49.668Z,77.60
2018-08-13T04:40:17.771Z,77.09
2018-08-13T04:42:45.789Z,77.25
2018-08-13T04:45:12.835Z,76.90
2018-08-13T04:47:44.131Z,76.38
2018-08-13T04:50:11.127Z,76.30
2018-08-13T04:52:38.215Z,76.85
2018-08-13T04:55:06.509Z,77.72
2018-08-13T04:57:33.493Z,78.22
2018-08-13T05:00:00.509Z,77.74
2018-08-13T05:02:27.510Z,76.95
2018-08-13T05:04:54.819Z,77.63
2018-08-13T05:07:21.865Z,77.80
2018-08-13T05:09:48.851Z,77.36
2018-08-13T05:12:15.912Z,76.68
2018-08-13T05:14:42.951Z,76.69
2018-08-13T05:17:09.968Z,77.19
2018-08-13T05:19:37.064Z,77.67
2018-08-13T05:22:04.176Z,77.04
2018-08-13T05:24:31.403Z,76.99
2018-08-13T05:26:58.518Z,77.76
2018-08-13T05:29:25.662Z,77.97
2018-08-13T05:31:52.665Z,76.27
2018-08-13T05:34:19.724Z,76.29
2018-08-13T05:36:46.805Z,75.42
2018-08-13T05:39:13.801Z,75.95
2018-08-13T05:41:40.959Z,75.84
2018-08-13T05:44:08.113Z,75.39
2018-08-13T05:46:35.362Z,74.59
2018-08-13T05:49:02.409Z,75.35
2018-08-13T05:51:29.446Z,74.70
2018-08-13T05:53:56.504Z,75.54
2018-08-13T05:56:23.609Z,75.38
2018-08-13T05:58:50.647Z,73.99
2018-08-13T06:01:17.676Z,74.63
2018-08-13T06:03:44.751Z,74.92
2018-08-13T06:06:11.768Z,73.66
2018-08-13T06:08:38.867Z,73.58
2018-08-13T06:11:06.254Z,72.75
2018-08-13T06:13:33.308Z,72.68
2018-08-13T06:16:00.335Z,74.10
2018-08-13T06:18:27.336Z,73.15
2018-08-13T06:20:54.442Z,73.08
2018-08-13T06:23:21.471Z,71.71
2018-08-13T06:25:48.603Z,71.71
2018-08-13T06:28:15.794Z,71.91
2018-08-13T06:30:42.718Z,71.27
2018-08-13T06:33:09.719Z,71.06
2018-08-13T06:35:36.753Z,70.41
2018-08-13T06:38:03.945Z,71.53
2018-08-13T06:40:31.135Z,70.87
2018-08-13T06:42:58.211Z,70.25
2018-08-13T06:45:25.302Z,70.71
2018-08-13T06:47:52.379Z,69.58
2018-08-13T06:50:19.406Z,68.64
2018-08-13T06:52:46.403Z,69.07
2018-08-13T06:55:13.411Z,68.09
2018-08-13T06:57:40.595Z,67.45
2018-08-13T07:00:10.947Z,66.88
2018-08-13T07:02:37.970Z,66.63
2018-08-13T07:05:06.585Z,66.69
2018-08-13T07:07:33.683Z,65.89
2018-08-13T07:10:00.678Z,65.59
2018-08-13T07:12:27.745Z,65.61
2018-08-13T07:14:54.907Z,64.40
2018-08-13T07:17:21.884Z,64.36
2018-08-13T07:19:49.139Z,65.31
2018-08-13T07:22:16.149Z,65.38
2018-08-13T07:24:43.139Z,65.10
2018-08-13T07:27:10.237Z,64.01
2018-08-13T07:29:37.400Z,63.32
2018-08-13T07:32:04.370Z,63.79
2018-08-13T07:34:31.476Z,63.17
2018-08-13T07:36:58.462Z,63.18
2018-08-13T07:39:25.508Z,62.25
2018-08-13T07:41:52.564Z,61.39
2018-08-13T07:44:19.581Z,61.94
2018-08-13T07:46:46.668Z,61.42
2018-08-13T07:49:13.797Z,61.62
2018-08-13T07:51:40.859Z,60.61
2018-08-13T07:54:07.815Z,61.01
2018-08-13T07:56:34.920Z,60.43
2018-08-13T07:59:05.988Z,59.63
2018-08-13T08:01:33.271Z,60.90
2018-08-13T08:04:12.523Z,60.14
2018-08-13T08:06:39.775Z,60.13
2018-08-13T08:09:08.888Z,60.51
2018-08-13T08:11:35.950Z,59.83
2018-08-13T08:14:04.058Z,58.80
2018-08-13T08:16:31.139Z,58.81
2018-08-13T08:18:58.239Z,60.35
2018-08-13T08:21:25.394Z,56.41
2018-08-13T08:23:52.344Z,56.79
2018-08-13T08:26:19.375Z,57.70
2018-08-13T08:28:46.431Z,57.03
2018-08-13T08:31:13.511Z,57.24
2018-08-13T08:33:40.514Z,56.65
2018-08-13T08:36:07.521Z,55.52
2018-08-13T08:38:34.763Z,54.10
2018-08-13T08:41:01.775Z,54.73
2018-08-13T08:43:28.939Z,52.88
2018-08-13T08:45:55.979Z,53.95
2018-08-13T08:48:23.069Z,52.35
2018-08-13T08:50:50.119Z,52.65
2018-08-13T08:53:17.166Z,52.39
2018-08-13T08:55:44.176Z,51.10
2018-08-13T08:58:11.165Z,51.07
2018-08-13T09:00:38.230Z,52.53
2018-08-13T09:03:05.228Z,52.39
2018-08-13T09:05:32.251Z,52.39
2018-08-13T09:07:59.270Z,51.13
2018-08-13T09:10:26.280Z,48.29
2018-08-13T09:12:53.299Z,49.25
2018-08-13T09:15:20.306Z,47.13
2018-08-13T09:17:59.288Z,48.61
2018-08-13T09:20:37.792Z,46.81
2018-08-13T09:23:16.411Z,48.38
2018-08-13T09:25:55.092Z,47.97
2018-08-13T09:28:33.756Z,48.32
2018-08-13T09:32:16.161Z,46.17
2018-08-13T09:34:49.592Z,45.60
2018-08-13T09:37:17.599Z,46.01
2018-08-13T09:39:44.928Z,45.18
2018-08-13T09:42:12.076Z,43.78
2018-08-13T09:44:39.207Z,43.76
2018-08-13T09:47:06.211Z,42.25
2018-08-13T09:49:34.177Z,44.24
2018-08-13T09:52:01.268Z,43.34
2018-08-13T09:54:28.335Z,40.94
2018-08-13T09:56:55.439Z,42.53
2018-08-13T09:59:22.796Z,41.77
2018-08-13T10:01:49.815Z,41.34
2018-08-13T10:04:16.823Z,42.15
2018-08-13T10:06:43.858Z,40.81
2018-08-13T10:09:10.932Z,38.20
2018-08-13T10:11:38.181Z,38.39
2018-08-13T10:14:05.209Z,38.33
2018-08-13T10:16:32.277Z,40.73
2018-08-13T10:18:59.292Z,41.05
2018-08-13T10:21:26.351Z,38.56
2018-08-13T10:23:53.663Z,35.68
2018-08-13T10:26:20.768Z,37.09
2018-08-13T10:28:47.834Z,37.85
2018-08-13T10:31:14.922Z,34.68
2018-08-13T10:33:42.016Z,36.24
2018-08-13T10:36:09.381Z,35.89
2018-08-13T10:38:36.966Z,37.85
2018-08-13T10:41:04.168Z,36.02
2018-08-13T10:43:31.821Z,37.06
2018-08-13T10:45:59.161Z,37.89
2018-08-13T10:48:26.772Z,33.11
2018-08-13T10:50:54.080Z,34.45
2018-08-13T10:53:21.190Z,33.39
2018-08-13T10:55:48.400Z,33.92
2018-08-13T10:58:15.420Z,34.24
2018-08-13T11:00:42.631Z,34.53
2018-08-13T11:03:12.441Z,34.77
2018-08-13T11:05:39.780Z,35.96
2018-08-13T11:08:07.151Z,35.34
2018-08-13T11:10:34.276Z,35.40
2018-08-13T11:13:01.344Z,36.23
2018-08-13T11:15:28.719Z,36.13
2018-08-13T11:17:55.768Z,37.03
2018-08-13T11:20:23.048Z,36.71
2018-08-13T11:22:50.226Z,37.25
2018-08-13T11:25:17.941Z,36.41
2018-08-13T11:27:45.199Z,34.30
2018-08-13T11:30:14.811Z,34.40
2018-08-13T11:32:43.593Z,34.77
2018-08-13T11:35:10.679Z,33.94
2018-08-13T11:37:37.771Z,35.22
2018-08-13T11:40:09.650Z,33.94
2018-08-13T11:42:36.671Z,33.32
2018-08-13T11:45:03.820Z,33.03
2018-08-13T11:47:30.835Z,32.47
2018-08-13T11:49:57.991Z,33.94
2018-08-13T11:52:25.405Z,31.71
2018-08-13T11:54:52.592Z,31.74
2018-08-13T11:57:19.657Z,32.71
2018-08-13T11:59:46.717Z,33.06
2018-08-13T12:02:13.826Z,32.38
2018-08-13T12:04:40.880Z,32.72
2018-08-13T12:07:07.988Z,33.67
2018-08-13T12:09:35.020Z,32.20
2018-08-13T12:12:02.121Z,32.96
2018-08-13T12:14:29.158Z,33.47
2018-08-13T12:16:56.305Z,33.41
2018-08-13T12:19:23.406Z,33.70
2018-08-13T12:21:50.627Z,33.90
2018-08-13T12:24:17.803Z,34.68
2018-08-13T12:26:44.918Z,34.41
2018-08-13T12:29:11.991Z,35.71
2018-08-13T12:31:39.388Z,35.60
2018-08-13T12:34:06.472Z,35.79
2018-08-13T12:36:33.580Z,36.44
2018-08-13T12:39:00.998Z,36.95
2018-08-13T12:41:28.028Z,36.42
2018-08-13T12:43:55.076Z,36.89
2018-08-13T12:46:22.103Z,36.27
2018-08-13T12:48:49.188Z,38.36
2018-08-13T12:51:16.224Z,37.51
2018-08-13T12:53:43.340Z,37.99
2018-08-13T12:56:10.462Z,37.61
2018-08-13T12:58:37.513Z,39.13
2018-08-13T13:01:10.520Z,39.22
2018-08-13T13:03:37.963Z,39.20
2018-08-13T13:06:05.047Z,40.04
2018-08-13T13:08:32.153Z,41.37
2018-08-13T13:10:59.147Z,42.97
2018-08-13T13:13:26.563Z,43.57
2018-08-13T13:15:53.544Z,44.70
2018-08-13T13:18:20.544Z,46.53
2018-08-13T13:20:47.564Z,47.01
2018-08-13T13:23:14.627Z,47.47
2018-08-13T13:25:41.704Z,46.96
2018-08-13T13:28:08.861Z,47.25
2018-08-13T13:30:35.868Z,48.24
2018-08-13T13:33:02.920Z,47.97
2018-08-13T13:35:29.960Z,47.82
2018-08-13T13:37:56.979Z,48.79
2018-08-13T13:40:24.018Z,48.05
2018-08-13T13:42:51.642Z,48.52
2018-08-13T13:45:20.366Z,49.10
2018-08-13T13:47:48.260Z,48.67
2018-08-13T13:50:17.430Z,49.07
2018-08-13T13:52:46.318Z,48.70
2018-08-13T13:55:14.641Z,49.28
2018-08-13T13:57:42.664Z,48.91
2018-08-13T14:00:15.214Z,48.55
2018-08-13T14:02:43.239Z,49.38
2018-08-13T14:05:10.992Z,48.62
2018-08-13T14:07:38.529Z,48.25
2018-08-13T14:10:07.201Z,49.66
2018-08-13T14:12:34.271Z,50.69
2018-08-13T14:15:01.383Z,50.46
2018-08-13T14:17:28.468Z,50.97
2018-08-13T14:19:55.651Z,51.08
2018-08-13T14:22:22.777Z,51.03
2018-08-13T14:24:49.763Z,51.47
2018-08-13T14:27:16.800Z,51.90
2018-08-13T14:29:43.798Z,50.67
2018-08-13T14:32:10.833Z,50.91
2018-08-13T14:34:37.958Z,51.33
2018-08-13T14:37:05.000Z,52.45
2018-08-13T14:39:32.056Z,55.08
2018-08-13T14:41:59.080Z,56.95
2018-08-13T14:44:26.164Z,57.75
2018-08-13T14:46:53.170Z,60.35
2018-08-13T14:49:20.264Z,61.95
2018-08-13T14:51:47.272Z,62.96
2018-08-13T14:54:14.303Z,65.85
2018-08-13T14:56:41.639Z,65.22
2018-08-13T14:59:08.732Z,67.04
2018-08-13T15:01:36.527Z,68.01
2018-08-13T15:04:04.328Z,66.53
2018-08-13T15:06:31.360Z,67.26
2018-08-13T15:08:58.559Z,66.75
2018-08-13T15:11:30.168Z,67.03
2018-08-13T15:13:57.153Z,70.35
2018-08-13T15:16:24.188Z,67.05
2018-08-13T15:18:51.236Z,68.89
2018-08-13T15:21:19.337Z,69.40
2018-08-13T15:23:47.083Z,70.00
2018-08-13T15:26:14.111Z,68.16
2018-08-13T15:28:41.103Z,65.66
2018-08-13T15:31:08.099Z,64.23
2018-08-13T15:33:35.263Z,65.76
2018-08-13T15:36:02.320Z,65.30
2018-08-13T15:38:29.352Z,66.60
2018-08-13T15:40:56.336Z,66.20
2018-08-13T15:43:24.379Z,66.87
2018-08-13T15:45:51.482Z,68.52
2018-08-13T15:48:18.476Z,67.02
2018-08-13T15:50:55.570Z,67.23
2018-08-13T15:53:59.215Z,66.72
2018-08-13T15:56:46.666Z,66.29
2018-08-13T15:59:36.181Z,66.39
2018-08-13T16:02:23.582Z,65.88
2018-08-13T16:05:14.345Z,64.43
2018-08-13T16:08:14.167Z,65.22
2018-08-13T16:11:03.422Z,65.85
2018-08-13T16:13:31.040Z,65.81
2018-08-13T16:15:58.264Z,65.90
2018-08-13T16:18:25.519Z,64.84
2018-08-13T16:20:52.537Z,65.39
2018-08-13T16:23:19.564Z,65.56
2018-08-13T16:25:46.613Z,65.21
2018-08-13T16:28:13.959Z,66.28
2018-08-13T16:30:41.033Z,65.20
2018-08-13T16:33:08.256Z,64.89
2018-08-13T16:35:35.374Z,66.16
2018-08-13T16:38:02.379Z,66.64
2018-08-13T16:40:29.658Z,66.78
2018-08-13T16:42:56.906Z,66.42
2018-08-13T16:45:23.913Z,67.07
2018-08-13T16:47:51.167Z,67.60
2018-08-13T16:50:23.218Z,68.10
2018-08-13T16:52:50.521Z,67.67
2018-08-13T16:55:23.539Z,68.63
2018-08-13T16:57:51.241Z,68.62
2018-08-13T17:00:22.211Z,68.92
2018-08-13T17:02:49.252Z,69.24
2018-08-13T17:05:16.707Z,69.53
2018-08-13T17:07:43.868Z,70.18
2018-08-13T17:10:16.187Z,70.26
2018-08-13T17:12:43.236Z,70.72
2018-08-13T17:15:10.792Z,70.88
2018-08-13T17:17:38.621Z,70.64
2018-08-13T17:20:07.508Z,71.16
2018-08-13T17:22:34.544Z,71.39
2018-08-13T17:25:01.655Z,70.49
2018-08-13T17:27:28.599Z,71.13
2018-08-13T17:29:55.888Z,71.99
2018-08-13T17:32:22.965Z,73.28
2018-08-13T17:34:50.029Z,73.87
2018-08-13T17:37:17.041Z,76.18
2018-08-13T17:39:44.529Z,77.08
2018-08-13T17:42:11.753Z,78.77
2018-08-13T17:44:38.779Z,80.99
2018-08-13T17:47:05.828Z,82.38
2018-08-13T17:49:32.927Z,82.55
2018-08-13T17:52:00.371Z,82.63
2018-08-13T17:54:27.397Z,83.48
2018-08-13T17:56:54.395Z,85.95
2018-08-13T17:59:21.393Z,87.67
2018-08-13T18:01:48.466Z,88.02
2018-08-13T18:04:15.525Z,88.86
2018-08-13T18:06:42.747Z,92.53
2018-08-13T18:09:10.930Z,96.18
2018-08-13T18:11:38.811Z,99.13
2018-08-13T18:14:06.309Z,99.06
2018-08-13T18:16:33.297Z,100.00
2018-08-13T18:19:00.432Z,100.00
2018-08-13T18:21:27.407Z,100.00
2018-08-13T18:23:54.440Z,100.00
2018-08-13T18:26:21.709Z,100.00
2018-08-13T18:28:49.007Z,100.00
2018-08-13T18:31:16.092Z,100.00
2018-08-13T18:33:43.191Z,100.00
2018-08-13T18:36:10.435Z,100.00
2018-08-13T18:38:38.105Z,100.00
2018-08-13T18:41:05.179Z,100.00
2018-08-13T18:43:32.260Z,100.00
2018-08-13T18:45:59.296Z,100.00
2018-08-13T18:48:26.353Z,100.00
2018-08-13T18:50:53.712Z,100.00
2018-08-13T18:53:20.825Z,100.00
2018-08-13T18:55:47.840Z,100.00
2018-08-13T18:58:15.157Z,100.00
2018-08-13T19:00:44.750Z,100.00
2018-08-13T19:03:11.983Z,100.00
2018-08-13T19:05:39.014Z,100.00
2018-08-13T19:08:06.070Z,100.00
2018-08-13T19:10:33.441Z,100.00
2018-08-13T19:13:00.529Z,100.00
2018-08-13T19:15:28.127Z,100.00
2018-08-13T19:17:55.392Z,100.00
2018-08-13T19:20:22.739Z,100.00
2018-08-13T19:22:49.819Z,100.00
2018-08-13T19:25:19.744Z,100.00
2018-08-13T19:27:46.849Z,100.00
2018-08-13T19:30:15.312Z,100.00
2018-08-13T19:32:43.299Z,100.00
2018-08-13T19:35:10.805Z,100.00
2018-08-13T19:37:38.245Z,100.00
2018-08-13T19:40:08.450Z,100.00
2018-08-13T19:42:35.526Z,100.00
2018-08-13T19:45:02.992Z,100.00
2018-08-13T19:47:30.097Z,100.00
2018-08-13T19:49:57.244Z,100.00
2018-08-13T19:52:24.278Z,100.00
2018-08-13T19:54:51.309Z,100.00
2018-08-13T19:57:18.645Z,100.00
2018-08-13T19:59:45.674Z,100.00
2018-08-13T20:02:12.733Z,100.00
2018-08-13T20:04:39.753Z,100.00
2018-08-13T20:07:06.812Z,100.00
2018-08-13T20:09:33.845Z,100.00
2018-08-13T20:12:00.903Z,100.00
2018-08-13T20:14:28.018Z,100.00
2018-08-13T20:16:55.082Z,100.00
2018-08-13T20:19:22.109Z,100.00
2018-08-13T20:21:49.793Z,100.00
2018-08-13T20:24:16.840Z,100.00
2018-08-13T20:26:43.875Z,100.00
2018-08-13T20:29:11.592Z,100.00
2018-08-13T20:31:45.467Z,100.00
2018-08-13T20:34:12.999Z,100.00
2018-08-13T20:36:40.024Z,100.00
2018-08-13T20:39:12.025Z,100.00
2018-08-13T20:41:39.501Z,100.00
2018-08-13T20:44:06.692Z,100.00
2018-08-13T20:46:34.196Z,100.00
2018-08-13T20:49:01.228Z,100.00
2018-08-13T20:51:28.285Z,100.00
2018-08-13T20:53:55.339Z,100.00
2018-08-13T20:56:22.347Z,100.00
2018-08-13T20:58:49.405Z,100.00
2018-08-13T21:01:16.483Z,100.00
2018-08-13T21:03:43.577Z,100.00
2018-08-13T21:06:10.572Z,100.00
2018-08-13T21:08:37.675Z,100.00
2018-08-13T21:11:04.782Z,100.00
2018-08-13T21:13:32.142Z,100.00
2018-08-13T21:15:59.251Z,100.00
2018-08-13T21:18:26.227Z,100.00
2018-08-13T21:20:53.316Z,100.00
2018-08-13T21:23:20.307Z,100.00
2018-08-13T21:25:47.552Z,100.00
2018-08-13T21:28:14.902Z,100.00
2018-08-13T21:30:42.319Z,100.00
2018-08-13T21:33:09.511Z,100.00
2018-08-13T21:35:36.597Z,100.00
2018-08-13T21:38:03.657Z,100.00
2018-08-13T21:40:30.831Z,100.00
2018-08-13T21:42:57.931Z,100.00
2018-08-13T21:45:25.072Z,100.00
2018-08-13T21:47:52.111Z,100.00
2018-08-13T21:50:20.534Z,100.00
2018-08-13T21:52:48.486Z,100.00
2018-08-13T21:55:15.630Z,100.00
2018-08-13T21:57:42.760Z,100.00
2018-08-13T22:00:21.238Z,100.00
2018-08-13T22:02:48.602Z,100.00
2018-08-13T22:05:15.794Z,100.00
2018-08-13T22:07:42.936Z,100.00
2018-08-13T22:10:10.037Z,100.00
2018-08-13T22:12:37.719Z,100.00
2018-08-13T22:15:22.502Z,100.00
2018-08-13T22:17:49.730Z,100.00
2018-08-13T22:20:17.146Z,100.00
2018-08-13T22:22:44.328Z,100.00
2018-08-13T22:25:16.396Z,100.00
2018-08-13T22:27:43.523Z,100.00
2018-08-13T22:30:10.864Z,100.00
2018-08-13T22:32:37.920Z,100.00
2018-08-13T22:35:06.032Z,100.00
2018-08-13T22:37:33.467Z,100.00
2018-08-13T22:40:00.468Z,100.00
2018-08-13T22:42:27.483Z,100.00
2018-08-13T22:44:54.527Z,100.00
2018-08-13T22:47:21.591Z,100.00
2018-08-13T22:49:48.629Z,100.00
2018-08-13T22:52:15.754Z,100.00
2018-08-13T22:54:42.707Z,100.00
2018-08-13T22:57:09.756Z,100.00
2018-08-13T22:59:36.852Z,100.00
2018-08-13T23:02:03.890Z,100.00
2018-08-13T23:04:31.009Z,100.00
2018-08-13T23:06:58.314Z,100.00
2018-08-13T23:09:25.344Z,100.00
2018-08-13T23:11:52.384Z,100.00
2018-08-13T23:14:19.555Z,100.00
2018-08-13T23:16:46.900Z,100.00
2018-08-13T23:19:13.893Z,100.00
2018-08-13T23:21:40.880Z,100.00
2018-08-13T23:24:07.874Z,100.00
2018-08-13T23:26:34.947Z,100.00
2018-08-13T23:29:02.018Z,100.00
2018-08-13T23:31:29.039Z,100.00
2018-08-13T23:33:56.082Z,100.00
2018-08-13T23:36:23.155Z,100.00
2018-08-13T23:38:50.244Z,100.00
2018-08-13T23:41:17.291Z,100.00
2018-08-13T23:43:44.455Z,100.00
2018-08-13T23:46:11.510Z,100.00
2018-08-13T23:48:38.614Z,100.00
2018-08-13T23:51:05.815Z,100.00
2018-08-13T23:53:32.948Z,100.00
2018-08-13T23:55:59.976Z,100.00
2018-08-13T23:58:27.050Z,100.00
