createdAt,value
2018-06-23T07:53:45.759Z,264
2018-06-23T07:54:11.340Z,236
2018-06-23T07:54:36.912Z,232
2018-06-23T07:55:02.517Z,212
2018-06-23T07:55:28.073Z,212
2018-06-23T07:55:53.670Z,204
2018-06-23T07:56:19.338Z,240
2018-06-23T07:56:44.912Z,220
2018-06-23T07:57:10.471Z,200
2018-06-23T07:57:36.061Z,184
2018-06-23T07:58:01.683Z,172
2018-06-23T07:58:27.190Z,172
2018-06-23T07:58:52.736Z,180
2018-06-23T07:59:18.387Z,180
2018-06-23T07:59:44.033Z,188
2018-06-23T08:00:09.663Z,188
2018-06-23T08:00:35.258Z,192
2018-06-23T08:01:00.788Z,212
2018-06-23T08:01:26.341Z,248
2018-06-23T08:01:51.924Z,260
2018-06-23T08:02:17.539Z,300
2018-06-23T08:02:43.056Z,328
2018-06-23T08:03:08.810Z,328
2018-06-23T08:04:16.596Z,440
2018-06-23T08:04:42.164Z,488
2018-06-23T08:05:07.757Z,512
2018-06-23T08:05:33.346Z,512
2018-06-23T08:05:58.891Z,512
2018-06-23T08:06:24.475Z,552
2018-06-23T08:06:50.047Z,560
2018-06-23T08:07:15.623Z,460
2018-06-23T08:07:41.181Z,472
2018-06-23T08:08:06.779Z,480
2018-06-23T08:08:32.340Z,512
2018-06-23T08:08:57.819Z,524
2018-06-23T08:09:23.386Z,500
2018-06-23T08:09:48.943Z,428
2018-06-23T08:10:14.604Z,400
2018-06-23T08:10:40.199Z,412
2018-06-23T08:11:05.768Z,408
2018-06-23T08:11:31.267Z,356
2018-06-23T08:11:56.947Z,336
2018-06-23T08:12:22.478Z,356
2018-06-23T08:12:48.030Z,376
2018-06-23T08:13:13.561Z,364
2018-06-23T08:13:39.138Z,352
2018-06-23T08:14:04.729Z,380
2018-06-23T08:14:30.273Z,380
2018-06-23T08:14:55.819Z,388
2018-06-23T08:15:21.398Z,404
2018-06-23T08:15:46.940Z,460
2018-06-23T08:16:12.479Z,500
2018-06-23T08:16:38.040Z,460
2018-06-23T08:17:03.629Z,400
2018-06-23T08:17:29.152Z,336
2018-06-23T08:17:54.732Z,364
2018-06-23T08:18:20.318Z,404
2018-06-23T08:18:45.835Z,436
2018-06-23T08:19:11.448Z,372
2018-06-23T08:19:37.039Z,388
2018-06-23T08:20:02.639Z,444
2018-06-23T08:20:28.203Z,432
2018-06-23T08:20:53.783Z,448
2018-06-23T08:21:19.364Z,456
2018-06-23T08:21:45.419Z,464
2018-06-23T08:22:53.866Z,52
2018-06-23T08:23:19.457Z,112
2018-06-23T08:23:45.023Z,112
2018-06-23T08:24:10.585Z,112
2018-06-23T08:24:36.161Z,80
2018-06-23T08:25:01.801Z,100
2018-06-23T08:25:27.315Z,84
2018-06-23T08:25:52.851Z,84
2018-06-23T08:26:19.309Z,136
2018-06-23T08:26:44.082Z,144
2018-06-23T08:27:09.529Z,144
2018-06-23T08:27:35.111Z,140
2018-06-23T08:28:00.659Z,120
2018-06-23T08:28:26.223Z,132
2018-06-23T08:28:51.784Z,132
2018-06-23T08:29:17.353Z,128
2018-06-23T08:29:42.929Z,128
2018-06-23T08:30:09.751Z,124
2018-06-23T08:30:36.264Z,116
2018-06-23T08:31:01.900Z,112
2018-06-23T08:31:27.448Z,116
2018-06-23T08:31:53.076Z,112
2018-06-23T08:32:18.649Z,108
2018-06-23T08:32:44.224Z,108
2018-06-23T08:33:09.805Z,76
2018-06-23T08:33:35.355Z,60
2018-06-23T08:34:00.917Z,60
2018-06-23T08:34:26.466Z,88
2018-06-23T08:34:52.014Z,96
2018-06-23T08:35:17.614Z,96
2018-06-23T08:35:43.220Z,80
2018-06-23T08:36:08.717Z,88
2018-06-23T08:36:34.334Z,96
2018-06-23T08:36:59.936Z,104
2018-06-23T08:37:25.536Z,116
2018-06-23T08:37:51.425Z,116
2018-06-23T08:38:17.954Z,124
2018-06-23T08:38:43.515Z,128
2018-06-23T08:39:09.096Z,132
2018-06-23T08:39:34.641Z,128
2018-06-23T08:40:00.220Z,124
2018-06-23T08:40:25.785Z,108
2018-06-23T08:40:51.370Z,112
2018-06-23T08:41:16.964Z,124
2018-06-23T08:41:42.545Z,112
2018-06-23T08:42:08.128Z,108
2018-06-23T08:42:33.689Z,116
2018-06-23T08:42:59.288Z,132
2018-06-23T08:43:24.888Z,136
2018-06-23T08:43:50.466Z,128
2018-06-23T08:44:16.058Z,124
2018-06-23T08:44:41.624Z,124
2018-06-23T08:45:07.211Z,136
2018-06-23T08:45:32.803Z,144
2018-06-23T08:45:58.393Z,140
2018-06-23T08:46:24.059Z,148
2018-06-23T08:46:49.618Z,148
2018-06-23T08:47:15.145Z,140
2018-06-23T08:47:40.693Z,136
2018-06-23T08:48:06.347Z,136
2018-06-23T08:48:31.901Z,144
2018-06-23T08:48:57.456Z,136
2018-06-23T08:49:23.112Z,120
2018-06-23T08:49:48.638Z,108
2018-06-23T08:50:14.225Z,100
2018-06-23T08:50:39.794Z,100
2018-06-23T08:51:05.369Z,104
2018-06-23T08:51:30.938Z,108
2018-06-23T08:51:56.487Z,112
2018-06-23T08:52:22.024Z,108
2018-06-23T08:52:47.615Z,108
2018-06-23T08:53:13.124Z,108
2018-06-23T08:53:38.682Z,120
2018-06-23T08:54:04.260Z,116
2018-06-23T08:54:29.852Z,112
2018-06-23T08:54:55.485Z,116
2018-06-23T08:55:21.039Z,112
2018-06-23T08:55:46.590Z,112
2018-06-23T08:56:12.211Z,116
2018-06-23T08:56:37.868Z,120
2018-06-23T08:57:03.459Z,120
2018-06-23T08:57:28.980Z,128
2018-06-23T08:57:54.591Z,136
2018-06-23T08:58:20.126Z,144
2018-06-23T08:58:45.646Z,140
2018-06-23T08:59:11.253Z,144
2018-06-23T08:59:36.805Z,148
2018-06-23T09:00:02.406Z,152
2018-06-23T09:00:27.990Z,144
2018-06-23T09:00:53.586Z,148
2018-06-23T09:01:19.099Z,152
2018-06-23T09:01:44.711Z,156
2018-06-23T09:02:10.323Z,160
2018-06-23T09:02:35.950Z,152
2018-06-23T09:03:01.571Z,144
2018-06-23T09:03:27.138Z,140
2018-06-23T09:03:52.707Z,144
2018-06-23T09:04:18.325Z,140
2018-06-23T09:04:43.890Z,132
2018-06-23T09:05:09.497Z,128
2018-06-23T09:05:35.100Z,128
2018-06-23T09:06:00.653Z,128
2018-06-23T09:06:26.245Z,124
2018-06-23T09:06:51.801Z,120
2018-06-23T09:07:17.395Z,120
2018-06-23T09:07:43.025Z,116
2018-06-23T09:08:08.601Z,112
2018-06-23T09:08:34.177Z,108
2018-06-23T09:08:59.782Z,104
2018-06-23T09:09:25.381Z,104
2018-06-23T09:09:50.894Z,104
2018-06-23T09:10:16.486Z,108
2018-06-23T09:10:42.044Z,124
2018-06-23T09:11:07.603Z,124
2018-06-23T09:11:33.171Z,128
2018-06-23T09:11:58.741Z,120
2018-06-23T09:12:24.328Z,124
2018-06-23T09:12:49.970Z,116
2018-06-23T09:13:15.542Z,116
2018-06-23T09:13:41.126Z,116
2018-06-23T09:14:06.683Z,116
2018-06-23T09:14:32.287Z,124
2018-06-23T09:14:57.838Z,128
2018-06-23T09:15:23.396Z,128
2018-06-23T09:15:48.935Z,124
2018-06-23T09:16:14.569Z,120
2018-06-23T09:16:40.220Z,124
2018-06-23T09:17:05.795Z,128
2018-06-23T09:17:31.378Z,132
2018-06-23T09:17:56.981Z,144
2018-06-23T09:18:22.583Z,152
2018-06-23T09:18:48.223Z,152
2018-06-23T09:19:13.802Z,148
2018-06-23T09:19:39.494Z,148
2018-06-23T09:20:04.976Z,148
2018-06-23T09:20:30.580Z,144
2018-06-23T09:20:56.092Z,148
2018-06-23T09:21:21.647Z,160
2018-06-23T09:21:47.217Z,164
2018-06-23T09:22:12.782Z,160
2018-06-23T09:22:38.350Z,156
2018-06-23T09:23:03.929Z,148
2018-06-23T09:23:29.542Z,140
2018-06-23T09:23:55.101Z,140
2018-06-23T09:24:20.700Z,140
2018-06-23T09:24:46.289Z,128
2018-06-23T09:25:11.912Z,116
2018-06-23T09:25:37.514Z,108
2018-06-23T09:26:03.044Z,100
2018-06-23T09:26:28.603Z,92
2018-06-23T09:26:54.202Z,88
2018-06-23T09:27:19.785Z,80
2018-06-23T09:27:45.463Z,80
2018-06-23T09:28:11.077Z,80
2018-06-23T09:28:36.687Z,80
2018-06-23T09:29:02.315Z,76
2018-06-23T09:29:27.893Z,76
2018-06-23T09:29:53.565Z,68
2018-06-23T09:30:19.135Z,64
2018-06-23T09:30:44.766Z,60
2018-06-23T09:31:10.321Z,60
2018-06-23T09:31:35.902Z,56
2018-06-23T09:32:01.449Z,52
2018-06-23T09:32:27.052Z,48
2018-06-23T09:32:53.780Z,44
2018-06-23T09:33:19.494Z,44
2018-06-23T09:33:45.094Z,44
2018-06-23T09:34:10.658Z,40
2018-06-23T09:34:36.289Z,40
2018-06-23T09:35:01.851Z,40
2018-06-23T09:35:27.424Z,40
2018-06-23T09:35:53.016Z,36
2018-06-23T09:36:18.599Z,36
2018-06-23T09:36:44.147Z,36
2018-06-23T09:37:09.692Z,36
2018-06-23T09:37:35.264Z,36
2018-06-23T09:38:00.843Z,36
2018-06-23T09:38:26.431Z,36
2018-06-23T09:38:52.011Z,36
2018-06-23T09:39:17.572Z,36
2018-06-23T09:39:43.142Z,40
2018-06-23T09:40:08.723Z,40
2018-06-23T09:40:34.310Z,40
2018-06-23T09:40:59.864Z,44
2018-06-23T09:41:25.417Z,48
2018-06-23T09:41:50.991Z,48
2018-06-23T09:42:16.557Z,48
2018-06-23T09:42:42.133Z,44
2018-06-23T09:43:07.725Z,44
2018-06-23T09:43:33.265Z,44
2018-06-23T09:43:58.825Z,44
2018-06-23T09:44:24.408Z,40
2018-06-23T09:44:50.017Z,40
2018-06-23T09:45:15.583Z,40
2018-06-23T09:45:41.171Z,40
2018-06-23T09:46:06.756Z,44
2018-06-23T09:46:32.320Z,48
2018-06-23T09:46:57.900Z,48
2018-06-23T09:47:23.460Z,56
2018-06-23T09:47:49.019Z,64
2018-06-23T09:48:14.611Z,56
2018-06-23T09:48:40.217Z,64
2018-06-23T09:49:05.802Z,72
2018-06-23T09:49:31.380Z,76
2018-06-23T09:49:56.923Z,84
2018-06-23T09:50:22.507Z,88
2018-06-23T09:50:48.066Z,96
2018-06-23T09:51:13.659Z,100
2018-06-23T09:51:39.256Z,104
2018-06-23T09:52:04.814Z,112
2018-06-23T09:52:30.382Z,72
2018-06-23T09:52:55.997Z,120
2018-06-23T09:53:21.599Z,120
2018-06-23T09:53:47.192Z,124
2018-06-23T09:54:12.764Z,128
2018-06-23T09:54:38.339Z,128
2018-06-23T09:55:03.936Z,128
2018-06-23T09:55:29.514Z,128
2018-06-23T09:55:55.109Z,132
2018-06-23T09:56:20.709Z,132
2018-06-23T09:56:46.276Z,80
2018-06-23T09:57:11.835Z,136
2018-06-23T09:57:37.436Z,140
2018-06-23T09:58:03.173Z,144
2018-06-23T09:58:28.751Z,148
2018-06-23T09:58:54.351Z,152
2018-06-23T09:59:19.934Z,116
2018-06-23T09:59:45.498Z,84
2018-06-23T10:00:11.094Z,92
2018-06-23T10:00:36.666Z,124
2018-06-23T10:01:02.255Z,104
2018-06-23T10:01:27.902Z,156
2018-06-23T10:01:53.483Z,88
2018-06-23T10:02:19.147Z,140
2018-06-23T10:02:44.739Z,152
2018-06-23T10:03:10.383Z,156
2018-06-23T10:03:35.927Z,152
2018-06-23T10:04:01.511Z,152
2018-06-23T10:04:27.092Z,156
2018-06-23T10:04:52.660Z,152
2018-06-23T10:05:18.217Z,152
2018-06-23T10:05:43.816Z,152
2018-06-23T10:06:09.393Z,144
2018-06-23T10:06:34.963Z,140
2018-06-23T10:07:00.906Z,144
2018-06-23T10:07:26.199Z,140
2018-06-23T10:07:51.809Z,144
2018-06-23T10:08:17.397Z,148
2018-06-23T10:08:42.938Z,152
2018-06-23T10:09:08.613Z,160
2018-06-23T10:09:34.164Z,168
2018-06-23T10:09:59.740Z,160
2018-06-23T10:10:25.331Z,168
2018-06-23T10:10:50.913Z,172
2018-06-23T10:11:16.497Z,184
2018-06-23T10:11:42.066Z,184
2018-06-23T10:12:07.659Z,180
2018-06-23T10:12:33.267Z,180
2018-06-23T10:12:58.833Z,172
2018-06-23T10:13:24.408Z,176
2018-06-23T10:13:50.002Z,180
2018-06-23T10:14:15.584Z,180
2018-06-23T10:14:41.138Z,176
2018-06-23T10:15:06.694Z,176
2018-06-23T10:15:32.381Z,188
2018-06-23T10:15:57.823Z,192
2018-06-23T10:16:23.379Z,200
2018-06-23T10:16:48.947Z,200
2018-06-23T10:17:14.537Z,192
2018-06-23T10:17:40.106Z,180
2018-06-23T10:18:05.684Z,164
2018-06-23T10:18:31.236Z,160
2018-06-23T10:18:56.792Z,160
2018-06-23T10:19:22.357Z,160
2018-06-23T10:19:47.925Z,140
2018-06-23T10:20:13.487Z,116
2018-06-23T10:20:39.060Z,104
2018-06-23T10:21:04.623Z,100
2018-06-23T10:21:30.272Z,100
2018-06-23T10:21:55.779Z,88
2018-06-23T10:22:21.351Z,80
2018-06-23T10:22:46.936Z,76
2018-06-23T10:23:12.497Z,76
2018-06-23T10:23:38.109Z,72
2018-06-23T10:24:03.666Z,76
2018-06-23T10:24:29.257Z,76
2018-06-23T10:24:54.780Z,80
2018-06-23T10:25:20.398Z,84
2018-06-23T10:25:45.976Z,84
2018-06-23T10:26:11.577Z,92
2018-06-23T10:26:37.124Z,116
2018-06-23T10:27:02.711Z,128
2018-06-23T10:27:28.331Z,136
2018-06-23T10:27:53.813Z,144
2018-06-23T10:28:19.368Z,156
2018-06-23T10:28:44.921Z,164
2018-06-23T10:29:10.496Z,168
2018-06-23T10:29:36.084Z,172
2018-06-23T10:30:01.663Z,176
2018-06-23T10:30:27.184Z,172
2018-06-23T10:30:52.774Z,172
2018-06-23T10:31:18.361Z,172
2018-06-23T10:31:43.932Z,168
2018-06-23T10:32:09.517Z,172
2018-06-23T10:32:35.068Z,176
2018-06-23T10:33:00.672Z,172
2018-06-23T10:33:26.243Z,168
2018-06-23T10:33:51.816Z,176
2018-06-23T10:34:17.392Z,180
2018-06-23T10:34:42.967Z,184
2018-06-23T10:35:08.549Z,180
2018-06-23T10:35:34.107Z,184
2018-06-23T10:35:59.682Z,180
2018-06-23T10:36:25.251Z,172
2018-06-23T10:36:50.805Z,172
2018-06-23T10:37:16.381Z,160
2018-06-23T10:37:41.967Z,164
2018-06-23T10:38:07.542Z,176
2018-06-23T10:38:33.130Z,172
2018-06-23T10:38:58.716Z,164
2018-06-23T10:39:24.275Z,160
2018-06-23T10:39:49.837Z,164
2018-06-23T10:40:15.455Z,164
2018-06-23T10:40:41.020Z,160
2018-06-23T10:41:06.599Z,152
2018-06-23T10:41:32.163Z,156
2018-06-23T10:41:57.792Z,140
2018-06-23T10:42:23.373Z,128
2018-06-23T10:42:48.959Z,128
2018-06-23T10:43:14.560Z,116
2018-06-23T10:43:40.161Z,108
2018-06-23T10:44:05.761Z,112
2018-06-23T10:44:31.342Z,124
2018-06-23T10:44:56.900Z,136
2018-06-23T10:45:22.484Z,132
2018-06-23T10:45:48.063Z,72
2018-06-23T10:46:13.679Z,68
2018-06-23T10:46:39.269Z,68
2018-06-23T10:47:04.837Z,64
2018-06-23T10:47:30.400Z,64
2018-06-23T10:47:55.972Z,60
2018-06-23T10:48:21.559Z,56
2018-06-23T10:48:47.128Z,60
2018-06-23T10:49:12.721Z,56
2018-06-23T10:49:38.292Z,56
2018-06-23T10:50:03.906Z,60
2018-06-23T10:50:29.481Z,60
2018-06-23T10:50:55.092Z,60
2018-06-23T10:51:20.634Z,60
2018-06-23T10:51:46.226Z,56
2018-06-23T10:52:11.791Z,56
2018-06-23T10:52:37.417Z,52
2018-06-23T10:53:03.012Z,48
2018-06-23T10:53:28.584Z,52
2018-06-23T10:53:54.175Z,56
2018-06-23T10:54:20.346Z,56
2018-06-23T10:54:45.892Z,60
2018-06-23T10:55:11.497Z,64
2018-06-23T10:55:37.064Z,64
2018-06-23T10:56:02.637Z,56
2018-06-23T10:57:26.806Z,64
2018-06-23T10:57:52.423Z,68
2018-06-23T10:58:17.949Z,60
2018-06-23T10:58:43.502Z,56
2018-06-23T10:59:09.066Z,52
2018-06-23T10:59:34.643Z,48
2018-06-23T11:00:00.209Z,44
2018-06-23T11:00:25.760Z,44
2018-06-23T11:00:51.319Z,44
2018-06-23T11:01:16.911Z,40
2018-06-23T11:01:42.465Z,40
2018-06-23T11:02:08.009Z,40
2018-06-23T11:02:33.569Z,40
2018-06-23T11:02:59.112Z,44
2018-06-23T11:03:24.700Z,44
2018-06-23T11:03:50.273Z,44
2018-06-23T11:04:15.854Z,52
2018-06-23T11:04:41.491Z,56
2018-06-23T11:05:06.963Z,56
2018-06-23T11:05:32.540Z,64
2018-06-23T11:05:58.165Z,64
2018-06-23T11:06:23.720Z,72
2018-06-23T11:06:49.301Z,76
2018-06-23T11:07:14.885Z,80
2018-06-23T11:07:40.530Z,84
2018-06-23T11:08:06.044Z,84
2018-06-23T11:08:31.638Z,92
2018-06-23T11:08:57.200Z,92
2018-06-23T11:09:22.762Z,124
2018-06-23T11:09:48.339Z,156
2018-06-23T11:10:13.951Z,148
2018-06-23T11:10:39.540Z,136
2018-06-23T11:11:05.136Z,80
2018-06-23T11:11:30.706Z,68
2018-06-23T11:11:56.319Z,60
2018-06-23T11:13:15.386Z,56
2018-06-23T11:13:40.993Z,60
2018-06-23T11:14:06.649Z,60
2018-06-23T11:14:32.233Z,60
2018-06-23T11:14:57.790Z,64
2018-06-23T11:15:23.352Z,60
2018-06-23T11:15:48.939Z,56
2018-06-23T11:16:14.494Z,56
2018-06-23T11:16:40.095Z,56
2018-06-23T11:17:05.730Z,64
2018-06-23T11:17:31.317Z,68
2018-06-23T11:17:56.925Z,68
2018-06-23T11:18:22.540Z,76
2018-06-23T11:18:48.214Z,76
2018-06-23T11:19:13.788Z,76
2018-06-23T11:19:39.417Z,80
2018-06-23T11:20:05.025Z,76
2018-06-23T11:20:30.629Z,76
2018-06-23T11:20:56.189Z,80
2018-06-23T11:21:21.788Z,80
2018-06-23T11:21:47.356Z,80
2018-06-23T11:22:12.946Z,80
2018-06-23T11:22:38.505Z,76
2018-06-23T11:23:04.086Z,76
2018-06-23T11:23:29.700Z,76
2018-06-23T11:23:55.297Z,72
2018-06-23T11:24:20.950Z,132
2018-06-23T11:24:46.514Z,72
2018-06-23T11:25:12.094Z,72
2018-06-23T11:25:37.718Z,72
2018-06-23T11:26:03.292Z,144
2018-06-23T11:26:28.839Z,140
2018-06-23T11:26:54.412Z,132
2018-06-23T11:27:20.006Z,132
2018-06-23T11:27:45.594Z,128
2018-06-23T11:28:11.181Z,128
2018-06-23T11:28:36.743Z,128
2018-06-23T11:29:02.321Z,132
2018-06-23T11:29:27.911Z,144
2018-06-23T11:29:53.477Z,152
2018-06-23T11:30:19.030Z,160
2018-06-23T11:30:44.610Z,156
2018-06-23T11:31:10.185Z,136
2018-06-23T11:31:35.778Z,116
2018-06-23T11:32:01.326Z,108
2018-06-23T11:32:26.918Z,108
2018-06-23T11:32:52.499Z,104
2018-06-23T11:33:18.074Z,96
2018-06-23T11:33:43.630Z,80
2018-06-23T11:34:09.209Z,72
2018-06-23T11:34:34.802Z,72
2018-06-23T11:35:00.350Z,80
2018-06-23T11:35:25.923Z,84
2018-06-23T11:35:51.525Z,92
2018-06-23T11:36:17.110Z,100
2018-06-23T11:36:42.683Z,88
2018-06-23T11:37:08.262Z,84
2018-06-23T11:37:33.842Z,84
2018-06-23T11:37:59.398Z,116
2018-06-23T11:38:24.980Z,136
2018-06-23T11:38:50.550Z,128
2018-06-23T11:39:16.136Z,128
2018-06-23T11:39:41.691Z,136
2018-06-23T11:40:07.246Z,136
2018-06-23T11:40:32.922Z,128
2018-06-23T11:40:58.494Z,116
2018-06-23T11:41:24.109Z,108
2018-06-23T11:41:49.650Z,108
2018-06-23T11:42:15.309Z,104
2018-06-23T11:42:40.896Z,100
2018-06-23T11:43:06.481Z,92
2018-06-23T11:43:32.038Z,92
2018-06-23T11:43:57.643Z,104
2018-06-23T11:44:23.191Z,108
2018-06-23T11:44:48.783Z,104
2018-06-23T11:45:14.351Z,112
2018-06-23T11:45:39.906Z,116
2018-06-23T11:46:05.504Z,112
2018-06-23T11:46:31.098Z,108
2018-06-23T11:46:56.619Z,132
2018-06-23T11:47:22.186Z,144
2018-06-23T11:47:47.849Z,140
2018-06-23T11:48:13.410Z,144
2018-06-23T11:48:39.001Z,132
2018-06-23T11:49:04.576Z,128
2018-06-23T11:49:30.178Z,120
2018-06-23T11:49:55.775Z,116
2018-06-23T11:50:21.344Z,128
2018-06-23T11:50:46.917Z,120
2018-06-23T11:51:12.493Z,112
2018-06-23T11:51:38.065Z,104
2018-06-23T11:52:03.676Z,112
2018-06-23T11:52:29.292Z,116
2018-06-23T11:52:54.795Z,112
2018-06-23T11:53:20.394Z,108
2018-06-23T11:53:45.961Z,116
2018-06-23T11:54:11.556Z,108
2018-06-23T11:54:37.123Z,48
2018-06-23T11:55:02.712Z,52
2018-06-23T11:55:28.290Z,48
2018-06-23T11:55:53.839Z,44
2018-06-23T11:56:19.423Z,40
2018-06-23T11:56:45.005Z,44
2018-06-23T11:57:10.564Z,40
2018-06-23T11:57:36.109Z,36
2018-06-23T11:58:01.706Z,40
2018-06-23T11:58:27.260Z,40
2018-06-23T11:58:52.862Z,44
2018-06-23T11:59:18.460Z,44
2018-06-23T11:59:44.029Z,44
2018-06-23T12:00:09.579Z,48
2018-06-23T12:00:35.169Z,48
2018-06-23T12:01:00.753Z,44
2018-06-23T12:01:26.327Z,40
2018-06-23T12:01:51.912Z,40
2018-06-23T12:02:17.492Z,44
2018-06-23T12:02:43.069Z,48
2018-06-23T12:03:08.649Z,52
2018-06-23T12:03:34.189Z,56
2018-06-23T12:03:59.761Z,60
2018-06-23T12:04:25.327Z,60
2018-06-23T12:04:50.882Z,64
2018-06-23T12:05:16.464Z,64
2018-06-23T12:05:42.112Z,64
2018-06-23T12:06:07.692Z,64
2018-06-23T12:06:33.276Z,60
2018-06-23T12:06:58.832Z,64
2018-06-23T12:07:24.435Z,68
2018-06-23T12:07:49.982Z,64
2018-06-23T12:08:15.528Z,64
2018-06-23T12:08:41.113Z,64
2018-06-23T12:09:06.684Z,64
2018-06-23T12:09:32.252Z,68
2018-06-23T12:09:57.820Z,64
2018-06-23T12:10:23.385Z,60
2018-06-23T12:10:48.955Z,60
2018-06-23T12:11:14.536Z,56
2018-06-23T12:11:40.127Z,56
2018-06-23T12:12:05.702Z,56
2018-06-23T12:12:31.314Z,56
2018-06-23T12:12:56.909Z,60
2018-06-23T12:13:22.498Z,60
2018-06-23T12:13:48.087Z,60
2018-06-23T12:14:14.271Z,56
2018-06-23T12:14:39.244Z,60
2018-06-23T12:15:04.830Z,60
2018-06-23T12:15:30.413Z,64
2018-06-23T12:15:56.034Z,60
2018-06-23T12:16:21.607Z,64
2018-06-23T12:16:47.149Z,64
2018-06-23T12:17:12.728Z,64
2018-06-23T12:17:38.255Z,64
2018-06-23T12:18:03.820Z,60
2018-06-23T12:18:29.389Z,64
2018-06-23T12:18:54.951Z,60
2018-06-23T12:19:20.525Z,68
2018-06-23T12:19:46.091Z,64
2018-06-23T12:20:11.698Z,68
2018-06-23T12:20:37.209Z,68
2018-06-23T12:21:02.800Z,68
2018-06-23T12:21:28.340Z,68
2018-06-23T12:21:53.916Z,68
2018-06-23T12:22:19.478Z,68
2018-06-23T12:22:45.054Z,68
2018-06-23T12:23:10.601Z,68
2018-06-23T12:23:36.196Z,68
2018-06-23T12:24:01.765Z,68
2018-06-23T12:24:27.356Z,64
2018-06-23T12:24:52.949Z,68
2018-06-23T12:25:18.535Z,64
2018-06-23T12:25:44.079Z,64
2018-06-23T12:26:09.689Z,64
2018-06-23T12:26:35.259Z,64
2018-06-23T12:27:00.833Z,68
2018-06-23T12:27:26.376Z,72
2018-06-23T12:27:51.972Z,72
2018-06-23T12:28:17.561Z,72
2018-06-23T12:28:43.137Z,68
2018-06-23T12:29:08.740Z,72
2018-06-23T12:29:34.297Z,72
2018-06-23T12:29:59.883Z,72
2018-06-23T12:30:25.454Z,72
2018-06-23T12:30:51.007Z,64
2018-06-23T12:31:16.617Z,64
2018-06-23T12:31:42.209Z,60
2018-06-23T12:32:07.760Z,60
2018-06-23T12:32:33.352Z,56
2018-06-23T12:32:58.929Z,52
2018-06-23T12:33:24.523Z,48
2018-06-23T12:33:50.061Z,48
2018-06-23T12:34:15.694Z,44
2018-06-23T12:34:41.209Z,44
2018-06-23T12:35:06.825Z,44
2018-06-23T12:35:32.375Z,44
2018-06-23T12:35:57.950Z,40
2018-06-23T12:36:23.517Z,40
2018-06-23T12:36:49.088Z,36
2018-06-23T12:37:14.693Z,36
2018-06-23T12:37:40.266Z,32
2018-06-23T12:38:05.919Z,32
2018-06-23T12:38:31.468Z,28
2018-06-23T12:38:57.048Z,28
2018-06-23T12:39:22.628Z,28
2018-06-23T12:39:48.194Z,28
2018-06-23T12:40:13.755Z,24
2018-06-23T12:40:39.348Z,24
2018-06-23T12:41:04.966Z,28
2018-06-23T12:41:30.564Z,24
2018-06-23T12:41:56.155Z,28
2018-06-23T12:42:21.704Z,28
2018-06-23T12:42:47.261Z,32
2018-06-23T12:43:12.841Z,32
2018-06-23T12:43:38.440Z,40
2018-06-23T12:44:04.040Z,44
2018-06-23T12:44:29.634Z,48
2018-06-23T12:44:55.203Z,56
2018-06-23T12:45:20.775Z,60
2018-06-23T12:45:46.360Z,64
2018-06-23T12:46:11.933Z,68
2018-06-23T12:46:37.485Z,72
2018-06-23T12:47:03.065Z,72
2018-06-23T12:47:28.657Z,80
2018-06-23T12:47:54.223Z,80
2018-06-23T12:48:19.834Z,84
2018-06-23T12:48:45.382Z,80
2018-06-23T12:49:10.968Z,84
2018-06-23T12:49:36.551Z,84
2018-06-23T12:50:02.121Z,88
2018-06-23T12:50:27.687Z,88
2018-06-23T12:50:53.265Z,88
2018-06-23T12:51:18.843Z,92
2018-06-23T12:51:44.422Z,92
2018-06-23T12:52:09.998Z,96
2018-06-23T12:52:35.581Z,96
2018-06-23T12:53:01.154Z,92
2018-06-23T12:53:26.734Z,92
2018-06-23T12:53:52.313Z,92
2018-06-23T12:54:17.896Z,92
2018-06-23T12:54:43.474Z,92
2018-06-23T12:55:09.033Z,88
2018-06-23T12:55:34.628Z,92
2018-06-23T12:56:00.208Z,88
2018-06-23T12:56:25.795Z,84
2018-06-23T12:56:51.385Z,84
2018-06-23T12:57:16.938Z,80
2018-06-23T12:57:42.519Z,80
2018-06-23T12:58:08.101Z,76
2018-06-23T12:58:33.690Z,72
2018-06-23T12:58:59.260Z,72
2018-06-23T12:59:24.867Z,68
2018-06-23T12:59:50.480Z,68
2018-06-23T13:00:16.051Z,104
2018-06-23T13:00:41.628Z,104
2018-06-23T13:01:07.206Z,100
2018-06-23T13:01:32.785Z,64
2018-06-23T13:01:58.412Z,100
2018-06-23T13:02:24.005Z,96
2018-06-23T13:02:49.564Z,96
2018-06-23T13:03:15.153Z,92
2018-06-23T13:03:41.280Z,84
2018-06-23T13:04:06.309Z,84
2018-06-23T13:04:31.895Z,84
2018-06-23T13:04:57.566Z,92
2018-06-23T13:05:23.757Z,104
2018-06-23T13:05:49.408Z,116
2018-06-23T13:06:14.962Z,116
2018-06-23T13:06:40.541Z,112
2018-06-23T13:07:06.112Z,112
2018-06-23T13:07:31.694Z,108
2018-06-23T13:07:57.283Z,100
2018-06-23T13:08:22.844Z,100
2018-06-23T13:08:48.423Z,92
2018-06-23T13:09:14.032Z,84
2018-06-23T13:09:39.587Z,80
2018-06-23T13:10:05.155Z,72
2018-06-23T13:10:30.730Z,68
2018-06-23T13:10:56.309Z,64
2018-06-23T13:11:21.878Z,60
2018-06-23T13:11:47.464Z,56
2018-06-23T13:12:13.010Z,60
2018-06-23T13:12:38.636Z,52
2018-06-23T13:13:04.201Z,56
2018-06-23T13:13:29.779Z,60
2018-06-23T13:13:55.372Z,68
2018-06-23T13:14:20.951Z,84
2018-06-23T13:14:46.551Z,96
2018-06-23T13:15:12.218Z,108
2018-06-23T13:15:37.715Z,108
2018-06-23T13:16:03.310Z,104
2018-06-23T13:16:28.923Z,96
2018-06-23T13:16:54.481Z,96
2018-06-23T13:17:20.053Z,92
2018-06-23T13:17:45.638Z,88
2018-06-23T13:18:11.198Z,80
2018-06-23T13:18:36.759Z,76
2018-06-23T13:19:02.348Z,72
2018-06-23T13:19:27.933Z,68
2018-06-23T13:19:53.494Z,72
2018-06-23T13:20:19.131Z,80
2018-06-23T13:20:44.662Z,80
2018-06-23T13:21:10.238Z,92
2018-06-23T13:21:35.809Z,104
2018-06-23T13:22:01.397Z,108
2018-06-23T13:22:26.970Z,112
2018-06-23T13:22:52.535Z,104
2018-06-23T13:23:18.119Z,108
2018-06-23T13:23:43.691Z,112
2018-06-23T13:24:09.273Z,100
2018-06-23T13:24:34.866Z,92
2018-06-23T13:25:00.440Z,96
2018-06-23T13:25:26.030Z,104
2018-06-23T13:25:51.582Z,116
2018-06-23T13:26:17.155Z,128
2018-06-23T13:26:42.730Z,140
2018-06-23T13:27:08.311Z,96
2018-06-23T13:27:33.894Z,136
2018-06-23T13:27:59.497Z,136
2018-06-23T13:28:25.106Z,132
2018-06-23T13:28:50.675Z,56
2018-06-23T13:29:16.253Z,56
2018-06-23T13:29:41.830Z,60
2018-06-23T13:30:07.405Z,60
2018-06-23T13:30:32.966Z,60
2018-06-23T13:30:58.554Z,68
2018-06-23T13:31:24.129Z,68
2018-06-23T13:31:49.712Z,72
2018-06-23T13:32:15.292Z,80
2018-06-23T13:32:40.872Z,76
2018-06-23T13:33:06.448Z,80
2018-06-23T13:33:32.006Z,80
2018-06-23T13:33:57.580Z,80
2018-06-23T13:34:23.160Z,80
2018-06-23T13:34:48.732Z,84
2018-06-23T13:35:14.312Z,92
2018-06-23T13:35:39.894Z,88
2018-06-23T13:36:05.483Z,84
2018-06-23T13:36:31.060Z,80
2018-06-23T13:36:56.646Z,84
2018-06-23T13:37:22.220Z,76
2018-06-23T13:37:47.787Z,80
2018-06-23T13:38:13.369Z,72
2018-06-23T13:38:38.948Z,72
2018-06-23T13:39:04.549Z,68
2018-06-23T13:39:30.133Z,68
2018-06-23T13:39:55.717Z,68
2018-06-23T13:40:21.295Z,68
2018-06-23T13:40:46.903Z,68
2018-06-23T13:41:12.528Z,68
2018-06-23T13:41:38.087Z,72
2018-06-23T13:42:03.654Z,72
2018-06-23T13:42:29.257Z,76
2018-06-23T13:42:54.837Z,76
2018-06-23T13:43:20.416Z,76
2018-06-23T13:43:45.999Z,76
2018-06-23T13:44:11.556Z,76
2018-06-23T13:44:37.128Z,76
2018-06-23T13:45:02.706Z,72
2018-06-23T13:45:28.281Z,72
2018-06-23T13:45:53.892Z,68
2018-06-23T13:46:19.466Z,72
2018-06-23T13:46:45.016Z,72
2018-06-23T13:47:10.625Z,68
2018-06-23T13:47:36.169Z,64
2018-06-23T13:48:01.746Z,64
2018-06-23T13:48:27.316Z,64
2018-06-23T13:48:52.893Z,60
2018-06-23T13:49:18.475Z,60
2018-06-23T13:49:44.066Z,64
2018-06-23T13:50:09.647Z,56
2018-06-23T13:50:35.238Z,60
2018-06-23T13:51:00.819Z,64
2018-06-23T13:51:26.385Z,64
2018-06-23T13:51:51.976Z,64
2018-06-23T13:52:17.572Z,64
2018-06-23T13:52:43.163Z,64
2018-06-23T13:53:08.756Z,60
2018-06-23T13:53:34.369Z,64
2018-06-23T13:53:59.973Z,64
2018-06-23T13:54:25.561Z,60
2018-06-23T13:54:51.130Z,64
2018-06-23T13:55:16.731Z,64
2018-06-23T13:55:42.313Z,64