createdAt,value
2023-02-13T00:00:38.159Z,100.00
2023-02-13T00:05:38.941Z,100.00
2023-02-13T00:10:39.703Z,100.00
2023-02-13T00:15:40.598Z,100.00
2023-02-13T00:20:41.360Z,100.00
2023-02-13T00:25:42.126Z,100.00
2023-02-13T00:30:42.881Z,100.00
2023-02-13T00:35:43.759Z,100.00
2023-02-13T00:40:44.485Z,100.00
2023-02-13T00:45:45.309Z,100.00
2023-02-13T00:50:47.170Z,100.00
2023-02-13T00:55:48.256Z,100.00
2023-02-13T01:00:49.235Z,100.00
2023-02-13T01:05:50.902Z,100.00
2023-02-13T01:10:51.740Z,100.00
2023-02-13T01:15:52.666Z,100.00
2023-02-13T01:21:00.053Z,100.00
2023-02-13T01:26:06.159Z,100.00
2023-02-13T01:31:07.054Z,100.00
2023-02-13T01:36:10.496Z,100.00
2023-02-13T01:41:12.238Z,100.00
2023-02-13T01:46:18.641Z,100.00
2023-02-13T01:51:27.729Z,100.00
2023-02-13T01:56:40.033Z,100.00
2023-02-13T02:01:43.680Z,100.00
2023-02-13T02:06:56.380Z,100.00
2023-02-13T02:12:05.176Z,100.00
2023-02-13T02:17:09.364Z,100.00
2023-02-13T02:24:32.120Z,100.00
2023-02-13T02:36:05.922Z,100.00
2023-02-13T02:41:40.856Z,100.00
2023-02-13T02:47:14.377Z,100.00
2023-02-13T02:52:19.766Z,100.00
2023-02-13T03:06:09.978Z,100.00
2023-02-13T03:11:29.153Z,100.00
2023-02-13T03:16:48.539Z,100.00
2023-02-13T03:22:16.896Z,100.00
2023-02-13T03:30:07.986Z,100.00
2023-02-13T03:35:52.165Z,100.00
2023-02-13T03:41:19.235Z,100.00
2023-02-13T03:46:21.689Z,100.00
2023-02-13T03:51:50.847Z,100.00
2023-02-13T03:57:11.585Z,100.00
2023-02-13T04:02:19.877Z,100.00
2023-02-13T04:07:30.125Z,100.00
2023-02-13T04:12:48.425Z,100.00
2023-02-13T04:17:54.470Z,100.00
2023-02-13T04:22:55.203Z,100.00
2023-02-13T04:27:55.962Z,100.00
2023-02-13T04:32:56.808Z,100.00
2023-02-13T04:37:57.572Z,100.00
2023-02-13T04:42:58.497Z,100.00
2023-02-13T04:47:59.457Z,100.00
2023-02-13T04:53:00.206Z,100.00
2023-02-13T04:58:01.235Z,100.00
2023-02-13T05:03:07.064Z,100.00
2023-02-13T05:08:08.362Z,100.00
2023-02-13T05:13:09.559Z,100.00
2023-02-13T05:18:10.264Z,100.00
2023-02-13T05:23:22.584Z,100.00
2023-02-13T05:28:41.979Z,100.00
2023-02-13T05:33:42.992Z,100.00
2023-02-13T05:38:43.749Z,100.00
2023-02-13T05:43:44.535Z,100.00
2023-02-13T05:48:45.276Z,100.00
2023-02-13T05:53:46.011Z,100.00
2023-02-13T05:58:46.769Z,100.00
2023-02-13T06:03:48.241Z,100.00
2023-02-13T06:08:49.538Z,100.00
2023-02-13T06:13:50.406Z,100.00
2023-02-13T06:18:51.266Z,100.00
2023-02-13T06:23:52.227Z,100.00
2023-02-13T06:28:56.086Z,100.00
2023-02-13T06:33:57.327Z,100.00
2023-02-13T06:38:58.030Z,100.00
2023-02-13T06:43:58.837Z,100.00
2023-02-13T06:48:59.558Z,100.00
2023-02-13T06:54:00.361Z,100.00
2023-02-13T06:59:01.276Z,100.00
2023-02-13T07:04:02.510Z,100.00
2023-02-13T07:09:04.062Z,100.00
2023-02-13T07:14:08.914Z,100.00
2023-02-13T07:19:09.692Z,100.00
2023-02-13T07:24:10.683Z,100.00
2023-02-13T07:29:12.408Z,100.00
2023-02-13T07:34:13.707Z,100.00
2023-02-13T07:39:14.699Z,100.00
2023-02-13T07:44:15.469Z,100.00
2023-02-13T07:49:16.197Z,100.00
2023-02-13T07:54:16.942Z,100.00
2023-02-13T07:59:17.692Z,100.00
2023-02-13T08:04:18.514Z,100.00
2023-02-13T08:09:40.744Z,100.00
2023-02-13T08:14:41.766Z,100.00
2023-02-13T08:19:42.516Z,100.00
2023-02-13T08:24:43.466Z,100.00
2023-02-13T08:29:44.398Z,100.00
2023-02-13T08:34:45.245Z,100.00
2023-02-13T08:39:46.026Z,100.00
2023-02-13T08:44:46.806Z,100.00
2023-02-13T08:49:47.584Z,100.00
2023-02-13T08:54:48.410Z,100.00
2023-02-13T08:59:49.153Z,100.00
2023-02-13T09:04:49.964Z,100.00
2023-02-13T09:09:50.733Z,100.00
2023-02-13T09:14:51.601Z,100.00
2023-02-13T09:19:52.332Z,100.00
2023-02-13T09:24:53.421Z,100.00
2023-02-13T09:29:54.144Z,100.00
2023-02-13T09:34:54.958Z,100.00
2023-02-13T09:39:55.910Z,100.00
2023-02-13T09:45:01.032Z,100.00
2023-02-13T09:57:39.563Z,100.00
2023-02-13T10:06:00.791Z,100.00
2023-02-13T10:11:39.158Z,100.00
2023-02-13T10:17:32.086Z,100.00
2023-02-13T10:22:43.827Z,100.00
2023-02-13T10:27:52.708Z,100.00
2023-02-13T10:34:20.973Z,100.00
2023-02-13T10:39:30.061Z,100.00
2023-02-13T10:49:51.889Z,98.56
2023-02-13T10:55:13.134Z,93.26
2023-02-13T11:01:52.413Z,97.21
2023-02-13T11:07:00.136Z,92.27
2023-02-13T11:12:24.713Z,86.34
2023-02-13T11:17:29.526Z,87.99
2023-02-13T11:22:37.195Z,91.79
2023-02-13T11:27:39.231Z,82.99
2023-02-13T11:32:40.374Z,81.43
2023-02-13T11:37:41.175Z,83.05
2023-02-13T11:42:42.873Z,77.02
2023-02-13T11:47:43.919Z,81.56
2023-02-13T11:52:54.736Z,79.68
2023-02-13T11:58:02.841Z,79.88
2023-02-13T12:03:29.989Z,76.49
2023-02-13T12:08:33.787Z,76.37
2023-02-13T12:13:38.410Z,75.21
2023-02-13T12:18:44.051Z,79.14
2023-02-13T12:24:22.638Z,77.43
2023-02-13T12:33:16.276Z,78.61
2023-02-13T12:38:33.483Z,78.35
2023-02-13T12:46:52.072Z,76.65
2023-02-13T12:52:30.632Z,73.01
2023-02-13T12:57:55.907Z,76.32
2023-02-13T13:06:12.252Z,72.54
2023-02-13T13:12:21.346Z,80.49
2023-02-13T13:17:39.545Z,74.22
2023-02-13T13:22:52.883Z,75.99
2023-02-13T13:27:57.333Z,75.51
2023-02-13T13:33:13.205Z,73.68
2023-02-13T13:38:24.755Z,73.10
2023-02-13T13:43:41.043Z,73.72
2023-02-13T13:50:14.677Z,75.68
2023-02-13T13:56:07.098Z,73.57
2023-02-13T14:01:25.284Z,74.90
2023-02-13T14:13:28.936Z,71.90
2023-02-13T14:18:30.863Z,75.38
2023-02-13T14:23:49.167Z,75.35
2023-02-13T14:29:18.417Z,75.41
2023-02-13T14:34:25.793Z,77.46
2023-02-13T14:39:33.806Z,78.78
2023-02-13T14:44:48.605Z,77.05
2023-02-13T14:49:50.996Z,77.50
2023-02-13T14:54:55.587Z,76.64
2023-02-13T15:00:07.943Z,76.60
2023-02-13T15:05:14.582Z,74.15
2023-02-13T15:11:02.280Z,75.68
2023-02-13T15:16:07.515Z,73.26
2023-02-13T15:21:15.530Z,74.76
2023-02-13T15:26:23.029Z,74.81
2023-02-13T15:31:32.363Z,74.26
2023-02-13T15:36:40.654Z,75.80
2023-02-13T15:41:44.824Z,74.90
2023-02-13T15:46:52.981Z,75.44
2023-02-13T15:52:13.585Z,78.24
2023-02-13T15:57:14.771Z,79.12
2023-02-13T16:02:21.977Z,80.60
2023-02-13T16:07:22.719Z,84.39
2023-02-13T16:12:26.019Z,85.76
2023-02-13T16:17:32.294Z,87.25
2023-02-13T16:24:00.050Z,87.80
2023-02-13T16:29:01.816Z,87.80
2023-02-13T16:34:24.866Z,88.84
2023-02-13T16:39:31.185Z,89.20
2023-02-13T16:44:32.435Z,90.43
2023-02-13T16:49:36.527Z,90.17
2023-02-13T16:54:50.650Z,89.89
2023-02-13T16:59:55.258Z,90.91
2023-02-13T17:05:41.302Z,91.59
2023-02-13T17:11:02.599Z,92.41
2023-02-13T17:16:03.837Z,93.13
2023-02-13T17:21:05.390Z,94.87
2023-02-13T17:26:06.282Z,95.93
2023-02-13T17:31:10.228Z,97.04
2023-02-13T17:36:12.339Z,97.68
2023-02-13T17:41:16.343Z,98.10
2023-02-13T17:46:17.408Z,100.00
2023-02-13T17:51:18.211Z,100.00
2023-02-13T17:56:18.983Z,100.00
2023-02-13T18:01:19.908Z,100.00
2023-02-13T18:06:20.844Z,100.00
2023-02-13T18:11:21.586Z,100.00
2023-02-13T18:16:24.529Z,100.00
2023-02-13T18:21:25.288Z,100.00
2023-02-13T18:26:26.114Z,100.00
2023-02-13T18:31:26.974Z,100.00
2023-02-13T18:36:27.981Z,100.00
2023-02-13T18:41:28.791Z,100.00
2023-02-13T18:46:29.904Z,100.00
2023-02-13T18:51:31.203Z,100.00
2023-02-13T18:56:31.980Z,100.00
2023-02-13T19:01:34.640Z,100.00
2023-02-13T19:06:39.617Z,100.00
2023-02-13T19:11:42.025Z,100.00
2023-02-13T19:16:42.865Z,100.00
2023-02-13T19:21:43.651Z,100.00
2023-02-13T19:26:44.451Z,100.00
2023-02-13T19:31:45.378Z,100.00
2023-02-13T19:36:46.409Z,100.00
2023-02-13T19:41:47.266Z,100.00
2023-02-13T19:46:48.424Z,100.00
2023-02-13T19:51:49.310Z,100.00
2023-02-13T19:56:50.464Z,100.00
2023-02-13T20:01:51.383Z,100.00
2023-02-13T20:06:57.398Z,100.00
2023-02-13T20:11:58.133Z,100.00
2023-02-13T20:16:59.021Z,100.00
2023-02-13T20:22:00.973Z,100.00
2023-02-13T20:27:01.735Z,100.00
2023-02-13T20:32:02.713Z,100.00
2023-02-13T20:37:03.592Z,100.00
2023-02-13T20:42:04.388Z,100.00
2023-02-13T20:47:05.222Z,100.00
2023-02-13T20:52:05.968Z,100.00
2023-02-13T20:57:06.787Z,100.00
2023-02-13T21:02:09.301Z,100.00
2023-02-13T21:07:10.495Z,100.00
2023-02-13T21:12:11.252Z,100.00
2023-02-13T21:17:12.012Z,100.00
2023-02-13T21:22:13.034Z,100.00
2023-02-13T21:27:13.791Z,100.00
2023-02-13T21:32:14.712Z,100.00
2023-02-13T21:37:15.655Z,100.00
2023-02-13T21:42:16.454Z,100.00
2023-02-13T21:47:17.283Z,100.00
2023-02-13T21:52:18.447Z,100.00
2023-02-13T21:57:19.201Z,100.00
2023-02-13T22:02:20.196Z,100.00
2023-02-13T22:07:21.149Z,100.00
2023-02-13T22:12:21.890Z,100.00
2023-02-13T22:17:22.636Z,100.00
2023-02-13T22:22:23.367Z,100.00
2023-02-13T22:27:24.104Z,100.00
2023-02-13T22:32:24.915Z,100.00
2023-02-13T22:37:25.733Z,100.00
2023-02-13T22:42:26.487Z,100.00
2023-02-13T22:47:29.811Z,100.00
2023-02-13T22:52:31.087Z,100.00
2023-02-13T22:57:31.882Z,100.00
2023-02-13T23:02:34.386Z,100.00
2023-02-13T23:07:35.284Z,100.00
2023-02-13T23:12:36.155Z,100.00
2023-02-13T23:17:56.892Z,100.00
2023-02-13T23:22:57.833Z,100.00
2023-02-13T23:27:58.612Z,100.00
2023-02-13T23:32:59.509Z,100.00
2023-02-13T23:38:00.382Z,100.00
2023-02-13T23:43:01.833Z,100.00
2023-02-13T23:48:03.055Z,100.00
2023-02-13T23:53:03.864Z,100.00
2023-02-13T23:58:04.683Z,100.00
