createdAt,value
2018-09-05T00:00:55.874Z,0.00
2018-09-05T00:01:55.968Z,0.00
2018-09-05T00:02:56.069Z,0.00
2018-09-05T00:03:56.160Z,0.00
2018-09-05T00:04:56.257Z,0.00
2018-09-05T00:05:56.347Z,0.00
2018-09-05T00:06:56.439Z,0.00
2018-09-05T00:07:56.534Z,0.00
2018-09-05T00:08:56.631Z,0.00
2018-09-05T00:09:56.727Z,0.00
2018-09-05T00:10:56.827Z,0.00
2018-09-05T00:11:56.933Z,0.00
2018-09-05T00:12:57.028Z,0.00
2018-09-05T00:13:57.124Z,0.00
2018-09-05T00:14:57.220Z,0.00
2018-09-05T00:15:57.315Z,0.00
2018-09-05T00:16:57.412Z,0.00
2018-09-05T00:17:57.506Z,0.00
2018-09-05T00:18:57.608Z,0.00
2018-09-05T00:19:57.701Z,0.00
2018-09-05T00:20:57.797Z,0.00
2018-09-05T00:21:57.890Z,0.00
2018-09-05T00:22:57.986Z,0.00
2018-09-05T00:23:58.083Z,0.00
2018-09-05T00:24:58.178Z,0.00
2018-09-05T00:25:58.275Z,0.00
2018-09-05T00:26:58.367Z,0.00
2018-09-05T00:27:58.463Z,0.00
2018-09-05T00:28:58.557Z,0.00
2018-09-05T00:29:58.655Z,0.00
2018-09-05T00:30:58.751Z,0.00
2018-09-05T00:31:58.864Z,0.00
2018-09-05T00:32:58.962Z,0.00
2018-09-05T00:33:59.059Z,0.00
2018-09-05T00:34:59.155Z,0.00
2018-09-05T00:35:59.252Z,0.00
2018-09-05T00:36:59.348Z,0.00
2018-09-05T00:37:59.444Z,0.00
2018-09-05T00:38:59.540Z,0.00
2018-09-05T00:39:59.634Z,0.00
2018-09-05T00:40:59.732Z,0.00
2018-09-05T00:41:59.824Z,0.00
2018-09-05T00:42:59.925Z,0.00
2018-09-05T00:44:00.017Z,0.00
2018-09-05T00:45:00.113Z,0.00
2018-09-05T00:46:00.207Z,0.00
2018-09-05T00:47:00.303Z,0.00
2018-09-05T00:48:00.399Z,0.00
2018-09-05T00:49:00.494Z,0.00
2018-09-05T00:50:00.589Z,0.00
2018-09-05T00:51:00.687Z,0.00
2018-09-05T00:52:00.806Z,0.00
2018-09-05T00:53:00.903Z,0.00
2018-09-05T00:54:00.997Z,0.00
2018-09-05T00:55:01.098Z,0.00
2018-09-05T00:56:01.188Z,0.00
2018-09-05T00:57:01.285Z,0.00
2018-09-05T00:58:01.381Z,0.00
2018-09-05T00:59:01.477Z,0.00
2018-09-05T01:00:01.571Z,0.00
2018-09-05T01:01:01.664Z,0.00
2018-09-05T01:02:01.761Z,0.00
2018-09-05T01:03:01.857Z,0.00
2018-09-05T01:04:01.952Z,0.00
2018-09-05T01:05:02.049Z,0.00
2018-09-05T01:06:02.145Z,0.00
2018-09-05T01:07:02.238Z,0.00
2018-09-05T01:08:02.334Z,0.00
2018-09-05T01:09:02.428Z,0.00
2018-09-05T01:10:02.529Z,0.00
2018-09-05T01:11:02.618Z,0.00
2018-09-05T01:12:02.718Z,0.00
2018-09-05T01:13:02.813Z,0.00
2018-09-05T01:14:02.908Z,0.00
2018-09-05T01:15:03.007Z,0.00
2018-09-05T01:16:03.099Z,0.00
2018-09-05T01:17:03.199Z,0.00
2018-09-05T01:18:03.291Z,0.00
2018-09-05T01:19:03.383Z,0.00
2018-09-05T01:20:03.472Z,0.00
2018-09-05T01:21:03.565Z,0.00
2018-09-05T01:22:03.661Z,0.00
2018-09-05T01:23:03.755Z,0.00
2018-09-05T01:24:03.850Z,0.00
2018-09-05T01:25:03.960Z,0.00
2018-09-05T01:26:04.053Z,0.00
2018-09-05T01:27:04.150Z,0.00
2018-09-05T01:28:04.245Z,0.00
2018-09-05T01:29:04.341Z,0.00
2018-09-05T01:30:04.439Z,0.00
2018-09-05T01:31:04.535Z,0.00
2018-09-05T01:32:04.631Z,0.00
2018-09-05T01:33:04.727Z,0.00
2018-09-05T01:34:04.822Z,0.00
2018-09-05T01:35:04.918Z,0.00
2018-09-05T01:36:05.066Z,0.00
2018-09-05T01:37:05.164Z,0.00
2018-09-05T01:38:05.256Z,0.00
2018-09-05T01:39:05.355Z,0.00
2018-09-05T01:40:05.458Z,0.00
2018-09-05T01:41:05.580Z,0.00
2018-09-05T01:42:05.677Z,0.00
2018-09-05T01:43:05.775Z,0.00
2018-09-05T01:44:05.869Z,0.00
2018-09-05T01:45:05.966Z,0.00
2018-09-05T01:46:06.046Z,0.00
2018-09-05T01:47:06.140Z,0.00
2018-09-05T01:48:06.239Z,0.00
2018-09-05T01:49:06.334Z,0.00
2018-09-05T01:50:06.433Z,0.00
2018-09-05T01:51:06.528Z,0.00
2018-09-05T01:52:06.625Z,0.00
2018-09-05T01:53:06.720Z,0.00
2018-09-05T01:54:06.816Z,0.00
2018-09-05T01:55:06.911Z,0.00
2018-09-05T01:56:07.005Z,0.00
2018-09-05T01:57:07.099Z,0.00
2018-09-05T01:58:07.200Z,0.00
2018-09-05T01:59:07.324Z,0.00
2018-09-05T02:00:07.415Z,0.00
2018-09-05T02:01:07.510Z,0.00
2018-09-05T02:02:07.618Z,0.00
2018-09-05T02:03:07.713Z,0.00
2018-09-05T02:04:07.813Z,0.00
2018-09-05T02:05:07.908Z,0.00
2018-09-05T02:06:08.003Z,0.00
2018-09-05T02:07:08.097Z,0.00
2018-09-05T02:08:08.196Z,0.00
2018-09-05T02:09:08.292Z,0.00
2018-09-05T02:10:08.391Z,0.00
2018-09-05T02:11:08.487Z,0.00
2018-09-05T02:12:08.582Z,0.00
2018-09-05T02:13:08.674Z,0.00
2018-09-05T02:14:08.764Z,0.00
2018-09-05T02:15:08.857Z,0.00
2018-09-05T02:16:08.953Z,0.00
2018-09-05T02:17:09.051Z,0.00
2018-09-05T02:18:09.147Z,0.00
2018-09-05T02:19:09.260Z,0.00
2018-09-05T02:20:09.350Z,0.00
2018-09-05T02:21:09.446Z,0.00
2018-09-05T02:22:09.547Z,0.00
2018-09-05T02:23:09.644Z,0.00
2018-09-05T02:24:09.736Z,0.00
2018-09-05T02:25:09.832Z,0.00
2018-09-05T02:26:09.929Z,0.00
2018-09-05T02:27:10.034Z,0.00
2018-09-05T02:28:10.128Z,0.00
2018-09-05T02:29:10.223Z,0.00
2018-09-05T02:30:10.319Z,0.00
2018-09-05T02:31:10.417Z,0.00
2018-09-05T02:32:10.510Z,0.00
2018-09-05T02:33:10.617Z,0.00
2018-09-05T02:34:10.712Z,0.00
2018-09-05T02:35:10.806Z,0.00
2018-09-05T02:36:10.906Z,0.00
2018-09-05T02:37:10.999Z,0.00
2018-09-05T02:38:11.104Z,0.00
2018-09-05T02:39:11.190Z,0.00
2018-09-05T02:40:11.281Z,0.00
2018-09-05T02:41:11.380Z,0.00
2018-09-05T02:42:11.472Z,0.00
2018-09-05T02:43:11.568Z,0.00
2018-09-05T02:44:11.663Z,0.00
2018-09-05T02:45:11.757Z,0.00
2018-09-05T02:46:11.859Z,0.00
2018-09-05T02:47:11.956Z,0.00
2018-09-05T02:48:12.052Z,0.00
2018-09-05T02:49:12.149Z,0.00
2018-09-05T02:50:12.249Z,0.00
2018-09-05T02:51:12.343Z,0.00
2018-09-05T02:52:12.444Z,0.00
2018-09-05T02:53:12.535Z,0.00
2018-09-05T02:54:12.627Z,0.00
2018-09-05T02:55:12.727Z,0.00
2018-09-05T02:56:12.821Z,0.00
2018-09-05T02:57:12.962Z,0.00
2018-09-05T02:58:13.012Z,0.00
2018-09-05T02:59:13.124Z,0.00
2018-09-05T03:00:13.218Z,0.00
2018-09-05T03:01:13.315Z,0.00
2018-09-05T03:02:13.410Z,0.00
2018-09-05T03:03:13.506Z,0.00
2018-09-05T03:04:13.604Z,0.00
2018-09-05T03:05:13.694Z,0.00
2018-09-05T03:06:13.775Z,0.00
2018-09-05T03:08:45.846Z,0.00
2018-09-05T03:09:45.943Z,0.00
2018-09-05T03:10:46.038Z,0.00
2018-09-05T03:11:46.133Z,0.00
2018-09-05T03:12:46.238Z,0.00
2018-09-05T03:13:46.328Z,0.00
2018-09-05T03:14:46.422Z,0.00
2018-09-05T03:15:46.516Z,0.00
2018-09-05T03:16:46.612Z,0.00
2018-09-05T03:17:46.708Z,0.00
2018-09-05T03:18:46.805Z,0.00
2018-09-05T03:19:46.901Z,0.00
2018-09-05T03:20:47.001Z,0.00
2018-09-05T03:21:47.091Z,0.00
2018-09-05T03:22:47.186Z,0.00
2018-09-05T03:23:47.281Z,0.00
2018-09-05T03:24:47.384Z,0.00
2018-09-05T03:25:47.477Z,0.00
2018-09-05T03:26:47.579Z,0.00
2018-09-05T03:27:47.675Z,0.00
2018-09-05T03:28:47.766Z,0.00
2018-09-05T03:29:47.877Z,0.00
2018-09-05T03:30:47.984Z,0.00
2018-09-05T03:31:48.071Z,0.00
2018-09-05T03:32:48.272Z,0.00
2018-09-05T03:33:48.260Z,0.00
2018-09-05T03:34:48.355Z,0.00
2018-09-05T03:35:48.453Z,0.00
2018-09-05T03:36:48.546Z,0.00
2018-09-05T03:37:48.640Z,0.00
2018-09-05T03:38:48.734Z,0.00
2018-09-05T03:39:48.848Z,0.00
2018-09-05T03:40:48.928Z,0.00
2018-09-05T03:41:49.023Z,0.00
2018-09-05T03:42:49.120Z,0.00
2018-09-05T03:43:49.211Z,0.00
2018-09-05T03:44:49.307Z,0.00
2018-09-05T03:45:49.404Z,0.00
2018-09-05T03:46:49.500Z,0.00
2018-09-05T03:47:49.595Z,0.00
2018-09-05T03:48:49.692Z,0.00
2018-09-05T03:49:49.839Z,0.00
2018-09-05T03:50:49.883Z,0.00
2018-09-05T03:51:49.977Z,0.00
2018-09-05T03:52:50.068Z,0.00
2018-09-05T03:53:50.166Z,0.00
2018-09-05T03:54:50.258Z,0.00
2018-09-05T03:55:50.355Z,0.00
2018-09-05T03:56:50.446Z,0.00
2018-09-05T03:57:50.539Z,0.00
2018-09-05T03:58:50.633Z,0.00
2018-09-05T03:59:50.728Z,0.00
2018-09-05T04:00:50.826Z,0.00
2018-09-05T04:01:50.919Z,0.00
2018-09-05T04:02:51.037Z,0.00
2018-09-05T04:03:51.132Z,0.00
2018-09-05T04:04:51.227Z,0.00
2018-09-05T04:05:51.322Z,0.00
2018-09-05T04:06:51.416Z,0.00
2018-09-05T04:07:51.513Z,0.00
2018-09-05T04:08:51.607Z,0.00
2018-09-05T04:09:51.703Z,0.00
2018-09-05T04:10:51.796Z,0.00
2018-09-05T04:11:51.897Z,0.00
2018-09-05T04:12:51.987Z,0.00
2018-09-05T04:13:52.084Z,0.00
2018-09-05T04:14:52.178Z,0.00
2018-09-05T04:15:52.275Z,0.00
2018-09-05T04:16:52.372Z,0.00
2018-09-05T04:17:52.465Z,0.00
2018-09-05T04:18:52.561Z,0.00
2018-09-05T04:19:52.657Z,0.00
2018-09-05T04:20:52.749Z,0.00
2018-09-05T04:21:52.886Z,0.00
2018-09-05T04:22:52.961Z,0.00
2018-09-05T04:23:53.032Z,0.00
2018-09-05T04:24:53.130Z,0.00
2018-09-05T04:25:53.232Z,0.00
2018-09-05T04:26:53.318Z,0.00
2018-09-05T04:27:53.411Z,0.00
2018-09-05T04:28:53.510Z,0.00
2018-09-05T04:29:53.665Z,0.00
2018-09-05T04:30:53.696Z,0.00
2018-09-05T04:31:53.790Z,0.00
2018-09-05T04:32:53.885Z,0.00
2018-09-05T04:33:53.983Z,5.63
2018-09-05T04:34:54.079Z,5.63
2018-09-05T04:35:54.175Z,5.63
2018-09-05T04:36:54.268Z,5.63
2018-09-05T04:37:54.363Z,5.63
2018-09-05T04:38:54.458Z,11.25
2018-09-05T04:39:54.552Z,11.25
2018-09-05T04:40:54.645Z,11.25
2018-09-05T04:41:54.742Z,11.25
2018-09-05T04:42:54.846Z,11.25
2018-09-05T04:43:54.946Z,16.88
2018-09-05T04:44:55.039Z,16.88
2018-09-05T04:45:55.136Z,16.88
2018-09-05T04:46:55.229Z,16.88
2018-09-05T04:47:55.326Z,22.50
2018-09-05T04:48:55.422Z,22.50
2018-09-05T04:49:55.516Z,22.50
2018-09-05T04:50:55.612Z,28.13
2018-09-05T04:51:55.708Z,28.13
2018-09-05T04:52:55.805Z,28.13
2018-09-05T04:53:55.898Z,28.13
2018-09-05T04:54:55.995Z,33.75
2018-09-05T04:55:56.087Z,33.75
2018-09-05T04:56:56.183Z,39.38
2018-09-05T04:57:56.275Z,39.38
2018-09-05T04:58:56.374Z,39.38
2018-09-05T04:59:57.107Z,45.00
2018-09-05T05:00:56.568Z,45.00
2018-09-05T05:01:56.663Z,50.63
2018-09-05T05:02:56.757Z,50.63
2018-09-05T05:03:56.851Z,50.63
2018-09-05T05:04:56.951Z,56.25
2018-09-05T05:05:57.094Z,56.25
2018-09-05T05:06:57.139Z,61.88
2018-09-05T05:07:57.240Z,61.88
2018-09-05T05:08:57.339Z,61.88
2018-09-05T05:09:57.438Z,67.50
2018-09-05T05:10:57.535Z,67.50
2018-09-05T05:11:57.629Z,73.13
2018-09-05T05:12:57.722Z,73.13
2018-09-05T05:13:57.816Z,78.75
2018-09-05T05:14:57.910Z,78.75
2018-09-05T05:15:57.996Z,84.38
2018-09-05T05:16:58.098Z,84.38
2018-09-05T05:17:58.195Z,84.38
2018-09-05T05:18:58.287Z,90.00
2018-09-05T05:19:58.386Z,90.00
2018-09-05T05:20:58.477Z,95.63
2018-09-05T05:21:58.573Z,95.63
2018-09-05T05:22:58.670Z,101.25
2018-09-05T05:23:58.762Z,101.25
2018-09-05T05:24:58.858Z,106.88
2018-09-05T05:25:58.952Z,112.50
2018-09-05T05:26:59.053Z,112.50
2018-09-05T05:27:59.142Z,118.13
2018-09-05T05:28:59.259Z,118.13
2018-09-05T05:29:59.331Z,123.75
2018-09-05T05:30:59.426Z,129.38
2018-09-05T05:31:59.544Z,129.38
2018-09-05T05:32:59.702Z,135.00
2018-09-05T05:33:59.731Z,135.00
2018-09-05T05:34:59.820Z,135.00
2018-09-05T05:35:59.912Z,140.63
2018-09-05T05:37:00.012Z,140.63
2018-09-05T05:38:00.105Z,140.63
2018-09-05T05:39:00.204Z,140.63
2018-09-05T05:40:00.322Z,146.25
2018-09-05T05:41:00.403Z,146.25
2018-09-05T05:42:00.510Z,151.88
2018-09-05T05:43:00.647Z,146.25
2018-09-05T05:44:00.741Z,151.88
2018-09-05T05:45:00.836Z,151.88
2018-09-05T05:46:00.935Z,151.88
2018-09-05T05:47:01.030Z,157.50
2018-09-05T05:48:01.125Z,157.50
2018-09-05T05:49:01.285Z,157.50
2018-09-05T05:50:01.313Z,163.13
2018-09-05T05:51:01.407Z,168.75
2018-09-05T05:52:01.499Z,168.75
2018-09-05T05:53:01.597Z,168.75
2018-09-05T05:54:01.692Z,174.38
2018-09-05T05:55:01.814Z,185.63
2018-09-05T05:56:01.875Z,180.00
2018-09-05T05:57:01.981Z,185.63
2018-09-05T05:58:02.077Z,191.25
2018-09-05T05:59:02.175Z,191.25
2018-09-05T06:00:02.270Z,196.88
2018-09-05T06:01:02.477Z,196.88
2018-09-05T06:02:02.459Z,196.88
2018-09-05T06:03:02.558Z,196.88
2018-09-05T06:04:02.655Z,185.63
2018-09-05T06:05:02.748Z,185.63
2018-09-05T06:06:02.861Z,180.00
2018-09-05T06:07:02.940Z,191.25
2018-09-05T06:08:03.036Z,202.50
2018-09-05T06:09:03.152Z,219.38
2018-09-05T06:10:03.250Z,230.63
2018-09-05T06:11:03.346Z,241.88
2018-09-05T06:12:03.466Z,253.13
2018-09-05T06:13:03.539Z,320.63
2018-09-05T06:14:03.635Z,478.13
2018-09-05T06:15:03.732Z,528.75
2018-09-05T06:16:03.852Z,568.13
2018-09-05T06:17:03.926Z,528.75
2018-09-05T06:18:04.102Z,444.38
2018-09-05T06:19:04.117Z,388.13
2018-09-05T06:20:04.210Z,562.50
2018-09-05T06:21:04.314Z,523.13
2018-09-05T06:22:04.404Z,438.75
2018-09-05T06:23:04.497Z,376.88
2018-09-05T06:24:04.679Z,270.00
2018-09-05T06:25:04.687Z,241.88
2018-09-05T06:26:04.783Z,230.63
2018-09-05T06:27:04.882Z,230.63
2018-09-05T06:28:04.979Z,225.00
2018-09-05T06:29:05.088Z,225.00
2018-09-05T06:30:05.183Z,225.00
2018-09-05T06:31:05.443Z,230.63
2018-09-05T06:32:05.388Z,230.63
2018-09-05T06:33:05.472Z,236.25
2018-09-05T06:34:05.618Z,241.88
2018-09-05T06:35:05.669Z,241.88
2018-09-05T06:36:05.772Z,241.88
2018-09-05T06:37:05.857Z,247.50
2018-09-05T06:38:05.954Z,253.13
2018-09-05T06:39:06.072Z,258.75
2018-09-05T06:40:06.161Z,264.38
2018-09-05T06:41:06.243Z,270.00
2018-09-05T06:42:06.340Z,281.25
2018-09-05T06:43:06.435Z,292.50
2018-09-05T06:44:06.528Z,303.75
2018-09-05T06:45:06.725Z,360.00
2018-09-05T06:46:06.725Z,337.50
2018-09-05T06:47:06.826Z,399.38
2018-09-05T06:48:06.922Z,658.13
2018-09-05T06:49:07.028Z,601.88
2018-09-05T06:50:07.124Z,427.50
2018-09-05T06:51:07.222Z,630.00
2018-09-05T06:52:07.320Z,348.75
2018-09-05T06:53:07.418Z,410.63
2018-09-05T06:54:07.516Z,613.13
2018-09-05T06:55:07.612Z,573.75
2018-09-05T06:56:07.732Z,483.75
2018-09-05T06:57:07.829Z,573.75
2018-09-05T06:58:07.936Z,646.88
2018-09-05T06:59:08.028Z,635.63
2018-09-05T07:00:08.128Z,686.25
2018-09-05T07:01:08.225Z,669.38
2018-09-05T07:02:08.321Z,641.25
2018-09-05T07:03:08.423Z,517.50
2018-09-05T07:04:08.523Z,511.88
2018-09-05T07:05:08.617Z,691.88
2018-09-05T07:06:08.713Z,691.88
2018-09-05T07:07:08.812Z,675.00
2018-09-05T07:08:08.909Z,669.38
2018-09-05T07:09:09.006Z,686.25
2018-09-05T07:10:09.123Z,663.75
2018-09-05T07:11:09.206Z,641.25
2018-09-05T07:12:09.306Z,635.63
2018-09-05T07:13:09.404Z,630.00
2018-09-05T07:14:09.510Z,652.50
2018-09-05T07:15:09.598Z,607.50
2018-09-05T07:16:09.698Z,607.50
2018-09-05T07:17:09.794Z,585.00
2018-09-05T07:18:09.894Z,517.50
2018-09-05T07:19:09.992Z,562.50
2018-09-05T07:20:10.090Z,427.50
2018-09-05T07:21:10.203Z,573.75
2018-09-05T07:22:10.287Z,596.25
2018-09-05T07:23:10.388Z,613.13
2018-09-05T07:24:10.486Z,607.50
2018-09-05T07:25:10.585Z,585.00
2018-09-05T07:26:10.683Z,579.38
2018-09-05T07:27:10.788Z,573.75
2018-09-05T07:28:10.881Z,568.13
2018-09-05T07:29:10.980Z,556.88
2018-09-05T07:30:11.091Z,551.25
2018-09-05T07:31:11.189Z,534.38
2018-09-05T07:32:11.289Z,489.38
2018-09-05T07:33:11.391Z,450.00
2018-09-05T07:34:11.492Z,427.50
2018-09-05T07:35:11.593Z,427.50
2018-09-05T07:36:11.693Z,410.63
2018-09-05T07:37:11.788Z,365.63
2018-09-05T07:38:11.893Z,354.38
2018-09-05T07:39:11.990Z,348.75
2018-09-05T07:40:12.085Z,343.13
2018-09-05T07:41:12.186Z,348.75
2018-09-05T07:42:12.287Z,343.13
2018-09-05T07:43:12.381Z,343.13
2018-09-05T07:44:12.480Z,376.88
2018-09-05T07:45:12.582Z,343.13
2018-09-05T07:46:12.682Z,348.75
2018-09-05T07:47:12.781Z,399.38
2018-09-05T07:48:12.882Z,371.25
2018-09-05T07:49:12.979Z,365.63
2018-09-05T07:50:13.080Z,365.63
2018-09-05T07:51:13.167Z,320.63
2018-09-05T07:52:13.280Z,331.88
2018-09-05T07:53:13.382Z,365.63
2018-09-05T07:54:13.514Z,371.25
2018-09-05T07:55:13.581Z,348.75
2018-09-05T07:56:13.678Z,360.00
2018-09-05T07:57:13.828Z,354.38
2018-09-05T07:58:13.879Z,348.75
2018-09-05T07:59:13.975Z,337.50
2018-09-05T08:00:14.072Z,354.38
2018-09-05T08:01:14.174Z,337.50
2018-09-05T08:02:14.274Z,331.88
2018-09-05T08:03:14.374Z,343.13
2018-09-05T08:04:14.470Z,320.63
2018-09-05T08:05:14.571Z,303.75
2018-09-05T08:06:14.670Z,331.88
2018-09-05T08:07:14.771Z,354.38
2018-09-05T08:08:14.870Z,354.38
2018-09-05T08:09:14.980Z,354.38
2018-09-05T08:10:15.071Z,354.38
2018-09-05T08:11:15.171Z,360.00
2018-09-05T08:12:15.268Z,354.38
2018-09-05T08:13:15.367Z,354.38
2018-09-05T08:14:15.466Z,348.75
2018-09-05T08:15:15.568Z,343.13
2018-09-05T08:16:15.665Z,348.75
2018-09-05T08:17:15.766Z,354.38
2018-09-05T08:18:15.868Z,360.00
2018-09-05T08:19:15.962Z,354.38
2018-09-05T08:20:16.063Z,354.38
2018-09-05T08:21:16.164Z,360.00
2018-09-05T08:22:16.261Z,360.00
2018-09-05T08:23:16.360Z,360.00
2018-09-05T08:24:16.512Z,360.00
2018-09-05T08:25:16.559Z,360.00
2018-09-05T08:26:16.661Z,360.00
2018-09-05T08:27:16.761Z,360.00
2018-09-05T08:28:16.861Z,360.00
2018-09-05T08:29:16.998Z,360.00
2018-09-05T08:30:17.061Z,360.00
2018-09-05T08:31:17.162Z,360.00
2018-09-05T08:32:17.259Z,354.38
2018-09-05T08:33:17.358Z,360.00
2018-09-05T08:34:17.457Z,360.00
2018-09-05T08:35:17.776Z,360.00
2018-09-05T08:36:17.993Z,354.38
2018-09-05T08:37:17.930Z,360.00
2018-09-05T08:38:17.939Z,365.63
2018-09-05T08:39:17.950Z,360.00
2018-09-05T08:40:18.062Z,360.00
2018-09-05T08:41:18.228Z,360.00
2018-09-05T08:42:18.344Z,360.00
2018-09-05T08:43:18.360Z,360.00
2018-09-05T08:44:18.587Z,360.00
2018-09-05T08:45:18.792Z,360.00
2018-09-05T08:46:18.728Z,360.00
2018-09-05T08:47:18.761Z,360.00
2018-09-05T08:48:18.932Z,360.00
2018-09-05T08:49:18.951Z,360.00
2018-09-05T08:50:19.068Z,354.38
2018-09-05T08:51:19.154Z,365.63
2018-09-05T08:52:19.272Z,376.88
2018-09-05T08:53:19.379Z,365.63
2018-09-05T08:54:19.451Z,360.00
2018-09-05T08:55:19.625Z,365.63
2018-09-05T08:56:19.734Z,365.63
2018-09-05T08:57:19.753Z,365.63
2018-09-05T08:58:19.849Z,365.63
2018-09-05T08:59:19.952Z,365.63
2018-09-05T09:00:20.049Z,365.63
2018-09-05T09:01:20.153Z,365.63
2018-09-05T09:02:20.257Z,365.63
2018-09-05T09:03:20.363Z,365.63
2018-09-05T09:04:20.457Z,365.63
2018-09-05T09:05:20.562Z,376.88
2018-09-05T09:06:20.660Z,365.63
2018-09-05T09:07:20.758Z,365.63
2018-09-05T09:08:20.864Z,371.25
2018-09-05T09:09:20.961Z,371.25
2018-09-05T09:10:21.115Z,371.25
2018-09-05T09:11:21.179Z,376.88
2018-09-05T09:12:21.281Z,376.88
2018-09-05T09:13:21.381Z,382.50
2018-09-05T09:14:21.480Z,388.13
2018-09-05T09:15:21.580Z,376.88
2018-09-05T09:16:21.679Z,382.50
2018-09-05T09:17:21.778Z,393.75
2018-09-05T09:18:21.879Z,393.75
2018-09-05T09:19:21.980Z,382.50
2018-09-05T09:20:22.084Z,388.13
2018-09-05T09:21:22.181Z,382.50
2018-09-05T09:22:22.281Z,388.13
2018-09-05T09:23:22.383Z,376.88
2018-09-05T09:24:22.487Z,371.25
2018-09-05T09:25:22.590Z,371.25
2018-09-05T09:26:22.691Z,376.88
2018-09-05T09:27:22.792Z,376.88
2018-09-05T09:28:22.988Z,382.50
2018-09-05T09:29:22.996Z,405.00
2018-09-05T09:30:23.096Z,405.00
2018-09-05T09:31:23.196Z,405.00
2018-09-05T09:32:23.336Z,410.63
2018-09-05T09:33:23.445Z,399.38
2018-09-05T09:34:23.542Z,427.50
2018-09-05T09:35:23.657Z,421.88
2018-09-05T09:36:23.764Z,416.25
2018-09-05T09:37:23.863Z,410.63
2018-09-05T09:38:23.963Z,388.13
2018-09-05T09:39:24.074Z,405.00
2018-09-05T09:40:24.173Z,410.63
2018-09-05T09:41:24.274Z,421.88
2018-09-05T09:42:24.373Z,433.13
2018-09-05T09:43:24.476Z,410.63
2018-09-05T09:44:24.578Z,399.38
2018-09-05T09:45:24.678Z,410.63
2018-09-05T09:46:24.799Z,444.38
2018-09-05T09:47:24.880Z,455.63
2018-09-05T09:48:24.982Z,478.13
2018-09-05T09:49:25.098Z,511.88
2018-09-05T09:50:25.188Z,540.00
2018-09-05T09:51:25.300Z,545.63
2018-09-05T09:52:25.407Z,540.00
2018-09-05T09:53:25.513Z,540.00
2018-09-05T09:54:25.615Z,545.63
2018-09-05T09:55:25.716Z,545.63
2018-09-05T09:56:25.820Z,551.25
2018-09-05T09:57:25.927Z,540.00
2018-09-05T09:58:26.029Z,523.13
2018-09-05T09:59:26.153Z,517.50
2018-09-05T10:00:26.256Z,528.75
2018-09-05T10:01:26.362Z,528.75
2018-09-05T10:02:26.463Z,540.00
2018-09-05T10:03:26.651Z,523.13
2018-09-05T10:04:26.668Z,540.00
2018-09-05T10:05:26.774Z,506.25
2018-09-05T10:06:26.878Z,489.38
2018-09-05T10:07:26.981Z,466.88
2018-09-05T10:08:27.072Z,466.88
2018-09-05T10:09:27.171Z,455.63
2018-09-05T10:10:27.327Z,433.13
2018-09-05T10:11:27.375Z,416.25
2018-09-05T10:12:27.476Z,393.75
2018-09-05T10:13:27.582Z,376.88
2018-09-05T10:14:27.668Z,348.75
2018-09-05T10:15:27.782Z,343.13
2018-09-05T10:16:27.885Z,331.88
2018-09-05T10:17:27.994Z,343.13
2018-09-05T10:18:28.092Z,393.75
2018-09-05T10:19:28.200Z,427.50
2018-09-05T10:20:28.298Z,416.25
2018-09-05T10:21:28.398Z,382.50
2018-09-05T10:22:28.541Z,399.38
2018-09-05T10:23:28.602Z,382.50
2018-09-05T10:24:28.708Z,354.38
2018-09-05T10:25:28.806Z,399.38
2018-09-05T10:26:28.913Z,382.50
2018-09-05T10:27:29.013Z,382.50
2018-09-05T10:28:29.117Z,360.00
2018-09-05T10:29:29.219Z,382.50
2018-09-05T10:30:29.324Z,376.88
2018-09-05T10:31:29.430Z,382.50
2018-09-05T10:32:29.539Z,382.50
2018-09-05T10:33:29.642Z,410.63
2018-09-05T10:34:29.744Z,427.50
2018-09-05T10:35:29.856Z,382.50
2018-09-05T10:36:29.963Z,376.88
2018-09-05T10:37:30.064Z,376.88
2018-09-05T10:38:30.166Z,376.88
2018-09-05T10:39:30.272Z,382.50
2018-09-05T10:40:30.376Z,382.50
2018-09-05T10:41:30.481Z,382.50
2018-09-05T10:42:30.586Z,382.50
2018-09-05T10:43:30.688Z,382.50
2018-09-05T10:44:30.791Z,376.88
2018-09-05T10:45:30.893Z,382.50
2018-09-05T10:46:30.999Z,382.50
2018-09-05T10:47:31.098Z,388.13
2018-09-05T10:48:31.207Z,388.13
2018-09-05T10:49:31.306Z,405.00
2018-09-05T10:50:31.409Z,410.63
2018-09-05T10:51:31.511Z,393.75
2018-09-05T10:52:31.612Z,393.75
2018-09-05T10:53:31.716Z,399.38
2018-09-05T10:54:31.817Z,427.50
2018-09-05T10:55:31.926Z,393.75
2018-09-05T10:56:32.023Z,399.38
2018-09-05T10:57:32.132Z,405.00
2018-09-05T10:58:32.230Z,405.00
2018-09-05T10:59:32.340Z,410.63
2018-09-05T11:00:32.441Z,410.63
2018-09-05T11:01:32.544Z,416.25
2018-09-05T11:02:32.651Z,410.63
2018-09-05T11:03:32.764Z,433.13
2018-09-05T11:04:32.862Z,427.50
2018-09-05T11:05:32.965Z,427.50
2018-09-05T11:06:33.070Z,433.13
2018-09-05T11:07:33.173Z,433.13
2018-09-05T11:08:33.277Z,427.50
2018-09-05T11:09:33.382Z,433.13
2018-09-05T11:10:33.632Z,438.75
2018-09-05T11:11:33.589Z,455.63
2018-09-05T11:12:33.701Z,466.88
2018-09-05T11:13:33.798Z,478.13
2018-09-05T11:14:33.903Z,478.13
2018-09-05T11:15:34.006Z,489.38
2018-09-05T11:16:34.111Z,478.13
2018-09-05T11:17:34.212Z,495.00
2018-09-05T11:18:34.321Z,500.63
2018-09-05T11:19:34.420Z,517.50
2018-09-05T11:20:34.524Z,517.50
2018-09-05T11:21:34.628Z,511.88
2018-09-05T11:22:34.727Z,534.38
2018-09-05T11:23:34.828Z,540.00
2018-09-05T11:24:34.932Z,534.38
2018-09-05T11:25:35.036Z,528.75
2018-09-05T11:26:35.139Z,506.25
2018-09-05T11:27:35.248Z,528.75
2018-09-05T11:28:35.348Z,551.25
2018-09-05T11:29:35.441Z,540.00
2018-09-05T11:30:35.547Z,528.75
2018-09-05T11:31:35.651Z,393.75
2018-09-05T11:32:35.760Z,466.88
2018-09-05T11:33:35.864Z,511.88
2018-09-05T11:34:35.971Z,511.88
2018-09-05T11:35:36.075Z,455.63
2018-09-05T11:36:36.182Z,495.00
2018-09-05T11:37:36.286Z,528.75
2018-09-05T11:38:36.394Z,523.13
2018-09-05T11:39:36.504Z,523.13
2018-09-05T11:40:36.614Z,517.50
2018-09-05T11:41:36.721Z,528.75
2018-09-05T11:42:36.829Z,511.88
2018-09-05T11:43:36.974Z,500.63
2018-09-05T11:44:37.076Z,472.50
2018-09-05T11:45:37.183Z,393.75
2018-09-05T11:46:37.286Z,382.50
2018-09-05T11:47:37.393Z,438.75
2018-09-05T11:48:37.514Z,444.38
2018-09-05T11:49:37.619Z,455.63
2018-09-05T11:50:37.727Z,455.63
2018-09-05T11:51:37.855Z,472.50
2018-09-05T11:52:37.962Z,455.63
2018-09-05T11:53:38.068Z,450.00
2018-09-05T11:54:38.173Z,450.00
2018-09-05T11:55:38.281Z,455.63
2018-09-05T11:56:38.385Z,455.63
2018-09-05T11:57:38.493Z,461.25
2018-09-05T11:58:38.598Z,472.50
2018-09-05T11:59:38.708Z,472.50
2018-09-05T12:00:38.814Z,461.25
2018-09-05T12:01:38.921Z,450.00
2018-09-05T12:02:39.029Z,438.75
2018-09-05T12:03:39.133Z,466.88
2018-09-05T12:04:39.238Z,427.50
2018-09-05T12:05:39.345Z,427.50
2018-09-05T12:06:39.450Z,427.50
2018-09-05T12:07:39.565Z,421.88
2018-09-05T12:08:39.667Z,427.50
2018-09-05T12:09:40.528Z,416.25
2018-09-05T12:10:39.911Z,405.00
2018-09-05T12:11:40.054Z,388.13
2018-09-05T12:12:40.119Z,405.00
2018-09-05T12:13:40.226Z,416.25
2018-09-05T12:14:40.329Z,421.88
2018-09-05T12:15:40.434Z,405.00
2018-09-05T12:16:40.544Z,405.00
2018-09-05T12:17:40.650Z,309.38
2018-09-05T12:18:40.763Z,241.88
2018-09-05T12:19:40.863Z,241.88
2018-09-05T12:20:40.968Z,258.75
2018-09-05T12:21:41.076Z,258.75
2018-09-05T12:22:41.182Z,264.38
2018-09-05T12:23:41.291Z,275.63
2018-09-05T12:24:41.398Z,309.38
2018-09-05T12:25:41.504Z,416.25
2018-09-05T12:26:41.615Z,444.38
2018-09-05T12:27:41.719Z,421.88
2018-09-05T12:28:41.836Z,416.25
2018-09-05T12:29:41.945Z,427.50
2018-09-05T12:30:42.047Z,421.88
2018-09-05T12:31:42.153Z,416.25
2018-09-05T12:32:42.257Z,416.25
2018-09-05T12:33:42.363Z,421.88
2018-09-05T12:34:42.466Z,416.25
2018-09-05T12:35:42.567Z,416.25
2018-09-05T12:36:42.672Z,427.50
2018-09-05T12:37:42.784Z,433.13
2018-09-05T12:38:42.879Z,433.13
2018-09-05T12:39:42.982Z,421.88
2018-09-05T12:40:43.085Z,433.13
2018-09-05T12:41:43.192Z,438.75
2018-09-05T12:42:43.292Z,427.50
2018-09-05T12:43:43.402Z,298.13
2018-09-05T12:44:43.532Z,371.25
2018-09-05T12:45:43.607Z,427.50
2018-09-05T12:46:43.716Z,450.00
2018-09-05T12:47:43.816Z,455.63
2018-09-05T12:48:43.921Z,455.63
2018-09-05T12:49:44.026Z,472.50
2018-09-05T12:50:44.134Z,478.13