createdAt,value
2023-05-17T00:02:23.991Z,1.80
2023-05-17T00:04:51.987Z,1.60
2023-05-17T00:07:19.494Z,1.50
2023-05-17T00:09:48.361Z,2.00
2023-05-17T00:12:15.822Z,2.23
2023-05-17T00:14:43.303Z,1.67
2023-05-17T00:17:10.747Z,1.47
2023-05-17T00:19:38.240Z,1.93
2023-05-17T00:22:05.943Z,1.50
2023-05-17T00:24:33.423Z,1.47
2023-05-17T00:27:02.268Z,1.50
2023-05-17T00:29:29.859Z,1.67
2023-05-17T00:31:57.582Z,2.20
2023-05-17T00:34:25.100Z,1.70
2023-05-17T00:36:52.604Z,1.90
2023-05-17T00:39:20.091Z,1.80
2023-05-17T00:41:47.664Z,1.73
2023-05-17T00:44:16.482Z,2.10
2023-05-17T00:46:43.948Z,1.90
2023-05-17T00:49:11.400Z,1.60
2023-05-17T00:51:39.077Z,1.70
2023-05-17T00:54:06.734Z,1.60
2023-05-17T00:56:34.217Z,1.80
2023-05-17T00:59:01.775Z,1.60
2023-05-17T01:01:31.142Z,1.70
2023-05-17T01:03:58.741Z,1.70
2023-05-17T01:06:26.280Z,1.63
2023-05-17T01:08:54.394Z,1.80
2023-05-17T01:11:28.308Z,2.00
2023-05-17T01:13:58.247Z,1.93
2023-05-17T01:16:28.346Z,2.10
2023-05-17T01:18:59.460Z,1.60
2023-05-17T01:21:32.976Z,1.90
2023-05-17T01:24:04.615Z,1.87
2023-05-17T01:26:38.136Z,1.57
2023-05-17T01:29:06.255Z,2.00
2023-05-17T01:31:34.069Z,2.00
2023-05-17T01:34:04.177Z,1.83
2023-05-17T01:36:31.670Z,1.70
2023-05-17T01:39:00.513Z,1.70
2023-05-17T01:41:29.791Z,1.63
2023-05-17T01:44:01.878Z,1.70
2023-05-17T01:46:32.856Z,1.73
2023-05-17T01:49:06.454Z,1.87
2023-05-17T01:51:35.163Z,1.87
2023-05-17T01:54:03.499Z,1.70
2023-05-17T01:56:34.685Z,1.50
2023-05-17T01:59:05.702Z,1.93
2023-05-17T02:01:33.364Z,1.60
2023-05-17T02:04:00.877Z,2.00
2023-05-17T02:06:28.382Z,1.60
2023-05-17T02:08:55.921Z,2.00
2023-05-17T02:11:23.475Z,1.87
2023-05-17T02:13:50.957Z,2.17
2023-05-17T02:16:19.788Z,2.20
2023-05-17T02:18:47.372Z,1.90
2023-05-17T02:21:14.824Z,1.73
2023-05-17T02:23:42.285Z,1.97
2023-05-17T02:26:09.768Z,1.80
2023-05-17T02:28:37.202Z,1.80
2023-05-17T02:31:04.710Z,1.90
2023-05-17T02:33:33.779Z,1.73
2023-05-17T02:36:01.314Z,1.57
2023-05-17T02:38:28.801Z,1.80
2023-05-17T02:40:56.237Z,1.70
2023-05-17T02:43:23.913Z,2.00
2023-05-17T02:45:51.475Z,2.37
2023-05-17T02:48:18.940Z,2.03
2023-05-17T02:50:47.782Z,1.90
2023-05-17T02:53:15.244Z,1.80
2023-05-17T02:55:42.729Z,2.17
2023-05-17T02:58:10.164Z,2.10
2023-05-17T03:00:37.696Z,2.00
2023-05-17T03:03:05.543Z,2.00
2023-05-17T03:05:34.390Z,2.10
2023-05-17T03:08:03.191Z,1.87
2023-05-17T03:10:30.634Z,1.90
2023-05-17T03:12:58.199Z,1.93
2023-05-17T03:15:26.881Z,2.40
2023-05-17T03:17:54.928Z,2.00
2023-05-17T03:20:22.476Z,1.93
2023-05-17T03:22:49.975Z,2.23
2023-05-17T03:25:18.843Z,2.10
2023-05-17T03:27:46.566Z,2.30
2023-05-17T03:30:14.294Z,2.20
2023-05-17T03:32:41.929Z,2.40
2023-05-17T03:35:10.153Z,2.20
2023-05-17T03:37:37.708Z,2.10
2023-05-17T03:40:05.945Z,2.00
2023-05-17T03:42:34.768Z,1.97
2023-05-17T03:45:02.704Z,1.90
2023-05-17T03:47:30.298Z,2.50
2023-05-17T03:49:57.965Z,2.20
2023-05-17T03:52:25.432Z,2.30
2023-05-17T03:54:52.935Z,2.20
2023-05-17T03:57:20.746Z,2.20
2023-05-17T03:59:49.655Z,2.43
2023-05-17T04:02:17.233Z,2.40
2023-05-17T04:04:49.783Z,2.83
2023-05-17T04:07:17.753Z,2.77
2023-05-17T04:09:45.285Z,2.60
2023-05-17T04:12:12.762Z,2.43
2023-05-17T04:14:40.235Z,2.80
2023-05-17T04:17:09.027Z,2.30
2023-05-17T04:19:36.539Z,2.77
2023-05-17T04:22:04.072Z,2.57
2023-05-17T04:24:31.494Z,2.57
2023-05-17T04:27:01.368Z,2.63
2023-05-17T04:29:30.304Z,2.90
2023-05-17T04:31:57.746Z,3.27
2023-05-17T04:34:26.826Z,2.90
2023-05-17T04:36:54.256Z,2.90
2023-05-17T04:39:22.144Z,3.27
2023-05-17T04:41:49.626Z,3.60
2023-05-17T04:44:17.520Z,4.00
2023-05-17T04:46:45.965Z,2.93
2023-05-17T04:49:14.265Z,2.93
2023-05-17T04:51:43.087Z,3.60
2023-05-17T04:54:10.527Z,2.80
2023-05-17T04:56:37.947Z,2.87
2023-05-17T04:59:05.469Z,2.90
2023-05-17T05:01:35.256Z,2.90
2023-05-17T05:04:06.864Z,3.20
2023-05-17T05:06:34.665Z,3.63
2023-05-17T05:09:04.152Z,3.73
2023-05-17T05:11:32.222Z,3.30
2023-05-17T05:13:59.722Z,3.37
2023-05-17T05:16:27.420Z,3.63
2023-05-17T05:18:55.053Z,3.80
2023-05-17T05:21:22.564Z,4.20
2023-05-17T05:23:50.024Z,4.30
2023-05-17T05:26:19.042Z,4.00
2023-05-17T05:28:46.513Z,4.27
2023-05-17T05:31:14.008Z,4.40
2023-05-17T05:33:41.606Z,4.90
2023-05-17T05:36:09.524Z,4.00
2023-05-17T05:38:37.335Z,4.67
2023-05-17T05:41:06.202Z,5.20
2023-05-17T05:43:36.077Z,4.70
2023-05-17T05:46:03.648Z,4.80
2023-05-17T05:48:31.266Z,5.20
2023-05-17T05:50:58.807Z,5.30
2023-05-17T05:53:28.637Z,5.33
2023-05-17T05:55:56.206Z,5.57
2023-05-17T05:58:23.677Z,5.87
2023-05-17T06:00:52.478Z,5.77
2023-05-17T06:03:19.903Z,5.37
2023-05-17T06:05:47.450Z,5.77
2023-05-17T06:08:15.382Z,5.90
2023-05-17T06:10:42.855Z,5.43
2023-05-17T06:13:13.316Z,6.47
2023-05-17T06:15:41.359Z,14.40
2023-05-17T06:18:10.358Z,9.43
2023-05-17T06:20:38.270Z,9.30
2023-05-17T06:23:06.697Z,8.93
2023-05-17T06:25:34.218Z,8.20
2023-05-17T06:28:02.880Z,8.57
2023-05-17T06:30:30.955Z,10.47
2023-05-17T06:32:58.785Z,10.70
2023-05-17T06:35:28.030Z,11.57
2023-05-17T06:37:55.937Z,11.17
2023-05-17T06:40:23.490Z,11.17
2023-05-17T06:42:50.931Z,11.30
2023-05-17T06:45:18.794Z,12.80
2023-05-17T06:47:46.360Z,13.70
2023-05-17T06:50:14.041Z,13.53
2023-05-17T06:52:42.901Z,13.00
2023-05-17T06:55:10.417Z,13.50
2023-05-17T06:57:37.920Z,15.60
2023-05-17T07:00:10.823Z,13.00
2023-05-17T07:02:38.410Z,13.00
2023-05-17T07:05:06.963Z,13.00
2023-05-17T07:07:34.442Z,13.90
2023-05-17T07:10:03.258Z,12.30
2023-05-17T07:12:30.739Z,12.10
2023-05-17T07:14:58.153Z,11.90
2023-05-17T07:17:25.786Z,11.63
2023-05-17T07:19:53.620Z,11.30
2023-05-17T07:22:21.618Z,10.80
2023-05-17T07:24:49.193Z,11.20
2023-05-17T07:27:18.061Z,11.10
2023-05-17T07:29:45.960Z,10.63
2023-05-17T07:32:13.385Z,9.77
2023-05-17T07:34:40.980Z,10.27
2023-05-17T07:37:08.609Z,9.50
2023-05-17T07:39:36.408Z,9.77
2023-05-17T07:42:05.461Z,9.23
2023-05-17T07:44:34.976Z,9.70
2023-05-17T07:47:02.441Z,9.93
2023-05-17T07:49:31.624Z,9.40
2023-05-17T07:51:59.173Z,9.57
2023-05-17T07:54:28.080Z,10.97
2023-05-17T07:56:56.288Z,8.63
2023-05-17T07:59:23.886Z,7.80
2023-05-17T08:01:53.273Z,7.70
2023-05-17T08:04:20.804Z,6.70
2023-05-17T08:06:49.934Z,5.10
2023-05-17T08:09:17.579Z,4.53
2023-05-17T08:11:46.746Z,4.57
2023-05-17T08:14:14.900Z,4.40
2023-05-17T08:16:42.485Z,3.97
2023-05-17T08:19:13.216Z,3.50
2023-05-17T08:21:41.177Z,3.63
2023-05-17T08:24:08.940Z,2.73
2023-05-17T08:26:36.689Z,2.80
2023-05-17T08:29:04.665Z,3.30
2023-05-17T08:31:32.413Z,2.70
2023-05-17T08:33:59.886Z,2.80
2023-05-17T08:36:28.992Z,3.10
2023-05-17T08:38:56.504Z,2.87
2023-05-17T08:41:24.373Z,2.80
2023-05-17T08:43:52.114Z,2.50
2023-05-17T08:46:21.494Z,2.20
2023-05-17T08:48:51.945Z,2.73
2023-05-17T08:51:20.347Z,2.20
2023-05-17T08:53:50.530Z,2.10
2023-05-17T08:56:19.530Z,2.20
2023-05-17T09:01:19.820Z,2.47
2023-05-17T09:03:48.570Z,2.10
2023-05-17T09:06:17.054Z,1.97
2023-05-17T09:08:44.657Z,2.10
2023-05-17T09:11:13.581Z,2.30
2023-05-17T09:13:41.181Z,3.40
2023-05-17T09:16:13.860Z,2.20
2023-05-17T09:18:41.501Z,2.50
2023-05-17T09:21:10.086Z,3.40
2023-05-17T09:23:39.246Z,2.67
2023-05-17T09:26:07.866Z,2.90
2023-05-17T09:28:40.745Z,2.77
2023-05-17T09:31:08.907Z,6.03
2023-05-17T09:33:43.530Z,3.03
2023-05-17T09:36:16.825Z,2.57
2023-05-17T09:38:44.456Z,2.60
2023-05-17T09:41:12.329Z,3.23
2023-05-17T09:43:41.274Z,3.80
2023-05-17T09:46:08.789Z,2.30
2023-05-17T09:48:39.616Z,2.57
2023-05-17T09:51:07.933Z,3.60
2023-05-17T09:53:39.856Z,4.10
2023-05-17T09:56:07.903Z,2.57
2023-05-17T09:58:37.351Z,2.80
2023-05-17T10:01:06.567Z,2.80
2023-05-17T10:03:35.664Z,2.73
2023-05-17T10:06:05.481Z,2.73
2023-05-17T10:08:33.811Z,2.90
2023-05-17T10:11:04.434Z,2.63
2023-05-17T10:13:34.564Z,2.90
2023-05-17T10:16:02.370Z,2.57
2023-05-17T10:18:31.884Z,3.20
2023-05-17T10:21:00.488Z,3.10
2023-05-17T10:23:28.552Z,2.90
2023-05-17T10:25:56.594Z,3.10
2023-05-17T10:28:24.348Z,2.43
2023-05-17T10:30:52.370Z,2.73
2023-05-17T10:33:19.992Z,2.97
2023-05-17T10:35:50.627Z,2.20
2023-05-17T10:38:20.384Z,3.10
2023-05-17T10:40:48.382Z,2.80
2023-05-17T10:43:16.947Z,2.30
2023-05-17T10:45:44.507Z,2.50
2023-05-17T10:48:12.210Z,2.13
2023-05-17T10:50:47.334Z,2.40
2023-05-17T10:53:19.368Z,2.33
2023-05-17T10:55:47.444Z,2.60
2023-05-17T10:58:18.820Z,2.50
2023-05-17T11:00:48.118Z,2.97
2023-05-17T11:03:17.179Z,2.30
2023-05-17T11:05:45.574Z,2.10
2023-05-17T11:08:14.099Z,2.20
2023-05-17T11:11:07.331Z,2.03
2023-05-17T11:13:36.487Z,2.13
2023-05-17T11:16:04.812Z,2.20
2023-05-17T11:18:47.000Z,1.77
2023-05-17T11:21:15.620Z,1.90
2023-05-17T11:23:43.833Z,2.40
2023-05-17T11:26:16.131Z,2.50
2023-05-17T11:28:45.231Z,1.90
2023-05-17T11:31:12.739Z,2.00
2023-05-17T11:33:41.305Z,2.07
2023-05-17T11:36:15.778Z,2.10
2023-05-17T11:38:43.365Z,1.60
2023-05-17T11:41:26.357Z,1.67
2023-05-17T11:43:56.551Z,1.70
2023-05-17T11:46:25.020Z,1.83
2023-05-17T11:48:53.627Z,2.37
2023-05-17T11:51:24.620Z,1.97
2023-05-17T11:53:52.882Z,1.70
2023-05-17T11:56:24.038Z,2.13
2023-05-17T11:58:55.112Z,2.37
2023-05-17T12:01:23.956Z,2.10
2023-05-17T12:03:57.095Z,1.87
2023-05-17T12:06:25.744Z,2.00
2023-05-17T12:08:53.417Z,2.33
2023-05-17T12:11:21.718Z,8.33
2023-05-17T12:13:51.916Z,2.40
2023-05-17T12:16:22.164Z,2.10
2023-05-17T12:18:52.161Z,2.50
2023-05-17T12:21:21.326Z,2.60
2023-05-17T12:23:51.460Z,2.10
2023-05-17T12:26:19.764Z,2.00
2023-05-17T12:28:53.928Z,2.20
2023-05-17T12:31:22.723Z,2.10
2023-05-17T12:33:51.841Z,1.93
2023-05-17T12:36:19.668Z,3.43
2023-05-17T12:38:47.293Z,2.20
2023-05-17T12:41:15.817Z,2.00
2023-05-17T12:43:45.496Z,2.37
2023-05-17T12:46:13.645Z,5.10
2023-05-17T12:48:41.632Z,2.20
2023-05-17T12:51:14.269Z,2.20
2023-05-17T12:53:42.599Z,2.27
2023-05-17T12:56:10.493Z,2.23
2023-05-17T12:58:37.965Z,2.77
2023-05-17T13:01:07.004Z,3.00
2023-05-17T13:03:35.096Z,2.47
2023-05-17T13:06:03.742Z,7.97
2023-05-17T13:08:32.857Z,32.20
2023-05-17T13:11:07.047Z,3.53
2023-05-17T13:13:34.772Z,4.20
2023-05-17T13:16:02.360Z,2.07
2023-05-17T13:18:29.953Z,8.90
2023-05-17T13:20:57.653Z,2.80
2023-05-17T13:23:25.103Z,2.40
2023-05-17T13:25:54.246Z,2.57
2023-05-17T13:28:21.758Z,2.57
2023-05-17T13:30:52.093Z,4.10
2023-05-17T13:33:20.296Z,2.40
2023-05-17T13:35:47.867Z,2.83
2023-05-17T13:38:15.399Z,2.10
2023-05-17T13:40:42.885Z,2.50
2023-05-17T13:43:13.869Z,2.40
2023-05-17T13:45:41.388Z,2.77
2023-05-17T13:48:08.949Z,2.00
2023-05-17T13:50:36.729Z,3.13
2023-05-17T13:53:04.858Z,2.50
2023-05-17T13:55:32.321Z,2.30
2023-05-17T13:57:59.808Z,2.73
2023-05-17T14:00:28.768Z,2.23
2023-05-17T14:02:56.501Z,1.80
2023-05-17T14:05:24.951Z,1.97
2023-05-17T14:07:52.595Z,1.90
2023-05-17T14:10:20.119Z,2.00
2023-05-17T14:12:47.847Z,8.63
2023-05-17T14:15:15.379Z,2.10
2023-05-17T14:17:44.259Z,2.03
2023-05-17T14:20:12.796Z,2.20
2023-05-17T14:22:40.518Z,1.90
2023-05-17T14:25:08.699Z,2.50
2023-05-17T14:27:36.164Z,2.73
2023-05-17T14:30:04.260Z,2.23
2023-05-17T14:32:31.765Z,2.80
2023-05-17T14:35:00.622Z,2.57
2023-05-17T14:37:28.112Z,3.00
2023-05-17T14:40:05.790Z,2.30
2023-05-17T14:42:34.139Z,2.10
2023-05-17T14:45:01.797Z,1.97
2023-05-17T14:47:29.285Z,2.17
2023-05-17T14:49:56.883Z,2.33
2023-05-17T14:52:25.915Z,2.47
2023-05-17T14:54:53.403Z,1.70
2023-05-17T14:57:21.750Z,3.00
2023-05-17T14:59:49.212Z,2.10
2023-05-17T15:02:16.637Z,2.40
2023-05-17T15:04:44.458Z,2.40
2023-05-17T15:07:11.948Z,2.30
2023-05-17T15:09:41.394Z,2.53
2023-05-17T15:12:11.251Z,3.53
2023-05-17T15:14:40.563Z,2.50
2023-05-17T15:17:08.190Z,2.30
2023-05-17T15:19:36.083Z,2.47
2023-05-17T15:22:03.688Z,2.13
2023-05-17T15:24:31.137Z,2.43
2023-05-17T15:26:59.979Z,2.30
2023-05-17T15:29:27.461Z,2.37
2023-05-17T15:31:54.896Z,2.40
2023-05-17T15:34:25.504Z,2.10
2023-05-17T15:36:52.973Z,2.23
2023-05-17T15:39:20.545Z,2.57
2023-05-17T15:41:48.181Z,2.47
2023-05-17T15:44:17.166Z,2.90
2023-05-17T15:46:44.732Z,2.60
2023-05-17T15:49:12.279Z,2.83
2023-05-17T15:51:39.760Z,2.50
2023-05-17T15:54:07.294Z,2.30
2023-05-17T15:56:34.758Z,2.70
2023-05-17T15:59:02.922Z,2.70
2023-05-17T16:01:31.875Z,3.90
2023-05-17T16:03:59.396Z,3.03
2023-05-17T16:06:26.970Z,3.40
2023-05-17T16:08:54.559Z,2.50
2023-05-17T16:11:23.100Z,2.30
2023-05-17T16:13:50.763Z,2.07
2023-05-17T16:16:18.295Z,2.20
2023-05-17T16:18:47.278Z,2.37
2023-05-17T16:21:14.964Z,2.27
2023-05-17T16:23:42.448Z,2.40
2023-05-17T16:26:10.056Z,2.30
2023-05-17T16:28:37.826Z,2.00
2023-05-17T16:31:05.552Z,1.87
2023-05-17T16:33:33.104Z,2.13
2023-05-17T16:36:01.908Z,2.40
2023-05-17T16:38:29.344Z,1.93
2023-05-17T16:40:57.382Z,2.30
2023-05-17T16:43:25.006Z,2.47
2023-05-17T16:45:53.021Z,2.00
2023-05-17T16:48:20.666Z,3.70
2023-05-17T16:50:50.083Z,3.90
2023-05-17T16:53:18.943Z,3.47
2023-05-17T16:55:46.425Z,2.00
2023-05-17T16:58:14.056Z,2.30
2023-05-17T17:00:42.537Z,2.00
2023-05-17T17:03:10.402Z,2.10
2023-05-17T17:05:38.029Z,1.80
2023-05-17T17:08:05.641Z,2.13
2023-05-17T17:10:35.874Z,1.80
2023-05-17T17:13:03.437Z,1.97
2023-05-17T17:15:30.944Z,1.83
2023-05-17T17:17:58.486Z,1.80
2023-05-17T17:20:25.992Z,2.40
2023-05-17T17:22:53.871Z,1.83
2023-05-17T17:25:24.569Z,1.90
2023-05-17T17:27:53.536Z,2.03
2023-05-17T17:30:21.062Z,1.90
2023-05-17T17:32:48.925Z,2.33
2023-05-17T17:35:16.498Z,1.60
2023-05-17T17:37:44.039Z,1.80
2023-05-17T17:40:12.600Z,2.10
2023-05-17T17:42:40.075Z,1.90
2023-05-17T17:45:09.773Z,1.73
2023-05-17T17:47:37.266Z,2.13
2023-05-17T17:50:04.910Z,2.30
2023-05-17T17:52:32.401Z,1.70
2023-05-17T17:54:59.947Z,2.17
2023-05-17T17:57:27.480Z,2.90
2023-05-17T17:59:55.092Z,2.80
2023-05-17T18:02:23.931Z,14.47
2023-05-17T18:04:51.418Z,2.90
2023-05-17T18:07:19.090Z,6.77
2023-05-17T18:09:46.549Z,4.37
2023-05-17T18:12:14.058Z,3.63
2023-05-17T18:14:41.519Z,2.70
2023-05-17T18:17:10.521Z,2.17
2023-05-17T18:19:39.388Z,2.40
2023-05-17T18:22:06.858Z,2.90
2023-05-17T18:24:34.369Z,2.30
2023-05-17T18:27:01.843Z,2.27
2023-05-17T18:29:29.318Z,2.30
2023-05-17T18:31:59.281Z,2.20
2023-05-17T18:34:26.755Z,2.23
2023-05-17T18:36:55.556Z,2.40
2023-05-17T18:39:23.026Z,2.10
2023-05-17T18:41:50.505Z,1.90
2023-05-17T18:44:19.892Z,2.33
2023-05-17T18:46:48.643Z,2.20
2023-05-17T18:49:16.778Z,2.10
2023-05-17T18:51:44.196Z,2.07
2023-05-17T18:54:13.024Z,2.33
2023-05-17T18:56:40.559Z,2.47
2023-05-17T18:59:08.338Z,2.17
2023-05-17T19:01:36.806Z,2.37
2023-05-17T19:04:04.364Z,2.27
2023-05-17T19:06:31.940Z,2.50
2023-05-17T19:08:59.711Z,2.37
2023-05-17T19:11:29.218Z,2.10
2023-05-17T19:13:56.706Z,2.30
2023-05-17T19:16:24.220Z,2.47
2023-05-17T19:18:51.723Z,2.63
2023-05-17T19:21:19.169Z,2.60
2023-05-17T19:23:46.669Z,2.33
2023-05-17T19:26:14.120Z,2.37
2023-05-17T19:28:42.888Z,2.40
2023-05-17T19:31:10.473Z,2.50
2023-05-17T19:33:38.311Z,2.40
2023-05-17T19:36:05.916Z,2.13
2023-05-17T19:38:33.712Z,2.40
2023-05-17T19:41:01.523Z,2.80
2023-05-17T19:43:29.065Z,2.30
2023-05-17T19:45:57.933Z,2.50
2023-05-17T19:48:25.463Z,2.37
2023-05-17T19:50:56.150Z,2.50
2023-05-17T19:53:24.632Z,2.20
2023-05-17T19:55:52.132Z,2.47
2023-05-17T19:58:19.661Z,2.60
2023-05-17T20:00:47.194Z,2.17
2023-05-17T20:03:16.150Z,2.77
2023-05-17T20:05:43.700Z,2.67
2023-05-17T20:08:11.130Z,2.93
2023-05-17T20:10:38.623Z,2.60
2023-05-17T20:13:06.100Z,2.90
2023-05-17T20:15:33.671Z,2.83
2023-05-17T20:18:01.420Z,2.53
2023-05-17T20:20:30.479Z,2.60
2023-05-17T20:22:58.229Z,2.77
2023-05-17T20:25:25.682Z,2.50
2023-05-17T20:27:53.441Z,2.57
2023-05-17T20:30:20.952Z,2.93
2023-05-17T20:32:48.562Z,2.50
2023-05-17T20:35:16.074Z,3.27
2023-05-17T20:37:44.952Z,3.17
2023-05-17T20:40:12.653Z,2.63
2023-05-17T20:42:40.336Z,2.80
2023-05-17T20:45:08.847Z,2.77
2023-05-17T20:47:36.666Z,3.00
2023-05-17T20:50:05.066Z,2.70
2023-05-17T20:52:39.291Z,2.80
2023-05-17T20:55:09.676Z,2.80
2023-05-17T20:57:37.250Z,2.40
2023-05-17T21:00:09.414Z,2.97
2023-05-17T21:02:36.932Z,3.00
2023-05-17T21:05:04.812Z,2.83
2023-05-17T21:07:32.341Z,2.80
2023-05-17T21:09:59.868Z,3.10
2023-05-17T21:12:28.701Z,3.00
2023-05-17T21:15:14.466Z,2.73
2023-05-17T21:17:43.131Z,2.43
2023-05-17T21:20:11.185Z,2.77
2023-05-17T21:22:38.643Z,3.00
2023-05-17T21:25:06.801Z,2.57
2023-05-17T21:27:35.673Z,2.97
2023-05-17T21:30:03.239Z,3.10
2023-05-17T21:32:30.757Z,3.33
2023-05-17T21:34:59.653Z,3.20
2023-05-17T21:37:27.347Z,2.67
2023-05-17T21:39:54.790Z,3.00
2023-05-17T21:42:22.328Z,3.40
2023-05-17T21:44:51.139Z,2.60
2023-05-17T21:47:18.600Z,3.00
2023-05-17T21:49:46.094Z,2.70
2023-05-17T21:52:13.563Z,3.03
2023-05-17T21:54:41.524Z,3.10
2023-05-17T21:57:08.959Z,2.77
2023-05-17T21:59:36.648Z,2.90
2023-05-17T22:02:05.738Z,2.90
2023-05-17T22:04:33.160Z,3.30
2023-05-17T22:07:01.608Z,2.83
2023-05-17T22:09:29.317Z,2.87
2023-05-17T22:11:58.659Z,3.00
2023-05-17T22:14:26.599Z,2.70
2023-05-17T22:16:55.968Z,3.10
2023-05-17T22:19:24.837Z,2.90
2023-05-17T22:21:52.355Z,3.47
2023-05-17T22:24:20.527Z,2.67
2023-05-17T22:26:48.069Z,2.80
2023-05-17T22:29:15.604Z,3.50
2023-05-17T22:31:43.233Z,2.70
2023-05-17T22:34:10.786Z,3.10
2023-05-17T22:36:42.112Z,2.67
2023-05-17T22:39:09.782Z,2.77
2023-05-17T22:41:37.290Z,2.57
2023-05-17T22:44:04.897Z,3.17
2023-05-17T22:46:33.275Z,2.70
2023-05-17T22:49:01.646Z,3.10
2023-05-17T22:51:30.013Z,2.80
2023-05-17T22:53:59.020Z,3.00
2023-05-17T22:56:26.459Z,2.70
2023-05-17T22:58:53.931Z,2.70
2023-05-17T23:01:21.497Z,2.53
2023-05-17T23:03:49.027Z,2.60
2023-05-17T23:06:16.646Z,2.47
2023-05-17T23:08:44.390Z,2.90
2023-05-17T23:11:14.614Z,3.03
2023-05-17T23:13:42.413Z,3.00
2023-05-17T23:16:10.683Z,3.03
2023-05-17T23:18:39.982Z,2.90
2023-05-17T23:21:07.452Z,2.70
2023-05-17T23:23:34.919Z,2.80
2023-05-17T23:26:05.911Z,2.80
2023-05-17T23:28:34.741Z,3.23
2023-05-17T23:31:02.473Z,3.00
2023-05-17T23:33:31.165Z,2.70
2023-05-17T23:35:59.630Z,3.13
2023-05-17T23:38:27.305Z,2.77
2023-05-17T23:40:55.161Z,2.83
2023-05-17T23:43:22.669Z,2.70
2023-05-17T23:45:51.613Z,2.60
2023-05-17T23:48:20.812Z,3.20
2023-05-17T23:50:48.385Z,2.53
2023-05-17T23:53:18.450Z,2.53
2023-05-17T23:55:46.122Z,2.90
2023-05-17T23:58:13.565Z,2.57
