createdAt,value
2018-07-11T00:00:47.374Z,11.57
2018-07-11T00:03:18.935Z,14.33
2018-07-11T00:05:49.066Z,15.57
2018-07-11T00:08:19.298Z,13.73
2018-07-11T00:10:49.283Z,13.40
2018-07-11T00:13:19.199Z,18.77
2018-07-11T00:15:49.143Z,15.30
2018-07-11T00:18:18.744Z,16.03
2018-07-11T00:20:48.578Z,22.57
2018-07-11T00:23:18.325Z,14.47
2018-07-11T00:25:48.291Z,17.37
2018-07-11T00:28:18.362Z,13.30
2018-07-11T00:30:48.519Z,16.00
2018-07-11T00:33:18.654Z,14.70
2018-07-11T00:35:48.976Z,13.77
2018-07-11T00:38:18.995Z,16.10
2018-07-11T00:40:49.272Z,15.97
2018-07-11T00:43:19.127Z,20.07
2018-07-11T00:45:50.208Z,12.70
2018-07-11T00:48:20.075Z,17.03
2018-07-11T00:50:50.068Z,18.90
2018-07-11T00:53:22.015Z,16.60
2018-07-11T00:55:51.822Z,17.47
2018-07-11T00:58:26.402Z,14.07
2018-07-11T01:01:08.078Z,20.03
2018-07-11T01:03:47.198Z,16.87
2018-07-11T01:06:17.108Z,12.67
2018-07-11T01:08:47.205Z,16.30
2018-07-11T01:11:18.525Z,16.20
2018-07-11T01:13:49.307Z,12.90
2018-07-11T01:16:19.652Z,15.63
2018-07-11T01:19:06.033Z,16.07
2018-07-11T01:21:36.747Z,20.27
2018-07-11T01:24:06.570Z,15.07
2018-07-11T01:26:37.521Z,22.37
2018-07-11T01:29:07.590Z,16.00
2018-07-11T01:31:37.452Z,16.93
2018-07-11T01:34:07.218Z,17.77
2018-07-11T01:36:37.185Z,16.00
2018-07-11T01:39:07.255Z,14.23
2018-07-11T01:41:37.322Z,20.57
2018-07-11T01:44:07.079Z,13.90
2018-07-11T01:46:42.996Z,16.93
2018-07-11T01:49:12.720Z,22.37
2018-07-11T01:51:53.678Z,17.13
2018-07-11T01:54:23.949Z,14.83
2018-07-11T01:56:54.015Z,15.67
2018-07-11T01:59:25.664Z,17.93
2018-07-11T02:01:56.183Z,20.53
2018-07-11T02:04:26.328Z,19.60
2018-07-11T02:06:56.580Z,18.57
2018-07-11T02:09:27.032Z,21.40
2018-07-11T02:11:57.019Z,17.30
2018-07-11T02:14:26.830Z,15.27
2018-07-11T02:16:56.751Z,15.53
2018-07-11T02:19:26.478Z,18.13
2018-07-11T02:21:57.203Z,15.97
2018-07-11T02:24:27.251Z,16.37
2018-07-11T02:26:57.254Z,21.00
2018-07-11T02:29:27.202Z,17.93
2018-07-11T02:31:57.288Z,16.33
2018-07-11T02:34:32.386Z,19.87
2018-07-11T02:37:02.878Z,20.57
2018-07-11T02:39:33.318Z,17.20
2018-07-11T02:42:03.303Z,20.77
2018-07-11T02:44:33.045Z,19.53
2018-07-11T02:47:07.795Z,23.77
2018-07-11T02:49:37.609Z,22.37
2018-07-11T02:52:07.544Z,17.33
2018-07-11T02:54:37.542Z,18.73
2018-07-11T02:57:07.413Z,24.63
2018-07-11T02:59:37.295Z,15.90
2018-07-11T03:02:07.447Z,19.40
2018-07-11T03:04:37.872Z,22.40
2018-07-11T03:07:08.733Z,23.47
2018-07-11T03:09:38.555Z,22.17
2018-07-11T03:12:08.591Z,22.10
2018-07-11T03:14:41.500Z,20.20
2018-07-11T03:17:11.242Z,24.47
2018-07-11T03:19:40.924Z,22.30
2018-07-11T03:22:10.996Z,21.00
2018-07-11T03:24:41.143Z,20.83
2018-07-11T03:27:11.109Z,16.87
2018-07-11T03:29:41.263Z,16.97
2018-07-11T03:32:11.356Z,18.77
2018-07-11T03:34:41.557Z,19.77
2018-07-11T03:37:11.405Z,19.63
2018-07-11T03:39:42.093Z,23.90
2018-07-11T03:42:11.724Z,16.93
2018-07-11T03:44:41.928Z,21.43
2018-07-11T03:47:11.688Z,16.30
2018-07-11T03:49:41.559Z,20.97
2018-07-11T03:52:11.454Z,22.77
2018-07-11T03:54:41.459Z,16.13
2018-07-11T03:57:11.214Z,15.77
2018-07-11T03:59:41.028Z,16.90
2018-07-11T04:02:10.925Z,14.93
2018-07-11T04:04:40.808Z,19.43
2018-07-11T04:07:10.564Z,17.57
2018-07-11T04:09:40.498Z,18.40
2018-07-11T04:12:10.188Z,17.07
2018-07-11T04:14:39.833Z,18.63
2018-07-11T04:17:09.512Z,16.40
2018-07-11T04:19:39.486Z,19.77
2018-07-11T04:22:09.319Z,22.37
2018-07-11T04:24:39.393Z,27.57
2018-07-11T04:27:09.037Z,30.03
2018-07-11T04:29:39.316Z,24.73
2018-07-11T04:32:09.339Z,27.97
2018-07-11T04:34:39.445Z,22.40
2018-07-11T04:37:09.359Z,28.60
2018-07-11T04:39:39.346Z,34.07
2018-07-11T04:42:09.239Z,40.53
2018-07-11T04:44:39.823Z,26.50
2018-07-11T04:47:09.671Z,28.83
2018-07-11T04:49:39.538Z,24.67
2018-07-11T04:52:09.770Z,32.83
2018-07-11T04:54:39.512Z,36.77
2018-07-11T04:57:09.217Z,29.87
2018-07-11T04:59:38.895Z,33.63
2018-07-11T05:02:08.618Z,28.07
2018-07-11T05:04:38.373Z,28.83
2018-07-11T05:07:08.292Z,35.17
2018-07-11T05:09:38.154Z,31.83
2018-07-11T05:12:08.253Z,35.57
2018-07-11T05:14:37.810Z,34.07
2018-07-11T05:17:07.415Z,27.57
2018-07-11T05:19:37.305Z,33.17
2018-07-11T05:22:07.333Z,28.60
2018-07-11T05:24:37.456Z,27.70
2018-07-11T05:27:07.212Z,23.67
2018-07-11T05:29:36.940Z,19.43
2018-07-11T05:32:07.199Z,26.97
2018-07-11T05:34:36.997Z,56.23
2018-07-11T05:37:06.873Z,34.50
2018-07-11T05:39:36.869Z,27.83
2018-07-11T05:42:06.931Z,37.17
2018-07-11T05:44:36.659Z,31.33
2018-07-11T05:47:07.249Z,27.80
2018-07-11T05:49:37.044Z,29.13
2018-07-11T05:52:06.889Z,26.17
2018-07-11T05:54:36.897Z,32.70
2018-07-11T05:57:06.892Z,28.93
2018-07-11T05:59:36.911Z,30.57
2018-07-11T06:02:06.713Z,36.90
2018-07-11T06:04:36.686Z,36.27
2018-07-11T06:07:06.831Z,27.80
2018-07-11T06:09:36.801Z,37.03
2018-07-11T06:12:06.561Z,26.27
2018-07-11T06:14:36.446Z,27.50
2018-07-11T06:17:06.165Z,33.43
2018-07-11T06:19:35.847Z,37.07
2018-07-11T06:22:05.521Z,24.83
2018-07-11T06:24:35.391Z,29.20
2018-07-11T06:27:05.526Z,26.73
2018-07-11T06:29:35.395Z,30.77
2018-07-11T06:32:05.254Z,28.17
2018-07-11T06:34:34.909Z,30.87
2018-07-11T06:37:04.916Z,30.37
2018-07-11T06:39:34.788Z,26.47
2018-07-11T06:42:04.767Z,35.10
2018-07-11T06:44:35.035Z,28.73
2018-07-11T06:47:09.826Z,26.20
2018-07-11T06:49:39.517Z,25.77
2018-07-11T06:52:09.226Z,27.77
2018-07-11T06:54:38.951Z,23.23
2018-07-11T06:57:08.816Z,24.13
2018-07-11T06:59:38.693Z,27.03
2018-07-11T07:02:08.655Z,25.87
2018-07-11T07:04:38.412Z,28.40
2018-07-11T07:07:08.200Z,22.87
2018-07-11T07:09:38.109Z,18.67
2018-07-11T07:12:08.231Z,23.03
2018-07-11T07:14:38.076Z,22.40
2018-07-11T07:17:07.789Z,19.40
2018-07-11T07:19:37.375Z,19.30
2018-07-11T07:22:07.200Z,21.13
2018-07-11T07:24:37.219Z,31.53
2018-07-11T07:27:06.867Z,25.33
2018-07-11T07:29:36.762Z,22.63
2018-07-11T07:32:06.859Z,19.90
2018-07-11T07:34:36.916Z,18.47
2018-07-11T07:37:06.555Z,17.23
2018-07-11T07:39:36.834Z,18.00
2018-07-11T07:42:06.855Z,19.97
2018-07-11T07:44:36.995Z,18.30
2018-07-11T07:47:07.984Z,24.03
2018-07-11T07:49:38.117Z,20.30
2018-07-11T07:52:07.827Z,20.30
2018-07-11T07:54:37.679Z,13.03
2018-07-11T07:57:07.885Z,23.03
2018-07-11T07:59:38.029Z,11.47
2018-07-11T08:02:08.020Z,10.90
2018-07-11T08:04:38.028Z,11.40
2018-07-11T08:07:07.961Z,10.90
2018-07-11T08:09:37.871Z,14.13
2018-07-11T08:12:07.593Z,11.53
2018-07-11T08:14:37.383Z,13.10
2018-07-11T08:17:07.548Z,12.17
2018-07-11T08:19:37.171Z,11.27
2018-07-11T08:22:17.704Z,14.73
2018-07-11T08:24:58.140Z,22.50
2018-07-11T08:27:38.859Z,19.67
2018-07-11T08:32:54.667Z,15.77
2018-07-11T08:37:39.954Z,12.33
2018-07-11T08:41:24.219Z,14.23
2018-07-11T08:44:35.824Z,13.27
2018-07-11T08:47:15.351Z,12.77
2018-07-11T08:49:56.520Z,12.73
2018-07-11T08:52:35.610Z,13.53
2018-07-11T08:57:22.242Z,12.23
2018-07-11T09:01:00.647Z,17.73
2018-07-11T09:03:55.920Z,21.87
2018-07-11T09:07:40.306Z,13.17
2018-07-11T09:10:48.436Z,14.53
2018-07-11T09:14:34.137Z,13.03
2018-07-11T09:17:14.333Z,17.60
2018-07-11T09:19:57.168Z,13.48
2018-07-11T09:23:44.327Z,14.47
2018-07-11T09:26:14.259Z,11.85
2018-07-11T09:28:42.866Z,12.07
2018-07-11T09:31:12.283Z,14.55
2018-07-11T09:33:42.007Z,12.85
2018-07-11T09:36:11.791Z,13.93
2018-07-11T09:38:41.976Z,12.98
2018-07-11T09:41:11.878Z,11.22
2018-07-11T09:43:42.385Z,12.88
2018-07-11T09:46:12.359Z,11.65
2018-07-11T09:48:42.236Z,13.30
2018-07-11T09:51:12.023Z,13.80
2018-07-11T09:53:41.766Z,12.07
2018-07-11T09:56:11.415Z,19.75
2018-07-11T09:58:41.600Z,10.40
2018-07-11T10:01:16.544Z,8.83
2018-07-11T10:03:46.798Z,10.20
2018-07-11T10:06:16.811Z,10.98
2018-07-11T10:08:47.030Z,9.93
2018-07-11T10:11:16.835Z,11.38
2018-07-11T10:13:46.683Z,10.48
2018-07-11T10:16:16.790Z,12.45
2018-07-11T10:18:59.430Z,9.85
2018-07-11T10:21:31.176Z,9.28
2018-07-11T10:24:01.014Z,7.67
2018-07-11T10:26:30.721Z,11.50
2018-07-11T10:29:00.459Z,10.32
2018-07-11T10:31:30.776Z,7.35
2018-07-11T10:34:00.412Z,7.67
2018-07-11T10:36:30.128Z,9.48
2018-07-11T10:38:59.941Z,8.38
2018-07-11T10:41:29.899Z,13.70
2018-07-11T10:43:59.738Z,8.63
2018-07-11T10:46:29.492Z,8.60
2018-07-11T10:48:59.432Z,8.83
2018-07-11T10:51:29.135Z,7.45
2018-07-11T10:53:59.199Z,8.73
2018-07-11T10:56:28.771Z,8.50
2018-07-11T10:58:58.323Z,9.45
2018-07-11T11:01:27.890Z,10.70
2018-07-11T11:03:57.650Z,7.85
2018-07-11T11:06:27.455Z,9.08
2018-07-11T11:08:57.001Z,9.53
2018-07-11T11:11:26.839Z,10.78
2018-07-11T11:13:56.483Z,8.98
2018-07-11T11:16:26.376Z,14.35
2018-07-11T11:18:56.274Z,7.20
2018-07-11T11:21:26.182Z,7.15
2018-07-11T11:23:55.983Z,6.47
2018-07-11T11:26:25.720Z,6.15
2018-07-11T11:28:55.363Z,7.65
2018-07-11T11:31:25.002Z,6.45
2018-07-11T11:33:54.636Z,5.87
2018-07-11T11:36:24.323Z,7.25
2018-07-11T11:38:54.221Z,5.85
2018-07-11T11:41:24.158Z,8.43
2018-07-11T11:43:53.878Z,5.42
2018-07-11T11:46:23.878Z,7.75
2018-07-11T11:48:53.620Z,16.10
2018-07-11T11:51:23.266Z,7.25
2018-07-11T11:53:52.971Z,5.53
2018-07-11T11:56:22.720Z,6.62
2018-07-11T11:58:52.593Z,4.97
2018-07-11T12:01:22.298Z,6.15
2018-07-11T12:03:52.314Z,5.60
2018-07-11T12:06:22.231Z,8.05
2018-07-11T12:08:52.418Z,4.53
2018-07-11T12:11:22.327Z,5.62
2018-07-11T12:13:52.299Z,4.72
2018-07-11T12:16:22.134Z,5.25
2018-07-11T12:18:51.790Z,15.38
2018-07-11T12:21:21.409Z,9.10
2018-07-11T12:23:51.130Z,6.97
2018-07-11T12:26:21.092Z,5.75
2018-07-11T12:28:50.860Z,6.67
2018-07-11T12:31:20.518Z,5.33
2018-07-11T12:33:50.171Z,7.55
2018-07-11T12:36:19.926Z,6.83
2018-07-11T12:38:53.709Z,7.83
2018-07-11T12:41:23.492Z,4.92
2018-07-11T12:43:53.643Z,7.20
2018-07-11T12:46:23.426Z,6.50
2018-07-11T12:48:58.615Z,9.38
2018-07-11T12:51:28.579Z,6.05
2018-07-11T12:53:58.367Z,5.37
2018-07-11T12:56:28.683Z,5.35
2018-07-11T12:58:58.785Z,5.47
2018-07-11T13:01:29.197Z,5.92
2018-07-11T13:03:59.590Z,4.97
2018-07-11T13:06:30.107Z,4.78
2018-07-11T13:08:59.971Z,4.85
2018-07-11T13:11:29.615Z,4.72
2018-07-11T13:13:59.395Z,5.03
2018-07-11T13:16:29.101Z,6.65
2018-07-11T13:18:59.025Z,9.78
2018-07-11T13:21:28.898Z,5.78
2018-07-11T13:23:58.587Z,4.70
2018-07-11T13:26:28.647Z,4.83
2018-07-11T13:28:58.538Z,4.35
2018-07-11T13:31:28.305Z,4.40
2018-07-11T13:33:57.915Z,5.33
2018-07-11T13:36:27.690Z,4.95
2018-07-11T13:38:57.436Z,5.10
2018-07-11T13:41:27.584Z,5.28
2018-07-11T13:43:57.328Z,6.58
2018-07-11T13:46:27.133Z,6.90
2018-07-11T13:48:56.850Z,5.58
2018-07-11T13:51:26.640Z,4.20
2018-07-11T13:53:56.335Z,7.33
2018-07-11T13:56:26.647Z,4.15
2018-07-11T13:58:56.815Z,5.15
2018-07-11T14:01:26.450Z,4.17
2018-07-11T14:03:56.096Z,3.83
2018-07-11T14:06:25.851Z,3.85
2018-07-11T14:08:56.067Z,4.40
2018-07-11T14:11:26.431Z,4.85
2018-07-11T14:13:56.645Z,4.62
2018-07-11T14:16:26.519Z,4.67
2018-07-11T14:18:56.214Z,3.02
2018-07-11T14:21:26.103Z,3.37
2018-07-11T14:23:56.151Z,4.97
2018-07-11T14:26:26.026Z,6.17
2018-07-11T14:28:55.871Z,3.72
2018-07-11T14:31:36.438Z,4.50
2018-07-11T14:34:08.174Z,3.52
2018-07-11T14:36:38.200Z,3.70
2018-07-11T14:39:08.530Z,4.12
2018-07-11T14:41:38.219Z,4.50
2018-07-11T14:44:08.066Z,5.12
2018-07-11T14:46:37.674Z,3.75
2018-07-11T14:49:07.518Z,5.17
2018-07-11T14:51:37.162Z,3.25
2018-07-11T14:54:07.755Z,6.00
2018-07-11T14:56:38.668Z,3.80
2018-07-11T14:59:10.328Z,7.92
2018-07-11T15:01:40.138Z,3.00
2018-07-11T15:04:09.944Z,3.80
2018-07-11T15:06:39.758Z,3.75
2018-07-11T15:09:09.734Z,4.80
2018-07-11T15:11:39.480Z,5.35
2018-07-11T15:14:15.858Z,6.10
2018-07-11T15:16:45.590Z,6.92
2018-07-11T15:19:15.426Z,9.65
2018-07-11T15:21:45.307Z,3.87
2018-07-11T15:24:15.393Z,3.98
2018-07-11T15:26:45.317Z,6.58
2018-07-11T15:29:15.185Z,4.50
2018-07-11T15:31:44.910Z,10.10
2018-07-11T15:34:14.645Z,4.37
2018-07-11T15:36:44.616Z,11.75
2018-07-11T15:39:14.531Z,5.45
2018-07-11T15:41:44.451Z,5.03
2018-07-11T15:44:14.270Z,7.47
2018-07-11T15:46:43.983Z,9.55
2018-07-11T15:49:13.655Z,6.15
2018-07-11T15:51:43.674Z,7.92
2018-07-11T15:54:13.847Z,7.78
2018-07-11T15:56:44.838Z,6.30
2018-07-11T15:59:18.478Z,7.28
2018-07-11T16:01:53.195Z,4.15
2018-07-11T16:04:29.082Z,8.08
2018-07-11T16:07:04.107Z,6.33
2018-07-11T16:09:40.686Z,6.00
2018-07-11T16:12:10.770Z,5.97
2018-07-11T16:14:40.754Z,4.67
2018-07-11T16:17:10.462Z,5.20
2018-07-11T16:19:40.493Z,4.50
2018-07-11T16:22:10.415Z,3.90
2018-07-11T16:24:40.536Z,5.92
2018-07-11T16:27:10.363Z,5.55
2018-07-11T16:29:40.016Z,6.40
2018-07-11T16:32:10.434Z,7.25
2018-07-11T16:34:40.059Z,8.73
2018-07-11T16:37:09.972Z,6.53
2018-07-11T16:39:40.165Z,4.72
2018-07-11T16:42:09.897Z,3.80
2018-07-11T16:44:39.627Z,4.97
2018-07-11T16:47:09.364Z,15.93
2018-07-11T16:49:41.786Z,9.75
2018-07-11T16:52:12.170Z,7.37
2018-07-11T16:54:43.664Z,11.05
2018-07-11T16:57:14.758Z,15.23
2018-07-11T16:59:50.850Z,5.78
2018-07-11T17:02:23.751Z,6.00
2018-07-11T17:04:55.302Z,7.85
2018-07-11T17:07:26.390Z,10.40
2018-07-11T17:09:59.199Z,9.90
2018-07-11T17:12:29.067Z,6.70
2018-07-11T17:14:59.985Z,8.40
2018-07-11T17:17:34.817Z,13.32
2018-07-11T17:20:10.198Z,9.55
2018-07-11T17:22:54.364Z,11.63
2018-07-11T17:25:25.219Z,10.82
2018-07-11T17:28:00.983Z,18.67
2018-07-11T17:30:37.013Z,5.60
2018-07-11T17:33:08.172Z,6.85
2018-07-11T17:35:44.503Z,7.15
2018-07-11T17:38:14.389Z,16.23
2018-07-11T17:40:45.394Z,8.83
2018-07-11T17:43:17.562Z,7.53
2018-07-11T17:45:49.066Z,9.05
2018-07-11T17:48:26.959Z,18.87
2018-07-11T17:51:02.309Z,12.98
2018-07-11T17:53:39.377Z,8.63
2018-07-11T17:56:12.661Z,12.73
2018-07-11T17:58:53.850Z,10.72
2018-07-11T18:01:31.705Z,11.78
2018-07-11T18:05:26.907Z,10.30
2018-07-11T18:08:00.654Z,8.25
2018-07-11T18:10:51.648Z,13.90
2018-07-11T18:13:31.331Z,6.45
2018-07-11T18:17:10.884Z,8.25
2018-07-11T18:20:48.886Z,10.18
2018-07-11T18:23:26.326Z,8.90
2018-07-11T18:28:13.051Z,11.57
2018-07-11T18:31:51.355Z,11.22
2018-07-11T18:34:33.215Z,19.48
2018-07-11T18:37:20.805Z,12.07
2018-07-11T18:40:14.353Z,11.80
2018-07-11T18:43:00.029Z,15.32
2018-07-11T18:45:38.428Z,16.27
2018-07-11T18:48:19.238Z,17.23
2018-07-11T18:53:08.961Z,15.38
2018-07-11T18:56:18.324Z,15.83
2018-07-11T18:59:04.477Z,11.97
2018-07-11T19:01:45.662Z,21.60
2018-07-11T19:04:25.766Z,16.33
2018-07-11T19:07:05.168Z,16.07
2018-07-11T19:09:44.522Z,10.40
2018-07-11T19:12:21.844Z,10.40
2018-07-11T19:15:00.886Z,12.43
2018-07-11T19:17:44.753Z,8.63
2018-07-11T19:20:37.795Z,11.03
2018-07-11T19:23:21.963Z,15.07
2018-07-11T19:25:57.559Z,10.37
2018-07-11T19:29:33.929Z,7.53
2018-07-11T19:34:17.342Z,11.47
2018-07-11T19:37:02.552Z,11.80
2018-07-11T19:40:11.582Z,12.53
2018-07-11T19:42:50.840Z,20.47
2018-07-11T19:45:35.630Z,11.10
2018-07-11T19:48:14.595Z,12.53
2018-07-11T19:53:59.354Z,11.77
2018-07-11T19:56:35.343Z,10.30
2018-07-11T19:59:05.083Z,12.93
2018-07-11T20:01:34.775Z,10.77
2018-07-11T20:04:04.746Z,12.63
2018-07-11T20:06:34.678Z,12.77
2018-07-11T20:09:05.303Z,9.27
2018-07-11T20:11:35.567Z,11.20
2018-07-11T20:14:05.500Z,9.33
2018-07-11T20:16:35.302Z,12.60
2018-07-11T20:19:05.346Z,11.00
2018-07-11T20:21:35.070Z,9.80
2018-07-11T20:24:04.847Z,14.60
2018-07-11T20:26:34.530Z,14.40
2018-07-11T20:29:04.011Z,7.53
2018-07-11T20:31:33.741Z,14.07
2018-07-11T20:34:03.635Z,12.23
2018-07-11T20:36:33.499Z,8.63
2018-07-11T20:39:03.598Z,10.23
2018-07-11T20:41:33.215Z,8.30
2018-07-11T20:44:02.943Z,10.07
2018-07-11T20:46:33.565Z,8.63
2018-07-11T20:49:08.962Z,13.63
2018-07-11T20:51:38.970Z,7.27
2018-07-11T20:54:09.005Z,10.63
2018-07-11T20:56:38.683Z,12.13
2018-07-11T20:59:19.338Z,13.80
2018-07-11T21:02:00.060Z,6.87
2018-07-11T21:04:41.248Z,11.73
2018-07-11T21:11:32.777Z,9.43
2018-07-11T21:16:22.363Z,14.90
2018-07-11T21:18:59.031Z,7.00
2018-07-11T21:21:28.838Z,8.50
2018-07-11T21:23:58.382Z,9.63
2018-07-11T21:26:27.937Z,21.67
2018-07-11T21:28:57.626Z,13.43
2018-07-11T21:31:27.552Z,13.47
2018-07-11T21:33:57.628Z,10.40
2018-07-11T21:36:27.615Z,13.73
2018-07-11T21:38:57.464Z,6.77
2018-07-11T21:41:27.590Z,14.03
2018-07-11T21:43:57.247Z,11.77
2018-07-11T21:46:27.171Z,11.00
2018-07-11T21:48:56.925Z,7.87
2018-07-11T21:51:26.617Z,7.93
2018-07-11T21:53:56.695Z,7.80
2018-07-11T21:56:26.318Z,7.30
2018-07-11T21:58:56.273Z,10.73
2018-07-11T22:01:26.087Z,10.20
2018-07-11T22:03:55.746Z,11.70
2018-07-11T22:06:25.671Z,15.63
2018-07-11T22:08:55.671Z,8.30
2018-07-11T22:11:25.421Z,9.77
2018-07-11T22:13:55.116Z,6.53
2018-07-11T22:16:25.039Z,7.67
2018-07-11T22:18:54.963Z,6.57
2018-07-11T22:21:23.367Z,7.93
2018-07-11T22:23:51.322Z,11.03
2018-07-11T22:26:19.222Z,7.13
2018-07-11T22:28:47.134Z,8.07
2018-07-11T22:31:15.296Z,10.00
2018-07-11T22:33:43.354Z,8.13
2018-07-11T22:36:11.392Z,15.30
2018-07-11T22:38:39.378Z,9.73
2018-07-11T22:41:07.435Z,11.37
2018-07-11T22:43:35.447Z,8.93
2018-07-11T22:46:03.461Z,16.23
2018-07-11T22:48:31.550Z,13.53
2018-07-11T22:50:59.604Z,9.33
2018-07-11T22:53:27.510Z,9.77
2018-07-11T22:55:55.547Z,6.53
2018-07-11T22:58:23.538Z,10.80
2018-07-11T23:00:51.542Z,7.97
2018-07-11T23:03:19.518Z,9.17
2018-07-11T23:05:47.515Z,9.27
2018-07-11T23:08:15.936Z,9.30
2018-07-11T23:10:43.981Z,10.27
2018-07-11T23:13:11.933Z,12.70
2018-07-11T23:15:39.969Z,8.33
2018-07-11T23:18:08.007Z,6.33
2018-07-11T23:20:36.128Z,10.20
2018-07-11T23:23:04.146Z,9.10
2018-07-11T23:25:32.126Z,5.47
2018-07-11T23:28:00.034Z,9.73
2018-07-11T23:30:28.034Z,5.00
2018-07-11T23:32:56.140Z,12.73
2018-07-11T23:35:24.443Z,5.73
2018-07-11T23:37:52.478Z,5.60
2018-07-11T23:40:20.598Z,8.23
2018-07-11T23:42:48.670Z,5.07
2018-07-11T23:45:16.703Z,6.70
2018-07-11T23:47:44.742Z,10.07
2018-07-11T23:50:12.804Z,8.80
2018-07-11T23:52:40.812Z,7.80
2018-07-11T23:55:08.836Z,7.10
2018-07-11T23:57:36.802Z,7.43
