createdAt,value
2019-02-10T00:01:28.119Z,76.07
2019-02-10T00:03:57.499Z,76.97
2019-02-10T00:06:26.819Z,73.07
2019-02-10T00:08:57.046Z,73.10
2019-02-10T00:11:26.529Z,74.37
2019-02-10T00:13:55.899Z,80.77
2019-02-10T00:16:25.290Z,77.50
2019-02-10T00:18:54.592Z,74.75
2019-02-10T00:21:23.904Z,75.03
2019-02-10T00:23:53.226Z,80.67
2019-02-10T00:26:22.513Z,82.97
2019-02-10T00:28:51.820Z,92.57
2019-02-10T00:31:21.162Z,82.57
2019-02-10T00:33:50.460Z,90.90
2019-02-10T00:36:19.836Z,85.75
2019-02-10T00:38:49.155Z,94.25
2019-02-10T00:41:18.442Z,84.92
2019-02-10T00:43:47.739Z,98.35
2019-02-10T00:46:17.064Z,109.35
2019-02-10T00:48:46.375Z,94.97
2019-02-10T00:51:15.677Z,108.10
2019-02-10T00:53:44.986Z,109.22
2019-02-10T00:56:14.299Z,105.70
2019-02-10T00:58:44.680Z,104.83
2019-02-10T01:01:13.978Z,93.27
2019-02-10T01:03:43.280Z,106.92
2019-02-10T01:06:12.585Z,110.80
2019-02-10T01:08:41.916Z,106.47
2019-02-10T01:11:11.230Z,106.15
2019-02-10T01:13:40.608Z,94.75
2019-02-10T01:16:09.925Z,101.42
2019-02-10T01:18:39.601Z,100.55
2019-02-10T01:21:08.911Z,102.58
2019-02-10T01:23:38.236Z,97.65
2019-02-10T01:26:07.537Z,104.40
2019-02-10T01:28:36.839Z,103.05
2019-02-10T01:31:06.165Z,99.95
2019-02-10T01:33:35.461Z,99.55
2019-02-10T01:36:04.754Z,100.58
2019-02-10T01:38:34.083Z,89.95
2019-02-10T01:41:03.747Z,96.75
2019-02-10T01:43:33.130Z,99.72
2019-02-10T01:46:02.412Z,99.20
2019-02-10T01:48:31.716Z,79.05
2019-02-10T01:51:01.022Z,79.90
2019-02-10T01:53:30.344Z,87.72
2019-02-10T01:55:59.637Z,81.95
2019-02-10T01:58:28.953Z,80.45
2019-02-10T02:00:58.281Z,84.80
2019-02-10T02:03:27.712Z,75.67
2019-02-10T02:05:56.965Z,71.47
2019-02-10T02:08:26.277Z,97.10
2019-02-10T02:10:55.581Z,93.78
2019-02-10T02:13:24.877Z,92.50
2019-02-10T02:15:54.190Z,88.97
2019-02-10T02:18:23.493Z,90.20
2019-02-10T02:20:52.793Z,78.17
2019-02-10T02:23:22.120Z,85.17
2019-02-10T02:25:51.406Z,80.72
2019-02-10T02:28:20.704Z,84.30
2019-02-10T02:30:50.030Z,69.30
2019-02-10T02:33:20.205Z,66.47
2019-02-10T02:35:49.518Z,71.55
2019-02-10T02:38:18.818Z,73.35
2019-02-10T02:40:48.109Z,86.65
2019-02-10T02:43:17.415Z,87.90
2019-02-10T02:45:46.737Z,103.80
2019-02-10T02:48:16.034Z,101.00
2019-02-10T02:50:45.337Z,91.45
2019-02-10T02:53:14.669Z,91.70
2019-02-10T02:55:43.958Z,85.72
2019-02-10T02:58:13.268Z,92.92
2019-02-10T03:00:42.585Z,89.97
2019-02-10T03:03:11.945Z,76.60
2019-02-10T03:05:41.237Z,95.50
2019-02-10T03:08:10.560Z,91.72
2019-02-10T03:10:39.844Z,91.05
2019-02-10T03:13:09.162Z,93.97
2019-02-10T03:15:38.487Z,96.05
2019-02-10T03:18:07.799Z,100.87
2019-02-10T03:20:37.109Z,96.82
2019-02-10T03:23:06.431Z,97.22
2019-02-10T03:25:35.739Z,98.55
2019-02-10T03:28:05.085Z,94.42
2019-02-10T03:30:34.363Z,90.60
2019-02-10T03:33:03.691Z,100.97
2019-02-10T03:35:32.973Z,92.60
2019-02-10T03:38:02.287Z,98.47
2019-02-10T03:40:31.595Z,94.60
2019-02-10T03:43:00.914Z,94.10
2019-02-10T03:45:30.218Z,98.35
2019-02-10T03:47:59.510Z,96.20
2019-02-10T03:50:28.822Z,95.77
2019-02-10T03:52:58.124Z,98.97
2019-02-10T03:55:27.430Z,101.35
2019-02-10T03:57:56.745Z,96.65
2019-02-10T04:00:26.057Z,88.47
2019-02-10T04:02:55.355Z,89.50
2019-02-10T04:05:24.652Z,98.60
2019-02-10T04:07:53.963Z,90.15
2019-02-10T04:10:23.265Z,90.30
2019-02-10T04:12:52.578Z,92.62
2019-02-10T04:15:21.900Z,89.85
2019-02-10T04:17:51.188Z,86.55
2019-02-10T04:20:20.520Z,87.08
2019-02-10T04:22:49.847Z,89.67
2019-02-10T04:25:19.144Z,93.87
2019-02-10T04:27:48.441Z,96.30
2019-02-10T04:30:17.774Z,87.30
2019-02-10T04:32:47.052Z,87.35
2019-02-10T04:35:16.355Z,87.25
2019-02-10T04:37:46.575Z,90.83
2019-02-10T04:40:17.150Z,91.28
2019-02-10T04:42:46.437Z,85.35
2019-02-10T04:45:15.755Z,91.17
2019-02-10T04:47:45.044Z,89.25
2019-02-10T04:50:14.342Z,91.40
2019-02-10T04:52:43.651Z,94.17
2019-02-10T04:55:12.952Z,90.65
2019-02-10T04:57:42.270Z,86.95
2019-02-10T05:00:11.573Z,86.95
2019-02-10T05:02:40.910Z,84.95
2019-02-10T05:05:10.226Z,85.32
2019-02-10T05:07:39.551Z,87.70
2019-02-10T05:10:08.842Z,89.40
2019-02-10T05:12:38.147Z,94.07
2019-02-10T05:15:07.930Z,94.97
2019-02-10T05:17:37.233Z,93.37
2019-02-10T05:20:08.086Z,92.20
2019-02-10T05:22:39.285Z,90.97
2019-02-10T05:25:08.332Z,94.90
2019-02-10T05:27:37.617Z,85.75
2019-02-10T05:30:06.941Z,77.40
2019-02-10T05:32:36.237Z,85.35
2019-02-10T05:35:06.677Z,82.05
2019-02-10T05:37:36.002Z,83.22
2019-02-10T05:40:05.752Z,88.33
2019-02-10T05:42:35.068Z,85.32
2019-02-10T05:45:06.216Z,80.22
2019-02-10T05:47:35.509Z,85.30
2019-02-10T05:50:07.147Z,83.05
2019-02-10T05:52:36.403Z,84.45
2019-02-10T05:55:05.696Z,85.75
2019-02-10T05:57:35.017Z,79.90
2019-02-10T06:00:04.648Z,83.92
2019-02-10T06:02:33.945Z,81.65
2019-02-10T06:05:05.817Z,81.45
2019-02-10T06:07:35.096Z,94.13
2019-02-10T06:10:05.949Z,87.45
2019-02-10T06:12:35.272Z,86.25
2019-02-10T06:15:06.487Z,89.32
2019-02-10T06:17:35.865Z,83.22
2019-02-10T06:20:10.098Z,87.20
2019-02-10T06:22:39.440Z,79.35
2019-02-10T06:25:09.102Z,84.58
2019-02-10T06:27:38.389Z,79.72
2019-02-10T06:30:09.762Z,90.70
2019-02-10T06:32:39.059Z,88.05
2019-02-10T06:35:09.404Z,88.87
2019-02-10T06:37:38.715Z,84.92
2019-02-10T06:40:09.144Z,86.60
2019-02-10T06:42:38.437Z,78.70
2019-02-10T06:45:10.314Z,85.32
2019-02-10T06:47:39.621Z,78.20
2019-02-10T06:50:08.978Z,81.75
2019-02-10T06:52:38.301Z,87.30
2019-02-10T06:55:09.129Z,96.02
2019-02-10T06:57:38.447Z,90.20
2019-02-10T07:00:17.936Z,91.97
2019-02-10T07:03:24.893Z,127.07
2019-02-10T07:05:54.225Z,112.40
2019-02-10T07:08:30.448Z,115.10
2019-02-10T07:10:54.458Z,119.55
2019-02-10T07:13:35.820Z,101.38
2019-02-10T07:16:27.197Z,93.03
2019-02-10T07:19:33.195Z,93.75
2019-02-10T07:22:22.239Z,97.05
2019-02-10T07:24:57.447Z,102.55
2019-02-10T07:27:27.694Z,103.32
2019-02-10T07:30:06.281Z,104.97
2019-02-10T07:32:56.408Z,100.50
2019-02-10T07:35:40.898Z,105.15
2019-02-10T07:38:30.056Z,110.97
2019-02-10T07:41:11.682Z,103.32
2019-02-10T07:44:13.125Z,106.97
2019-02-10T07:47:00.692Z,107.45
2019-02-10T07:49:44.947Z,110.45
2019-02-10T07:52:36.969Z,104.03
2019-02-10T08:20:21.192Z,53.05
2019-02-10T08:23:01.379Z,70.28
2019-02-10T08:25:51.803Z,67.92
2019-02-10T08:28:24.384Z,66.40
2019-02-10T08:31:14.756Z,70.70
2019-02-10T08:33:52.989Z,76.60
2019-02-10T08:36:28.094Z,72.53
2019-02-10T08:39:19.549Z,81.87
2019-02-10T08:41:54.559Z,73.40
2019-02-10T08:44:30.541Z,74.05
2019-02-10T08:47:08.621Z,81.47
2019-02-10T08:50:01.003Z,76.57
2019-02-10T08:52:52.133Z,83.10
2019-02-10T08:55:22.858Z,76.67
2019-02-10T08:57:52.479Z,70.83
2019-02-10T09:00:35.074Z,81.80
2019-02-10T09:03:04.592Z,83.27
2019-02-10T09:05:35.185Z,80.95
2019-02-10T09:08:11.823Z,85.95
2019-02-10T09:10:41.193Z,88.33
2019-02-10T09:13:10.510Z,92.70
2019-02-10T09:15:39.837Z,81.85
2019-02-10T09:18:09.378Z,85.00
2019-02-10T09:20:38.701Z,74.05
2019-02-10T09:23:08.035Z,74.10
2019-02-10T09:25:37.354Z,76.87
2019-02-10T09:28:06.653Z,84.07
2019-02-10T09:30:35.975Z,90.30
2019-02-10T09:33:05.850Z,99.55
2019-02-10T09:35:35.174Z,95.53
2019-02-10T09:38:04.585Z,108.55
2019-02-10T09:40:34.015Z,104.20
2019-02-10T09:43:03.315Z,110.48
2019-02-10T09:45:33.955Z,103.60
2019-02-10T09:48:03.330Z,94.37
2019-02-10T09:50:32.691Z,112.10
2019-02-10T09:53:02.009Z,110.20
2019-02-10T09:55:31.322Z,109.48
2019-02-10T09:58:00.653Z,108.40
2019-02-10T10:00:30.015Z,105.20
2019-02-10T10:03:01.900Z,123.67
2019-02-10T10:05:31.235Z,106.43
2019-02-10T10:08:00.541Z,99.83
2019-02-10T10:10:29.872Z,103.60
2019-02-10T10:12:59.218Z,109.70
2019-02-10T10:15:28.535Z,104.30
2019-02-10T10:17:57.862Z,114.15
2019-02-10T10:20:27.239Z,111.83
2019-02-10T10:22:56.552Z,101.40
2019-02-10T10:25:25.946Z,110.00
2019-02-10T10:27:55.300Z,97.33
2019-02-10T10:30:24.638Z,104.58
2019-02-10T10:32:53.954Z,104.67
2019-02-10T10:35:25.041Z,109.05
2019-02-10T10:37:54.431Z,101.30
2019-02-10T10:40:23.741Z,98.87
2019-02-10T10:42:53.117Z,97.45
2019-02-10T10:45:23.494Z,106.05
2019-02-10T10:47:54.301Z,105.30
2019-02-10T10:50:23.608Z,115.08
2019-02-10T10:52:52.925Z,106.22
2019-02-10T10:55:22.327Z,89.58
2019-02-10T10:57:56.355Z,93.00
2019-02-10T11:00:25.787Z,135.50
2019-02-10T11:05:51.182Z,119.93
2019-02-10T11:08:20.498Z,103.53
2019-02-10T11:10:49.810Z,97.27
2019-02-10T11:13:19.213Z,112.17
2019-02-10T11:15:48.586Z,103.53
2019-02-10T11:18:17.973Z,100.85
2019-02-10T11:20:47.306Z,95.25
2019-02-10T11:23:16.778Z,95.35
2019-02-10T11:25:46.093Z,96.75
2019-02-10T11:28:15.572Z,108.45
2019-02-10T11:30:44.902Z,101.30
2019-02-10T11:33:14.389Z,105.78
2019-02-10T11:35:43.720Z,99.32
2019-02-10T11:38:13.026Z,90.87
2019-02-10T11:40:42.329Z,96.63
2019-02-10T11:43:11.675Z,91.85
2019-02-10T11:45:41.031Z,93.90
2019-02-10T11:48:10.384Z,88.95
2019-02-10T11:50:39.695Z,84.42
2019-02-10T11:53:09.011Z,96.90
2019-02-10T11:55:38.315Z,76.30
2019-02-10T11:58:07.711Z,86.00
2019-02-10T12:00:37.007Z,93.33
2019-02-10T12:03:06.339Z,93.45
2019-02-10T12:05:35.659Z,96.28
2019-02-10T12:08:05.050Z,89.50
2019-02-10T12:10:34.373Z,86.12
2019-02-10T12:13:03.699Z,108.12
2019-02-10T12:15:32.988Z,92.10
2019-02-10T12:18:02.328Z,89.67
2019-02-10T12:20:31.667Z,94.65
2019-02-10T12:23:00.985Z,99.85
2019-02-10T12:25:30.297Z,94.75
2019-02-10T12:27:59.633Z,111.77
2019-02-10T12:30:28.963Z,115.52
2019-02-10T12:32:58.282Z,98.75
2019-02-10T12:35:27.635Z,95.10
2019-02-10T12:37:56.905Z,94.32
2019-02-10T12:40:26.210Z,90.67
2019-02-10T12:42:55.533Z,96.63
2019-02-10T12:45:24.843Z,91.28
2019-02-10T12:47:54.159Z,96.12
2019-02-10T12:50:23.514Z,98.12
2019-02-10T12:52:52.926Z,102.25
2019-02-10T12:55:23.842Z,84.50
2019-02-10T12:57:53.168Z,88.03
2019-02-10T13:00:22.473Z,95.85
2019-02-10T13:02:51.782Z,101.25
2019-02-10T13:05:21.136Z,104.63
2019-02-10T13:07:50.420Z,95.30
2019-02-10T13:10:19.744Z,85.42
2019-02-10T13:12:49.079Z,87.60
2019-02-10T13:15:18.366Z,89.60
2019-02-10T13:17:47.686Z,87.12
2019-02-10T13:20:17.143Z,116.55
2019-02-10T13:22:46.541Z,107.52
2019-02-10T13:25:15.875Z,105.75
2019-02-10T13:27:45.261Z,121.77
2019-02-10T13:30:18.732Z,95.70
2019-02-10T13:32:48.073Z,105.47
2019-02-10T13:35:17.377Z,110.20
2019-02-10T13:37:46.683Z,99.72
2019-02-10T13:40:18.277Z,100.30
2019-02-10T13:42:47.580Z,96.05
2019-02-10T13:45:16.908Z,94.07
2019-02-10T13:47:46.275Z,89.50
2019-02-10T13:50:20.253Z,97.25
2019-02-10T13:52:49.595Z,119.15
2019-02-10T13:55:18.937Z,144.55
2019-02-10T13:57:48.282Z,129.85
2019-02-10T14:00:20.331Z,116.97
2019-02-10T14:02:49.664Z,110.08
2019-02-10T14:05:18.966Z,122.02
2019-02-10T14:07:50.696Z,134.43
2019-02-10T14:10:25.705Z,126.47
2019-02-10T14:12:51.958Z,109.37
2019-02-10T14:15:21.261Z,130.25
2019-02-10T14:17:50.578Z,158.10
2019-02-10T14:20:20.356Z,149.80
2019-02-10T14:22:49.678Z,161.40
2019-02-10T14:25:18.981Z,153.72
2019-02-10T14:27:48.324Z,152.47
2019-02-10T14:30:19.860Z,129.57
2019-02-10T14:32:49.158Z,148.57
2019-02-10T14:35:18.503Z,151.80
2019-02-10T14:37:47.820Z,104.85
2019-02-10T14:40:17.132Z,107.35
2019-02-10T14:42:46.534Z,114.15
2019-02-10T14:45:16.425Z,97.88
2019-02-10T14:47:45.711Z,83.17
2019-02-10T14:50:18.628Z,99.90
2019-02-10T14:52:48.882Z,67.32
2019-02-10T14:55:18.187Z,83.60
2019-02-10T14:57:47.508Z,68.45
2019-02-10T15:00:17.153Z,68.72
2019-02-10T15:02:46.448Z,51.15
2019-02-10T15:05:15.782Z,48.92
2019-02-10T15:07:45.094Z,35.43
2019-02-10T15:10:19.324Z,37.63
2019-02-10T15:15:17.186Z,86.15
2019-02-10T15:17:46.585Z,73.28
2019-02-10T15:20:15.876Z,65.05
2019-02-10T15:22:45.196Z,63.15
2019-02-10T15:25:14.897Z,31.50
2019-02-10T15:27:44.219Z,64.10
2019-02-10T15:30:15.944Z,82.90
2019-02-10T15:32:45.310Z,55.85
2019-02-10T15:35:14.769Z,44.18
2019-02-10T15:37:44.189Z,49.67
2019-02-10T15:40:13.873Z,76.77
2019-02-10T15:42:43.321Z,56.30
2019-02-10T15:45:13.692Z,44.10
2019-02-10T15:47:43.431Z,63.58
2019-02-10T15:50:15.538Z,34.55
2019-02-10T15:52:44.823Z,38.53
2019-02-10T15:55:14.509Z,47.38
2019-02-10T15:57:43.903Z,87.88
2019-02-10T16:00:29.694Z,121.80
2019-02-10T16:02:59.087Z,106.78
2019-02-10T16:05:28.401Z,121.67
2019-02-10T16:07:57.713Z,125.35
2019-02-10T16:10:27.035Z,120.50
2019-02-10T16:12:56.345Z,159.70
2019-02-10T16:15:25.661Z,200.95
2019-02-10T16:17:54.990Z,62.90
2019-02-10T16:20:25.366Z,117.53
2019-02-10T16:22:54.681Z,148.40
2019-02-10T16:25:30.814Z,117.25
2019-02-10T16:28:12.133Z,92.35
2019-02-10T16:30:43.157Z,69.80
2019-02-10T17:22:42.126Z,108.87
2019-02-10T17:28:35.955Z,107.37
2019-02-10T17:34:30.772Z,113.80
2019-02-10T17:43:02.940Z,114.05
2019-02-10T17:45:48.228Z,66.40
2019-02-10T17:48:40.603Z,74.20
2019-02-10T17:51:10.996Z,131.52
2019-02-10T17:53:49.200Z,166.68
2019-02-10T17:56:26.753Z,167.95
2019-02-10T17:58:56.146Z,152.15
2019-02-10T18:01:25.485Z,482.77
2019-02-10T18:03:56.368Z,438.83
2019-02-10T18:06:26.239Z,334.20
2019-02-10T18:08:55.637Z,532.33
2019-02-10T18:11:30.857Z,88.60
2019-02-10T18:13:55.990Z,61.13
2019-02-10T18:16:41.940Z,85.38
2019-02-10T18:19:12.963Z,90.83
2019-02-10T18:21:46.706Z,82.88
2019-02-10T18:24:29.740Z,185.67
2019-02-10T18:27:00.899Z,153.00
2019-02-10T18:29:43.822Z,168.32
2019-02-10T18:32:26.748Z,153.80
2019-02-10T18:35:03.911Z,35.10
2019-02-10T18:37:50.231Z,56.15
2019-02-10T18:40:21.265Z,116.67
2019-02-10T18:43:08.659Z,175.55
2019-02-10T18:45:54.557Z,158.93
2019-02-10T18:48:42.028Z,132.97
2019-02-10T18:51:28.132Z,172.25
2019-02-10T18:53:59.045Z,191.40
2019-02-10T18:56:32.809Z,117.20
2019-02-10T18:59:16.027Z,180.45
2019-02-10T19:01:47.714Z,141.45
2019-02-10T19:04:18.703Z,116.60
2019-02-10T19:06:52.076Z,120.95
2019-02-10T19:09:23.082Z,228.47
2019-02-10T19:11:59.905Z,95.95
2019-02-10T19:14:33.587Z,78.25
2019-02-10T19:17:04.507Z,48.98
2019-02-10T19:19:44.541Z,41.95
2019-02-10T19:22:22.199Z,13.50
2019-02-10T19:24:56.109Z,15.45
2019-02-10T19:27:35.963Z,9.73
2019-02-10T19:30:10.635Z,11.03
2019-02-10T19:32:53.627Z,11.63
2019-02-10T19:35:33.176Z,10.28
2019-02-10T19:38:06.871Z,18.37
2019-02-10T19:40:55.948Z,18.27
2019-02-10T19:43:36.099Z,20.85
2019-02-10T19:46:07.101Z,24.60
2019-02-10T19:48:46.642Z,25.85
2019-02-10T19:51:29.558Z,30.02
2019-02-10T19:54:12.741Z,26.20
2019-02-10T19:56:52.825Z,43.78
2019-02-10T19:59:23.823Z,46.23
2019-02-10T20:02:00.712Z,35.10
2019-02-10T20:04:31.654Z,32.65
2019-02-10T20:07:11.514Z,24.30
2019-02-10T20:09:51.396Z,31.97
2019-02-10T20:12:31.200Z,27.10
2019-02-10T20:15:04.967Z,24.80
2019-02-10T20:17:35.959Z,31.37
2019-02-10T20:20:13.207Z,25.35
2019-02-10T20:22:46.877Z,25.08
2019-02-10T20:25:34.017Z,23.50
2019-02-10T20:28:05.083Z,27.07
2019-02-10T20:30:36.125Z,29.60
2019-02-10T20:33:16.167Z,31.57
2019-02-10T20:38:54.379Z,24.80
2019-02-10T20:41:32.203Z,29.35
2019-02-10T20:44:05.208Z,24.32
2019-02-10T20:50:03.927Z,14.75
2019-02-10T20:52:46.158Z,16.93
2019-02-10T20:55:13.363Z,25.65
2019-02-10T20:57:44.378Z,25.75
2019-02-10T21:00:15.796Z,28.32
2019-02-10T21:02:46.849Z,29.12
2019-02-10T21:05:33.693Z,31.50
2019-02-10T21:08:07.739Z,25.92
2019-02-10T21:10:56.747Z,24.87
2019-02-10T21:13:43.853Z,37.28
2019-02-10T21:16:17.696Z,29.57
2019-02-10T21:18:55.921Z,29.60
2019-02-10T21:21:43.118Z,38.75
2019-02-10T21:24:14.106Z,25.57
2019-02-10T21:26:51.128Z,23.15
2019-02-10T21:29:31.147Z,27.13
2019-02-10T21:32:04.925Z,21.30
2019-02-10T21:34:41.769Z,24.80
2019-02-10T21:37:16.384Z,14.63
2019-02-10T21:40:02.384Z,21.27
2019-02-10T21:42:39.203Z,26.70
2019-02-10T21:45:25.180Z,25.57
2019-02-10T21:48:05.119Z,20.55
2019-02-10T21:50:34.437Z,34.05
2019-02-10T21:53:03.764Z,34.60
2019-02-10T21:55:33.084Z,31.97
2019-02-10T21:58:02.406Z,39.35
2019-02-10T22:00:31.805Z,27.15
2019-02-10T22:03:01.227Z,17.67
2019-02-10T22:05:30.615Z,11.43
2019-02-10T22:07:59.928Z,15.88
2019-02-10T22:10:31.245Z,16.45
2019-02-10T22:13:00.983Z,16.55
2019-02-10T22:15:30.919Z,21.12
2019-02-10T22:18:02.853Z,14.78
2019-02-10T22:20:51.763Z,17.20
2019-02-10T22:23:22.363Z,11.48
2019-02-10T22:25:51.692Z,12.75
2019-02-10T22:28:21.536Z,9.23
2019-02-10T22:30:50.950Z,13.58
2019-02-10T22:33:21.205Z,11.05
2019-02-10T22:35:52.280Z,12.55
2019-02-10T22:38:22.004Z,7.75
2019-02-10T22:40:51.441Z,8.83
2019-02-10T22:43:22.688Z,5.97
2019-02-10T22:45:54.061Z,8.38
2019-02-10T22:48:23.618Z,7.55
2019-02-10T22:50:54.216Z,8.60
2019-02-10T22:56:27.833Z,6.62
2019-02-10T22:58:59.000Z,9.25
2019-02-10T23:04:26.897Z,9.20
2019-02-10T23:06:57.925Z,10.00
2019-02-10T23:09:29.610Z,18.07
2019-02-10T23:12:02.594Z,21.30
2019-02-10T23:14:35.333Z,22.48
2019-02-10T23:17:09.219Z,16.17
2019-02-10T23:19:41.018Z,10.53
2019-02-10T23:22:15.780Z,7.85
2019-02-10T23:24:48.244Z,8.93
2019-02-10T23:27:26.755Z,8.50
2019-02-10T23:30:01.271Z,6.35
2019-02-10T23:32:34.272Z,5.55
2019-02-10T23:35:09.155Z,7.00
2019-02-10T23:37:40.357Z,4.90
2019-02-10T23:40:09.854Z,5.42
2019-02-10T23:42:39.291Z,3.85
2019-02-10T23:45:10.915Z,4.35
2019-02-10T23:47:41.329Z,3.17
2019-02-10T23:50:11.241Z,5.72
2019-02-10T23:52:40.562Z,6.70
2019-02-10T23:55:09.898Z,16.00
2019-02-10T23:57:39.270Z,3.05
