createdAt,value
2023-03-29T00:00:13.555Z,26.17
2023-03-29T00:01:34.779Z,26.18
2023-03-29T00:02:14.651Z,26.17
2023-03-29T00:05:13.576Z,26.17
2023-03-29T00:06:13.568Z,26.17
2023-03-29T00:07:13.544Z,26.19
2023-03-29T00:08:13.536Z,26.18
2023-03-29T00:09:13.540Z,26.19
2023-03-29T00:10:13.538Z,26.21
2023-03-29T00:11:13.516Z,26.19
2023-03-29T00:12:13.523Z,26.19
2023-03-29T00:13:13.511Z,26.17
2023-03-29T00:14:13.518Z,26.18
2023-03-29T00:15:13.536Z,26.18
2023-03-29T00:16:13.567Z,26.18
2023-03-29T00:17:13.579Z,26.18
2023-03-29T00:18:13.631Z,26.18
2023-03-29T00:19:13.670Z,26.17
2023-03-29T00:20:13.696Z,26.18
2023-03-29T00:21:13.705Z,26.18
2023-03-29T00:22:13.748Z,26.18
2023-03-29T00:23:13.764Z,26.17
2023-03-29T00:24:13.811Z,26.18
2023-03-29T00:25:13.841Z,26.19
2023-03-29T00:26:13.897Z,26.17
2023-03-29T00:27:13.954Z,26.17
2023-03-29T00:28:14.023Z,26.17
2023-03-29T00:29:14.081Z,26.15
2023-03-29T00:30:14.124Z,26.17
2023-03-29T00:31:14.252Z,26.19
2023-03-29T00:32:14.258Z,26.17
2023-03-29T00:33:14.289Z,26.15
2023-03-29T00:34:14.355Z,26.17
2023-03-29T00:35:14.413Z,26.19
2023-03-29T00:36:14.463Z,26.18
2023-03-29T00:37:14.520Z,26.18
2023-03-29T00:38:14.594Z,26.18
2023-03-29T00:39:14.699Z,26.17
2023-03-29T00:40:14.714Z,26.17
2023-03-29T00:41:14.761Z,26.18
2023-03-29T00:42:14.843Z,26.17
2023-03-29T00:43:14.862Z,26.15
2023-03-29T00:44:14.929Z,26.15
2023-03-29T00:45:14.980Z,26.17
2023-03-29T00:46:15.057Z,26.17
2023-03-29T00:47:15.072Z,26.18
2023-03-29T00:48:15.101Z,26.14
2023-03-29T00:49:15.116Z,26.18
2023-03-29T00:50:15.138Z,26.15
2023-03-29T00:51:15.198Z,26.17
2023-03-29T00:52:15.248Z,26.17
2023-03-29T00:53:15.319Z,26.17
2023-03-29T00:54:15.475Z,26.17
2023-03-29T00:55:15.423Z,26.18
2023-03-29T00:56:15.472Z,26.17
2023-03-29T00:57:15.507Z,26.17
2023-03-29T00:58:15.541Z,26.17
2023-03-29T00:59:15.554Z,26.14
2023-03-29T01:00:15.574Z,26.17
2023-03-29T01:01:15.601Z,26.17
2023-03-29T01:02:15.688Z,26.17
2023-03-29T01:03:15.738Z,26.17
2023-03-29T01:04:15.668Z,26.18
2023-03-29T01:05:15.694Z,26.17
2023-03-29T01:06:15.709Z,26.15
2023-03-29T01:07:15.762Z,26.17
2023-03-29T01:08:15.766Z,26.18
2023-03-29T01:09:15.766Z,26.18
2023-03-29T01:10:15.804Z,26.15
2023-03-29T01:11:15.886Z,26.17
2023-03-29T01:12:15.926Z,26.14
2023-03-29T01:13:16.046Z,26.17
2023-03-29T01:14:16.057Z,26.15
2023-03-29T01:15:16.096Z,26.15
2023-03-29T01:16:16.227Z,26.15
2023-03-29T01:17:16.228Z,26.17
2023-03-29T01:18:16.253Z,26.15
2023-03-29T01:19:16.300Z,26.14
2023-03-29T01:20:16.344Z,26.17
2023-03-29T01:21:16.369Z,26.15
2023-03-29T01:22:16.404Z,26.14
2023-03-29T01:23:16.415Z,26.17
2023-03-29T01:24:16.422Z,26.15
2023-03-29T01:25:16.452Z,26.17
2023-03-29T01:26:16.483Z,26.15
2023-03-29T01:27:16.530Z,26.15
2023-03-29T01:28:16.569Z,26.17
2023-03-29T01:29:16.665Z,26.15
2023-03-29T01:30:16.698Z,26.15
2023-03-29T01:31:16.782Z,26.15
2023-03-29T01:32:16.833Z,26.14
2023-03-29T01:33:16.877Z,26.15
2023-03-29T01:34:16.920Z,26.14
2023-03-29T01:35:16.997Z,26.14
2023-03-29T01:36:17.051Z,26.15
2023-03-29T01:37:17.088Z,26.14
2023-03-29T01:38:17.147Z,26.15
2023-03-29T01:39:17.189Z,26.17
2023-03-29T01:40:17.290Z,26.15
2023-03-29T01:41:17.311Z,26.15
2023-03-29T01:42:17.369Z,26.15
2023-03-29T01:43:17.447Z,26.15
2023-03-29T01:44:17.519Z,26.14
2023-03-29T01:45:17.555Z,26.14
2023-03-29T01:46:17.649Z,26.14
2023-03-29T01:47:17.657Z,26.14
2023-03-29T01:48:17.715Z,26.15
2023-03-29T01:49:17.782Z,26.15
2023-03-29T01:50:17.821Z,26.12
2023-03-29T01:51:17.838Z,26.15
2023-03-29T01:52:17.883Z,26.15
2023-03-29T01:53:17.896Z,26.15
2023-03-29T01:54:17.909Z,26.12
2023-03-29T01:55:17.953Z,26.15
2023-03-29T01:56:17.987Z,26.15
2023-03-29T01:57:18.074Z,26.15
2023-03-29T01:58:18.055Z,26.17
2023-03-29T01:59:18.067Z,26.14
2023-03-29T02:00:18.107Z,26.15
2023-03-29T02:01:18.152Z,26.17
2023-03-29T02:02:18.241Z,26.15
2023-03-29T02:03:18.326Z,26.17
2023-03-29T02:04:18.332Z,26.14
2023-03-29T02:05:18.365Z,26.15
2023-03-29T02:06:18.436Z,26.15
2023-03-29T02:07:18.458Z,26.17
2023-03-29T02:08:18.524Z,26.14
2023-03-29T02:09:18.589Z,26.15
2023-03-29T02:10:18.645Z,26.15
2023-03-29T02:11:18.687Z,26.11
2023-03-29T02:12:18.778Z,26.17
2023-03-29T02:13:18.809Z,26.14
2023-03-29T02:14:18.833Z,26.14
2023-03-29T02:15:18.882Z,26.17
2023-03-29T02:16:19.096Z,26.15
2023-03-29T02:17:19.014Z,26.18
2023-03-29T02:18:19.011Z,26.17
2023-03-29T02:19:19.103Z,26.12
2023-03-29T02:20:20.748Z,26.17
2023-03-29T02:21:19.166Z,26.15
2023-03-29T02:22:19.222Z,26.15
2023-03-29T02:23:19.291Z,26.15
2023-03-29T02:24:19.371Z,26.17
2023-03-29T02:25:19.409Z,26.14
2023-03-29T02:26:19.441Z,26.17
2023-03-29T02:27:19.498Z,26.14
2023-03-29T02:28:19.529Z,26.15
2023-03-29T02:29:19.540Z,26.12
2023-03-29T02:30:19.566Z,26.14
2023-03-29T02:31:19.659Z,26.15
2023-03-29T02:32:19.627Z,26.17
2023-03-29T02:33:19.650Z,26.15
2023-03-29T02:34:19.647Z,26.15
2023-03-29T02:35:19.682Z,26.15
2023-03-29T02:36:19.773Z,26.17
2023-03-29T02:37:19.767Z,26.14
2023-03-29T02:38:19.835Z,26.15
2023-03-29T02:39:19.880Z,26.17
2023-03-29T02:40:19.906Z,26.17
2023-03-29T02:41:19.947Z,26.17
2023-03-29T02:42:20.011Z,26.17
2023-03-29T02:43:20.070Z,26.17
2023-03-29T02:44:20.136Z,26.17
2023-03-29T02:45:20.206Z,26.15
2023-03-29T02:46:20.281Z,26.17
2023-03-29T02:47:20.246Z,26.17
2023-03-29T02:48:20.262Z,26.15
2023-03-29T02:49:20.289Z,26.15
2023-03-29T02:50:20.362Z,26.15
2023-03-29T02:51:20.493Z,26.17
2023-03-29T02:52:20.474Z,26.15
2023-03-29T02:53:20.525Z,26.15
2023-03-29T02:54:20.565Z,26.17
2023-03-29T02:55:20.633Z,26.15
2023-03-29T02:56:20.703Z,26.14
2023-03-29T02:57:20.783Z,26.17
2023-03-29T02:58:20.801Z,26.15
2023-03-29T02:59:20.882Z,26.17
2023-03-29T03:00:20.865Z,26.18
2023-03-29T03:01:20.950Z,26.15
2023-03-29T03:02:20.987Z,26.15
2023-03-29T03:03:21.064Z,26.15
2023-03-29T03:04:20.962Z,26.17
2023-03-29T03:05:20.989Z,26.18
2023-03-29T03:06:21.015Z,26.21
2023-03-29T03:07:21.084Z,26.18
2023-03-29T03:08:21.118Z,26.15
2023-03-29T03:09:21.168Z,26.17
2023-03-29T03:10:21.239Z,26.14
2023-03-29T03:11:21.295Z,26.14
2023-03-29T03:12:21.322Z,26.17
2023-03-29T03:13:21.350Z,26.18
2023-03-29T03:14:21.350Z,26.15
2023-03-29T03:15:21.357Z,26.17
2023-03-29T03:16:21.447Z,26.18
2023-03-29T03:17:21.442Z,26.18
2023-03-29T03:18:21.439Z,26.18
2023-03-29T03:19:21.467Z,26.15
2023-03-29T03:20:22.246Z,26.18
2023-03-29T03:21:21.534Z,26.17
2023-03-29T03:22:21.544Z,26.15
2023-03-29T03:23:21.533Z,26.18
2023-03-29T03:24:21.565Z,26.17
2023-03-29T03:25:21.580Z,26.17
2023-03-29T03:26:21.627Z,26.18
2023-03-29T03:27:21.619Z,26.15
2023-03-29T03:28:21.655Z,26.18
2023-03-29T03:29:21.664Z,26.17
2023-03-29T03:30:21.695Z,26.18
2023-03-29T03:31:21.794Z,26.18
2023-03-29T03:32:21.845Z,26.18
2023-03-29T03:33:21.883Z,26.18
2023-03-29T03:34:21.946Z,26.18
2023-03-29T03:35:22.002Z,26.17
2023-03-29T03:36:22.053Z,26.19
2023-03-29T03:37:22.103Z,26.15
2023-03-29T03:38:22.181Z,26.17
2023-03-29T03:39:22.202Z,26.18
2023-03-29T03:40:22.225Z,26.19
2023-03-29T03:41:22.248Z,26.17
2023-03-29T03:42:22.263Z,26.18
2023-03-29T03:43:22.288Z,26.17
2023-03-29T03:44:22.328Z,26.18
2023-03-29T03:45:22.332Z,26.17
2023-03-29T03:46:22.397Z,26.17
2023-03-29T03:47:22.466Z,26.17
2023-03-29T03:48:22.504Z,26.17
2023-03-29T03:49:22.539Z,26.17
2023-03-29T03:50:22.588Z,26.19
2023-03-29T03:51:22.617Z,26.18
2023-03-29T03:52:22.660Z,26.17
2023-03-29T03:53:22.674Z,26.18
2023-03-29T03:54:22.692Z,26.17
2023-03-29T03:55:22.718Z,26.17
2023-03-29T03:56:22.744Z,26.17
2023-03-29T03:57:22.805Z,26.17
2023-03-29T03:58:22.798Z,26.15
2023-03-29T03:59:22.846Z,26.17
2023-03-29T04:00:22.889Z,26.17
2023-03-29T04:01:22.930Z,26.15
2023-03-29T04:02:23.044Z,26.18
2023-03-29T04:03:23.194Z,26.17
2023-03-29T04:04:23.203Z,26.17
2023-03-29T04:05:23.179Z,26.18
2023-03-29T04:06:23.214Z,26.15
2023-03-29T04:07:23.336Z,26.17
2023-03-29T04:08:23.338Z,26.15
2023-03-29T04:09:23.397Z,26.15
2023-03-29T04:10:23.454Z,26.17
2023-03-29T04:11:23.478Z,26.18
2023-03-29T04:12:23.529Z,26.15
2023-03-29T04:13:23.576Z,26.17
2023-03-29T04:14:23.648Z,26.17
2023-03-29T04:15:23.690Z,26.14
2023-03-29T04:16:23.874Z,26.17
2023-03-29T04:17:23.924Z,26.17
2023-03-29T04:18:23.997Z,26.17
2023-03-29T04:19:23.922Z,26.15
2023-03-29T04:20:23.981Z,26.17
2023-03-29T04:21:24.025Z,26.15
2023-03-29T04:22:24.096Z,26.17
2023-03-29T04:23:24.146Z,26.15
2023-03-29T04:24:24.183Z,26.17
2023-03-29T04:25:24.223Z,26.17
2023-03-29T04:26:24.275Z,26.17
2023-03-29T04:27:24.348Z,26.18
2023-03-29T04:28:24.400Z,26.15
2023-03-29T04:29:24.419Z,26.15
2023-03-29T04:30:24.472Z,26.15
2023-03-29T04:31:24.525Z,26.14
2023-03-29T04:32:24.536Z,26.17
2023-03-29T04:33:24.554Z,26.17
2023-03-29T04:34:24.581Z,26.15
2023-03-29T04:35:24.587Z,26.17
2023-03-29T04:36:24.596Z,26.15
2023-03-29T04:37:24.634Z,26.15
2023-03-29T04:38:24.692Z,26.18
2023-03-29T04:39:24.741Z,26.15
2023-03-29T04:40:24.809Z,26.15
2023-03-29T04:41:24.830Z,26.17
2023-03-29T04:42:24.856Z,26.15
2023-03-29T04:43:24.894Z,26.17
2023-03-29T04:44:24.902Z,26.14
2023-03-29T04:45:24.969Z,26.15
2023-03-29T04:46:25.052Z,26.18
2023-03-29T04:47:25.099Z,26.17
2023-03-29T04:48:25.075Z,26.17
2023-03-29T04:49:26.164Z,26.15
2023-03-29T04:50:25.127Z,26.15
2023-03-29T04:51:25.155Z,26.15
2023-03-29T04:52:25.197Z,26.17
2023-03-29T04:53:25.227Z,26.15
2023-03-29T04:54:25.231Z,26.15
2023-03-29T04:55:25.277Z,26.15
2023-03-29T04:56:25.351Z,26.15
2023-03-29T04:57:25.409Z,26.17
2023-03-29T04:58:30.645Z,26.15
2023-03-29T04:59:26.394Z,26.15
2023-03-29T05:00:25.382Z,26.17
2023-03-29T05:01:25.412Z,26.17
2023-03-29T05:02:25.408Z,26.18
2023-03-29T05:03:25.378Z,26.18
2023-03-29T05:04:25.392Z,26.15
2023-03-29T05:05:25.365Z,26.14
2023-03-29T05:06:25.352Z,26.17
2023-03-29T05:07:25.326Z,26.15
2023-03-29T05:08:25.326Z,26.17
2023-03-29T05:09:25.339Z,26.18
2023-03-29T05:10:25.312Z,26.15
2023-03-29T05:11:25.394Z,26.17
2023-03-29T05:12:25.295Z,26.15
2023-03-29T05:13:25.316Z,26.17
2023-03-29T05:14:25.302Z,26.18
2023-03-29T05:15:25.287Z,26.17
2023-03-29T05:16:25.321Z,26.15
2023-03-29T05:17:25.336Z,26.18
2023-03-29T05:18:25.312Z,26.18
2023-03-29T05:19:25.343Z,26.18
2023-03-29T05:20:25.364Z,26.17
2023-03-29T05:21:25.400Z,26.18
2023-03-29T05:22:25.429Z,26.18
2023-03-29T05:23:25.437Z,26.18
2023-03-29T05:24:25.465Z,26.18
2023-03-29T05:25:25.826Z,26.18
2023-03-29T05:26:25.537Z,26.21
2023-03-29T05:27:25.564Z,26.18
2023-03-29T05:28:25.626Z,26.17
2023-03-29T05:29:25.618Z,26.17
2023-03-29T05:30:25.685Z,26.17
2023-03-29T05:31:25.752Z,26.17
2023-03-29T05:32:25.784Z,26.18
2023-03-29T05:33:25.770Z,26.19
2023-03-29T05:34:25.866Z,26.21
2023-03-29T05:35:25.894Z,26.22
2023-03-29T05:36:25.950Z,26.25
2023-03-29T05:37:25.961Z,26.24
2023-03-29T05:38:26.005Z,26.28
2023-03-29T05:39:26.004Z,26.34
2023-03-29T05:40:26.032Z,26.35
2023-03-29T05:41:26.020Z,26.38
2023-03-29T05:42:26.019Z,26.40
2023-03-29T05:43:26.041Z,26.45
2023-03-29T05:44:26.031Z,26.45
2023-03-29T05:45:26.072Z,26.48
2023-03-29T05:46:26.080Z,26.50
2023-03-29T05:47:26.199Z,26.52
2023-03-29T05:48:26.213Z,26.53
2023-03-29T05:49:26.237Z,26.58
2023-03-29T05:50:26.329Z,26.58
2023-03-29T05:51:26.349Z,26.62
2023-03-29T05:52:26.341Z,26.64
2023-03-29T05:53:26.426Z,26.64
2023-03-29T05:54:26.496Z,26.68
2023-03-29T05:55:26.551Z,26.69
2023-03-29T05:56:26.630Z,26.72
2023-03-29T05:57:26.683Z,26.72
2023-03-29T05:58:26.837Z,26.70
2023-03-29T05:59:26.760Z,26.75
2023-03-29T06:00:26.821Z,26.75
2023-03-29T06:01:26.784Z,26.76
2023-03-29T06:02:26.871Z,26.75
2023-03-29T06:03:27.015Z,26.76
2023-03-29T06:04:27.004Z,26.78
2023-03-29T06:05:26.939Z,26.72
2023-03-29T06:06:26.939Z,26.78
2023-03-29T06:07:26.959Z,26.79
2023-03-29T06:08:26.971Z,26.79
2023-03-29T06:09:26.980Z,26.80
2023-03-29T06:10:27.026Z,26.78
2023-03-29T06:11:27.033Z,26.80
2023-03-29T06:12:27.026Z,26.80
2023-03-29T06:13:27.041Z,26.82
2023-03-29T06:14:27.076Z,26.82
2023-03-29T06:15:27.095Z,26.85
2023-03-29T06:16:27.170Z,26.85
2023-03-29T06:17:27.120Z,26.83
2023-03-29T06:18:27.124Z,26.85
2023-03-29T06:19:27.142Z,26.86
2023-03-29T06:20:27.156Z,26.86
2023-03-29T06:21:27.199Z,26.85
2023-03-29T06:22:27.151Z,26.86
2023-03-29T06:23:27.165Z,26.89
2023-03-29T06:24:27.190Z,26.89
2023-03-29T06:25:27.161Z,26.90
2023-03-29T06:26:27.214Z,26.92
2023-03-29T06:27:27.258Z,26.92
2023-03-29T06:28:27.287Z,26.92
2023-03-29T06:29:27.352Z,26.92
2023-03-29T06:30:27.474Z,26.93
2023-03-29T06:31:27.509Z,26.93
2023-03-29T06:32:27.870Z,26.93
2023-03-29T06:33:27.576Z,26.92
2023-03-29T06:34:27.612Z,26.92
2023-03-29T06:35:27.673Z,26.90
2023-03-29T06:36:27.718Z,26.89
2023-03-29T06:37:27.804Z,26.94
2023-03-29T06:38:27.836Z,26.93
2023-03-29T06:39:27.893Z,26.93
2023-03-29T06:40:27.929Z,26.96
2023-03-29T06:41:27.961Z,26.93
2023-03-29T06:42:27.996Z,26.96
2023-03-29T06:43:28.044Z,26.96
2023-03-29T06:44:28.054Z,26.96
2023-03-29T06:45:29.338Z,26.97
2023-03-29T06:46:28.397Z,27.00
2023-03-29T06:47:28.390Z,27.02
2023-03-29T06:48:28.130Z,27.03
2023-03-29T06:49:28.162Z,27.03
2023-03-29T06:50:28.140Z,27.04
2023-03-29T06:51:28.181Z,27.03
2023-03-29T06:52:28.334Z,27.04
2023-03-29T06:53:28.200Z,27.04
2023-03-29T06:54:28.209Z,27.06
2023-03-29T06:55:28.233Z,27.06
2023-03-29T06:56:28.267Z,27.07
2023-03-29T06:57:28.385Z,27.07
2023-03-29T06:58:28.295Z,27.10
2023-03-29T06:59:28.286Z,27.10
2023-03-29T07:00:28.430Z,27.13
2023-03-29T07:01:28.411Z,27.13
2023-03-29T07:02:28.483Z,27.11
2023-03-29T07:03:28.490Z,27.17
2023-03-29T07:04:28.555Z,27.14
2023-03-29T07:05:28.612Z,27.14
2023-03-29T07:06:28.647Z,27.13
2023-03-29T07:07:28.895Z,27.18
2023-03-29T07:08:28.678Z,27.17
2023-03-29T07:09:28.643Z,27.17
2023-03-29T07:10:28.712Z,27.22
2023-03-29T07:11:28.736Z,27.22
2023-03-29T07:12:28.831Z,27.22
2023-03-29T07:13:28.811Z,27.26
2023-03-29T07:14:28.906Z,27.29
2023-03-29T07:15:28.920Z,27.32
2023-03-29T07:16:29.016Z,27.34
2023-03-29T07:17:29.397Z,27.30
2023-03-29T07:18:29.086Z,27.34
2023-03-29T07:19:29.152Z,27.34
2023-03-29T07:20:29.251Z,27.34
2023-03-29T07:21:29.275Z,27.36
2023-03-29T07:22:29.373Z,27.36
2023-03-29T07:23:29.376Z,27.34
2023-03-29T07:24:29.433Z,27.34
2023-03-29T07:25:29.490Z,27.34
2023-03-29T07:26:30.258Z,27.30
2023-03-29T07:27:29.869Z,27.26
2023-03-29T07:28:29.866Z,27.17
2023-03-29T07:29:29.634Z,27.11
2023-03-29T07:30:31.466Z,26.99
2023-03-29T07:31:29.629Z,26.89
2023-03-29T07:32:29.709Z,26.87
2023-03-29T07:33:29.957Z,26.90
2023-03-29T07:34:29.614Z,26.86
2023-03-29T07:35:29.616Z,26.86
2023-03-29T07:36:29.614Z,26.76
2023-03-29T07:37:29.848Z,26.52
2023-03-29T07:38:29.676Z,26.46
2023-03-29T07:39:29.786Z,26.32
2023-03-29T07:40:29.797Z,26.28
2023-03-29T07:41:29.830Z,26.24
2023-03-29T07:42:29.913Z,26.17
2023-03-29T07:43:29.943Z,26.11
2023-03-29T07:44:29.971Z,26.06
2023-03-29T07:45:30.062Z,26.02
2023-03-29T07:46:30.109Z,26.05
2023-03-29T07:47:30.199Z,26.02
2023-03-29T07:48:30.198Z,26.04
2023-03-29T07:49:30.370Z,26.02
2023-03-29T07:50:30.305Z,26.01
2023-03-29T07:51:30.345Z,26.01
2023-03-29T07:52:30.414Z,26.01
2023-03-29T07:53:30.480Z,25.98
2023-03-29T07:54:30.578Z,25.98
2023-03-29T07:55:30.602Z,25.94
2023-03-29T07:56:30.618Z,25.92
2023-03-29T07:57:30.687Z,25.91
2023-03-29T07:58:30.644Z,25.87
2023-03-29T07:59:30.896Z,25.84
2023-03-29T08:00:30.892Z,25.74
2023-03-29T08:01:30.777Z,25.74
2023-03-29T08:02:30.778Z,25.70
2023-03-29T08:03:30.852Z,25.68
2023-03-29T08:04:30.838Z,25.65
2023-03-29T08:05:40.748Z,25.61
2023-03-29T08:06:31.860Z,25.57
2023-03-29T08:07:30.859Z,25.54
2023-03-29T08:08:30.843Z,25.48
2023-03-29T08:09:30.828Z,25.45
2023-03-29T08:10:30.825Z,25.41
2023-03-29T08:11:30.826Z,25.34
2023-03-29T08:12:30.840Z,25.33
2023-03-29T08:13:30.803Z,25.26
2023-03-29T08:14:30.824Z,25.27
2023-03-29T08:15:30.896Z,25.17
2023-03-29T08:16:30.817Z,25.11
2023-03-29T08:17:30.943Z,25.09
2023-03-29T08:18:32.843Z,25.02
2023-03-29T08:19:30.820Z,25.05
2023-03-29T08:20:30.870Z,25.09
2023-03-29T08:21:30.797Z,25.11
2023-03-29T08:22:30.809Z,25.16
2023-03-29T08:23:30.770Z,25.24
2023-03-29T08:24:30.770Z,25.34
2023-03-29T08:25:30.924Z,25.44
2023-03-29T08:26:30.770Z,25.51
2023-03-29T08:27:30.746Z,25.60
2023-03-29T08:28:30.750Z,25.70
2023-03-29T08:29:30.727Z,25.78
2023-03-29T08:30:30.751Z,25.85
2023-03-29T08:31:30.777Z,25.91
2023-03-29T08:32:30.807Z,25.96
2023-03-29T08:33:30.722Z,26.06
2023-03-29T08:34:30.735Z,26.14
2023-03-29T08:35:30.689Z,26.22
2023-03-29T08:36:30.684Z,26.22
2023-03-29T08:37:30.711Z,26.28
2023-03-29T08:38:30.709Z,26.32
2023-03-29T08:39:30.677Z,26.39
2023-03-29T08:40:30.667Z,26.36
2023-03-29T08:41:30.664Z,26.38
2023-03-29T08:42:30.643Z,26.34
2023-03-29T08:43:30.897Z,26.39
2023-03-29T08:44:30.628Z,26.36
2023-03-29T08:45:30.652Z,26.35
2023-03-29T08:46:35.178Z,26.35
2023-03-29T08:47:31.674Z,26.32
2023-03-29T08:48:30.630Z,26.32
2023-03-29T08:49:30.608Z,26.31
2023-03-29T08:50:30.615Z,26.32
2023-03-29T08:51:30.646Z,26.29
2023-03-29T08:52:30.581Z,26.31
2023-03-29T08:53:30.584Z,26.28
2023-03-29T08:54:30.569Z,26.29
2023-03-29T08:55:30.562Z,26.28
2023-03-29T08:56:32.842Z,26.28
2023-03-29T08:57:30.560Z,26.27
2023-03-29T08:58:30.572Z,26.27
2023-03-29T08:59:30.558Z,26.25
2023-03-29T09:00:30.560Z,26.21
2023-03-29T09:01:30.560Z,26.22
2023-03-29T09:02:30.615Z,26.21
2023-03-29T09:03:30.610Z,26.22
2023-03-29T09:04:30.515Z,26.21
2023-03-29T09:05:30.508Z,26.19
2023-03-29T09:06:30.483Z,26.18
2023-03-29T09:07:30.494Z,26.21
2023-03-29T09:08:30.527Z,26.21
2023-03-29T09:09:30.494Z,26.22
2023-03-29T09:10:30.519Z,26.18
2023-03-29T09:11:30.470Z,26.19
2023-03-29T09:12:30.452Z,26.21
2023-03-29T09:13:30.493Z,26.21
2023-03-29T09:14:30.430Z,26.24
2023-03-29T09:15:30.435Z,26.22
2023-03-29T09:16:30.519Z,26.25
2023-03-29T09:17:30.912Z,26.29
2023-03-29T09:18:30.437Z,26.29
2023-03-29T09:19:30.396Z,26.32
2023-03-29T09:20:30.418Z,26.34
2023-03-29T09:21:30.393Z,26.34
2023-03-29T09:22:30.390Z,26.35
2023-03-29T09:23:30.399Z,26.38
2023-03-29T09:24:30.434Z,26.36
2023-03-29T09:25:31.857Z,26.40
2023-03-29T09:26:30.367Z,26.42
2023-03-29T09:27:30.462Z,26.43
2023-03-29T09:28:30.375Z,26.34
2023-03-29T09:29:30.333Z,26.38
2023-03-29T09:30:30.369Z,26.43
2023-03-29T09:31:30.420Z,26.43
2023-03-29T09:32:30.368Z,26.43
2023-03-29T09:33:30.414Z,26.50
2023-03-29T09:34:30.289Z,26.53
2023-03-29T09:35:30.330Z,26.60
2023-03-29T09:36:30.285Z,26.63
2023-03-29T09:37:30.275Z,26.68
2023-03-29T09:38:30.275Z,26.72
2023-03-29T09:39:30.269Z,26.76
2023-03-29T09:40:30.266Z,26.80
2023-03-29T09:41:30.240Z,26.87
2023-03-29T09:42:30.254Z,26.89
2023-03-29T09:43:30.233Z,26.94
2023-03-29T09:44:31.668Z,26.99
2023-03-29T09:45:30.261Z,26.99
2023-03-29T09:46:30.223Z,27.03
2023-03-29T09:47:30.266Z,27.09
2023-03-29T09:48:30.394Z,27.13
2023-03-29T09:49:30.220Z,27.14
2023-03-29T09:50:31.929Z,27.22
2023-03-29T09:51:30.187Z,27.24
2023-03-29T09:52:30.178Z,27.29
2023-03-29T09:53:30.169Z,27.32
2023-03-29T09:54:30.255Z,27.34
2023-03-29T09:55:30.193Z,27.38
2023-03-29T09:56:30.141Z,27.44
2023-03-29T09:57:30.219Z,27.47
2023-03-29T09:58:30.146Z,27.46
2023-03-29T09:59:30.162Z,27.51
2023-03-29T10:00:30.166Z,27.53
2023-03-29T10:01:30.129Z,27.57
2023-03-29T10:02:30.127Z,27.57
2023-03-29T10:03:30.413Z,27.56
2023-03-29T10:04:30.453Z,27.47
2023-03-29T10:05:30.111Z,27.43
2023-03-29T10:06:30.072Z,27.40
2023-03-29T10:07:30.099Z,27.38
2023-03-29T10:08:30.077Z,27.34
2023-03-29T10:09:30.425Z,27.33
2023-03-29T10:10:30.043Z,27.29
2023-03-29T10:11:30.089Z,27.23
2023-03-29T10:12:30.059Z,27.17
2023-03-29T10:13:30.055Z,27.11
2023-03-29T10:14:30.132Z,27.03
2023-03-29T10:15:30.666Z,26.94
2023-03-29T10:16:30.283Z,26.87
2023-03-29T10:17:30.198Z,26.83
2023-03-29T10:18:30.223Z,26.76
2023-03-29T10:19:30.418Z,26.75
2023-03-29T10:20:30.266Z,26.72
2023-03-29T10:21:30.260Z,26.73
2023-03-29T10:22:30.257Z,26.69
2023-03-29T10:23:30.281Z,26.66
2023-03-29T10:24:30.444Z,26.62
2023-03-29T10:25:30.357Z,26.59
2023-03-29T10:26:30.411Z,26.55
2023-03-29T10:27:30.601Z,26.49
2023-03-29T10:28:30.553Z,26.46
2023-03-29T10:29:30.613Z,26.42
2023-03-29T10:30:30.685Z,26.40
2023-03-29T10:31:30.773Z,26.36
2023-03-29T10:32:30.833Z,26.32
2023-03-29T10:33:30.848Z,26.27
2023-03-29T10:34:30.877Z,26.25
2023-03-29T10:35:30.982Z,26.21
2023-03-29T10:36:30.940Z,26.15
2023-03-29T10:37:30.997Z,26.12
2023-03-29T10:38:31.085Z,26.05
2023-03-29T10:39:31.143Z,25.99
2023-03-29T10:40:31.162Z,25.95
2023-03-29T10:41:31.119Z,25.85
2023-03-29T10:42:31.105Z,25.81
2023-03-29T10:43:31.114Z,25.77
2023-03-29T10:44:32.910Z,25.73
2023-03-29T10:45:31.114Z,25.73
2023-03-29T10:46:31.166Z,25.73
2023-03-29T10:47:31.146Z,25.70
2023-03-29T10:48:31.174Z,25.71
2023-03-29T10:49:31.217Z,25.70
2023-03-29T10:50:31.206Z,25.71
2023-03-29T10:51:31.244Z,25.70
2023-03-29T10:52:31.270Z,25.70
2023-03-29T10:53:31.309Z,25.65
2023-03-29T10:54:31.365Z,25.67
2023-03-29T10:55:31.299Z,25.64
2023-03-29T10:56:31.328Z,25.60
2023-03-29T10:57:31.388Z,25.55
2023-03-29T10:58:31.429Z,25.54
2023-03-29T10:59:31.943Z,25.50
2023-03-29T11:00:31.952Z,25.44
2023-03-29T11:01:31.626Z,25.41
2023-03-29T11:02:31.663Z,25.40
2023-03-29T11:03:31.840Z,25.40
2023-03-29T11:04:31.713Z,25.37
2023-03-29T11:05:31.712Z,25.33
2023-03-29T11:06:31.728Z,25.33
2023-03-29T11:07:31.782Z,25.33
2023-03-29T11:08:32.103Z,25.37
2023-03-29T11:09:31.816Z,25.40
2023-03-29T11:10:31.802Z,25.43
2023-03-29T11:11:31.808Z,25.47
2023-03-29T11:12:31.807Z,25.50
2023-03-29T11:13:31.833Z,25.55
2023-03-29T11:14:31.887Z,25.60
2023-03-29T11:15:32.487Z,25.64
2023-03-29T11:16:32.006Z,25.67
2023-03-29T11:17:32.078Z,25.73
2023-03-29T11:18:32.100Z,25.74
2023-03-29T11:19:32.115Z,25.77
2023-03-29T11:20:32.134Z,25.78
2023-03-29T11:21:32.180Z,25.81
2023-03-29T11:22:32.143Z,25.80
2023-03-29T11:23:32.177Z,25.85
2023-03-29T11:24:32.157Z,25.89
2023-03-29T11:25:32.182Z,25.89
2023-03-29T11:26:32.157Z,25.91
2023-03-29T11:27:32.162Z,25.92
2023-03-29T11:28:32.190Z,25.96
2023-03-29T11:29:32.179Z,25.96
2023-03-29T11:30:32.225Z,25.99
2023-03-29T11:31:32.379Z,26.04
2023-03-29T11:32:32.314Z,26.05
2023-03-29T11:33:32.350Z,26.08
2023-03-29T11:34:32.396Z,26.06
2023-03-29T11:35:32.464Z,26.08
2023-03-29T11:36:32.473Z,26.12
2023-03-29T11:37:32.543Z,26.12
2023-03-29T11:38:32.604Z,26.14
2023-03-29T11:39:32.667Z,26.17
2023-03-29T11:40:32.738Z,26.15
2023-03-29T11:41:32.802Z,26.17
2023-03-29T11:42:32.844Z,26.14
2023-03-29T11:43:32.903Z,26.14
2023-03-29T11:44:32.950Z,26.19
2023-03-29T11:45:33.481Z,26.17
2023-03-29T11:46:33.122Z,26.18
2023-03-29T11:47:33.137Z,26.18
2023-03-29T11:48:33.154Z,26.19
2023-03-29T11:49:33.182Z,26.18
2023-03-29T11:50:36.022Z,26.18
2023-03-29T11:51:33.192Z,26.18
2023-03-29T11:52:33.222Z,26.21
2023-03-29T11:53:33.185Z,26.18
2023-03-29T11:54:33.196Z,26.18
2023-03-29T11:55:33.464Z,26.15
2023-03-29T11:56:33.171Z,26.19
2023-03-29T11:57:33.466Z,26.21
2023-03-29T11:58:33.216Z,26.19
2023-03-29T11:59:33.170Z,26.18
2023-03-29T12:00:33.152Z,26.19
2023-03-29T12:01:33.138Z,26.18
2023-03-29T12:02:33.540Z,26.21
2023-03-29T12:03:33.154Z,26.21
2023-03-29T12:04:33.152Z,26.19
2023-03-29T12:05:33.120Z,26.19
2023-03-29T12:06:33.110Z,26.19
2023-03-29T12:07:33.128Z,26.18
2023-03-29T12:08:33.108Z,26.21
2023-03-29T12:09:33.076Z,26.21
2023-03-29T12:10:33.722Z,26.21
2023-03-29T12:11:33.076Z,26.22
2023-03-29T12:12:33.055Z,26.19
2023-03-29T12:13:33.066Z,26.21
2023-03-29T12:14:33.034Z,26.19
2023-03-29T12:15:33.027Z,26.19
2023-03-29T12:16:33.042Z,26.21
2023-03-29T12:17:33.074Z,26.21
2023-03-29T12:18:33.023Z,26.22
2023-03-29T12:19:33.009Z,26.21
2023-03-29T12:20:33.049Z,26.21
2023-03-29T12:21:33.007Z,26.19
2023-03-29T12:22:32.986Z,26.21
2023-03-29T12:23:32.992Z,26.22
2023-03-29T12:24:33.008Z,26.21
2023-03-29T12:25:32.973Z,26.22
2023-03-29T12:26:32.967Z,26.24
2023-03-29T12:27:32.974Z,26.22
2023-03-29T12:28:32.957Z,26.22
2023-03-29T12:29:32.953Z,26.22
2023-03-29T12:30:34.361Z,26.25
2023-03-29T12:31:33.018Z,26.22
2023-03-29T12:32:33.028Z,26.24
2023-03-29T12:33:33.050Z,26.22
2023-03-29T12:34:33.085Z,26.25
2023-03-29T12:35:33.144Z,26.21
2023-03-29T12:36:33.157Z,26.21
2023-03-29T12:37:33.234Z,26.22
2023-03-29T12:38:33.279Z,26.24
2023-03-29T12:39:33.352Z,26.21
2023-03-29T12:40:33.407Z,26.21
2023-03-29T12:41:33.441Z,26.24
2023-03-29T12:42:33.511Z,26.25
2023-03-29T12:43:33.582Z,26.22
2023-03-29T12:44:33.638Z,26.24
2023-03-29T12:45:33.668Z,26.22
2023-03-29T12:46:34.056Z,26.24
2023-03-29T12:47:33.841Z,26.24
2023-03-29T12:48:33.829Z,26.24
2023-03-29T12:49:33.882Z,26.24
2023-03-29T12:50:33.943Z,26.24
2023-03-29T12:51:34.025Z,26.22
2023-03-29T12:52:34.053Z,26.25
2023-03-29T12:53:34.088Z,26.25
2023-03-29T12:54:34.169Z,26.22