createdAt,value
2023-01-15T00:01:37.277Z,93.29
2023-01-15T00:04:07.720Z,93.15
2023-01-15T00:06:44.855Z,92.86
2023-01-15T00:09:15.465Z,91.61
2023-01-15T00:11:42.066Z,92.26
2023-01-15T00:14:09.022Z,91.78
2023-01-15T00:16:35.681Z,91.88
2023-01-15T00:19:10.185Z,92.18
2023-01-15T00:21:44.824Z,92.45
2023-01-15T00:24:29.869Z,91.87
2023-01-15T00:27:18.062Z,91.40
2023-01-15T00:30:06.334Z,91.33
2023-01-15T00:32:40.404Z,91.63
2023-01-15T00:35:09.217Z,90.92
2023-01-15T00:37:35.619Z,89.91
2023-01-15T00:40:09.547Z,89.11
2023-01-15T00:42:38.828Z,89.21
2023-01-15T00:48:19.306Z,89.13
2023-01-15T00:55:44.672Z,88.26
2023-01-15T00:58:11.141Z,87.72
2023-01-15T01:00:37.652Z,88.26
2023-01-15T01:05:35.637Z,88.84
2023-01-15T01:08:02.090Z,88.40
2023-01-15T01:10:29.044Z,88.56
2023-01-15T01:15:27.547Z,88.95
2023-01-15T01:20:26.670Z,88.80
2023-01-15T01:25:24.546Z,87.85
2023-01-15T01:30:17.632Z,88.65
2023-01-15T01:32:44.734Z,87.89
2023-01-15T01:35:18.200Z,87.73
2023-01-15T01:40:19.658Z,87.09
2023-01-15T01:42:46.604Z,87.64
2023-01-15T01:45:24.771Z,87.29
2023-01-15T01:47:55.327Z,87.65
2023-01-15T01:50:21.877Z,87.66
2023-01-15T01:52:55.243Z,87.98
2023-01-15T01:55:24.597Z,88.72
2023-01-15T01:57:54.171Z,87.19
2023-01-15T02:00:22.393Z,87.59
2023-01-15T02:02:50.101Z,88.28
2023-01-15T02:05:26.476Z,87.02
2023-01-15T02:10:19.552Z,87.27
2023-01-15T02:13:00.454Z,87.20
2023-01-15T02:15:35.676Z,86.71
2023-01-15T02:18:07.717Z,87.16
2023-01-15T02:20:53.601Z,86.94
2023-01-15T02:24:03.372Z,87.74
2023-01-15T02:27:01.736Z,86.54
2023-01-15T02:29:56.614Z,86.94
2023-01-15T02:32:52.524Z,86.67
2023-01-15T02:35:30.982Z,87.38
2023-01-15T02:38:01.294Z,86.69
2023-01-15T02:40:28.701Z,86.52
2023-01-15T02:42:57.546Z,86.46
2023-01-15T02:45:29.955Z,85.92
2023-01-15T02:48:02.575Z,86.25
2023-01-15T02:50:34.796Z,86.12
2023-01-15T02:53:07.606Z,85.35
2023-01-15T02:55:42.329Z,85.34
2023-01-15T02:58:13.412Z,84.48
2023-01-15T03:00:45.047Z,84.66
2023-01-15T03:03:19.966Z,84.26
2023-01-15T03:05:54.208Z,83.82
2023-01-15T03:08:25.686Z,83.63
2023-01-15T03:11:13.434Z,84.17
2023-01-15T03:13:43.008Z,84.53
2023-01-15T03:16:34.850Z,83.54
2023-01-15T03:19:04.422Z,83.21
2023-01-15T03:21:47.332Z,82.83
2023-01-15T03:24:18.833Z,83.93
2023-01-15T03:26:45.407Z,84.07
2023-01-15T03:29:14.056Z,83.44
2023-01-15T03:31:41.097Z,82.96
2023-01-15T03:34:07.788Z,83.58
2023-01-15T03:36:34.464Z,83.17
2023-01-15T03:39:01.264Z,83.51
2023-01-15T03:46:10.205Z,82.15
2023-01-15T03:48:49.930Z,81.62
2023-01-15T03:51:25.723Z,81.60
2023-01-15T03:53:59.265Z,82.51
2023-01-15T03:57:06.095Z,81.45
2023-01-15T03:59:39.140Z,81.61
2023-01-15T04:02:11.107Z,82.07
2023-01-15T04:04:39.750Z,81.82
2023-01-15T04:07:06.294Z,81.89
2023-01-15T04:09:37.890Z,82.78
2023-01-15T04:12:05.487Z,83.90
2023-01-15T04:14:33.305Z,84.52
2023-01-15T04:16:59.875Z,84.52
2023-01-15T04:19:29.406Z,85.28
2023-01-15T04:21:55.971Z,85.01
2023-01-15T04:24:22.443Z,85.93
2023-01-15T04:29:15.520Z,86.15
2023-01-15T04:31:42.031Z,86.76
2023-01-15T04:34:08.828Z,87.32
2023-01-15T04:36:38.188Z,87.84
2023-01-15T04:39:05.753Z,88.60
2023-01-15T04:44:26.685Z,90.13
2023-01-15T04:49:19.832Z,90.84
2023-01-15T04:51:46.744Z,91.53
2023-01-15T04:54:15.155Z,91.73
2023-01-15T04:56:47.703Z,92.06
2023-01-15T04:59:16.239Z,91.62
2023-01-15T05:01:51.391Z,90.86
2023-01-15T05:04:24.836Z,91.04
2023-01-15T05:09:22.795Z,91.14
2023-01-15T05:11:49.235Z,91.11
2023-01-15T05:14:15.698Z,90.16
2023-01-15T05:24:17.208Z,90.52
2023-01-15T05:29:15.754Z,90.15
2023-01-15T05:34:16.242Z,89.50
2023-01-15T05:36:42.725Z,90.28
2023-01-15T05:39:09.481Z,90.32
2023-01-15T05:41:51.383Z,90.20
2023-01-15T05:44:27.830Z,90.47
2023-01-15T05:47:03.092Z,90.58
2023-01-15T05:49:45.352Z,90.47
2023-01-15T05:52:11.833Z,90.37
2023-01-15T05:54:39.707Z,90.89
2023-01-15T05:57:06.275Z,91.97
2023-01-15T05:59:33.327Z,93.18
2023-01-15T06:02:00.142Z,93.79
2023-01-15T06:04:26.932Z,94.65
2023-01-15T06:09:24.201Z,95.05
2023-01-15T06:14:18.063Z,95.78
2023-01-15T06:19:14.807Z,100.00
2023-01-15T06:21:44.402Z,100.00
2023-01-15T06:24:16.735Z,100.00
2023-01-15T06:26:43.603Z,100.00
2023-01-15T06:29:14.579Z,100.00
2023-01-15T06:31:41.306Z,100.00
2023-01-15T06:34:15.584Z,100.00
2023-01-15T06:36:42.224Z,100.00
2023-01-15T06:39:08.850Z,100.00
2023-01-15T06:41:54.206Z,100.00
2023-01-15T06:44:39.300Z,100.00
2023-01-15T06:47:21.275Z,100.00
2023-01-15T06:49:50.072Z,98.96
2023-01-15T06:52:16.832Z,99.97
2023-01-15T06:54:43.566Z,98.90
2023-01-15T06:57:10.220Z,99.92
2023-01-15T06:59:36.954Z,100.00
2023-01-15T07:02:03.756Z,100.00
2023-01-15T07:04:30.382Z,99.88
2023-01-15T07:06:57.154Z,100.00
2023-01-15T07:09:23.949Z,99.72
2023-01-15T07:11:50.762Z,99.66
2023-01-15T07:14:24.171Z,99.63
2023-01-15T07:16:51.708Z,99.22
2023-01-15T07:19:19.261Z,99.85
2023-01-15T07:21:46.268Z,100.00
2023-01-15T07:24:13.961Z,100.00
2023-01-15T07:26:42.075Z,100.00
2023-01-15T07:29:09.028Z,100.00
2023-01-15T07:31:35.748Z,100.00
2023-01-15T07:34:02.398Z,100.00
2023-01-15T07:36:29.181Z,100.00
2023-01-15T07:38:58.756Z,100.00
2023-01-15T07:41:44.024Z,100.00
2023-01-15T07:44:29.704Z,100.00
2023-01-15T07:47:14.934Z,100.00
2023-01-15T07:49:46.364Z,100.00
2023-01-15T07:52:13.669Z,100.00
2023-01-15T07:54:40.510Z,100.00
2023-01-15T07:57:07.896Z,100.00
2023-01-15T07:59:34.746Z,100.00
2023-01-15T08:02:01.555Z,100.00
2023-01-15T08:04:28.358Z,100.00
2023-01-15T08:06:55.009Z,100.00
2023-01-15T08:09:21.729Z,100.00
2023-01-15T08:12:09.437Z,100.00
2023-01-15T08:17:21.684Z,100.00
2023-01-15T08:19:48.294Z,100.00
2023-01-15T08:22:14.876Z,100.00
2023-01-15T08:24:44.213Z,100.00
2023-01-15T08:27:11.839Z,100.00
2023-01-15T08:29:38.421Z,100.00
2023-01-15T08:32:05.421Z,100.00
2023-01-15T08:34:32.200Z,100.00
2023-01-15T08:37:00.365Z,100.00
2023-01-15T08:39:28.097Z,100.00
2023-01-15T08:41:55.920Z,100.00
2023-01-15T08:44:23.672Z,100.00
2023-01-15T08:46:51.713Z,100.00
2023-01-15T08:49:21.529Z,100.00
2023-01-15T08:51:51.770Z,100.00
2023-01-15T08:54:21.463Z,100.00
2023-01-15T08:56:50.009Z,100.00
2023-01-15T08:59:18.743Z,100.00
2023-01-15T09:01:45.645Z,100.00
2023-01-15T09:04:20.761Z,100.00
2023-01-15T09:06:48.847Z,100.00
2023-01-15T09:09:16.310Z,100.00
2023-01-15T09:11:44.308Z,100.00
2023-01-15T09:14:55.436Z,100.00
2023-01-15T09:17:01.339Z,99.32
2023-01-15T09:19:27.958Z,99.09
2023-01-15T09:21:54.436Z,99.09
2023-01-15T09:24:21.016Z,98.34
2023-01-15T09:26:47.752Z,97.85
2023-01-15T09:29:14.422Z,97.97
2023-01-15T09:31:41.094Z,97.08
2023-01-15T09:34:07.856Z,98.00
2023-01-15T09:36:35.535Z,97.88
2023-01-15T09:39:06.568Z,97.12
2023-01-15T09:42:10.380Z,97.37
2023-01-15T09:45:14.648Z,98.04
2023-01-15T09:48:06.448Z,96.10
2023-01-15T09:50:39.199Z,95.23
2023-01-15T09:53:54.582Z,95.56
2023-01-15T09:56:24.496Z,96.70
2023-01-15T09:58:52.559Z,97.52
2023-01-15T10:01:25.987Z,97.42
2023-01-15T10:04:40.948Z,96.74
2023-01-15T10:07:34.145Z,97.89
2023-01-15T10:10:14.068Z,97.45
2023-01-15T10:12:45.961Z,98.19
2023-01-15T10:15:23.873Z,97.77
2023-01-15T10:17:56.751Z,98.48
2023-01-15T10:20:56.023Z,98.57
2023-01-15T10:23:40.177Z,98.12
2023-01-15T10:26:18.847Z,98.72
2023-01-15T10:31:49.967Z,98.46
2023-01-15T10:34:34.746Z,97.74
2023-01-15T10:37:13.315Z,98.41
2023-01-15T10:40:09.458Z,98.09
2023-01-15T10:43:01.422Z,97.77
2023-01-15T10:45:34.084Z,98.32
2023-01-15T10:48:09.560Z,97.83
2023-01-15T10:50:37.101Z,96.88
2023-01-15T10:53:29.993Z,97.42
2023-01-15T10:56:34.664Z,97.07
2023-01-15T10:59:22.054Z,97.03
2023-01-15T11:01:54.171Z,98.47
2023-01-15T11:04:21.204Z,98.09
2023-01-15T11:06:49.328Z,97.31
2023-01-15T11:09:21.862Z,97.74
2023-01-15T11:12:00.468Z,97.66
2023-01-15T11:14:59.909Z,98.01
2023-01-15T11:18:03.216Z,97.78
2023-01-15T11:20:34.616Z,96.30
2023-01-15T11:23:18.369Z,96.55
2023-01-15T11:25:59.903Z,96.29
2023-01-15T11:28:40.350Z,97.05
2023-01-15T11:31:13.851Z,97.21
2023-01-15T11:33:45.182Z,98.01
2023-01-15T11:36:24.778Z,98.41
2023-01-15T11:38:52.369Z,98.82
2023-01-15T11:41:52.863Z,98.08
2023-01-15T11:44:40.542Z,97.45
2023-01-15T11:47:30.862Z,96.90
2023-01-15T11:50:16.434Z,97.13
2023-01-15T11:52:51.661Z,97.05
2023-01-15T11:55:24.039Z,97.09
2023-01-15T11:58:01.471Z,97.14
2023-01-15T12:00:34.736Z,97.59
2023-01-15T12:03:09.246Z,97.29
2023-01-15T12:05:48.432Z,97.71
2023-01-15T12:08:39.326Z,98.32
2023-01-15T12:11:26.315Z,100.00
2023-01-15T12:14:12.295Z,100.00
2023-01-15T12:17:00.897Z,100.00
2023-01-15T12:20:00.438Z,100.00
2023-01-15T12:23:00.713Z,100.00
2023-01-15T12:25:30.184Z,99.92
2023-01-15T12:28:05.186Z,100.00
2023-01-15T12:30:40.023Z,100.00
2023-01-15T12:33:28.764Z,99.86
2023-01-15T12:36:02.552Z,100.00
2023-01-15T12:38:53.118Z,99.30
2023-01-15T12:41:55.900Z,100.00
2023-01-15T12:44:54.851Z,100.00
2023-01-15T12:47:29.624Z,100.00
2023-01-15T12:50:11.993Z,100.00
2023-01-15T12:52:43.878Z,100.00
2023-01-15T12:55:20.998Z,100.00
2023-01-15T12:57:53.773Z,100.00
2023-01-15T13:00:26.150Z,100.00
2023-01-15T13:03:18.080Z,100.00
2023-01-15T13:05:56.571Z,100.00
2023-01-15T13:08:55.600Z,100.00
2023-01-15T13:11:23.342Z,100.00
2023-01-15T13:13:59.582Z,100.00
2023-01-15T13:17:13.669Z,100.00
2023-01-15T13:20:01.358Z,100.00
2023-01-15T13:22:39.389Z,100.00
2023-01-15T13:25:34.153Z,100.00
2023-01-15T13:28:27.253Z,100.00
2023-01-15T13:31:32.932Z,100.00
2023-01-15T13:34:26.075Z,100.00
2023-01-15T13:36:58.284Z,100.00
2023-01-15T13:39:36.827Z,100.00
2023-01-15T13:42:25.252Z,100.00
2023-01-15T13:44:54.288Z,100.00
2023-01-15T13:50:05.596Z,100.00
2023-01-15T13:52:38.254Z,100.00
2023-01-15T13:55:50.333Z,100.00
2023-01-15T13:58:33.047Z,100.00
2023-01-15T14:01:21.921Z,100.00
2023-01-15T14:06:54.008Z,100.00
2023-01-15T14:09:20.656Z,100.00
2023-01-15T14:14:51.705Z,100.00
2023-01-15T14:17:52.793Z,100.00
2023-01-15T14:20:32.790Z,100.00
2023-01-15T14:23:38.460Z,100.00
2023-01-15T14:26:45.528Z,100.00
2023-01-15T14:29:51.127Z,100.00
2023-01-15T14:32:59.576Z,100.00
2023-01-15T14:35:27.774Z,100.00
2023-01-15T14:38:01.346Z,100.00
2023-01-15T14:40:34.864Z,100.00
2023-01-15T14:43:10.274Z,100.00
2023-01-15T14:45:46.731Z,100.00
2023-01-15T14:48:29.917Z,100.00
2023-01-15T14:54:00.872Z,100.00
2023-01-15T14:56:32.841Z,100.00
2023-01-15T14:59:25.812Z,100.00
2023-01-15T15:01:58.794Z,100.00
2023-01-15T15:04:43.281Z,100.00
2023-01-15T15:07:27.837Z,100.00
2023-01-15T15:10:08.499Z,100.00
2023-01-15T15:12:48.182Z,100.00
2023-01-15T15:15:28.693Z,100.00
2023-01-15T15:18:33.097Z,100.00
2023-01-15T15:26:36.544Z,100.00
2023-01-15T15:29:27.331Z,100.00
2023-01-15T15:31:58.209Z,98.49
2023-01-15T15:34:31.667Z,98.34
2023-01-15T15:37:04.359Z,97.82
2023-01-15T15:39:53.928Z,97.04
2023-01-15T15:43:35.296Z,95.89
2023-01-15T15:46:23.023Z,94.48
2023-01-15T15:49:01.217Z,95.66
2023-01-15T15:54:27.822Z,96.86
2023-01-15T15:57:22.703Z,94.61
2023-01-15T15:59:57.595Z,93.94
2023-01-15T16:05:36.031Z,93.90
2023-01-15T16:08:30.569Z,94.65
2023-01-15T16:11:22.908Z,93.60
2023-01-15T16:13:54.201Z,94.35
2023-01-15T16:16:27.710Z,95.46
2023-01-15T16:18:58.056Z,95.23
2023-01-15T16:21:40.735Z,94.39
2023-01-15T16:26:57.936Z,94.05
2023-01-15T16:29:29.679Z,94.58
2023-01-15T16:31:59.575Z,92.62
2023-01-15T16:34:44.397Z,92.87
2023-01-15T16:37:30.520Z,93.44
2023-01-15T16:40:01.190Z,92.99
2023-01-15T16:42:37.485Z,93.21
2023-01-15T16:45:26.908Z,91.99
2023-01-15T16:48:38.374Z,92.21
2023-01-15T16:51:30.328Z,91.45
2023-01-15T16:56:34.954Z,91.75
2023-01-15T16:59:02.735Z,91.20
2023-01-15T17:01:48.689Z,91.17
2023-01-15T17:04:45.534Z,91.94
2023-01-15T17:09:54.049Z,92.43
2023-01-15T17:12:29.289Z,92.63
2023-01-15T17:17:50.860Z,95.05
2023-01-15T17:20:19.163Z,93.76
2023-01-15T17:23:03.179Z,92.96
2023-01-15T17:25:40.426Z,92.40
2023-01-15T17:28:16.646Z,92.46
2023-01-15T17:30:53.145Z,92.51
2023-01-15T17:36:17.559Z,92.45
2023-01-15T17:41:18.975Z,93.13
2023-01-15T17:54:21.010Z,92.02
2023-01-15T17:57:05.768Z,92.85
2023-01-15T18:00:00.685Z,92.45
2023-01-15T18:02:50.955Z,92.49
2023-01-15T18:05:45.845Z,93.29
2023-01-15T18:08:33.963Z,93.41
2023-01-15T18:11:00.791Z,93.89
2023-01-15T18:13:27.568Z,93.40
2023-01-15T18:15:54.216Z,93.63
2023-01-15T18:18:20.967Z,93.84
2023-01-15T18:20:47.409Z,93.99
2023-01-15T18:23:14.027Z,93.91
2023-01-15T18:25:45.986Z,93.49
2023-01-15T18:30:46.504Z,93.85
2023-01-15T18:33:13.096Z,93.57
2023-01-15T18:35:45.381Z,94.01
2023-01-15T18:38:12.113Z,93.68
2023-01-15T18:40:38.701Z,93.34
2023-01-15T18:43:23.807Z,93.66
2023-01-15T18:46:09.027Z,93.31
2023-01-15T18:48:35.487Z,93.00
2023-01-15T18:51:10.670Z,93.28
2023-01-15T18:53:37.278Z,93.52
2023-01-15T18:56:07.204Z,92.99
2023-01-15T18:58:33.929Z,93.08
2023-01-15T19:01:06.992Z,94.29
2023-01-15T19:03:33.669Z,93.16
2023-01-15T19:06:09.452Z,94.71
2023-01-15T19:08:35.972Z,94.01
2023-01-15T19:11:17.952Z,93.32
2023-01-15T19:14:08.004Z,93.31
2023-01-15T19:16:54.479Z,94.02
2023-01-15T19:19:21.156Z,94.33
2023-01-15T19:22:09.416Z,93.15
2023-01-15T19:25:01.586Z,93.15
2023-01-15T19:27:38.893Z,92.95
2023-01-15T19:30:38.096Z,93.42
2023-01-15T19:36:41.753Z,92.51
2023-01-15T19:39:14.441Z,92.40
2023-01-15T19:42:07.589Z,92.49
2023-01-15T19:45:05.533Z,91.39
2023-01-15T19:48:07.720Z,91.17
2023-01-15T19:50:45.320Z,90.92
2023-01-15T19:57:44.175Z,90.25
2023-01-15T20:00:42.500Z,89.90
2023-01-15T20:05:53.947Z,88.68
2023-01-15T20:08:21.420Z,88.56
2023-01-15T20:11:14.250Z,89.43
2023-01-15T20:13:54.916Z,87.59
2023-01-15T20:18:58.701Z,88.19
2023-01-15T20:22:05.540Z,88.74
2023-01-15T20:27:37.253Z,85.05
2023-01-15T20:30:12.669Z,85.22
2023-01-15T20:32:49.658Z,84.64
2023-01-15T20:35:33.090Z,83.42
2023-01-15T20:47:20.735Z,85.72
2023-01-15T20:49:59.600Z,84.24
2023-01-15T20:55:10.768Z,85.39
2023-01-15T20:57:48.463Z,84.67
2023-01-15T21:00:22.491Z,84.60
2023-01-15T21:03:08.294Z,84.80
2023-01-15T21:05:38.957Z,85.03
2023-01-15T21:08:08.606Z,85.90
2023-01-15T21:22:04.572Z,86.32
2023-01-15T21:24:38.208Z,85.33
2023-01-15T21:27:05.996Z,85.86
2023-01-15T21:29:39.170Z,86.43
2023-01-15T21:32:11.478Z,87.14
2023-01-15T21:34:41.759Z,87.28
2023-01-15T21:39:42.460Z,88.42
2023-01-15T21:43:02.156Z,88.44
2023-01-15T21:45:33.585Z,89.00
2023-01-15T21:48:06.865Z,87.97
2023-01-15T21:50:41.284Z,88.78
2023-01-15T21:53:17.379Z,88.41
2023-01-15T21:55:58.977Z,89.20
2023-01-15T22:01:15.252Z,90.60
2023-01-15T22:03:49.608Z,89.22
2023-01-15T22:06:16.354Z,90.17
2023-01-15T22:10:19.026Z,89.58
2023-01-15T22:15:22.082Z,89.88
2023-01-15T22:31:06.973Z,89.31
2023-01-15T22:33:36.341Z,89.25
2023-01-15T22:36:06.077Z,90.15
2023-01-15T22:38:32.839Z,90.48
2023-01-15T22:40:59.702Z,90.60
2023-01-15T22:45:57.263Z,89.57
2023-01-15T22:50:57.880Z,89.33
2023-01-15T22:53:32.643Z,88.86
2023-01-15T22:56:00.489Z,90.52
2023-01-15T23:03:51.200Z,89.76
2023-01-15T23:09:07.559Z,89.56
2023-01-15T23:11:34.836Z,89.34
2023-01-15T23:14:05.378Z,89.92
2023-01-15T23:16:32.780Z,89.64
2023-01-15T23:19:04.433Z,88.78
2023-01-15T23:21:34.917Z,88.99
2023-01-15T23:26:42.255Z,89.64
2023-01-15T23:29:14.591Z,88.89
2023-01-15T23:31:44.882Z,88.50
2023-01-15T23:34:12.593Z,88.99
2023-01-15T23:36:40.877Z,88.60
2023-01-15T23:41:56.283Z,87.53
2023-01-15T23:44:42.094Z,88.26
2023-01-15T23:49:37.184Z,89.23
2023-01-15T23:52:04.394Z,88.74
2023-01-15T23:56:59.369Z,88.75
