createdAt,value
2022-11-22T00:19:09.112Z,83.18
2022-11-22T00:19:19.296Z,83.14
2022-11-22T00:19:29.788Z,83.25
2022-11-22T00:19:39.942Z,83.25
2022-11-22T00:19:50.172Z,83.34
2022-11-22T00:20:00.413Z,83.25
2022-11-22T00:20:10.651Z,83.14
2022-11-22T00:20:20.888Z,83.14
2022-11-22T00:20:31.130Z,83.14
2022-11-22T00:20:41.358Z,83.04
2022-11-22T00:20:51.604Z,83.07
2022-11-22T00:21:01.837Z,82.97
2022-11-22T00:21:12.077Z,82.93
2022-11-22T00:21:23.917Z,82.87
2022-11-22T00:21:32.525Z,82.87
2022-11-22T00:21:42.761Z,82.97
2022-11-22T00:21:53.008Z,82.97
2022-11-22T00:22:03.251Z,82.97
2022-11-22T00:22:13.482Z,83.04
2022-11-22T00:22:23.719Z,83.14
2022-11-22T00:22:33.978Z,83.14
2022-11-22T00:22:45.409Z,83.14
2022-11-22T00:22:54.533Z,83.07
2022-11-22T00:23:04.771Z,83.04
2022-11-22T00:23:15.004Z,83.04
2022-11-22T00:23:25.976Z,83.04
2022-11-22T00:23:35.623Z,83.04
2022-11-22T00:23:45.865Z,82.93
2022-11-22T00:23:56.093Z,83.04
2022-11-22T00:24:06.331Z,83.04
2022-11-22T00:24:16.565Z,83.04
2022-11-22T00:24:26.805Z,83.04
2022-11-22T00:24:37.044Z,82.93
2022-11-22T00:24:47.286Z,82.93
2022-11-22T00:24:57.517Z,82.93
2022-11-22T00:25:07.760Z,82.93
2022-11-22T00:25:17.993Z,83.18
2022-11-22T00:25:28.230Z,83.34
2022-11-22T00:25:38.488Z,83.55
2022-11-22T00:25:48.721Z,83.55
2022-11-22T00:25:58.957Z,83.55
2022-11-22T00:26:09.189Z,83.45
2022-11-22T00:26:19.427Z,83.34
2022-11-22T00:26:29.672Z,83.34
2022-11-22T00:26:39.898Z,83.25
2022-11-22T00:26:50.136Z,83.14
2022-11-22T00:27:00.391Z,83.25
2022-11-22T00:27:10.610Z,83.34
2022-11-22T00:27:20.855Z,83.34
2022-11-22T00:27:31.436Z,83.45
2022-11-22T00:27:41.384Z,83.45
2022-11-22T00:27:51.621Z,83.45
2022-11-22T00:28:02.244Z,83.55
2022-11-22T00:28:12.269Z,83.55
2022-11-22T00:28:22.520Z,83.55
2022-11-22T00:28:32.744Z,83.45
2022-11-22T00:28:43.247Z,83.34
2022-11-22T00:28:53.273Z,83.34
2022-11-22T00:29:03.501Z,83.25
2022-11-22T00:29:13.742Z,83.25
2022-11-22T00:29:23.980Z,83.25
2022-11-22T00:29:34.222Z,83.25
2022-11-22T00:29:44.450Z,83.34
2022-11-22T00:29:56.258Z,83.45
2022-11-22T00:30:05.025Z,83.65
2022-11-22T00:30:15.270Z,83.76
2022-11-22T00:30:25.514Z,83.86
2022-11-22T00:30:36.249Z,83.86
2022-11-22T00:30:46.061Z,83.76
2022-11-22T00:30:56.302Z,83.65
2022-11-22T00:31:08.250Z,83.65
2022-11-22T00:31:16.764Z,83.55
2022-11-22T00:31:26.995Z,83.55
2022-11-22T00:31:38.129Z,83.65
2022-11-22T00:31:47.599Z,83.86
2022-11-22T00:31:57.867Z,83.97
2022-11-22T00:32:08.082Z,84.00
2022-11-22T00:32:18.320Z,83.97
2022-11-22T00:32:28.554Z,83.86
2022-11-22T00:32:38.810Z,83.86
2022-11-22T00:32:49.057Z,83.86
2022-11-22T00:32:59.283Z,83.76
2022-11-22T00:33:09.522Z,83.76
2022-11-22T00:33:19.755Z,83.65
2022-11-22T00:33:29.993Z,83.76
2022-11-22T00:33:40.240Z,83.76
2022-11-22T00:33:50.473Z,83.76
2022-11-22T00:34:00.716Z,83.86
2022-11-22T00:34:10.954Z,83.97
2022-11-22T00:34:21.213Z,84.07
2022-11-22T00:34:31.427Z,84.07
2022-11-22T00:34:41.666Z,83.97
2022-11-22T00:34:51.903Z,83.86
2022-11-22T00:35:02.176Z,83.86
2022-11-22T00:35:13.257Z,83.76
2022-11-22T00:35:22.632Z,83.76
2022-11-22T00:35:32.868Z,83.76
2022-11-22T00:35:43.104Z,83.76
2022-11-22T00:35:54.246Z,83.76
2022-11-22T00:36:03.620Z,83.76
2022-11-22T00:36:13.858Z,83.76
2022-11-22T00:36:24.097Z,83.65
2022-11-22T00:36:34.342Z,83.65
2022-11-22T00:36:44.583Z,83.55
2022-11-22T00:36:54.820Z,83.55
2022-11-22T00:37:05.080Z,83.55
2022-11-22T00:37:15.371Z,83.55
2022-11-22T00:37:25.606Z,83.55
2022-11-22T00:37:35.845Z,83.55
2022-11-22T00:37:46.104Z,83.65
2022-11-22T00:37:56.338Z,83.65
2022-11-22T00:38:06.586Z,83.65
2022-11-22T00:38:17.473Z,83.55
2022-11-22T00:38:27.178Z,83.76
2022-11-22T00:38:37.410Z,83.76
2022-11-22T00:38:47.642Z,83.86
2022-11-22T00:38:57.885Z,83.76
2022-11-22T00:39:09.004Z,83.76
2022-11-22T00:39:18.396Z,83.76
2022-11-22T00:39:28.994Z,83.65
2022-11-22T00:39:38.929Z,83.65
2022-11-22T00:39:49.150Z,83.65
2022-11-22T00:39:59.388Z,83.65
2022-11-22T00:40:09.633Z,83.76
2022-11-22T00:40:20.285Z,83.76
2022-11-22T00:40:30.121Z,83.76
2022-11-22T00:40:40.354Z,83.76
2022-11-22T00:40:50.598Z,83.76
2022-11-22T00:41:00.832Z,83.76
2022-11-22T00:41:11.071Z,83.65
2022-11-22T00:41:21.305Z,83.65
2022-11-22T00:41:31.553Z,83.65
2022-11-22T00:41:41.782Z,83.55
2022-11-22T00:41:52.017Z,83.55
2022-11-22T00:42:02.258Z,83.45
2022-11-22T00:42:12.490Z,83.45
2022-11-22T00:42:22.779Z,83.45
2022-11-22T00:42:32.978Z,83.45
2022-11-22T00:42:43.222Z,83.45
2022-11-22T00:42:53.482Z,83.45
2022-11-22T00:43:03.721Z,83.45
2022-11-22T00:43:13.951Z,83.34
2022-11-22T00:43:24.194Z,83.34
2022-11-22T00:43:34.427Z,83.34
2022-11-22T00:43:44.667Z,83.34
2022-11-22T00:43:54.902Z,83.34
2022-11-22T00:44:05.149Z,83.34
2022-11-22T00:44:15.380Z,83.34
2022-11-22T00:44:25.617Z,83.45
2022-11-22T00:44:35.857Z,83.45
2022-11-22T00:44:46.097Z,83.55
2022-11-22T00:44:56.333Z,83.55
2022-11-22T00:45:06.567Z,83.45
2022-11-22T00:45:16.806Z,83.45
2022-11-22T00:45:27.041Z,83.45
2022-11-22T00:45:37.279Z,83.34
2022-11-22T00:45:47.517Z,83.34
2022-11-22T00:45:57.759Z,83.34
2022-11-22T00:46:08.045Z,83.34
2022-11-22T00:46:18.249Z,83.25
2022-11-22T00:46:28.486Z,83.25
2022-11-22T00:46:38.720Z,83.25
2022-11-22T00:46:48.965Z,83.25
2022-11-22T00:46:59.201Z,83.14
2022-11-22T00:47:09.436Z,83.25
2022-11-22T00:47:19.680Z,83.25
2022-11-22T00:47:30.706Z,83.25
2022-11-22T00:47:40.296Z,83.25
2022-11-22T00:47:50.538Z,83.25
2022-11-22T00:48:01.223Z,83.14
2022-11-22T00:48:11.030Z,83.14
2022-11-22T00:48:21.259Z,83.14
2022-11-22T00:48:31.498Z,83.14
2022-11-22T00:48:41.734Z,83.14
2022-11-22T00:48:51.977Z,83.14
2022-11-22T00:49:02.208Z,83.14
2022-11-22T00:49:12.446Z,83.14
2022-11-22T00:49:22.686Z,83.04
2022-11-22T00:49:33.109Z,83.04
2022-11-22T00:49:43.195Z,83.04
2022-11-22T00:49:53.422Z,83.14
2022-11-22T00:50:03.655Z,83.14
2022-11-22T00:50:13.896Z,83.14
2022-11-22T00:50:24.249Z,83.14
2022-11-22T00:50:34.486Z,83.14
2022-11-22T00:50:44.734Z,83.04
2022-11-22T00:50:54.962Z,83.04
2022-11-22T00:51:05.199Z,83.04
2022-11-22T00:51:15.441Z,83.04
2022-11-22T00:51:25.678Z,83.04
2022-11-22T00:51:35.911Z,83.04
2022-11-22T00:51:46.145Z,83.04
2022-11-22T00:51:56.386Z,83.04
2022-11-22T00:52:06.624Z,82.97
2022-11-22T00:52:16.868Z,82.93
2022-11-22T00:52:27.104Z,82.93
2022-11-22T00:52:39.294Z,82.93
2022-11-22T00:52:47.592Z,82.93
2022-11-22T00:52:57.831Z,82.93
2022-11-22T00:53:08.107Z,82.93
2022-11-22T00:53:18.322Z,82.93
2022-11-22T00:53:28.562Z,82.87
2022-11-22T00:53:38.810Z,82.83
2022-11-22T00:53:49.053Z,82.83
2022-11-22T00:53:59.288Z,82.87
2022-11-22T00:54:09.527Z,82.83
2022-11-22T00:54:19.759Z,82.83
2022-11-22T00:54:29.999Z,82.87
2022-11-22T00:54:40.238Z,82.87
2022-11-22T00:54:54.825Z,82.83
2022-11-22T00:55:00.699Z,82.83
2022-11-22T00:55:10.935Z,82.83
2022-11-22T00:55:21.176Z,82.87
2022-11-22T00:55:31.413Z,82.87
2022-11-22T00:55:41.653Z,82.87
2022-11-22T00:55:52.253Z,82.83
2022-11-22T00:56:02.280Z,82.83
2022-11-22T00:56:12.535Z,82.87
2022-11-22T00:56:22.746Z,82.76
2022-11-22T00:56:32.983Z,82.73
2022-11-22T00:56:43.219Z,82.73
2022-11-22T00:56:53.454Z,82.76
2022-11-22T00:57:03.693Z,82.76
2022-11-22T00:57:13.945Z,82.76
2022-11-22T00:57:24.181Z,82.73
2022-11-22T00:57:35.340Z,82.76
2022-11-22T00:57:44.711Z,82.76
2022-11-22T00:57:54.945Z,82.76
2022-11-22T00:58:05.206Z,82.73
2022-11-22T00:58:15.441Z,82.73
2022-11-22T00:58:25.682Z,82.73
2022-11-22T00:58:35.922Z,82.76
2022-11-22T00:58:46.153Z,82.76
2022-11-22T00:58:56.411Z,82.76
2022-11-22T00:59:06.640Z,82.66
2022-11-22T00:59:16.867Z,82.66
2022-11-22T00:59:27.485Z,82.66
2022-11-22T00:59:37.409Z,82.62
2022-11-22T00:59:47.658Z,82.62
2022-11-22T00:59:57.886Z,82.66
2022-11-22T01:00:08.131Z,82.66
2022-11-22T01:00:18.371Z,82.66
2022-11-22T01:00:28.610Z,82.56
2022-11-22T01:00:38.867Z,82.56
2022-11-22T01:00:53.395Z,82.56
2022-11-22T01:01:00.561Z,82.56
2022-11-22T01:01:10.010Z,82.56
2022-11-22T01:01:20.278Z,82.56
2022-11-22T01:01:30.540Z,82.56
2022-11-22T01:01:40.850Z,82.56
2022-11-22T01:01:52.178Z,82.66
2022-11-22T01:02:01.334Z,82.66
2022-11-22T01:02:11.573Z,82.66
2022-11-22T01:02:21.810Z,82.66
2022-11-22T01:02:32.046Z,82.66
2022-11-22T01:02:42.284Z,82.56
2022-11-22T01:02:52.523Z,82.56
2022-11-22T01:03:02.764Z,82.56
2022-11-22T01:03:13.036Z,82.56
2022-11-22T01:03:23.249Z,82.56
2022-11-22T01:03:33.490Z,82.56
2022-11-22T01:03:43.725Z,82.56
2022-11-22T01:03:53.964Z,82.56
2022-11-22T01:04:04.210Z,82.56
2022-11-22T01:04:14.448Z,82.56
2022-11-22T01:04:24.685Z,82.56
2022-11-22T01:04:34.960Z,82.56
2022-11-22T01:04:45.166Z,82.56
2022-11-22T01:04:55.398Z,82.56
2022-11-22T01:05:05.633Z,82.56
2022-11-22T01:05:15.872Z,82.56
2022-11-22T01:05:26.106Z,82.56
2022-11-22T01:05:36.347Z,82.56
2022-11-22T01:05:46.591Z,82.56
2022-11-22T01:05:56.832Z,82.45
2022-11-22T01:06:07.062Z,82.45
2022-11-22T01:06:17.308Z,82.45
2022-11-22T01:06:27.540Z,82.45
2022-11-22T01:06:37.776Z,82.45
2022-11-22T01:06:48.015Z,82.45
2022-11-22T01:06:58.252Z,82.45
2022-11-22T01:07:08.555Z,82.45
2022-11-22T01:07:18.894Z,82.35
2022-11-22T01:07:29.154Z,82.35
2022-11-22T01:07:39.417Z,82.35
2022-11-22T01:07:49.727Z,82.35
2022-11-22T01:07:59.925Z,82.35
2022-11-22T01:08:10.188Z,82.35
2022-11-22T01:08:20.438Z,82.35
2022-11-22T01:08:30.671Z,82.35
2022-11-22T01:08:41.345Z,82.35
2022-11-22T01:08:51.149Z,82.35
2022-11-22T01:09:01.386Z,82.35
2022-11-22T01:09:11.624Z,82.35
2022-11-22T01:09:21.869Z,82.35
2022-11-22T01:09:32.351Z,82.35
2022-11-22T01:09:42.477Z,82.45
2022-11-22T01:09:52.721Z,82.45
2022-11-22T01:10:02.965Z,82.45
2022-11-22T01:10:13.184Z,82.45
2022-11-22T01:10:23.583Z,82.56
2022-11-22T01:10:33.831Z,82.56
2022-11-22T01:10:44.064Z,82.56
2022-11-22T01:10:54.297Z,82.45
2022-11-22T01:11:04.536Z,82.45
2022-11-22T01:11:14.771Z,82.45
2022-11-22T01:11:25.010Z,82.45
2022-11-22T01:11:35.269Z,82.45
2022-11-22T01:11:45.493Z,82.45
2022-11-22T01:11:55.720Z,82.45
2022-11-22T01:12:05.958Z,82.35
2022-11-22T01:12:16.194Z,82.35
2022-11-22T01:12:26.433Z,82.35
2022-11-22T01:12:36.666Z,82.35
2022-11-22T01:12:46.905Z,82.35
2022-11-22T01:12:57.153Z,82.45
2022-11-22T01:13:07.401Z,82.45
2022-11-22T01:13:17.655Z,82.45
2022-11-22T01:13:27.887Z,82.45
2022-11-22T01:13:38.122Z,82.35
2022-11-22T01:13:48.356Z,82.35
2022-11-22T01:13:58.600Z,82.35
2022-11-22T01:14:08.834Z,82.35
2022-11-22T01:14:19.072Z,82.45
2022-11-22T01:14:29.311Z,82.35
2022-11-22T01:14:39.558Z,82.35
2022-11-22T01:14:49.794Z,82.35
2022-11-22T01:15:00.020Z,82.35
2022-11-22T01:15:10.259Z,82.35
2022-11-22T01:15:21.352Z,82.35
2022-11-22T01:15:30.909Z,82.35
2022-11-22T01:15:41.148Z,82.35
2022-11-22T01:15:51.386Z,82.35
2022-11-22T01:16:01.628Z,82.35
2022-11-22T01:16:11.861Z,82.35
2022-11-22T01:16:22.096Z,82.35
2022-11-22T01:16:32.335Z,82.35
2022-11-22T01:16:42.583Z,82.35
2022-11-22T01:16:52.808Z,82.35
2022-11-22T01:17:03.046Z,82.35
2022-11-22T01:17:13.295Z,82.35
2022-11-22T01:17:23.548Z,82.35
2022-11-22T01:17:33.764Z,82.35
2022-11-22T01:17:43.998Z,82.35
2022-11-22T01:17:54.238Z,82.45
2022-11-22T01:18:04.472Z,82.45
2022-11-22T01:18:14.715Z,82.45
2022-11-22T01:18:24.966Z,82.45
2022-11-22T01:18:35.217Z,82.45
2022-11-22T01:18:45.442Z,82.45
2022-11-22T01:18:55.680Z,82.56
2022-11-22T01:19:05.920Z,82.56
2022-11-22T01:19:16.155Z,82.56
2022-11-22T01:19:26.515Z,82.56
2022-11-22T01:19:36.778Z,82.45
2022-11-22T01:19:46.993Z,82.45
2022-11-22T01:19:57.229Z,82.45
2022-11-22T01:20:07.457Z,82.45
2022-11-22T01:20:17.700Z,82.56
2022-11-22T01:20:27.935Z,82.56
2022-11-22T01:20:38.179Z,82.56
2022-11-22T01:20:48.414Z,82.56
2022-11-22T01:20:58.659Z,82.56
2022-11-22T01:21:08.891Z,82.45
2022-11-22T01:21:19.139Z,82.56
2022-11-22T01:21:29.370Z,82.56
2022-11-22T01:21:39.611Z,82.56
2022-11-22T01:21:49.848Z,82.45
2022-11-22T01:22:00.100Z,82.45
2022-11-22T01:22:10.344Z,82.45
2022-11-22T01:22:20.579Z,82.45
2022-11-22T01:22:30.816Z,82.56
2022-11-22T01:22:41.064Z,82.56
2022-11-22T01:22:51.289Z,82.56
2022-11-22T01:23:01.526Z,82.56
2022-11-22T01:23:11.766Z,82.56
2022-11-22T01:23:22.018Z,82.45
2022-11-22T01:23:32.268Z,82.56
2022-11-22T01:23:42.501Z,82.56
2022-11-22T01:23:52.730Z,82.56
2022-11-22T01:24:02.977Z,82.45
2022-11-22T01:24:13.208Z,82.45
2022-11-22T01:24:23.462Z,82.60
2022-11-22T01:24:33.697Z,82.60
2022-11-22T01:24:43.933Z,82.60
2022-11-22T01:24:54.177Z,82.60
2022-11-22T01:25:04.422Z,82.70
2022-11-22T01:25:14.675Z,82.70
2022-11-22T01:25:24.904Z,82.70
2022-11-22T01:25:35.142Z,82.70
2022-11-22T01:25:45.382Z,82.70
2022-11-22T01:25:55.617Z,82.70
2022-11-22T01:26:05.854Z,82.70
2022-11-22T01:26:16.094Z,82.70
2022-11-22T01:26:26.330Z,82.70
2022-11-22T01:26:36.574Z,82.70
2022-11-22T01:26:46.804Z,82.70
2022-11-22T01:26:57.041Z,82.70
2022-11-22T01:27:07.277Z,82.70
2022-11-22T01:27:17.518Z,82.70
2022-11-22T01:27:27.752Z,82.70
2022-11-22T01:27:37.998Z,82.70
2022-11-22T01:27:48.232Z,82.70
2022-11-22T01:27:58.468Z,82.70
2022-11-22T01:28:08.712Z,82.70
2022-11-22T01:28:18.951Z,82.70
2022-11-22T01:28:29.205Z,82.70
2022-11-22T01:28:39.443Z,82.70
2022-11-22T01:28:49.680Z,82.70
2022-11-22T01:28:59.922Z,82.70
2022-11-22T01:29:10.162Z,82.70
2022-11-22T01:29:20.404Z,82.70
2022-11-22T01:29:30.921Z,82.70
2022-11-22T01:29:40.983Z,82.70
2022-11-22T01:29:51.216Z,82.70
2022-11-22T01:30:01.455Z,82.70
2022-11-22T01:30:11.689Z,82.70
2022-11-22T01:30:21.928Z,82.70
2022-11-22T01:30:32.165Z,82.70
2022-11-22T01:30:42.401Z,82.70
2022-11-22T01:30:52.638Z,82.70
2022-11-22T01:31:03.778Z,82.70
2022-11-22T01:31:15.215Z,82.80
2022-11-22T01:31:23.516Z,82.80
2022-11-22T01:31:33.754Z,82.70
2022-11-22T01:31:44.001Z,82.70
2022-11-22T01:31:54.228Z,82.80
2022-11-22T01:32:04.465Z,82.80
2022-11-22T01:32:14.710Z,82.80
2022-11-22T01:32:24.941Z,82.80
2022-11-22T01:32:35.180Z,82.80
2022-11-22T01:32:45.425Z,82.80
2022-11-22T01:32:55.660Z,82.80
2022-11-22T01:33:05.892Z,82.80
2022-11-22T01:33:16.129Z,82.80
2022-11-22T01:33:27.279Z,82.80
2022-11-22T01:33:36.659Z,82.80
2022-11-22T01:33:46.897Z,82.90
2022-11-22T01:33:57.146Z,82.90
2022-11-22T01:34:07.385Z,82.90
2022-11-22T01:34:17.615Z,82.90
2022-11-22T01:34:27.856Z,82.90
2022-11-22T01:34:38.094Z,82.80
2022-11-22T01:34:48.354Z,82.80
2022-11-22T01:34:58.577Z,82.80
2022-11-22T01:35:10.654Z,82.80
2022-11-22T01:35:19.086Z,82.80
2022-11-22T01:35:29.327Z,82.80
2022-11-22T01:35:39.566Z,82.80
2022-11-22T01:35:49.805Z,82.80
2022-11-22T01:36:00.093Z,82.80
2022-11-22T01:36:10.304Z,82.80
2022-11-22T01:36:20.529Z,82.80
2022-11-22T01:36:30.773Z,82.80
2022-11-22T01:36:41.006Z,82.80
2022-11-22T01:36:51.243Z,82.80
2022-11-22T01:37:01.488Z,82.80
2022-11-22T01:37:11.726Z,82.80
2022-11-22T01:37:23.284Z,82.80
2022-11-22T01:37:32.218Z,82.80
2022-11-22T01:37:42.462Z,82.80
2022-11-22T01:37:52.699Z,82.80
2022-11-22T01:38:02.940Z,82.80
2022-11-22T01:38:13.176Z,82.80
2022-11-22T01:38:23.413Z,82.80
2022-11-22T01:38:33.664Z,82.80
2022-11-22T01:38:43.916Z,82.80
2022-11-22T01:38:54.157Z,82.80
2022-11-22T01:39:04.397Z,82.80
2022-11-22T01:39:14.628Z,82.80
2022-11-22T01:39:24.865Z,82.70
2022-11-22T01:39:35.714Z,82.70
2022-11-22T01:39:45.522Z,82.70
2022-11-22T01:39:55.761Z,82.80
2022-11-22T01:40:05.996Z,82.80
2022-11-22T01:40:16.245Z,82.80
2022-11-22T01:40:26.472Z,82.80
2022-11-22T01:40:36.710Z,82.70
2022-11-22T01:40:46.944Z,82.70
2022-11-22T01:40:57.182Z,82.70
2022-11-22T01:41:07.417Z,82.70
2022-11-22T01:41:17.657Z,82.70
2022-11-22T01:41:27.897Z,82.70
2022-11-22T01:41:38.152Z,82.80
2022-11-22T01:41:48.411Z,82.80
2022-11-22T01:41:59.216Z,82.80
2022-11-22T01:42:09.034Z,82.80
2022-11-22T01:42:19.272Z,82.80
2022-11-22T01:42:29.506Z,82.80
2022-11-22T01:42:39.744Z,82.80
2022-11-22T01:42:49.991Z,82.80
2022-11-22T01:43:00.218Z,82.80
2022-11-22T01:43:10.456Z,82.80
2022-11-22T01:43:20.689Z,82.80
2022-11-22T01:43:30.931Z,82.80
2022-11-22T01:43:41.182Z,82.80
2022-11-22T01:43:51.449Z,82.80
2022-11-22T01:44:01.656Z,82.80
2022-11-22T01:44:11.894Z,82.80
2022-11-22T01:44:22.133Z,82.80
2022-11-22T01:44:32.368Z,82.70
2022-11-22T01:44:42.615Z,82.80
2022-11-22T01:44:52.855Z,82.70
2022-11-22T01:45:03.092Z,82.70
2022-11-22T01:45:13.334Z,82.70
2022-11-22T01:45:23.564Z,82.80
2022-11-22T01:45:33.801Z,82.80
2022-11-22T01:45:45.296Z,82.80
2022-11-22T01:45:54.459Z,82.80
2022-11-22T01:46:04.697Z,82.80
2022-11-22T01:46:14.939Z,82.80
2022-11-22T01:46:25.182Z,82.80
2022-11-22T01:46:35.409Z,82.70
2022-11-22T01:46:45.647Z,82.70
2022-11-22T01:46:55.884Z,82.70
2022-11-22T01:47:06.118Z,82.70
2022-11-22T01:47:16.363Z,82.80
2022-11-22T01:47:26.601Z,82.80
2022-11-22T01:47:36.854Z,82.80
2022-11-22T01:47:47.099Z,82.80
2022-11-22T01:47:57.340Z,82.80
2022-11-22T01:48:07.584Z,82.80
2022-11-22T01:48:17.817Z,82.80
2022-11-22T01:48:28.064Z,82.80
2022-11-22T01:48:38.323Z,82.80
2022-11-22T01:48:48.549Z,82.80
2022-11-22T01:48:58.785Z,82.80
2022-11-22T01:49:10.292Z,82.80
2022-11-22T01:49:19.439Z,82.80
2022-11-22T01:49:30.098Z,82.80
2022-11-22T01:49:39.927Z,82.80
2022-11-22T01:49:50.294Z,82.80
2022-11-22T01:50:00.512Z,82.80
2022-11-22T01:50:10.757Z,82.80
2022-11-22T01:50:21.033Z,82.80
2022-11-22T01:50:31.269Z,82.80
2022-11-22T01:50:41.508Z,82.80
2022-11-22T01:50:51.748Z,82.80
2022-11-22T01:51:01.987Z,82.70
2022-11-22T01:51:13.215Z,82.70
2022-11-22T01:51:22.611Z,82.70
2022-11-22T01:51:32.833Z,82.70
2022-11-22T01:51:43.088Z,82.70
2022-11-22T01:51:53.327Z,82.70
2022-11-22T01:52:03.567Z,82.80
2022-11-22T01:52:13.802Z,82.80
2022-11-22T01:52:24.038Z,82.80
2022-11-22T01:52:34.280Z,82.80
2022-11-22T01:52:44.513Z,82.70
2022-11-22T01:52:54.766Z,82.70
2022-11-22T01:53:04.988Z,82.70
2022-11-22T01:53:15.229Z,82.74
2022-11-22T01:53:25.461Z,82.74
2022-11-22T01:53:35.702Z,82.70
2022-11-22T01:53:45.948Z,82.70
2022-11-22T01:53:56.207Z,82.70
2022-11-22T01:54:06.437Z,82.70
2022-11-22T01:54:16.660Z,82.74
2022-11-22T01:54:26.897Z,82.70
2022-11-22T01:54:37.135Z,82.74
2022-11-22T01:54:47.372Z,82.70
2022-11-22T01:54:57.606Z,82.74
2022-11-22T01:55:07.843Z,82.74
2022-11-22T01:55:18.085Z,82.74
2022-11-22T01:55:28.350Z,82.74
2022-11-22T01:55:38.569Z,82.74
2022-11-22T01:55:48.803Z,82.84
2022-11-22T01:55:59.044Z,82.74
2022-11-22T01:56:10.207Z,82.84
2022-11-22T01:56:19.589Z,82.84
2022-11-22T01:56:29.822Z,82.84
2022-11-22T01:56:40.063Z,82.84
2022-11-22T01:56:50.301Z,82.84
2022-11-22T01:57:00.552Z,82.84
2022-11-22T01:57:12.397Z,82.84
2022-11-22T01:57:21.123Z,82.74
2022-11-22T01:57:31.382Z,82.74
2022-11-22T01:57:41.635Z,82.74
2022-11-22T01:57:51.866Z,82.74
2022-11-22T01:58:02.103Z,82.74
2022-11-22T01:58:12.340Z,82.74
2022-11-22T01:58:22.584Z,82.74
2022-11-22T01:58:32.954Z,82.74
2022-11-22T01:58:43.198Z,82.84
2022-11-22T01:58:53.438Z,82.74
2022-11-22T01:59:03.667Z,82.84
2022-11-22T01:59:13.914Z,82.84
2022-11-22T01:59:24.141Z,82.84
2022-11-22T01:59:34.384Z,82.84
2022-11-22T01:59:44.618Z,82.84
2022-11-22T01:59:54.856Z,82.84
2022-11-22T02:00:05.095Z,82.84
2022-11-22T02:00:15.340Z,82.84
2022-11-22T02:00:25.577Z,82.84
2022-11-22T02:00:35.808Z,82.84
2022-11-22T02:00:46.084Z,82.84
2022-11-22T02:00:56.367Z,82.84
2022-11-22T02:01:06.697Z,82.84
2022-11-22T02:01:16.987Z,82.84
2022-11-22T02:01:27.368Z,82.84
2022-11-22T02:01:37.534Z,82.84
2022-11-22T02:01:47.747Z,82.84
2022-11-22T02:01:57.995Z,82.84
2022-11-22T02:02:08.210Z,82.84
2022-11-22T02:02:18.447Z,82.84
2022-11-22T02:02:28.682Z,82.84
2022-11-22T02:02:38.920Z,82.84
2022-11-22T02:02:49.157Z,82.84
2022-11-22T02:02:59.396Z,82.84
2022-11-22T02:03:09.635Z,82.84
2022-11-22T02:03:19.872Z,82.84
2022-11-22T02:03:30.114Z,82.84
2022-11-22T02:03:40.373Z,82.84
2022-11-22T02:03:50.614Z,82.84
2022-11-22T02:04:00.849Z,82.84
2022-11-22T02:04:11.087Z,82.84
2022-11-22T02:04:21.324Z,82.84
2022-11-22T02:04:31.560Z,82.84
2022-11-22T02:04:41.798Z,82.84
2022-11-22T02:04:52.052Z,82.84
2022-11-22T02:05:02.308Z,82.84
2022-11-22T02:05:12.521Z,82.84
2022-11-22T02:05:22.758Z,82.74
2022-11-22T02:05:33.003Z,82.74
2022-11-22T02:05:43.235Z,82.74
2022-11-22T02:05:53.469Z,82.74
2022-11-22T02:06:03.709Z,82.74
2022-11-22T02:06:13.955Z,82.74
2022-11-22T02:06:24.183Z,82.64
2022-11-22T02:06:34.417Z,82.74
2022-11-22T02:06:44.663Z,82.64
2022-11-22T02:06:54.903Z,82.64
2022-11-22T02:07:05.222Z,82.64
2022-11-22T02:07:15.481Z,82.64
2022-11-22T02:07:25.784Z,82.64
2022-11-22T02:07:36.030Z,82.64
2022-11-22T02:07:46.318Z,82.64
2022-11-22T02:07:56.563Z,82.64
2022-11-22T02:08:06.778Z,82.64
2022-11-22T02:08:17.012Z,82.64
2022-11-22T02:08:27.253Z,82.64
2022-11-22T02:08:37.488Z,82.64
2022-11-22T02:08:47.747Z,82.64
2022-11-22T02:08:57.981Z,82.64
2022-11-22T02:09:08.232Z,82.64
2022-11-22T02:09:20.191Z,82.64
2022-11-22T02:09:29.025Z,82.64
2022-11-22T02:09:39.093Z,82.53
2022-11-22T02:09:49.331Z,82.53
2022-11-22T02:09:59.576Z,82.53
2022-11-22T02:10:09.812Z,82.53
2022-11-22T02:10:20.081Z,82.53
2022-11-22T02:10:30.331Z,82.53
2022-11-22T02:10:40.670Z,82.53
2022-11-22T02:10:50.907Z,82.53
2022-11-22T02:11:01.144Z,82.43
2022-11-22T02:11:11.384Z,82.43
2022-11-22T02:11:21.619Z,82.43
2022-11-22T02:11:34.296Z,82.43
2022-11-22T02:11:42.124Z,82.43
2022-11-22T02:11:52.356Z,82.53
2022-11-22T02:12:02.598Z,82.53
2022-11-22T02:12:12.828Z,82.53
2022-11-22T02:12:23.063Z,82.53
2022-11-22T02:12:33.303Z,82.53
2022-11-22T02:12:43.540Z,82.53
2022-11-22T02:12:53.789Z,82.53
2022-11-22T02:13:04.013Z,82.53
2022-11-22T02:13:14.256Z,82.53
2022-11-22T02:13:24.489Z,82.53
2022-11-22T02:13:34.737Z,82.53
2022-11-22T02:13:44.989Z,82.53
2022-11-22T02:13:55.239Z,82.53
2022-11-22T02:14:05.484Z,82.53
2022-11-22T02:14:15.699Z,82.53
2022-11-22T02:14:26.059Z,82.53
2022-11-22T02:14:36.295Z,82.53
2022-11-22T02:14:46.555Z,82.53
2022-11-22T02:14:56.791Z,82.53
2022-11-22T02:15:07.035Z,82.53
2022-11-22T02:15:17.265Z,82.53
2022-11-22T02:15:27.506Z,82.53
2022-11-22T02:15:37.738Z,82.53
2022-11-22T02:15:47.976Z,82.53
2022-11-22T02:15:58.212Z,82.53
2022-11-22T02:16:08.450Z,82.53
2022-11-22T02:16:18.700Z,82.53
2022-11-22T02:16:28.947Z,82.53
2022-11-22T02:16:39.178Z,82.53
2022-11-22T02:16:49.415Z,82.53
2022-11-22T02:16:59.651Z,82.53
2022-11-22T02:17:09.888Z,82.53
2022-11-22T02:17:20.136Z,82.53
2022-11-22T02:17:30.375Z,82.53
2022-11-22T02:17:40.612Z,82.53
2022-11-22T02:17:50.863Z,82.53
2022-11-22T02:18:01.091Z,82.53
2022-11-22T02:18:11.327Z,82.64
2022-11-22T02:18:21.571Z,82.64
2022-11-22T02:18:31.803Z,82.64
2022-11-22T02:18:42.040Z,82.64
2022-11-22T02:18:52.304Z,82.53
2022-11-22T02:19:02.553Z,82.53
2022-11-22T02:19:12.783Z,82.53
2022-11-22T02:19:23.027Z,82.53
2022-11-22T02:19:33.262Z,82.53
2022-11-22T02:19:43.503Z,82.53
2022-11-22T02:19:54.725Z,82.64
2022-11-22T02:20:11.598Z,82.64
2022-11-22T02:20:14.487Z,82.74
2022-11-22T02:20:24.722Z,82.74
2022-11-22T02:20:34.960Z,82.74
2022-11-22T02:20:45.200Z,82.74
2022-11-22T02:20:55.435Z,82.64
2022-11-22T02:21:05.669Z,82.64
2022-11-22T02:21:16.734Z,82.64
2022-11-22T02:21:26.326Z,82.64
2022-11-22T02:21:36.563Z,82.64
2022-11-22T02:21:46.798Z,82.64
2022-11-22T02:21:57.037Z,82.64
2022-11-22T02:22:07.272Z,82.74
2022-11-22T02:22:17.510Z,82.74
2022-11-22T02:22:27.805Z,82.74
2022-11-22T02:22:38.006Z,82.74
2022-11-22T02:22:48.243Z,82.74
2022-11-22T02:22:58.478Z,82.74
2022-11-22T02:23:08.720Z,82.74
2022-11-22T02:23:18.953Z,82.64
2022-11-22T02:23:29.242Z,82.64
2022-11-22T02:23:39.449Z,82.64
2022-11-22T02:23:49.686Z,82.64
2022-11-22T02:23:59.938Z,82.64
2022-11-22T02:24:10.174Z,82.53
2022-11-22T02:24:20.410Z,82.53
2022-11-22T02:24:30.647Z,82.53
2022-11-22T02:24:40.882Z,82.53
2022-11-22T02:24:51.127Z,82.53
2022-11-22T02:25:01.365Z,82.53
2022-11-22T02:25:11.605Z,82.53
2022-11-22T02:25:21.840Z,82.53
2022-11-22T02:25:32.091Z,82.53
2022-11-22T02:25:42.318Z,82.53
2022-11-22T02:25:52.550Z,82.53
2022-11-22T02:26:02.799Z,82.53
2022-11-22T02:26:13.036Z,82.53
2022-11-22T02:26:23.270Z,82.43
2022-11-22T02:26:33.518Z,82.43
2022-11-22T02:26:43.764Z,82.43
2022-11-22T02:26:53.978Z,82.43
2022-11-22T02:27:04.215Z,82.43
2022-11-22T02:27:14.463Z,82.43
2022-11-22T02:27:24.694Z,82.43
2022-11-22T02:27:34.928Z,82.43
2022-11-22T02:27:45.165Z,82.43
2022-11-22T02:27:55.404Z,82.46
2022-11-22T02:28:05.659Z,82.43
2022-11-22T02:28:15.886Z,82.43
2022-11-22T02:28:26.121Z,82.57
2022-11-22T02:28:36.362Z,82.46
2022-11-22T02:28:46.595Z,82.46
2022-11-22T02:28:56.835Z,82.46
2022-11-22T02:29:07.156Z,82.46
2022-11-22T02:29:17.441Z,82.46
2022-11-22T02:29:27.950Z,82.46
2022-11-22T02:29:37.904Z,82.46
2022-11-22T02:29:48.142Z,82.46
2022-11-22T02:29:58.375Z,82.46
2022-11-22T02:30:08.619Z,82.46
2022-11-22T02:30:18.853Z,82.46
2022-11-22T02:30:29.091Z,82.46
2022-11-22T02:30:39.326Z,82.46
2022-11-22T02:30:49.579Z,82.46
2022-11-22T02:30:59.852Z,82.46