createdAt,value
2017-11-20T00:00:18.412Z,97426.84
2017-11-20T00:02:47.231Z,97435.82
2017-11-20T00:05:16.312Z,97449.27
2017-11-20T00:07:45.252Z,97436.12
2017-11-20T00:10:14.075Z,97437.00
2017-11-20T00:12:42.902Z,97443.38
2017-11-20T00:15:11.763Z,97466.23
2017-11-20T00:17:40.433Z,97452.33
2017-11-20T00:20:09.213Z,97438.94
2017-11-20T00:22:38.184Z,97443.27
2017-11-20T00:25:07.040Z,97451.28
2017-11-20T00:27:36.693Z,97454.95
2017-11-20T00:30:05.722Z,97463.98
2017-11-20T00:32:34.592Z,97466.50
2017-11-20T00:35:03.564Z,97472.50
2017-11-20T00:37:32.331Z,97460.30
2017-11-20T00:40:01.189Z,97443.56
2017-11-20T00:42:31.214Z,97446.58
2017-11-20T00:45:00.067Z,97446.86
2017-11-20T00:47:28.813Z,97439.61
2017-11-20T00:49:57.621Z,97435.11
2017-11-20T00:52:26.365Z,97443.52
2017-11-20T00:54:55.184Z,97452.00
2017-11-20T00:57:23.907Z,97447.76
2017-11-20T00:59:52.547Z,97453.53
2017-11-20T01:02:21.377Z,97451.83
2017-11-20T01:04:50.174Z,97452.55
2017-11-20T01:07:19.467Z,97458.77
2017-11-20T01:09:48.241Z,97455.83
2017-11-20T01:12:17.282Z,97438.34
2017-11-20T01:14:46.185Z,97452.78
2017-11-20T01:17:15.135Z,97439.55
2017-11-20T01:19:43.936Z,97452.26
2017-11-20T01:22:12.855Z,97436.98
2017-11-20T01:24:41.591Z,97440.61
2017-11-20T01:27:11.274Z,97443.97
2017-11-20T01:29:40.004Z,97439.62
2017-11-20T01:32:09.673Z,97445.64
2017-11-20T01:34:39.250Z,97452.86
2017-11-20T01:37:08.099Z,97453.11
2017-11-20T01:39:36.799Z,97442.09
2017-11-20T01:42:05.597Z,97447.02
2017-11-20T01:44:35.649Z,97444.55
2017-11-20T01:47:04.698Z,97462.16
2017-11-20T01:49:34.860Z,97445.81
2017-11-20T01:52:04.872Z,97446.69
2017-11-20T01:54:33.523Z,97450.53
2017-11-20T01:57:02.626Z,97445.38
2017-11-20T01:59:31.550Z,97449.42
2017-11-20T02:02:00.571Z,97444.34
2017-11-20T02:04:29.388Z,97445.80
2017-11-20T02:06:58.217Z,97447.29
2017-11-20T02:09:27.170Z,97454.41
2017-11-20T02:11:56.552Z,97455.65
2017-11-20T02:14:25.361Z,97461.59
2017-11-20T02:16:54.227Z,97456.59
2017-11-20T02:19:23.718Z,97448.75
2017-11-20T02:21:52.630Z,97458.63
2017-11-20T02:24:21.581Z,97458.46
2017-11-20T02:26:50.400Z,97438.99
2017-11-20T02:29:19.288Z,97465.11
2017-11-20T02:31:49.368Z,97469.42
2017-11-20T02:34:18.125Z,97454.85
2017-11-20T02:36:46.783Z,97458.63
2017-11-20T02:39:15.561Z,97466.78
2017-11-20T02:41:45.239Z,97477.61
2017-11-20T02:44:14.017Z,97470.56
2017-11-20T02:46:43.000Z,97472.56
2017-11-20T02:49:11.848Z,97465.17
2017-11-20T02:51:41.297Z,97469.36
2017-11-20T02:54:10.199Z,97448.61
2017-11-20T02:56:38.940Z,97450.89
2017-11-20T02:59:07.883Z,97430.05
2017-11-20T03:01:36.917Z,97431.44
2017-11-20T03:04:05.905Z,97434.77
2017-11-20T03:06:35.707Z,97432.95
2017-11-20T03:09:06.171Z,97444.75
2017-11-20T03:11:35.937Z,97456.83
2017-11-20T03:14:05.826Z,97448.11
2017-11-20T03:16:34.562Z,97463.86
2017-11-20T03:19:03.357Z,97458.45
2017-11-20T03:21:32.156Z,97460.18
2017-11-20T03:24:00.945Z,97451.28
2017-11-20T03:26:29.796Z,97456.79
2017-11-20T03:28:58.755Z,97452.33
2017-11-20T03:31:27.817Z,97451.28
2017-11-20T03:33:56.523Z,97460.81
2017-11-20T03:36:26.279Z,97450.64
2017-11-20T03:38:55.356Z,97448.80
2017-11-20T03:41:24.898Z,97443.14
2017-11-20T03:43:53.603Z,97435.17
2017-11-20T03:46:22.445Z,97444.88
2017-11-20T03:48:51.278Z,97442.39
2017-11-20T03:51:20.190Z,97434.30
2017-11-20T03:53:48.979Z,97434.42
2017-11-20T03:56:17.781Z,97427.56
2017-11-20T03:58:46.485Z,97442.48
2017-11-20T04:01:15.221Z,97437.31
2017-11-20T04:03:44.040Z,97446.24
2017-11-20T04:06:13.801Z,97446.33
2017-11-20T04:08:43.325Z,97439.38
2017-11-20T04:11:12.135Z,97428.88
2017-11-20T04:13:40.837Z,97416.67
2017-11-20T04:16:10.352Z,97410.49
2017-11-20T04:18:40.102Z,97417.22
2017-11-20T04:21:08.912Z,97417.17
2017-11-20T04:23:37.895Z,97419.78
2017-11-20T04:26:06.908Z,97426.59
2017-11-20T04:28:35.621Z,97432.41
2017-11-20T04:31:04.336Z,97439.25
2017-11-20T04:33:33.422Z,97441.22
2017-11-20T04:36:02.245Z,97429.61
2017-11-20T04:38:31.014Z,97441.23
2017-11-20T04:41:00.585Z,97446.41
2017-11-20T04:43:30.078Z,97460.08
2017-11-20T04:45:58.952Z,97460.07
2017-11-20T04:48:28.597Z,97458.88
2017-11-20T04:50:57.628Z,97460.20
2017-11-20T04:53:27.885Z,97454.16
2017-11-20T04:55:56.634Z,97456.68
2017-11-20T04:58:25.493Z,97463.71
2017-11-20T05:00:54.160Z,97473.17
2017-11-20T05:03:23.185Z,97471.27
2017-11-20T05:05:52.631Z,97480.52
2017-11-20T05:08:22.077Z,97489.34
2017-11-20T05:10:50.733Z,97493.36
2017-11-20T05:13:30.129Z,97483.50
2017-11-20T05:15:58.924Z,97473.09
2017-11-20T05:18:27.750Z,97458.94
2017-11-20T05:20:57.324Z,97479.27
2017-11-20T05:23:26.784Z,97473.73
2017-11-20T05:25:55.475Z,97488.31
2017-11-20T05:28:24.298Z,97478.51
2017-11-20T05:30:53.156Z,97489.73
2017-11-20T05:33:21.833Z,97503.08
2017-11-20T05:35:50.656Z,97511.08
2017-11-20T05:38:19.404Z,97503.67
2017-11-20T05:40:48.199Z,97510.19
2017-11-20T05:43:17.249Z,97505.75
2017-11-20T05:45:46.205Z,97527.22
2017-11-20T05:48:14.953Z,97521.32
2017-11-20T05:50:44.335Z,97529.69
2017-11-20T05:53:14.143Z,97522.41
2017-11-20T05:55:43.133Z,97530.45
2017-11-20T05:58:12.195Z,97541.55
2017-11-20T06:00:40.931Z,97545.87
2017-11-20T06:03:09.960Z,97560.81
2017-11-20T06:05:38.909Z,97557.00
2017-11-20T06:08:07.704Z,97560.94
2017-11-20T06:10:36.494Z,97574.07
2017-11-20T06:13:05.304Z,97578.51
2017-11-20T06:15:34.169Z,97584.36
2017-11-20T06:18:02.918Z,97578.78
2017-11-20T06:20:31.794Z,97590.69
2017-11-20T06:23:00.936Z,97586.38
2017-11-20T06:25:29.613Z,97601.96
2017-11-20T06:27:58.380Z,97593.59
2017-11-20T06:30:27.453Z,97584.75
2017-11-20T06:32:56.297Z,97602.39
2017-11-20T06:35:25.083Z,97598.09
2017-11-20T06:37:54.694Z,97609.30
2017-11-20T06:40:23.552Z,97609.31
2017-11-20T06:42:52.297Z,97624.17
2017-11-20T06:45:21.076Z,97616.23
2017-11-20T06:47:49.803Z,97630.95
2017-11-20T06:50:18.782Z,97624.76
2017-11-20T06:52:47.774Z,97628.92
2017-11-20T06:55:16.532Z,97623.07
2017-11-20T06:57:46.482Z,97628.64
2017-11-20T07:00:16.986Z,97624.33
2017-11-20T07:02:45.992Z,97631.44
2017-11-20T07:05:14.891Z,97638.12
2017-11-20T07:07:43.653Z,97644.63
2017-11-20T07:10:12.991Z,97643.77
2017-11-20T07:12:41.738Z,97640.63
2017-11-20T07:15:11.631Z,97646.03
2017-11-20T07:17:41.178Z,97634.84
2017-11-20T07:20:10.740Z,97626.77
2017-11-20T07:22:39.931Z,97637.45
2017-11-20T07:25:20.554Z,97631.81
2017-11-20T07:28:01.201Z,97625.09
2017-11-20T07:30:41.902Z,97643.08
2017-11-20T07:33:10.803Z,97630.95
2017-11-20T07:38:59.732Z,97642.55
2017-11-20T07:41:40.226Z,97637.08
2017-11-20T07:44:09.143Z,97637.02
2017-11-20T07:46:37.943Z,97644.13
2017-11-20T07:49:06.891Z,97650.27
2017-11-20T07:51:35.642Z,97654.13
2017-11-20T07:54:05.198Z,97663.93
2017-11-20T07:56:35.124Z,97655.59
2017-11-20T07:59:03.866Z,97662.26
2017-11-20T08:01:32.640Z,97661.87
2017-11-20T08:04:01.441Z,97656.78
2017-11-20T08:06:30.268Z,97657.64
2017-11-20T08:08:58.981Z,97666.88
2017-11-20T08:11:27.753Z,97676.02
2017-11-20T08:13:56.918Z,97687.30
2017-11-20T08:16:26.234Z,97674.95
2017-11-20T08:18:56.954Z,97686.81
2017-11-20T08:21:26.290Z,97693.92
2017-11-20T08:23:55.050Z,97699.66
2017-11-20T08:26:23.920Z,97693.20
2017-11-20T08:28:52.785Z,97693.64
2017-11-20T08:31:21.637Z,97703.31
2017-11-20T08:33:51.136Z,97692.40
2017-11-20T08:36:19.895Z,97702.44
2017-11-20T08:38:48.898Z,97705.95
2017-11-20T08:41:17.737Z,97705.13
2017-11-20T08:43:46.448Z,97703.39
2017-11-20T08:46:15.336Z,97697.38
2017-11-20T08:48:44.248Z,97688.52
2017-11-20T08:51:12.995Z,97698.48
2017-11-20T08:53:41.937Z,97700.83
2017-11-20T08:56:11.116Z,97701.91
2017-11-20T08:58:39.879Z,97707.55
2017-11-20T09:01:09.439Z,97704.84
2017-11-20T09:03:38.100Z,97704.27
2017-11-20T09:06:06.886Z,97708.94
2017-11-20T09:08:35.704Z,97709.04
2017-11-20T09:11:04.521Z,97697.88
2017-11-20T09:13:33.585Z,97701.55
2017-11-20T09:16:03.365Z,97702.84
2017-11-20T09:18:32.683Z,97697.44
2017-11-20T09:21:01.789Z,97700.14
2017-11-20T09:23:31.072Z,97690.64
2017-11-20T09:26:00.552Z,97691.98
2017-11-20T09:28:30.175Z,97688.84
2017-11-20T09:30:59.012Z,97696.72
2017-11-20T09:33:27.721Z,97693.42
2017-11-20T09:35:56.725Z,97704.53
2017-11-20T09:38:25.554Z,97698.20
2017-11-20T09:40:54.469Z,97698.80
2017-11-20T09:43:24.239Z,97700.19
2017-11-20T09:45:53.353Z,97703.84
2017-11-20T09:48:22.072Z,97704.52
2017-11-20T09:50:51.004Z,97712.34
2017-11-20T09:53:19.943Z,97710.80
2017-11-20T09:55:49.686Z,97707.97
2017-11-20T09:58:18.524Z,97711.84
2017-11-20T10:00:48.088Z,97703.87
2017-11-20T10:03:17.045Z,97701.77
2017-11-20T10:05:45.840Z,97704.05
2017-11-20T10:08:14.952Z,97697.72
2017-11-20T10:10:46.057Z,97704.72
2017-11-20T10:13:15.152Z,97696.48
2017-11-20T10:15:43.980Z,97701.32
2017-11-20T10:18:12.853Z,97696.61
2017-11-20T10:20:41.742Z,97697.55
2017-11-20T10:23:10.739Z,97699.26
2017-11-20T10:25:39.599Z,97693.47
2017-11-20T10:28:08.456Z,97700.51
2017-11-20T10:30:37.134Z,97689.52
2017-11-20T10:33:06.070Z,97692.61
2017-11-20T10:35:35.243Z,97686.86
2017-11-20T10:38:04.101Z,97690.49
2017-11-20T10:40:33.131Z,97691.14
2017-11-20T10:43:02.352Z,97697.56
2017-11-20T10:45:31.622Z,97690.77
2017-11-20T10:48:00.586Z,97682.92
2017-11-20T10:50:29.821Z,97692.78
2017-11-20T10:52:58.553Z,97695.41
2017-11-20T10:55:29.832Z,97695.03
2017-11-20T10:57:58.855Z,97693.09
2017-11-20T11:00:30.517Z,97710.09
2017-11-20T11:02:59.268Z,97705.28
2017-11-20T11:05:29.116Z,97702.01
2017-11-20T11:07:58.516Z,97711.48
2017-11-20T11:10:28.394Z,97710.49
2017-11-20T11:12:57.807Z,97706.70
2017-11-20T11:15:26.779Z,97706.75
2017-11-20T11:17:55.778Z,97703.38
2017-11-20T11:20:24.518Z,97702.20
2017-11-20T11:22:53.402Z,97701.03
2017-11-20T11:25:22.387Z,97690.03
2017-11-20T11:27:51.362Z,97683.30
2017-11-20T11:30:20.194Z,97686.11
2017-11-20T11:32:49.359Z,97683.20
2017-11-20T11:35:18.084Z,97687.56
2017-11-20T11:37:47.729Z,97686.77
2017-11-20T11:40:16.523Z,97681.30
2017-11-20T11:42:45.587Z,97690.61
2017-11-20T11:45:14.732Z,97699.05
2017-11-20T11:47:43.966Z,97694.44
2017-11-20T11:50:12.765Z,97686.69
2017-11-20T11:52:42.406Z,97691.25
2017-11-20T11:55:11.863Z,97688.12
2017-11-20T11:57:40.925Z,97683.72
2017-11-20T12:00:10.354Z,97683.62
2017-11-20T12:02:39.342Z,97682.34
2017-11-20T12:05:08.270Z,97681.78
2017-11-20T12:07:37.567Z,97682.45
2017-11-20T12:10:06.425Z,97680.62
2017-11-20T12:12:36.076Z,97680.99
2017-11-20T12:15:06.476Z,97682.17
2017-11-20T12:17:36.263Z,97677.83
2017-11-20T12:20:05.179Z,97676.61
2017-11-20T12:22:34.108Z,97679.81
2017-11-20T12:25:03.048Z,97678.72
2017-11-20T12:27:32.732Z,97689.09
2017-11-20T12:30:01.729Z,97688.01
2017-11-20T12:32:30.863Z,97679.59
2017-11-20T12:35:00.180Z,97679.91
2017-11-20T12:37:29.114Z,97675.75
2017-11-20T12:39:59.172Z,97668.19
2017-11-20T12:42:29.267Z,97682.44
2017-11-20T12:44:59.219Z,97678.64
2017-11-20T12:47:29.219Z,97671.84
2017-11-20T12:49:59.116Z,97676.64
2017-11-20T12:52:27.962Z,97671.81
2017-11-20T12:54:56.848Z,97676.63
2017-11-20T12:57:25.933Z,97678.15
2017-11-20T12:59:54.760Z,97675.84
2017-11-20T13:02:23.959Z,97669.38
2017-11-20T13:04:52.929Z,97669.39
2017-11-20T13:07:21.860Z,97665.08
2017-11-20T13:09:51.367Z,97658.80
2017-11-20T13:12:20.900Z,97658.86
2017-11-20T13:14:49.761Z,97666.75
2017-11-20T13:17:19.617Z,97659.11
2017-11-20T13:19:48.623Z,97659.73
2017-11-20T13:22:18.538Z,97659.19
2017-11-20T13:24:47.442Z,97646.72
2017-11-20T13:27:16.290Z,97650.17
2017-11-20T13:29:45.063Z,97644.45
2017-11-20T13:32:14.086Z,97637.80
2017-11-20T13:34:42.902Z,97637.53
2017-11-20T13:37:11.689Z,97635.12
2017-11-20T13:39:40.634Z,97634.00
2017-11-20T13:42:09.458Z,97636.36
2017-11-20T13:44:38.276Z,97628.58
2017-11-20T13:47:07.136Z,97637.66
2017-11-20T13:49:35.867Z,97636.52
2017-11-20T13:52:04.966Z,97624.81
2017-11-20T13:54:33.847Z,97626.42
2017-11-20T13:57:03.597Z,97635.38
2017-11-20T13:59:32.497Z,97630.20
2017-11-20T14:02:01.663Z,97627.17
2017-11-20T14:04:30.621Z,97631.61
2017-11-20T14:06:59.592Z,97628.38
2017-11-20T14:09:28.600Z,97632.75
2017-11-20T14:11:57.555Z,97633.97
2017-11-20T14:14:26.516Z,97629.70
2017-11-20T14:16:55.850Z,97632.72
2017-11-20T14:19:24.828Z,97631.59
2017-11-20T14:21:53.828Z,97627.89
2017-11-20T14:24:22.722Z,97630.37
2017-11-20T14:26:51.673Z,97629.06
2017-11-20T14:29:20.438Z,97632.19
2017-11-20T14:31:49.727Z,97631.75
2017-11-20T14:34:18.532Z,97636.22
2017-11-20T14:36:47.485Z,97630.47
2017-11-20T14:39:16.492Z,97636.49
2017-11-20T14:41:45.506Z,97632.03
2017-11-20T14:44:14.360Z,97636.80
2017-11-20T14:46:43.271Z,97623.47
2017-11-20T14:49:12.226Z,97625.22
2017-11-20T14:51:45.492Z,97616.02
2017-11-20T14:54:18.512Z,97614.89
2017-11-20T14:56:47.485Z,97614.16
2017-11-20T14:59:16.397Z,97618.70
2017-11-20T15:01:46.205Z,97617.71
2017-11-20T15:04:15.224Z,97612.17
2017-11-20T15:06:44.068Z,97611.50
2017-11-20T15:09:13.808Z,97625.64
2017-11-20T15:11:43.518Z,97626.81
2017-11-20T15:14:12.716Z,97635.14
2017-11-20T15:16:42.664Z,97638.31
2017-11-20T15:19:11.540Z,97637.16
2017-11-20T15:21:40.400Z,97638.91
2017-11-20T15:24:09.286Z,97644.47
2017-11-20T15:26:39.050Z,97647.14
2017-11-20T15:29:07.995Z,97646.50
2017-11-20T15:31:36.898Z,97647.08
2017-11-20T15:34:06.288Z,97634.09
2017-11-20T15:36:35.251Z,97643.64
2017-11-20T15:39:04.215Z,97637.28
2017-11-20T15:41:34.014Z,97634.03
2017-11-20T15:44:02.731Z,97628.86
2017-11-20T15:46:31.499Z,97630.94
2017-11-20T15:49:00.544Z,97639.03
2017-11-20T15:51:31.043Z,97634.91
2017-11-20T15:54:00.499Z,97646.16
2017-11-20T15:56:30.488Z,97643.73
2017-11-20T15:59:01.419Z,97651.23
2017-11-20T16:01:30.823Z,97653.67
2017-11-20T16:04:00.481Z,97655.66
2017-11-20T16:06:30.363Z,97657.95
2017-11-20T16:09:00.482Z,97652.75
2017-11-20T16:11:31.091Z,97651.06
2017-11-20T16:14:00.448Z,97659.48
2017-11-20T16:16:31.255Z,97658.44
2017-11-20T16:19:00.725Z,97660.59
2017-11-20T16:21:29.581Z,97658.02
2017-11-20T16:23:58.546Z,97663.78
2017-11-20T16:26:27.443Z,97662.63
2017-11-20T16:28:56.372Z,97660.97
2017-11-20T16:31:25.205Z,97659.27
2017-11-20T16:33:54.927Z,97659.48
2017-11-20T16:36:24.586Z,97668.97
2017-11-20T16:38:53.639Z,97663.88
2017-11-20T16:41:22.932Z,97670.00
2017-11-20T16:43:51.729Z,97661.75
2017-11-20T16:46:20.517Z,97671.34
2017-11-20T16:48:49.611Z,97676.47
2017-11-20T16:51:18.691Z,97678.39
2017-11-20T16:53:47.634Z,97677.77
2017-11-20T16:56:16.662Z,97673.12
2017-11-20T16:58:49.673Z,97671.73
2017-11-20T17:04:23.132Z,97662.93
2017-11-20T17:06:51.966Z,97667.86
2017-11-20T17:09:20.850Z,97667.61
2017-11-20T17:11:49.669Z,97669.52
2017-11-20T17:14:18.612Z,97661.95
2017-11-20T17:16:47.363Z,97664.70
2017-11-20T17:19:16.224Z,97655.69
2017-11-20T17:21:45.049Z,97655.18
2017-11-20T17:24:13.786Z,97655.89
2017-11-20T17:26:42.589Z,97655.23
2017-11-20T17:29:11.633Z,97657.42
2017-11-20T17:31:40.427Z,97651.73
2017-11-20T17:34:09.168Z,97662.28
2017-11-20T17:36:38.210Z,97663.88
2017-11-20T17:39:07.247Z,97660.31
2017-11-20T17:41:36.382Z,97665.88
2017-11-20T17:44:06.969Z,97658.69
2017-11-20T17:46:37.058Z,97662.61
2017-11-20T17:49:06.490Z,97662.78
2017-11-20T17:51:36.416Z,97671.64
2017-11-20T17:54:07.169Z,97661.17
2017-11-20T17:56:36.722Z,97671.52
2017-11-20T17:59:06.827Z,97662.88
2017-11-20T18:01:36.661Z,97664.20
2017-11-20T18:04:06.525Z,97667.17
2017-11-20T18:06:35.363Z,97667.63
2017-11-20T18:09:04.667Z,97666.63
2017-11-20T18:11:33.582Z,97667.94
2017-11-20T18:14:03.542Z,97660.87
2017-11-20T18:16:32.651Z,97661.89
2017-11-20T18:19:01.627Z,97664.44
2017-11-20T18:21:30.558Z,97660.81
2017-11-20T18:23:59.598Z,97661.64
2017-11-20T18:26:28.623Z,97666.38
2017-11-20T18:28:57.627Z,97667.76
2017-11-20T18:31:26.807Z,97669.13
2017-11-20T18:33:55.559Z,97669.70
2017-11-20T18:36:25.243Z,97669.84
2017-11-20T18:38:54.230Z,97661.16
2017-11-20T18:41:22.988Z,97676.08
2017-11-20T18:43:51.983Z,97676.55
2017-11-20T18:46:20.968Z,97674.09
2017-11-20T18:48:49.769Z,97666.47
2017-11-20T18:51:18.616Z,97678.27
2017-11-20T18:53:49.122Z,97672.92
2017-11-20T18:56:19.071Z,97659.89
2017-11-20T18:58:49.167Z,97667.04
2017-11-20T19:01:31.060Z,97670.73
2017-11-20T19:04:11.757Z,97669.08
2017-11-20T19:06:53.016Z,97671.31
2017-11-20T19:09:21.911Z,97664.21
2017-11-20T19:11:53.467Z,97665.39
2017-11-20T19:14:23.807Z,97662.39
2017-11-20T19:16:52.749Z,97653.70
2017-11-20T19:19:21.471Z,97655.09
2017-11-20T19:21:50.381Z,97656.52
2017-11-20T19:24:19.600Z,97644.23
2017-11-20T19:26:50.085Z,97654.27
2017-11-20T19:29:18.994Z,97652.67
2017-11-20T19:31:48.808Z,97652.67
2017-11-20T19:34:19.596Z,97654.62
2017-11-20T19:36:49.588Z,97655.64
2017-11-20T19:39:18.968Z,97670.16
2017-11-20T19:41:49.146Z,97669.75
2017-11-20T19:44:19.685Z,97674.18
2017-11-20T19:46:49.847Z,97671.36
2017-11-20T19:49:19.192Z,97671.94
2017-11-20T19:51:49.053Z,97664.73
2017-11-20T19:54:19.483Z,97661.45
2017-11-20T19:56:49.182Z,97665.44
2017-11-20T19:59:19.319Z,97663.73
2017-11-20T20:01:49.304Z,97659.52
2017-11-20T20:04:19.882Z,97669.14
2017-11-20T20:06:49.225Z,97666.42
2017-11-20T20:09:21.124Z,97664.73
2017-11-20T20:11:50.375Z,97665.00
2017-11-20T20:14:27.130Z,97661.14
2017-11-20T20:17:06.164Z,97654.19
2017-11-20T20:19:35.052Z,97653.89
2017-11-20T20:22:04.137Z,97656.24
2017-11-20T20:24:33.305Z,97653.70
2017-11-20T20:27:02.256Z,97652.27
2017-11-20T20:29:31.174Z,97646.56
2017-11-20T20:32:00.925Z,97657.31
2017-11-20T20:34:29.958Z,97650.28
2017-11-20T20:36:59.214Z,97642.95
2017-11-20T20:39:28.284Z,97641.98
2017-11-20T20:41:57.444Z,97641.88
2017-11-20T20:44:26.664Z,97643.02
2017-11-20T20:46:55.560Z,97631.83
2017-11-20T20:49:24.925Z,97644.98
2017-11-20T20:51:53.687Z,97646.30
2017-11-20T20:54:22.394Z,97643.25
2017-11-20T20:56:51.319Z,97644.78
2017-11-20T20:59:20.196Z,97644.20
2017-11-20T21:01:48.914Z,97642.34
2017-11-20T21:04:18.791Z,97643.59
2017-11-20T21:06:59.359Z,97647.97
2017-11-20T21:09:30.450Z,97641.66
2017-11-20T21:12:04.856Z,97646.05
2017-11-20T21:14:33.606Z,97639.38
2017-11-20T21:17:02.304Z,97637.06
2017-11-20T21:19:31.436Z,97638.87
2017-11-20T21:22:00.148Z,97633.59
2017-11-20T21:24:28.902Z,97631.09
2017-11-20T21:26:57.757Z,97629.47
2017-11-20T21:29:26.936Z,97632.41
2017-11-20T21:31:55.797Z,97631.30
2017-11-20T21:34:25.489Z,97634.09
2017-11-20T21:36:54.255Z,97625.09
2017-11-20T21:39:22.973Z,97626.38
2017-11-20T21:41:51.827Z,97628.11
2017-11-20T21:44:20.764Z,97635.32
2017-11-20T21:46:49.574Z,97635.58
2017-11-20T21:49:18.514Z,97629.94
2017-11-20T21:51:47.228Z,97633.63
2017-11-20T21:54:15.994Z,97632.05
2017-11-20T21:56:45.097Z,97632.28
2017-11-20T21:59:13.944Z,97636.11
2017-11-20T22:01:42.938Z,97636.42
2017-11-20T22:04:12.083Z,97635.70
2017-11-20T22:06:41.171Z,97623.56
2017-11-20T22:09:10.187Z,97623.64
2017-11-20T22:11:39.107Z,97626.31
2017-11-20T22:14:07.788Z,97627.48
2017-11-20T22:16:36.693Z,97621.97
2017-11-20T22:19:05.731Z,97623.31
2017-11-20T22:21:36.195Z,97614.71
2017-11-20T22:24:05.416Z,97609.28
2017-11-20T22:26:35.244Z,97609.23
2017-11-20T22:29:04.272Z,97606.27
2017-11-20T22:31:34.070Z,97606.05
2017-11-20T22:34:03.504Z,97609.21
2017-11-20T22:36:32.237Z,97605.40
2017-11-20T22:39:01.877Z,97598.80
2017-11-20T22:41:30.606Z,97600.34
2017-11-20T22:44:00.215Z,97601.02
2017-11-20T22:46:29.076Z,97595.28
2017-11-20T22:48:58.006Z,97583.84
2017-11-20T22:51:26.948Z,97582.65
2017-11-20T22:53:55.632Z,97576.53
2017-11-20T22:56:24.493Z,97572.56
2017-11-20T22:58:53.247Z,97563.17
2017-11-20T23:01:22.149Z,97572.38
2017-11-20T23:03:51.028Z,97569.16
2017-11-20T23:06:19.797Z,97558.94
2017-11-20T23:08:48.642Z,97563.08
2017-11-20T23:11:17.474Z,97559.70
2017-11-20T23:13:46.724Z,97564.77
2017-11-20T23:16:15.601Z,97565.16
2017-11-20T23:18:44.312Z,97565.45
2017-11-20T23:21:13.074Z,97556.50
2017-11-20T23:23:41.971Z,97553.62
2017-11-20T23:26:10.666Z,97551.02
2017-11-20T23:28:39.427Z,97548.52
2017-11-20T23:31:09.061Z,97544.33
2017-11-20T23:33:37.963Z,97543.05
2017-11-20T23:36:06.714Z,97541.67
2017-11-20T23:38:35.650Z,97542.35
2017-11-20T23:41:06.520Z,97532.79
2017-11-20T23:43:36.773Z,97529.35
2017-11-20T23:46:05.729Z,97529.16
2017-11-20T23:48:34.445Z,97526.48
2017-11-20T23:51:03.243Z,97519.98
2017-11-20T23:53:35.150Z,97518.74
2017-11-20T23:56:03.960Z,97523.61
2017-11-20T23:58:32.742Z,97528.23
