createdAt,value
2018-08-25T00:00:33.749Z,99463.12
2018-08-25T00:03:02.447Z,99463.45
2018-08-25T00:05:31.535Z,99461.13
2018-08-25T00:08:00.220Z,99457.63
2018-08-25T00:10:28.889Z,99460.63
2018-08-25T00:12:57.881Z,99453.63
2018-08-25T00:15:26.724Z,99452.97
2018-08-25T00:17:55.524Z,99451.14
2018-08-25T00:20:24.461Z,99450.80
2018-08-25T00:22:53.269Z,99438.85
2018-08-25T00:25:22.135Z,99439.48
2018-08-25T00:27:50.841Z,99435.00
2018-08-25T00:30:24.592Z,99438.16
2018-08-25T00:32:53.553Z,99449.83
2018-08-25T00:35:22.385Z,99452.48
2018-08-25T00:37:51.054Z,99448.00
2018-08-25T00:40:20.068Z,99461.11
2018-08-25T00:42:49.063Z,99461.31
2018-08-25T00:45:17.848Z,99460.14
2018-08-25T00:47:46.830Z,99456.15
2018-08-25T00:50:15.501Z,99448.00
2018-08-25T00:52:44.432Z,99450.83
2018-08-25T00:55:13.160Z,99441.17
2018-08-25T00:57:42.332Z,99438.35
2018-08-25T01:00:11.098Z,99445.34
2018-08-25T01:02:40.064Z,99452.80
2018-08-25T01:05:09.183Z,99444.67
2018-08-25T01:07:38.125Z,99440.01
2018-08-25T01:10:07.208Z,99434.35
2018-08-25T01:12:36.119Z,99437.17
2018-08-25T01:15:05.267Z,99438.37
2018-08-25T01:17:33.918Z,99433.54
2018-08-25T01:20:02.565Z,99437.37
2018-08-25T01:22:31.357Z,99426.39
2018-08-25T01:25:00.348Z,99434.38
2018-08-25T01:27:29.281Z,99418.91
2018-08-25T01:29:58.007Z,99420.73
2018-08-25T01:32:26.953Z,99415.58
2018-08-25T01:34:55.816Z,99406.28
2018-08-25T01:37:24.579Z,99402.13
2018-08-25T01:39:53.426Z,99409.75
2018-08-25T01:42:22.216Z,99410.25
2018-08-25T01:44:51.003Z,99408.78
2018-08-25T01:47:19.926Z,99406.13
2018-08-25T01:49:48.817Z,99394.78
2018-08-25T01:52:17.655Z,99391.00
2018-08-25T01:54:46.644Z,99394.64
2018-08-25T01:57:15.808Z,99389.81
2018-08-25T01:59:44.552Z,99402.45
2018-08-25T02:02:13.216Z,99396.83
2018-08-25T02:04:41.910Z,99388.34
2018-08-25T02:07:10.637Z,99388.84
2018-08-25T02:09:39.406Z,99380.02
2018-08-25T02:12:08.231Z,99393.16
2018-08-25T02:14:36.846Z,99387.50
2018-08-25T02:17:05.924Z,99386.17
2018-08-25T02:19:34.823Z,99386.84
2018-08-25T02:22:03.639Z,99379.88
2018-08-25T02:24:32.410Z,99363.59
2018-08-25T02:27:01.417Z,99369.73
2018-08-25T02:29:30.183Z,99357.44
2018-08-25T02:31:58.976Z,99356.60
2018-08-25T02:34:27.763Z,99352.25
2018-08-25T02:36:56.895Z,99354.91
2018-08-25T02:39:25.588Z,99353.10
2018-08-25T02:41:54.320Z,99352.28
2018-08-25T02:44:23.037Z,99358.27
2018-08-25T02:46:51.856Z,99352.77
2018-08-25T02:49:20.737Z,99345.64
2018-08-25T02:51:49.671Z,99344.65
2018-08-25T02:54:18.461Z,99343.98
2018-08-25T02:56:47.533Z,99344.82
2018-08-25T02:59:16.234Z,99344.13
2018-08-25T03:01:45.199Z,99340.64
2018-08-25T03:04:14.011Z,99338.47
2018-08-25T03:06:42.896Z,99339.80
2018-08-25T03:09:13.134Z,99331.19
2018-08-25T03:11:41.967Z,99332.52
2018-08-25T03:14:10.693Z,99336.64
2018-08-25T03:16:39.624Z,99331.52
2018-08-25T03:19:08.789Z,99330.85
2018-08-25T03:21:37.910Z,99319.55
2018-08-25T03:24:07.000Z,99315.73
2018-08-25T03:26:36.054Z,99314.70
2018-08-25T03:29:04.919Z,99309.41
2018-08-25T03:31:33.590Z,99315.86
2018-08-25T03:34:02.642Z,99305.75
2018-08-25T03:36:31.415Z,99306.89
2018-08-25T03:39:00.208Z,99315.53
2018-08-25T03:41:28.830Z,99314.87
2018-08-25T03:43:57.801Z,99311.21
2018-08-25T03:46:26.778Z,99302.23
2018-08-25T03:48:55.675Z,99313.88
2018-08-25T03:51:24.385Z,99309.05
2018-08-25T03:53:53.298Z,99304.56
2018-08-25T03:56:22.145Z,99308.41
2018-08-25T03:58:50.866Z,99307.56
2018-08-25T04:01:19.680Z,99304.59
2018-08-25T04:03:48.456Z,99300.43
2018-08-25T04:06:17.099Z,99303.92
2018-08-25T04:08:46.108Z,99305.25
2018-08-25T04:11:15.068Z,99301.26
2018-08-25T04:13:43.784Z,99308.58
2018-08-25T04:16:13.116Z,99308.58
2018-08-25T04:18:42.245Z,99304.75
2018-08-25T04:21:11.085Z,99303.73
2018-08-25T04:23:39.788Z,99299.41
2018-08-25T04:26:08.638Z,99300.24
2018-08-25T04:28:37.570Z,99300.87
2018-08-25T04:31:06.808Z,99303.55
2018-08-25T04:33:35.829Z,99291.91
2018-08-25T04:36:04.765Z,99301.88
2018-08-25T04:38:33.586Z,99289.88
2018-08-25T04:41:02.324Z,99287.22
2018-08-25T04:43:31.218Z,99286.69
2018-08-25T04:46:00.034Z,99283.20
2018-08-25T04:48:28.773Z,99286.69
2018-08-25T04:50:57.503Z,99285.56
2018-08-25T04:53:26.317Z,99274.05
2018-08-25T04:55:55.399Z,99278.17
2018-08-25T04:58:24.375Z,99267.66
2018-08-25T05:00:53.123Z,99273.31
2018-08-25T05:03:22.151Z,99280.76
2018-08-25T05:05:51.137Z,99282.01
2018-08-25T05:08:19.924Z,99291.16
2018-08-25T05:10:49.035Z,99283.17
2018-08-25T05:13:17.865Z,99278.64
2018-08-25T05:15:46.897Z,99281.22
2018-08-25T05:18:15.703Z,99288.31
2018-08-25T05:20:44.785Z,99285.78
2018-08-25T05:23:13.748Z,99282.11
2018-08-25T05:25:42.466Z,99275.95
2018-08-25T05:28:11.288Z,99279.08
2018-08-25T05:30:40.152Z,99277.23
2018-08-25T05:33:08.954Z,99267.02
2018-08-25T05:35:37.767Z,99265.11
2018-08-25T05:38:06.844Z,99266.03
2018-08-25T05:40:35.713Z,99257.87
2018-08-25T05:43:04.475Z,99262.74
2018-08-25T05:45:33.563Z,99270.06
2018-08-25T05:48:02.352Z,99267.55
2018-08-25T05:50:31.087Z,99269.95
2018-08-25T05:53:00.102Z,99278.08
2018-08-25T05:55:29.121Z,99289.78
2018-08-25T05:57:57.941Z,99298.77
2018-08-25T06:00:26.841Z,99307.83
2018-08-25T06:02:55.475Z,99314.16
2018-08-25T06:05:24.147Z,99328.02
2018-08-25T06:07:52.972Z,99332.41
2018-08-25T06:10:21.942Z,99335.20
2018-08-25T06:12:50.840Z,99341.49
2018-08-25T06:15:19.563Z,99340.78
2018-08-25T06:17:48.476Z,99340.52
2018-08-25T06:20:17.210Z,99337.07
2018-08-25T06:22:46.160Z,99346.28
2018-08-25T06:25:14.774Z,99349.22
2018-08-25T06:27:43.960Z,99357.80
2018-08-25T06:30:12.998Z,99360.45
2018-08-25T06:32:41.862Z,99366.67
2018-08-25T06:35:10.993Z,99366.41
2018-08-25T06:37:39.723Z,99376.02
2018-08-25T06:40:08.491Z,99381.72
2018-08-25T06:42:37.493Z,99380.06
2018-08-25T06:45:06.845Z,99375.48
2018-08-25T06:47:35.690Z,99371.32
2018-08-25T06:50:04.581Z,99379.53
2018-08-25T06:52:33.392Z,99381.84
2018-08-25T06:55:02.174Z,99374.22
2018-08-25T06:57:31.137Z,99376.09
2018-08-25T07:00:00.088Z,99384.66
2018-08-25T07:02:28.840Z,99393.58
2018-08-25T07:04:57.739Z,99386.27
2018-08-25T07:07:26.532Z,99395.11
2018-08-25T07:09:55.349Z,99391.84
2018-08-25T07:12:24.416Z,99389.78
2018-08-25T07:14:53.226Z,99400.17
2018-08-25T07:17:22.275Z,99411.44
2018-08-25T07:19:51.196Z,99414.71
2018-08-25T07:22:20.002Z,99406.06
2018-08-25T07:24:48.809Z,99401.96
2018-08-25T07:27:17.638Z,99419.66
2018-08-25T07:29:46.445Z,99422.86
2018-08-25T07:32:15.304Z,99429.23
2018-08-25T07:34:44.009Z,99436.16
2018-08-25T07:37:12.973Z,99432.88
2018-08-25T07:39:41.727Z,99440.50
2018-08-25T07:42:10.541Z,99444.84
2018-08-25T07:44:39.631Z,99453.23
2018-08-25T07:47:08.777Z,99440.73
2018-08-25T07:49:37.749Z,99439.75
2018-08-25T07:52:06.822Z,99440.84
2018-08-25T07:54:35.527Z,99450.22
2018-08-25T07:57:04.238Z,99443.11
2018-08-25T07:59:33.156Z,99448.71
2018-08-25T08:02:01.881Z,99455.38
2018-08-25T08:04:30.563Z,99442.29
2018-08-25T08:06:59.263Z,99456.39
2018-08-25T08:09:27.940Z,99470.02
2018-08-25T08:11:56.780Z,99469.15
2018-08-25T08:14:25.412Z,99477.27
2018-08-25T08:16:54.301Z,99475.19
2018-08-25T08:19:23.053Z,99469.52
2018-08-25T08:21:51.825Z,99477.30
2018-08-25T08:24:20.503Z,99481.46
2018-08-25T08:26:49.502Z,99481.19
2018-08-25T08:29:18.322Z,99490.52
2018-08-25T08:31:47.219Z,99496.36
2018-08-25T08:34:16.044Z,99495.75
2018-08-25T08:36:44.731Z,99506.55
2018-08-25T08:39:13.569Z,99508.41
2018-08-25T08:41:42.223Z,99512.72
2018-08-25T08:44:11.301Z,99507.18
2018-08-25T08:46:40.211Z,99520.09
2018-08-25T08:49:09.985Z,99521.81
2018-08-25T08:51:39.039Z,99525.45
2018-08-25T08:54:07.694Z,99547.91
2018-08-25T08:56:36.725Z,99531.35
2018-08-25T08:59:05.355Z,99540.82
2018-08-25T09:01:34.065Z,99539.16
2018-08-25T09:04:02.906Z,99533.81
2018-08-25T09:06:31.522Z,99541.78
2018-08-25T09:09:00.201Z,99546.07
2018-08-25T09:11:28.890Z,99540.19
2018-08-25T09:13:57.773Z,99540.69
2018-08-25T09:16:26.654Z,99547.17
2018-08-25T09:18:55.626Z,99552.23
2018-08-25T09:21:24.292Z,99559.02
2018-08-25T09:23:53.141Z,99562.41
2018-08-25T09:26:22.163Z,99561.55
2018-08-25T09:28:51.352Z,99563.69
2018-08-25T09:31:20.282Z,99562.06
2018-08-25T09:33:49.409Z,99567.52
2018-08-25T09:36:18.416Z,99564.04
2018-08-25T09:38:47.012Z,99571.88
2018-08-25T09:41:15.849Z,99575.48
2018-08-25T09:43:44.842Z,99580.88
2018-08-25T09:46:13.756Z,99584.30
2018-08-25T09:48:42.484Z,99583.75
2018-08-25T09:51:11.481Z,99589.53
2018-08-25T09:53:40.110Z,99593.36
2018-08-25T09:56:08.976Z,99601.00
2018-08-25T09:58:37.896Z,99615.71
2018-08-25T10:01:11.130Z,99629.70
2018-08-25T10:03:39.755Z,99621.27
2018-08-25T10:06:08.854Z,99641.17
2018-08-25T10:08:37.462Z,99634.84
2018-08-25T10:11:06.410Z,99650.41
2018-08-25T10:13:35.039Z,99644.81
2018-08-25T10:16:03.668Z,99648.45
2018-08-25T10:18:32.735Z,99637.89
2018-08-25T10:21:01.869Z,99651.78
2018-08-25T10:23:30.685Z,99645.53
2018-08-25T10:25:59.450Z,99646.94
2018-08-25T10:28:28.340Z,99646.17
2018-08-25T10:30:57.255Z,99656.38
2018-08-25T10:33:26.437Z,99656.73
2018-08-25T10:35:55.363Z,99646.05
2018-08-25T10:38:24.246Z,99646.56
2018-08-25T10:40:53.130Z,99641.65
2018-08-25T10:43:21.958Z,99647.52
2018-08-25T10:45:50.776Z,99650.88
2018-08-25T10:48:19.518Z,99642.83
2018-08-25T10:50:49.167Z,99654.15
2018-08-25T10:53:18.214Z,99655.32
2018-08-25T10:55:47.110Z,99660.06
2018-08-25T10:58:15.850Z,99668.69
2018-08-25T11:00:44.632Z,99667.09
2018-08-25T11:03:13.676Z,99675.00
2018-08-25T11:05:42.358Z,99680.94
2018-08-25T11:08:11.346Z,99688.17
2018-08-25T11:10:40.044Z,99694.22
2018-08-25T11:13:08.760Z,99700.12
2018-08-25T11:15:37.388Z,99689.05
2018-08-25T11:18:06.238Z,99698.78
2018-08-25T11:20:34.910Z,99693.30
2018-08-25T11:23:03.942Z,99692.94
2018-08-25T11:25:32.890Z,99688.16
2018-08-25T11:28:01.800Z,99688.30
2018-08-25T11:30:30.548Z,99687.02
2018-08-25T11:32:59.478Z,99690.09
2018-08-25T11:35:28.102Z,99688.71
2018-08-25T11:37:56.811Z,99682.72
2018-08-25T11:40:25.753Z,99691.77
2018-08-25T11:42:54.424Z,99688.19
2018-08-25T11:45:23.209Z,99690.80
2018-08-25T11:47:51.869Z,99691.48
2018-08-25T11:50:20.525Z,99682.97
2018-08-25T11:52:49.742Z,99697.55
2018-08-25T11:55:18.439Z,99694.65
2018-08-25T11:57:47.134Z,99698.75
2018-08-25T12:00:15.809Z,99691.35
2018-08-25T12:02:44.532Z,99699.45
2018-08-25T12:05:13.866Z,99698.30
2018-08-25T12:07:42.740Z,99685.41
2018-08-25T12:10:11.584Z,99684.65
2018-08-25T12:12:40.530Z,99681.56
2018-08-25T12:15:09.376Z,99691.45
2018-08-25T12:17:38.550Z,99689.13
2018-08-25T12:20:07.722Z,99702.59
2018-08-25T12:22:36.949Z,99702.98
2018-08-25T12:25:06.235Z,99691.64
2018-08-25T12:27:35.255Z,99712.98
2018-08-25T12:30:04.176Z,99707.08
2018-08-25T12:32:33.001Z,99708.88
2018-08-25T12:35:01.936Z,99715.70
2018-08-25T12:37:30.561Z,99716.90
2018-08-25T12:39:59.217Z,99716.19
2018-08-25T12:42:27.976Z,99720.52
2018-08-25T12:44:56.764Z,99722.05
2018-08-25T12:47:26.950Z,99718.22
2018-08-25T12:49:57.309Z,99706.30
2018-08-25T12:52:26.065Z,99707.22
2018-08-25T12:54:54.729Z,99705.45
2018-08-25T12:57:23.545Z,99702.43
2018-08-25T12:59:52.436Z,99704.80
2018-08-25T13:02:21.233Z,99696.87
2018-08-25T13:04:49.996Z,99709.95
2018-08-25T13:07:19.335Z,99701.24
2018-08-25T13:09:48.306Z,99708.27
2018-08-25T13:12:17.312Z,99711.61
2018-08-25T13:14:46.284Z,99697.64
2018-08-25T13:17:15.459Z,99709.91
2018-08-25T13:19:44.200Z,99710.91
2018-08-25T13:22:12.972Z,99721.95
2018-08-25T13:24:41.655Z,99724.63
2018-08-25T13:27:10.260Z,99735.63
2018-08-25T13:29:39.139Z,99730.93
2018-08-25T13:32:07.941Z,99730.91
2018-08-25T13:34:36.675Z,99744.97
2018-08-25T13:37:05.316Z,99739.17
2018-08-25T13:39:34.212Z,99738.58
2018-08-25T13:42:03.136Z,99734.64
2018-08-25T13:44:31.977Z,99737.38
2018-08-25T13:47:00.878Z,99747.91
2018-08-25T13:49:30.274Z,99741.89
2018-08-25T13:51:58.989Z,99743.16
2018-08-25T13:54:27.862Z,99740.55
2018-08-25T13:56:56.546Z,99738.97
2018-08-25T13:59:25.239Z,99743.91
2018-08-25T14:01:53.908Z,99740.23
2018-08-25T14:04:22.714Z,99741.34
2018-08-25T14:06:51.858Z,99742.86
2018-08-25T14:09:20.523Z,99758.52
2018-08-25T14:11:49.301Z,99749.52
2018-08-25T14:14:18.033Z,99747.56
2018-08-25T14:16:46.829Z,99767.05
2018-08-25T14:19:16.070Z,99751.93
2018-08-25T14:21:44.810Z,99759.04
2018-08-25T14:24:14.079Z,99758.70
2018-08-25T14:26:43.153Z,99757.19
2018-08-25T14:29:11.856Z,99751.98
2018-08-25T14:31:40.736Z,99772.95
2018-08-25T14:34:09.584Z,99768.14
2018-08-25T14:36:38.377Z,99774.30
2018-08-25T14:39:08.876Z,99794.14
2018-08-25T14:41:37.788Z,99793.14
2018-08-25T14:44:07.281Z,99792.59
2018-08-25T14:46:37.370Z,99812.64
2018-08-25T14:49:06.888Z,99846.43
2018-08-25T14:51:36.125Z,99848.95
2018-08-25T14:54:04.931Z,99843.42
2018-08-25T14:56:33.963Z,99836.97
2018-08-25T14:59:02.955Z,99839.13
2018-08-25T15:01:31.905Z,99824.80
2018-08-25T15:04:00.563Z,99831.64
2018-08-25T15:06:29.217Z,99830.81
2018-08-25T15:08:57.981Z,99832.98
2018-08-25T15:11:26.709Z,99839.30
2018-08-25T15:13:55.415Z,99818.98
2018-08-25T15:16:24.397Z,99858.11
2018-08-25T15:18:53.675Z,99865.61
2018-08-25T15:21:22.332Z,99875.08
2018-08-25T15:23:51.265Z,99878.39
2018-08-25T15:26:20.348Z,99889.52
2018-08-25T15:28:49.118Z,99899.98
2018-08-25T15:31:18.133Z,99898.09
2018-08-25T15:33:46.845Z,99904.86
2018-08-25T15:36:15.739Z,99907.23
2018-08-25T15:38:44.988Z,99908.08
2018-08-25T15:41:13.880Z,99911.73
2018-08-25T15:43:42.932Z,99908.28
2018-08-25T15:46:11.804Z,99903.38
2018-08-25T15:48:40.508Z,99915.05
2018-08-25T15:51:09.326Z,99916.39
2018-08-25T15:53:38.312Z,99922.41
2018-08-25T15:56:07.090Z,99927.58
2018-08-25T15:58:36.057Z,99924.98
2018-08-25T16:01:05.240Z,99922.81
2018-08-25T16:03:34.368Z,99933.61
2018-08-25T16:06:03.256Z,99939.87
2018-08-25T16:08:32.304Z,99940.36
2018-08-25T16:11:00.933Z,99946.08
2018-08-25T16:13:29.716Z,99952.77
2018-08-25T16:15:58.489Z,99957.27
2018-08-25T16:18:27.440Z,99961.39
2018-08-25T16:20:56.117Z,99962.38
2018-08-25T16:23:25.115Z,99961.59
2018-08-25T16:25:54.517Z,99960.99
2018-08-25T16:28:23.560Z,99965.20
2018-08-25T16:30:52.789Z,99969.64
2018-08-25T16:33:21.949Z,99967.13
2018-08-25T16:35:50.794Z,99973.16
2018-08-25T16:38:19.670Z,99972.23
2018-08-25T16:40:48.387Z,99974.38
2018-08-25T16:43:17.457Z,99971.86
2018-08-25T16:45:46.447Z,99969.38
2018-08-25T16:48:15.448Z,99961.83
2018-08-25T16:50:44.233Z,99965.45
2018-08-25T16:53:12.971Z,99960.83
2018-08-25T16:55:42.027Z,99966.37
2018-08-25T16:58:10.964Z,99967.77
2018-08-25T17:00:39.848Z,99970.23
2018-08-25T17:03:08.469Z,99971.47
2018-08-25T17:05:37.188Z,99969.17
2018-08-25T17:08:05.924Z,99968.46
2018-08-25T17:10:35.343Z,99975.02
2018-08-25T17:13:04.182Z,99971.79
2018-08-25T17:15:32.925Z,99976.65
2018-08-25T17:18:01.900Z,99984.59
2018-08-25T17:20:30.602Z,99983.03
2018-08-25T17:22:59.626Z,99985.08
2018-08-25T17:25:28.555Z,99990.25
2018-08-25T17:27:57.819Z,99985.92
2018-08-25T17:30:26.533Z,99991.80
2018-08-25T17:32:55.205Z,99990.69
2018-08-25T17:35:24.206Z,99988.52
2018-08-25T17:37:53.134Z,99996.39
2018-08-25T17:40:21.921Z,100001.91
2018-08-25T17:42:50.799Z,100006.03
2018-08-25T17:45:19.732Z,99999.95
2018-08-25T17:47:48.389Z,99997.86
2018-08-25T17:50:17.215Z,100012.46
2018-08-25T17:52:46.016Z,100008.33
2018-08-25T17:55:15.228Z,100013.47
2018-08-25T17:57:44.246Z,100017.53
2018-08-25T18:00:14.486Z,100023.14
2018-08-25T18:02:43.413Z,100023.05
2018-08-25T18:05:12.939Z,100017.95
2018-08-25T18:07:42.216Z,100012.77
2018-08-25T18:10:11.065Z,100021.44
2018-08-25T18:12:39.896Z,100018.61
2018-08-25T18:15:08.972Z,100027.17
2018-08-25T18:17:37.807Z,100029.44
2018-08-25T18:20:06.590Z,100029.78
2018-08-25T18:22:35.307Z,100039.84
2018-08-25T18:25:04.119Z,100041.27
2018-08-25T18:27:33.182Z,100042.95
2018-08-25T18:30:01.968Z,100048.48
2018-08-25T18:32:30.792Z,100052.88
2018-08-25T18:34:59.667Z,100051.60
2018-08-25T18:37:28.585Z,100064.03
2018-08-25T18:39:57.433Z,100062.62
2018-08-25T18:42:26.128Z,100069.08
2018-08-25T18:44:55.233Z,100063.34
2018-08-25T18:47:24.125Z,100065.38
2018-08-25T18:49:53.047Z,100061.91
2018-08-25T18:52:21.798Z,100065.59
2018-08-25T18:54:50.944Z,100064.80
2018-08-25T18:57:20.461Z,100069.16
2018-08-25T18:59:49.501Z,100073.02
2018-08-25T19:02:18.542Z,100070.11
2018-08-25T19:04:47.259Z,100080.15
2018-08-25T19:07:16.090Z,100078.50
2018-08-25T19:09:44.705Z,100074.30
2018-08-25T19:12:13.719Z,100071.92
2018-08-25T19:14:42.609Z,100073.55
2018-08-25T19:17:11.311Z,100077.56
2018-08-25T19:19:40.268Z,100080.38
2018-08-25T19:22:09.095Z,100080.87
2018-08-25T19:24:37.762Z,100081.14
2018-08-25T19:27:06.403Z,100084.14
2018-08-25T19:29:35.405Z,100086.52
2018-08-25T19:32:04.320Z,100060.33
2018-08-25T19:34:33.204Z,100094.61
2018-08-25T19:37:02.519Z,100086.73
2018-08-25T19:39:31.400Z,100091.45
2018-08-25T19:42:00.280Z,100101.03
2018-08-25T19:44:29.266Z,100091.17
2018-08-25T19:46:58.319Z,100097.25
2018-08-25T19:50:30.076Z,100098.22
2018-08-25T19:52:58.867Z,100105.82
2018-08-25T19:55:27.856Z,100109.09
2018-08-25T19:57:57.002Z,100115.45
2018-08-25T20:00:26.490Z,100084.59
2018-08-25T20:02:55.676Z,100110.77
2018-08-25T20:05:24.554Z,100112.70
2018-08-25T20:07:53.526Z,100113.12
2018-08-25T20:10:22.126Z,100116.33
2018-08-25T20:12:51.068Z,100117.91
2018-08-25T20:15:20.084Z,100122.66
2018-08-25T20:17:50.690Z,100119.23
2018-08-25T20:20:19.571Z,100123.46
2018-08-25T20:22:48.573Z,100120.58
2018-08-25T20:25:17.471Z,100130.34
2018-08-25T20:27:46.806Z,100131.73
2018-08-25T20:30:15.604Z,100136.11
2018-08-25T20:32:44.513Z,100138.33
2018-08-25T20:35:13.364Z,100143.05
2018-08-25T20:37:42.180Z,100149.91
2018-08-25T20:40:10.968Z,100149.23
2018-08-25T20:42:39.743Z,100150.73
2018-08-25T20:45:08.992Z,100155.06
2018-08-25T20:47:37.721Z,100157.84
2018-08-25T20:50:08.721Z,100161.98
2018-08-25T20:52:38.528Z,100162.11
2018-08-25T20:55:07.299Z,100169.33
2018-08-25T20:57:36.576Z,100170.22
2018-08-25T21:00:06.147Z,100172.50
2018-08-25T21:02:35.304Z,100174.59
2018-08-25T21:05:05.217Z,100182.99
2018-08-25T21:07:34.172Z,100179.66
2018-08-25T21:10:03.156Z,100181.70
2018-08-25T21:12:31.864Z,100185.80
2018-08-25T21:15:00.888Z,100189.33
2018-08-25T21:17:30.062Z,100200.75
2018-08-25T21:19:58.735Z,100195.14
2018-08-25T21:22:27.451Z,100190.00
2018-08-25T21:24:56.407Z,100196.14
2018-08-25T21:27:25.285Z,100202.15
2018-08-25T21:29:54.046Z,100203.59
2018-08-25T21:32:23.399Z,100210.23
2018-08-25T21:34:52.255Z,100206.66
2018-08-25T21:37:21.513Z,100211.70
2018-08-25T21:39:50.285Z,100206.92
2018-08-25T21:42:18.966Z,100210.66
2018-08-25T21:44:47.755Z,100210.53
2018-08-25T21:47:16.548Z,100210.32
2018-08-25T21:49:45.796Z,100217.77
2018-08-25T21:52:14.849Z,100213.34
2018-08-25T21:54:43.686Z,100216.00
2018-08-25T21:57:12.479Z,100225.00
2018-08-25T21:59:41.363Z,100223.22
2018-08-25T22:02:14.153Z,100224.80
2018-08-25T22:04:42.948Z,100230.35
2018-08-25T22:07:11.832Z,100236.34
2018-08-25T22:09:40.776Z,100233.36
2018-08-25T22:12:10.183Z,100235.91
2018-08-25T22:14:39.032Z,100229.76
2018-08-25T22:17:08.591Z,100233.98
2018-08-25T22:19:37.586Z,100231.69
2018-08-25T22:22:07.731Z,100229.04
2018-08-25T22:24:36.606Z,100233.75
2018-08-25T22:27:05.743Z,100237.83
2018-08-25T22:29:34.424Z,100238.53
2018-08-25T22:32:03.573Z,100239.75
2018-08-25T22:34:32.154Z,100242.14
2018-08-25T22:37:00.829Z,100244.56
2018-08-25T22:39:29.582Z,100246.47
2018-08-25T22:41:58.423Z,100250.07
2018-08-25T22:44:27.203Z,100253.67
2018-08-25T22:46:56.058Z,100258.47
2018-08-25T22:49:24.826Z,100259.55
2018-08-25T22:51:53.617Z,100268.53
2018-08-25T22:54:22.337Z,100258.78
2018-08-25T22:56:51.164Z,100266.92
2018-08-25T22:59:20.015Z,100272.56
2018-08-25T23:01:48.707Z,100262.95
2018-08-25T23:04:17.285Z,100273.40
2018-08-25T23:06:46.013Z,100275.05
2018-08-25T23:09:14.865Z,100276.62
2018-08-25T23:11:43.504Z,100277.09
2018-08-25T23:14:12.188Z,100279.58
2018-08-25T23:16:41.913Z,100283.90
2018-08-25T23:19:10.683Z,100287.38
2018-08-25T23:21:39.343Z,100284.12
2018-08-25T23:24:07.963Z,100287.13
2018-08-25T23:26:36.793Z,100296.72
2018-08-25T23:29:05.726Z,100295.38
2018-08-25T23:31:34.567Z,100289.36
2018-08-25T23:34:03.651Z,100293.05
2018-08-25T23:36:32.418Z,100298.91
2018-08-25T23:39:01.194Z,100313.40
2018-08-25T23:41:30.091Z,100318.55
2018-08-25T23:43:58.928Z,100313.69
2018-08-25T23:46:27.705Z,100311.56
2018-08-25T23:48:56.834Z,100313.56
2018-08-25T23:51:25.690Z,100314.39
2018-08-25T23:53:54.470Z,100315.65
2018-08-25T23:56:23.463Z,100316.97
2018-08-25T23:58:52.323Z,100318.66
