createdAt,value
2022-10-22T00:01:05.361Z,95118.59
2022-10-22T00:03:33.327Z,95114.91
2022-10-22T00:06:01.264Z,95124.09
2022-10-22T00:08:29.220Z,95121.66
2022-10-22T00:10:57.201Z,95122.59
2022-10-22T00:13:25.650Z,95117.09
2022-10-22T00:15:53.552Z,95131.09
2022-10-22T00:18:23.220Z,95132.66
2022-10-22T00:20:51.169Z,95144.28
2022-10-22T00:23:19.079Z,95153.19
2022-10-22T00:25:47.129Z,95162.13
2022-10-22T00:28:15.288Z,95175.03
2022-10-22T00:30:43.207Z,95178.44
2022-10-22T00:33:11.173Z,95168.50
2022-10-22T00:35:40.501Z,95173.75
2022-10-22T00:38:08.453Z,95173.75
2022-10-22T00:40:36.485Z,95175.34
2022-10-22T00:43:04.480Z,95175.03
2022-10-22T00:45:32.405Z,95181.53
2022-10-22T00:48:02.805Z,95178.38
2022-10-22T00:50:36.101Z,95195.69
2022-10-22T00:53:09.875Z,95196.47
2022-10-22T00:55:39.205Z,95193.31
2022-10-22T00:58:07.340Z,95200.31
2022-10-22T01:00:35.435Z,95186.63
2022-10-22T01:03:03.399Z,95196.84
2022-10-22T01:05:35.662Z,95185.00
2022-10-22T01:08:05.157Z,95181.28
2022-10-22T01:10:48.165Z,95184.44
2022-10-22T01:13:30.359Z,95179.25
2022-10-22T01:16:07.840Z,95169.78
2022-10-22T01:18:40.891Z,95178.44
2022-10-22T01:21:16.375Z,95177.91
2022-10-22T01:24:15.536Z,95167.09
2022-10-22T01:26:58.873Z,95154.94
2022-10-22T01:29:32.201Z,95153.41
2022-10-22T01:32:03.639Z,95151.31
2022-10-22T01:34:33.385Z,95144.47
2022-10-22T01:37:02.929Z,95144.97
2022-10-22T01:39:32.661Z,95148.66
2022-10-22T01:42:01.389Z,95137.59
2022-10-22T01:44:32.896Z,95139.09
2022-10-22T01:47:12.546Z,95149.13
2022-10-22T01:49:55.274Z,95141.81
2022-10-22T01:52:33.022Z,95148.81
2022-10-22T01:55:16.831Z,95161.16
2022-10-22T01:57:51.534Z,95154.88
2022-10-22T02:00:21.438Z,95142.78
2022-10-22T02:02:56.679Z,95130.69
2022-10-22T02:05:29.588Z,95128.09
2022-10-22T02:08:02.744Z,95126.03
2022-10-22T02:10:31.672Z,95134.47
2022-10-22T02:13:02.402Z,95126.84
2022-10-22T02:15:34.870Z,95126.03
2022-10-22T02:18:04.664Z,95120.28
2022-10-22T02:20:36.470Z,95123.97
2022-10-22T02:23:05.490Z,95131.78
2022-10-22T02:25:37.730Z,95149.03
2022-10-22T02:28:14.494Z,95144.47
2022-10-22T02:30:47.853Z,95139.50
2022-10-22T02:33:20.629Z,95143.78
2022-10-22T02:35:50.754Z,95145.34
2022-10-22T02:38:20.091Z,95152.69
2022-10-22T02:40:48.341Z,95159.03
2022-10-22T02:43:16.423Z,95154.88
2022-10-22T02:45:45.772Z,95162.50
2022-10-22T02:48:13.866Z,95158.03
2022-10-22T02:50:42.059Z,95152.78
2022-10-22T02:53:10.115Z,95144.84
2022-10-22T02:55:38.161Z,95151.09
2022-10-22T02:58:06.128Z,95150.50
2022-10-22T03:00:34.061Z,95151.34
2022-10-22T03:03:03.430Z,95161.81
2022-10-22T03:05:31.320Z,95173.09
2022-10-22T03:07:59.250Z,95183.63
2022-10-22T03:10:27.175Z,95189.34
2022-10-22T03:12:55.148Z,95209.94
2022-10-22T03:15:23.239Z,95216.00
2022-10-22T03:17:51.160Z,95201.00
2022-10-22T03:20:20.481Z,95183.97
2022-10-22T03:22:48.639Z,95191.41
2022-10-22T03:25:20.597Z,95197.78
2022-10-22T03:27:49.402Z,95199.38
2022-10-22T03:30:17.432Z,95199.38
2022-10-22T03:32:45.375Z,95215.13
2022-10-22T03:35:13.275Z,95224.06
2022-10-22T03:37:42.851Z,95228.81
2022-10-22T03:40:12.312Z,95230.41
2022-10-22T03:42:40.568Z,95230.41
2022-10-22T03:45:09.531Z,95224.34
2022-10-22T03:47:38.029Z,95225.16
2022-10-22T03:50:07.918Z,95227.53
2022-10-22T03:52:37.133Z,95218.81
2022-10-22T03:55:08.495Z,95213.56
2022-10-22T03:57:36.921Z,95209.09
2022-10-22T04:00:07.360Z,95208.75
2022-10-22T04:02:35.336Z,95208.75
2022-10-22T04:05:03.323Z,95211.94
2022-10-22T04:07:31.298Z,95192.53
2022-10-22T04:09:59.271Z,95182.50
2022-10-22T04:12:28.709Z,95176.88
2022-10-22T04:14:56.610Z,95180.78
2022-10-22T04:17:24.510Z,95167.97
2022-10-22T04:19:52.479Z,95175.06
2022-10-22T04:22:20.403Z,95172.34
2022-10-22T04:24:48.372Z,95180.16
2022-10-22T04:27:16.359Z,95175.22
2022-10-22T04:29:45.655Z,95177.59
2022-10-22T04:32:13.619Z,95177.59
2022-10-22T04:34:41.571Z,95183.41
2022-10-22T04:37:09.473Z,95185.06
2022-10-22T04:39:37.404Z,95185.56
2022-10-22T04:42:05.644Z,95204.19
2022-10-22T04:44:33.696Z,95211.19
2022-10-22T04:47:03.075Z,95212.13
2022-10-22T04:49:31.019Z,95227.88
2022-10-22T04:51:58.979Z,95238.38
2022-10-22T04:54:30.361Z,95238.25
2022-10-22T04:57:01.032Z,95233.63
2022-10-22T04:59:29.050Z,95239.97
2022-10-22T05:01:57.428Z,95237.44
2022-10-22T05:04:26.760Z,95237.59
2022-10-22T05:06:54.682Z,95231.53
2022-10-22T05:09:22.800Z,95243.19
2022-10-22T05:11:52.951Z,95233.78
2022-10-22T05:14:23.411Z,95237.94
2022-10-22T05:16:52.165Z,95235.22
2022-10-22T05:19:24.133Z,95241.75
2022-10-22T05:21:54.816Z,95250.97
2022-10-22T05:24:22.895Z,95252.78
2022-10-22T05:26:51.181Z,95259.38
2022-10-22T05:29:19.632Z,95251.75
2022-10-22T05:31:47.834Z,95255.09
2022-10-22T05:34:16.079Z,95263.53
2022-10-22T05:36:44.974Z,95263.53
2022-10-22T05:39:14.324Z,95256.69
2022-10-22T05:41:42.457Z,95260.34
2022-10-22T05:44:13.331Z,95261.88
2022-10-22T05:46:43.281Z,95266.50
2022-10-22T05:49:14.306Z,95268.00
2022-10-22T05:51:42.472Z,95276.44
2022-10-22T05:54:12.630Z,95276.91
2022-10-22T05:56:41.984Z,95281.13
2022-10-22T05:59:11.449Z,95280.56
2022-10-22T06:01:40.756Z,95283.13
2022-10-22T06:04:12.663Z,95280.44
2022-10-22T06:06:44.034Z,95276.75
2022-10-22T06:09:17.015Z,95289.81
2022-10-22T06:11:46.889Z,95298.06
2022-10-22T06:14:15.526Z,95293.13
2022-10-22T06:16:43.669Z,95296.00
2022-10-22T06:19:13.160Z,95295.84
2022-10-22T06:21:41.311Z,95286.16
2022-10-22T06:24:11.356Z,95287.75
2022-10-22T06:26:39.568Z,95289.34
2022-10-22T06:29:09.024Z,95286.78
2022-10-22T06:31:37.644Z,95293.31
2022-10-22T06:34:06.073Z,95297.75
2022-10-22T06:36:34.973Z,95292.50
2022-10-22T06:39:03.188Z,95309.38
2022-10-22T06:41:31.122Z,95308.75
2022-10-22T06:43:59.087Z,95311.91
2022-10-22T06:46:28.781Z,95315.56
2022-10-22T06:48:58.823Z,95323.22
2022-10-22T06:51:28.270Z,95320.41
2022-10-22T06:53:56.960Z,95328.38
2022-10-22T06:56:28.023Z,95332.59
2022-10-22T06:58:57.996Z,95336.81
2022-10-22T07:01:30.560Z,95343.56
2022-10-22T07:03:59.078Z,95348.81
2022-10-22T07:06:28.968Z,95346.75
2022-10-22T07:08:58.458Z,95346.75
2022-10-22T07:11:28.214Z,95353.13
2022-10-22T07:13:56.747Z,95355.19
2022-10-22T07:16:29.506Z,95349.13
2022-10-22T07:19:01.824Z,95356.75
2022-10-22T07:21:29.926Z,95354.72
2022-10-22T07:23:58.039Z,95359.50
2022-10-22T07:26:28.492Z,95364.03
2022-10-22T07:28:56.446Z,95358.53
2022-10-22T07:31:24.987Z,95358.84
2022-10-22T07:33:53.045Z,95356.00
2022-10-22T07:36:22.352Z,95364.41
2022-10-22T07:38:56.447Z,95360.44
2022-10-22T07:41:24.897Z,95356.00
2022-10-22T07:43:52.904Z,95351.22
2022-10-22T07:46:21.335Z,95347.56
2022-10-22T07:48:49.759Z,95344.38
2022-10-22T07:51:18.250Z,95355.50
2022-10-22T07:53:47.689Z,95350.13
2022-10-22T07:56:15.797Z,95356.81
2022-10-22T07:58:43.782Z,95355.94
2022-10-22T08:01:11.718Z,95360.78
2022-10-22T08:03:39.636Z,95363.00
2022-10-22T08:06:08.178Z,95360.28
2022-10-22T08:08:36.225Z,95362.81
2022-10-22T08:11:05.702Z,95367.66
2022-10-22T08:13:33.631Z,95365.03
2022-10-22T08:16:02.020Z,95373.47
2022-10-22T08:18:30.847Z,95375.03
2022-10-22T08:20:59.097Z,95381.09
2022-10-22T08:23:28.690Z,95375.03
2022-10-22T08:25:57.559Z,95377.91
2022-10-22T08:28:28.835Z,95376.31
2022-10-22T08:30:57.419Z,95371.81
2022-10-22T08:33:25.422Z,95376.50
2022-10-22T08:35:53.747Z,95380.84
2022-10-22T08:38:21.848Z,95377.72
2022-10-22T08:40:52.725Z,95391.44
2022-10-22T08:43:39.280Z,95390.97
2022-10-22T08:46:37.904Z,95388.81
2022-10-22T08:49:10.240Z,95396.69
2022-10-22T08:51:40.454Z,95390.63
2022-10-22T08:54:20.738Z,95395.59
2022-10-22T08:57:02.251Z,95397.66
2022-10-22T08:59:43.036Z,95398.63
2022-10-22T09:02:29.349Z,95403.00
2022-10-22T09:05:10.133Z,95392.63
2022-10-22T09:07:48.712Z,95388.75
2022-10-22T09:10:17.896Z,95395.22
2022-10-22T09:12:46.418Z,95387.13
2022-10-22T09:15:17.278Z,95387.19
2022-10-22T09:17:56.685Z,95393.25
2022-10-22T09:20:29.936Z,95402.72
2022-10-22T09:23:12.130Z,95396.41
2022-10-22T09:25:40.550Z,95394.41
2022-10-22T09:28:10.446Z,95395.00
2022-10-22T09:30:41.692Z,95395.59
2022-10-22T09:33:18.240Z,95385.06
2022-10-22T09:35:52.494Z,95398.28
2022-10-22T09:38:24.647Z,95400.97
2022-10-22T09:40:54.308Z,95396.00
2022-10-22T09:43:22.312Z,95384.72
2022-10-22T09:45:58.254Z,95387.63
2022-10-22T09:48:32.187Z,95390.59
2022-10-22T09:51:12.158Z,95385.56
2022-10-22T09:53:43.629Z,95373.72
2022-10-22T09:56:22.188Z,95367.94
2022-10-22T09:58:51.957Z,95372.16
2022-10-22T10:01:24.924Z,95371.13
2022-10-22T10:03:52.941Z,95371.94
2022-10-22T10:06:22.860Z,95367.44
2022-10-22T10:08:51.029Z,95366.44
2022-10-22T10:11:29.624Z,95367.53
2022-10-22T10:14:09.404Z,95367.53
2022-10-22T10:16:56.439Z,95367.03
2022-10-22T10:19:38.232Z,95364.94
2022-10-22T10:22:19.861Z,95363.94
2022-10-22T10:25:04.402Z,95376.34
2022-10-22T10:27:37.130Z,95380.31
2022-10-22T10:30:14.013Z,95374.56
2022-10-22T10:33:02.470Z,95373.56
2022-10-22T10:35:36.520Z,95379.41
2022-10-22T10:38:19.817Z,95376.00
2022-10-22T10:40:52.028Z,95374.22
2022-10-22T10:43:26.657Z,95368.41
2022-10-22T10:46:08.021Z,95367.38
2022-10-22T10:48:47.336Z,95365.03
2022-10-22T10:51:34.386Z,95369.00
2022-10-22T10:54:17.056Z,95371.16
2022-10-22T10:56:49.086Z,95360.91
2022-10-22T10:59:24.830Z,95364.88
2022-10-22T11:02:05.593Z,95360.09
2022-10-22T11:05:06.653Z,95353.53
2022-10-22T11:07:41.477Z,95357.53
2022-10-22T11:10:22.396Z,95353.34
2022-10-22T11:12:54.090Z,95349.69
2022-10-22T11:15:29.382Z,95356.03
2022-10-22T11:18:04.305Z,95348.16
2022-10-22T11:20:45.784Z,95343.41
2022-10-22T11:23:19.980Z,95345.00
2022-10-22T11:25:50.695Z,95343.41
2022-10-22T11:28:24.835Z,95339.47
2022-10-22T11:31:00.524Z,95339.75
2022-10-22T11:33:35.014Z,95344.03
2022-10-22T11:36:08.708Z,95329.25
2022-10-22T11:38:38.288Z,95336.09
2022-10-22T11:41:08.560Z,95329.25
2022-10-22T11:43:54.539Z,95325.53
2022-10-22T11:46:36.374Z,95321.88
2022-10-22T11:49:17.918Z,95326.38
2022-10-22T11:51:48.112Z,95313.94
2022-10-22T11:54:32.468Z,95321.88
2022-10-22T11:57:20.033Z,95324.00
2022-10-22T11:59:51.147Z,95321.88
2022-10-22T12:02:32.427Z,95313.69
2022-10-22T12:05:34.439Z,95311.84
2022-10-22T12:08:16.245Z,95310.28
2022-10-22T12:10:58.537Z,95307.09
2022-10-22T12:13:28.799Z,95314.50
2022-10-22T12:15:59.988Z,95307.09
2022-10-22T12:18:32.873Z,95311.06
2022-10-22T12:21:00.909Z,95306.56
2022-10-22T12:23:35.294Z,95304.44
2022-10-22T12:26:05.131Z,95306.03
2022-10-22T12:28:41.055Z,95299.72
2022-10-22T12:31:17.041Z,95298.09
2022-10-22T12:33:45.148Z,95295.75
2022-10-22T12:36:18.695Z,95297.06
2022-10-22T12:38:49.012Z,95287.53
2022-10-22T12:41:17.038Z,95286.47
2022-10-22T12:43:45.494Z,95282.25
2022-10-22T12:46:14.724Z,95286.44
2022-10-22T12:48:45.122Z,95285.41
2022-10-22T12:51:19.497Z,95281.69
2022-10-22T12:53:50.811Z,95284.84
2022-10-22T12:56:23.348Z,95270.06
2022-10-22T12:58:56.356Z,95267.91
2022-10-22T13:01:28.121Z,95261.03
2022-10-22T13:04:07.132Z,95268.94
2022-10-22T13:06:37.045Z,95261.78
2022-10-22T13:09:15.621Z,95272.63
2022-10-22T13:11:50.775Z,95265.69
2022-10-22T13:14:22.485Z,95265.41
2022-10-22T13:17:08.729Z,95261.94
2022-10-22T13:19:42.680Z,95257.19
2022-10-22T13:22:28.353Z,95263.47
2022-10-22T13:24:59.899Z,95251.25
2022-10-22T13:27:29.671Z,95260.75
2022-10-22T13:29:58.412Z,95248.28
2022-10-22T13:32:30.727Z,95247.50
2022-10-22T13:35:00.998Z,95250.66
2022-10-22T13:37:31.119Z,95240.59
2022-10-22T13:40:00.531Z,95251.09
2022-10-22T13:42:28.453Z,95253.41
2022-10-22T13:44:56.356Z,95243.03
2022-10-22T13:47:27.788Z,95251.50
2022-10-22T13:49:58.631Z,95245.66
2022-10-22T13:52:40.189Z,95249.38
2022-10-22T13:55:18.422Z,95245.09
2022-10-22T13:57:46.595Z,95239.25
2022-10-22T14:00:16.998Z,95226.97
2022-10-22T14:02:47.663Z,95228.50
2022-10-22T14:05:17.598Z,95218.41
2022-10-22T14:07:46.293Z,95220.00
2022-10-22T14:10:22.297Z,95221.59
2022-10-22T14:12:53.307Z,95213.84
2022-10-22T14:15:24.380Z,95210.91
2022-10-22T14:17:57.020Z,95199.72
2022-10-22T14:20:27.611Z,95209.78
2022-10-22T14:22:56.024Z,95204.97
2022-10-22T14:25:27.050Z,95203.63
2022-10-22T14:27:54.971Z,95196.97
2022-10-22T14:30:25.875Z,95192.09
2022-10-22T14:32:54.168Z,95192.31
2022-10-22T14:35:23.652Z,95196.22
2022-10-22T14:37:51.971Z,95196.75
2022-10-22T14:40:21.686Z,95190.44
2022-10-22T14:42:52.355Z,95190.97
2022-10-22T14:45:22.531Z,95198.88
2022-10-22T14:47:51.386Z,95201.25
2022-10-22T14:50:20.426Z,95192.44
2022-10-22T14:52:48.817Z,95192.09
2022-10-22T14:55:18.889Z,95187.47
2022-10-22T14:57:47.151Z,95177.28
2022-10-22T15:00:18.374Z,95183.16
2022-10-22T15:02:47.018Z,95176.28
2022-10-22T15:05:15.516Z,95179.06
2022-10-22T15:07:43.734Z,95175.09
2022-10-22T15:10:12.079Z,95177.16
2022-10-22T15:12:40.072Z,95169.72
2022-10-22T15:15:08.767Z,95167.13
2022-10-22T15:17:38.590Z,95167.25
2022-10-22T15:20:07.374Z,95164.66
2022-10-22T15:22:36.189Z,95156.41
2022-10-22T15:25:06.339Z,95156.63
2022-10-22T15:27:34.691Z,95158.19
2022-10-22T15:32:35.464Z,95162.78
2022-10-22T15:35:05.933Z,95163.00
2022-10-22T15:37:33.873Z,95167.16
2022-10-22T15:40:03.760Z,95163.41
2022-10-22T15:42:31.961Z,95166.09
2022-10-22T15:45:02.183Z,95161.50
2022-10-22T15:47:31.370Z,95163.19
2022-10-22T15:49:59.347Z,95164.44
2022-10-22T15:52:28.677Z,95160.97
2022-10-22T15:54:56.622Z,95165.66
2022-10-22T15:57:24.555Z,95166.09
2022-10-22T15:59:52.452Z,95164.13
2022-10-22T16:02:20.456Z,95169.03
2022-10-22T16:04:48.683Z,95176.00
2022-10-22T16:07:18.035Z,95168.63
2022-10-22T16:09:50.277Z,95166.53
2022-10-22T16:12:18.244Z,95166.03
2022-10-22T16:14:46.500Z,95165.56
2022-10-22T16:17:14.513Z,95158.00
2022-10-22T16:19:42.438Z,95166.72
2022-10-22T16:22:13.717Z,95166.25
2022-10-22T16:24:41.704Z,95175.78
2022-10-22T16:27:11.475Z,95177.94
2022-10-22T16:29:40.102Z,95173.69
2022-10-22T16:32:08.199Z,95180.66
2022-10-22T16:34:36.188Z,95177.03
2022-10-22T16:37:10.029Z,95180.25
2022-10-22T16:39:38.374Z,95188.19
2022-10-22T16:42:06.513Z,95186.09
2022-10-22T16:44:35.860Z,95193.47
2022-10-22T16:47:03.853Z,95196.66
2022-10-22T16:49:31.844Z,95198.28
2022-10-22T16:51:59.758Z,95199.59
2022-10-22T16:54:27.715Z,95201.97
2022-10-22T16:56:55.724Z,95199.34
2022-10-22T16:59:23.745Z,95202.97
2022-10-22T17:01:54.613Z,95206.69
2022-10-22T17:04:23.738Z,95213.53
2022-10-22T17:06:51.981Z,95215.66
2022-10-22T17:09:20.268Z,95214.59
2022-10-22T17:11:48.389Z,95218.25
2022-10-22T17:14:16.323Z,95230.94
2022-10-22T17:16:44.900Z,95232.78
2022-10-22T17:19:16.170Z,95239.09
2022-10-22T17:21:44.474Z,95244.59
2022-10-22T17:24:12.415Z,95246.72
2022-10-22T17:26:40.508Z,95249.63
2022-10-22T17:29:08.761Z,95252.00
2022-10-22T17:31:38.214Z,95249.34
2022-10-22T17:34:08.106Z,95252.00
2022-10-22T17:36:38.106Z,95247.50
2022-10-22T17:39:08.063Z,95244.59
2022-10-22T17:41:38.158Z,95248.56
2022-10-22T17:44:10.363Z,95247.75
2022-10-22T17:46:39.435Z,95244.59
2022-10-22T17:49:13.523Z,95242.22
2022-10-22T17:51:42.914Z,95226.91
2022-10-22T17:54:10.874Z,95229.28
2022-10-22T17:56:40.313Z,95231.41
2022-10-22T17:59:08.726Z,95231.41
2022-10-22T18:01:40.296Z,95237.19
2022-10-22T18:04:09.417Z,95228.75
2022-10-22T18:06:37.627Z,95221.31
2022-10-22T18:09:08.318Z,95215.53
2022-10-22T18:11:37.383Z,95228.44
2022-10-22T18:14:06.128Z,95231.34
2022-10-22T18:16:34.180Z,95222.03
2022-10-22T18:19:02.524Z,95234.44
2022-10-22T18:21:31.608Z,95244.50
2022-10-22T18:24:00.323Z,95243.28
2022-10-22T18:26:29.922Z,95238.22
2022-10-22T18:28:59.234Z,95245.66
2022-10-22T18:31:28.494Z,95259.16
2022-10-22T18:33:57.235Z,95252.22
2022-10-22T18:36:27.124Z,95251.13
2022-10-22T18:38:57.820Z,95266.41
2022-10-22T18:41:26.627Z,95269.28
2022-10-22T18:43:57.896Z,95255.88
2022-10-22T18:46:28.026Z,95265.38
2022-10-22T18:48:56.625Z,95267.47
2022-10-22T18:51:25.860Z,95256.31
2022-10-22T18:54:05.165Z,95261.84
2022-10-22T18:56:40.894Z,95258.50
2022-10-22T18:59:16.566Z,95254.81
2022-10-22T19:01:44.517Z,95258.25
2022-10-22T19:04:13.653Z,95257.44
2022-10-22T19:06:45.295Z,95266.16
2022-10-22T19:09:14.794Z,95265.09
2022-10-22T19:11:44.081Z,95262.22
2022-10-22T19:14:13.992Z,95252.97
2022-10-22T19:16:41.926Z,95259.03
2022-10-22T19:19:09.957Z,95254.28
2022-10-22T19:21:38.877Z,95249.00
2022-10-22T19:24:07.956Z,95243.22
2022-10-22T19:26:35.933Z,95243.47
2022-10-22T19:29:05.131Z,95242.66
2022-10-22T19:31:34.899Z,95244.25
2022-10-22T19:34:03.290Z,95249.53
2022-10-22T19:36:32.692Z,95246.41
2022-10-22T19:39:01.790Z,95244.03
2022-10-22T19:41:31.625Z,95247.69
2022-10-22T19:44:01.655Z,95247.34
2022-10-22T19:46:32.520Z,95252.63
2022-10-22T19:49:03.170Z,95262.09
2022-10-22T19:51:33.903Z,95256.03
2022-10-22T19:54:03.929Z,95259.41
2022-10-22T19:56:33.258Z,95253.66
2022-10-22T19:59:01.244Z,95263.16
2022-10-22T20:01:31.791Z,95267.91
2022-10-22T20:04:01.661Z,95266.31
2022-10-22T20:06:30.499Z,95261.84
2022-10-22T20:08:58.793Z,95265.28
2022-10-22T20:11:29.188Z,95276.88
2022-10-22T20:13:58.062Z,95278.97
2022-10-22T20:16:29.922Z,95273.69
2022-10-22T20:19:03.357Z,95272.63
2022-10-22T20:21:32.055Z,95277.88
2022-10-22T20:24:00.657Z,95273.91
2022-10-22T20:26:29.214Z,95277.88
2022-10-22T20:28:57.759Z,95276.78
2022-10-22T20:31:29.350Z,95283.03
2022-10-22T20:33:58.835Z,95272.69
2022-10-22T20:36:29.751Z,95277.69
2022-10-22T20:39:01.127Z,95276.06
2022-10-22T20:41:29.541Z,95269.72
2022-10-22T20:43:57.636Z,95276.06
2022-10-22T20:46:27.928Z,95278.16
2022-10-22T20:48:59.475Z,95280.22
2022-10-22T20:51:29.194Z,95273.31
2022-10-22T20:53:57.199Z,95274.28
2022-10-22T20:56:25.453Z,95276.88
2022-10-22T20:59:04.500Z,95293.97
2022-10-22T21:01:34.859Z,95296.06
2022-10-22T21:04:02.881Z,95282.06
2022-10-22T21:06:32.180Z,95277.78
2022-10-22T21:09:00.282Z,95279.84
2022-10-22T21:11:28.368Z,95272.53
2022-10-22T21:13:56.305Z,95273.00
2022-10-22T21:16:24.238Z,95267.72
2022-10-22T21:18:52.163Z,95267.72
2022-10-22T21:21:20.198Z,95269.81
2022-10-22T21:23:51.333Z,95274.00
2022-10-22T21:26:19.621Z,95279.75
2022-10-22T21:28:48.205Z,95277.66
2022-10-22T21:31:22.099Z,95274.50
2022-10-22T21:33:51.179Z,95274.38
2022-10-22T21:36:23.043Z,95277.44
2022-10-22T21:38:53.343Z,95282.22
2022-10-22T21:41:23.401Z,95283.50
2022-10-22T21:43:52.147Z,95283.50
2022-10-22T21:46:22.057Z,95280.63
2022-10-22T21:48:54.648Z,95277.94
2022-10-22T21:51:23.819Z,95289.56
2022-10-22T21:53:53.253Z,95289.56
2022-10-22T21:56:23.454Z,95282.41
2022-10-22T21:58:51.687Z,95294.72
2022-10-22T22:01:20.188Z,95283.31
2022-10-22T22:03:50.291Z,95285.16
2022-10-22T22:06:21.475Z,95283.56
2022-10-22T22:08:50.577Z,95283.53
2022-10-22T22:11:22.787Z,95293.00
2022-10-22T22:13:51.174Z,95295.06
2022-10-22T22:16:23.943Z,95295.06
2022-10-22T22:18:55.350Z,95293.00
2022-10-22T22:21:23.374Z,95279.31
2022-10-22T22:23:52.239Z,95291.41
2022-10-22T22:26:28.290Z,95287.44
2022-10-22T22:28:58.341Z,95291.91
2022-10-22T22:31:28.115Z,95278.75
2022-10-22T22:33:59.891Z,95274.53
2022-10-22T22:36:27.877Z,95274.00
2022-10-22T22:38:56.902Z,95268.19
2022-10-22T22:41:26.273Z,95267.41
2022-10-22T22:46:23.053Z,95277.09
2022-10-22T22:48:51.303Z,95286.50
2022-10-22T22:51:19.563Z,95279.66
2022-10-22T22:53:47.533Z,95285.09
2022-10-22T22:56:17.874Z,95281.13
2022-10-22T22:58:47.446Z,95273.50
2022-10-22T23:01:18.305Z,95269.19
2022-10-22T23:03:48.714Z,95272.06
2022-10-22T23:06:17.126Z,95269.19
2022-10-22T23:08:45.541Z,95268.97
2022-10-22T23:11:15.282Z,95267.94
2022-10-22T23:13:44.106Z,95258.22
2022-10-22T23:16:16.353Z,95251.13
2022-10-22T23:18:44.775Z,95257.72
2022-10-22T23:21:15.364Z,95267.44
2022-10-22T23:23:47.180Z,95266.81
2022-10-22T23:26:21.163Z,95252.88
2022-10-22T23:28:49.181Z,95259.38
2022-10-22T23:31:21.614Z,95262.75
2022-10-22T23:33:50.024Z,95247.06
2022-10-22T23:36:17.966Z,95247.59
2022-10-22T23:38:45.944Z,95251.34
2022-10-22T23:41:13.943Z,95241.72
2022-10-22T23:43:41.832Z,95240.41
2022-10-22T23:46:11.453Z,95240.97
2022-10-22T23:48:41.442Z,95247.81
2022-10-22T23:51:11.487Z,95241.53
2022-10-22T23:53:41.226Z,95233.09
2022-10-22T23:56:10.789Z,95234.69
2022-10-22T23:58:40.688Z,95237.25
