createdAt,value
2018-01-29T00:00:35.256Z,0.70
2018-01-29T00:03:03.892Z,0.70
2018-01-29T00:05:32.572Z,0.70
2018-01-29T00:08:01.286Z,0.70
2018-01-29T00:10:29.925Z,0.70
2018-01-29T00:12:58.580Z,0.60
2018-01-29T00:15:27.984Z,0.70
2018-01-29T00:17:57.388Z,0.70
2018-01-29T00:20:26.812Z,0.70
2018-01-29T00:22:55.448Z,0.70
2018-01-29T00:25:24.100Z,0.70
2018-01-29T00:27:52.793Z,0.60
2018-01-29T00:30:21.480Z,0.60
2018-01-29T00:32:50.144Z,0.70
2018-01-29T00:35:18.779Z,0.70
2018-01-29T00:37:47.444Z,0.80
2018-01-29T00:40:16.085Z,0.70
2018-01-29T00:42:45.495Z,0.70
2018-01-29T00:45:14.143Z,0.70
2018-01-29T00:47:42.589Z,0.80
2018-01-29T00:50:11.044Z,0.80
2018-01-29T00:52:39.732Z,0.90
2018-01-29T00:55:07.720Z,1.00
2018-01-29T00:57:36.368Z,0.90
2018-01-29T01:00:05.486Z,0.80
2018-01-29T01:02:34.123Z,0.80
2018-01-29T01:05:02.445Z,0.70
2018-01-29T01:07:31.101Z,0.70
2018-01-29T01:09:59.765Z,0.60
2018-01-29T01:12:28.420Z,0.50
2018-01-29T01:14:57.092Z,0.40
2018-01-29T01:17:25.736Z,0.40
2018-01-29T01:19:54.389Z,0.30
2018-01-29T01:22:23.093Z,0.20
2018-01-29T01:24:51.740Z,0.10
2018-01-29T01:27:20.060Z,0.00
2018-01-29T01:29:48.748Z,0.00
2018-01-29T01:32:17.413Z,-0.10
2018-01-29T01:34:46.058Z,-0.20
2018-01-29T01:37:15.504Z,-0.20
2018-01-29T01:39:44.148Z,-0.20
2018-01-29T01:42:13.380Z,-0.30
2018-01-29T01:44:42.064Z,-0.30
2018-01-29T01:47:10.736Z,-0.30
2018-01-29T01:49:39.388Z,-0.30
2018-01-29T01:52:07.704Z,-0.30
2018-01-29T01:54:36.375Z,-0.30
2018-01-29T01:57:05.789Z,-0.30
2018-01-29T01:59:34.425Z,-0.30
2018-01-29T02:02:03.092Z,-0.20
2018-01-29T02:04:31.734Z,-0.30
2018-01-29T02:07:00.380Z,-0.40
2018-01-29T02:09:29.057Z,-0.50
2018-01-29T02:11:57.704Z,-0.50
2018-01-29T02:14:27.116Z,-0.60
2018-01-29T02:16:55.772Z,-0.60
2018-01-29T02:19:24.555Z,-0.60
2018-01-29T02:21:52.883Z,-0.70
2018-01-29T02:24:22.296Z,-0.70
2018-01-29T02:26:50.960Z,-0.70
2018-01-29T02:29:19.627Z,-0.70
2018-01-29T02:31:49.032Z,-0.50
2018-01-29T02:34:18.436Z,-0.40
2018-01-29T02:36:47.367Z,-0.40
2018-01-29T02:39:15.996Z,-0.50
2018-01-29T02:41:44.643Z,-0.50
2018-01-29T02:44:13.292Z,-0.50
2018-01-29T02:46:41.775Z,-0.50
2018-01-29T02:49:11.025Z,-0.50
2018-01-29T02:51:39.496Z,-0.50
2018-01-29T02:54:07.950Z,-0.50
2018-01-29T02:56:37.233Z,-0.60
2018-01-29T02:59:06.512Z,-0.60
2018-01-29T03:01:35.156Z,-0.60
2018-01-29T03:04:03.605Z,-0.60
2018-01-29T03:06:33.088Z,-0.60
2018-01-29T03:09:01.729Z,-0.70
2018-01-29T03:11:30.370Z,-0.70
2018-01-29T03:13:59.070Z,-0.80
2018-01-29T03:16:27.853Z,-0.80
2018-01-29T03:18:56.480Z,-0.80
2018-01-29T03:21:25.120Z,-0.80
2018-01-29T03:23:53.775Z,-0.90
2018-01-29T03:26:22.440Z,-0.90
2018-01-29T03:28:51.079Z,-0.90
2018-01-29T03:31:19.708Z,-0.90
2018-01-29T03:33:48.364Z,-0.80
2018-01-29T03:36:17.761Z,-0.90
2018-01-29T03:38:46.400Z,-0.90
2018-01-29T03:41:15.072Z,-0.90
2018-01-29T03:43:43.700Z,-1.00
2018-01-29T03:46:12.340Z,-0.90
2018-01-29T03:48:41.092Z,-0.90
2018-01-29T03:51:09.720Z,-0.80
2018-01-29T03:53:38.349Z,-0.80
2018-01-29T03:56:07.008Z,-0.80
2018-01-29T03:58:35.644Z,-0.90
2018-01-29T04:01:05.037Z,-1.00
2018-01-29T04:03:33.687Z,-1.00
2018-01-29T04:06:02.355Z,-1.00
2018-01-29T04:08:30.995Z,-1.00
2018-01-29T04:10:59.619Z,-1.10
2018-01-29T04:13:28.300Z,-1.00
2018-01-29T04:15:56.932Z,-0.90
2018-01-29T04:18:25.313Z,-0.70
2018-01-29T04:20:54.029Z,-0.70
2018-01-29T04:23:23.432Z,-1.00
2018-01-29T04:25:52.866Z,-1.10
2018-01-29T04:28:21.700Z,-1.10
2018-01-29T04:30:50.375Z,-1.10
2018-01-29T04:33:19.017Z,-1.10
2018-01-29T04:35:47.660Z,-1.10
2018-01-29T04:38:16.328Z,-1.10
2018-01-29T04:40:44.963Z,-1.20
2018-01-29T04:43:14.367Z,-1.20
2018-01-29T04:45:44.063Z,-1.10
2018-01-29T04:48:12.688Z,-1.10
2018-01-29T04:50:41.335Z,-1.20
2018-01-29T04:53:10.546Z,-1.10
2018-01-29T04:55:39.957Z,-1.30
2018-01-29T04:58:09.384Z,-1.30
2018-01-29T05:00:38.008Z,-1.30
2018-01-29T05:03:06.652Z,-1.30
2018-01-29T05:05:35.312Z,-1.20
2018-01-29T05:08:04.372Z,-1.20
2018-01-29T05:10:32.999Z,-1.20
2018-01-29T05:13:02.424Z,-1.10
2018-01-29T05:15:31.058Z,-1.10
2018-01-29T05:17:59.810Z,-1.00
2018-01-29T05:20:28.453Z,-0.90
2018-01-29T05:22:57.269Z,-0.90
2018-01-29T05:25:25.937Z,-1.00
2018-01-29T05:27:54.632Z,-1.00
2018-01-29T05:30:23.316Z,-1.00
2018-01-29T05:32:51.956Z,-1.00
2018-01-29T05:38:47.464Z,-1.20
2018-01-29T05:41:15.948Z,-1.30
2018-01-29T05:43:44.392Z,-1.20
2018-01-29T05:46:13.785Z,-1.20
2018-01-29T05:48:42.263Z,-1.20
2018-01-29T05:51:10.052Z,-1.20
2018-01-29T05:53:38.493Z,-1.30
2018-01-29T05:56:07.136Z,-1.30
2018-01-29T05:58:35.759Z,-1.40
2018-01-29T06:01:04.390Z,-1.30
2018-01-29T06:03:33.036Z,-1.30
2018-01-29T06:06:01.676Z,-1.20
2018-01-29T06:08:30.368Z,-1.20
2018-01-29T06:10:58.676Z,-1.20
2018-01-29T06:13:27.360Z,-1.30
2018-01-29T06:15:56.024Z,-1.30
2018-01-29T06:18:24.655Z,-1.30
2018-01-29T06:20:53.299Z,-1.30
2018-01-29T06:23:21.620Z,-1.20
2018-01-29T06:25:50.257Z,-1.10
2018-01-29T06:28:18.912Z,-1.10
2018-01-29T06:30:48.368Z,-1.10
2018-01-29T06:33:17.061Z,-1.10
2018-01-29T06:35:45.748Z,-1.10
2018-01-29T06:38:14.437Z,-1.10
2018-01-29T06:40:43.128Z,-0.90
2018-01-29T06:43:11.797Z,-0.90
2018-01-29T06:45:40.452Z,-1.00
2018-01-29T06:48:09.876Z,-1.00
2018-01-29T06:50:38.557Z,-1.10
2018-01-29T06:53:07.074Z,-1.00
2018-01-29T06:55:35.822Z,-0.90
2018-01-29T06:58:04.542Z,-0.80
2018-01-29T07:00:33.492Z,-0.70
2018-01-29T07:03:02.354Z,-0.60
2018-01-29T07:05:31.353Z,-0.50
2018-01-29T07:08:00.971Z,-0.50
2018-01-29T07:10:30.665Z,-0.50
2018-01-29T07:12:59.333Z,-0.50
2018-01-29T07:15:28.025Z,-0.50
2018-01-29T07:17:57.708Z,-0.40
2018-01-29T07:20:26.372Z,-0.50
2018-01-29T07:22:55.040Z,-0.40
2018-01-29T07:25:23.980Z,-0.30
2018-01-29T07:27:52.675Z,-0.10
2018-01-29T07:30:21.197Z,-0.10
2018-01-29T07:32:49.888Z,-0.10
2018-01-29T07:35:19.365Z,-0.10
2018-01-29T07:37:48.024Z,-0.10
2018-01-29T07:40:16.696Z,-0.10
2018-01-29T07:42:45.355Z,0.00
2018-01-29T07:45:15.041Z,0.00
2018-01-29T07:47:43.078Z,0.00
2018-01-29T07:50:11.773Z,0.10
2018-01-29T07:52:40.664Z,0.20
2018-01-29T07:55:09.420Z,0.30
2018-01-29T07:57:38.074Z,0.40
2018-01-29T08:00:06.766Z,0.50
2018-01-29T08:02:35.432Z,0.60
2018-01-29T08:05:03.761Z,0.80
2018-01-29T08:07:32.429Z,1.20
2018-01-29T08:10:01.098Z,1.80
2018-01-29T08:12:29.742Z,2.70
2018-01-29T08:14:58.414Z,3.30
2018-01-29T08:17:27.153Z,4.20
2018-01-29T08:19:55.809Z,4.10
2018-01-29T08:22:24.501Z,3.90
2018-01-29T08:24:53.153Z,3.60
2018-01-29T08:27:21.790Z,3.30
2018-01-29T08:29:50.465Z,3.20
2018-01-29T08:32:19.112Z,3.20
2018-01-29T08:34:47.757Z,3.30
2018-01-29T08:37:16.401Z,3.30
2018-01-29T08:39:45.048Z,3.50
2018-01-29T08:42:14.465Z,4.10
2018-01-29T08:44:42.957Z,4.10
2018-01-29T08:47:11.415Z,5.50
2018-01-29T08:49:40.065Z,8.50
2018-01-29T08:52:09.241Z,14.00
2018-01-29T08:54:37.625Z,14.00
2018-01-29T08:57:06.005Z,16.40
2018-01-29T08:59:34.413Z,17.80
2018-01-29T09:02:03.557Z,20.20
2018-01-29T09:04:31.941Z,20.20
2018-01-29T09:07:00.351Z,20.30
2018-01-29T09:09:28.742Z,20.40
2018-01-29T09:11:57.952Z,22.00
2018-01-29T09:14:27.155Z,22.10
2018-01-29T09:16:55.558Z,22.00
2018-01-29T09:19:24.013Z,21.90
2018-01-29T09:21:53.178Z,22.90
2018-01-29T09:24:21.594Z,22.90
2018-01-29T09:26:50.766Z,23.70
2018-01-29T09:29:19.166Z,23.70
2018-01-29T09:31:48.342Z,24.50
2018-01-29T09:34:16.762Z,24.50
2018-01-29T09:36:45.166Z,25.30
2018-01-29T09:39:14.327Z,25.40
2018-01-29T09:41:42.746Z,25.40
2018-01-29T09:44:11.130Z,25.70
2018-01-29T09:46:39.526Z,26.50
2018-01-29T09:49:07.758Z,25.70
2018-01-29T09:51:36.140Z,26.10
2018-01-29T09:54:04.526Z,27.00
2018-01-29T09:56:32.934Z,28.30
2018-01-29T09:59:01.318Z,28.00
2018-01-29T10:01:29.745Z,27.50
2018-01-29T10:03:58.902Z,27.50
2018-01-29T10:06:27.294Z,27.50
2018-01-29T10:08:55.741Z,27.10
2018-01-29T10:11:24.161Z,28.00
2018-01-29T10:13:52.553Z,28.40
2018-01-29T10:16:21.765Z,29.00
2018-01-29T10:18:50.908Z,29.30
2018-01-29T10:21:19.285Z,29.20
2018-01-29T10:23:47.713Z,30.20
2018-01-29T10:26:16.852Z,31.30
2018-01-29T10:28:45.225Z,31.30
2018-01-29T10:31:13.624Z,30.90
2018-01-29T10:33:41.998Z,30.20
2018-01-29T10:36:10.365Z,30.20
2018-01-29T10:38:38.757Z,29.80
2018-01-29T10:41:07.138Z,30.20
2018-01-29T10:43:35.540Z,30.00
2018-01-29T10:46:04.106Z,30.10
2018-01-29T10:48:32.481Z,29.40
2018-01-29T10:51:00.849Z,28.80
2018-01-29T10:53:29.240Z,28.80
2018-01-29T10:55:57.619Z,28.90
2018-01-29T10:58:26.001Z,28.90
2018-01-29T11:01:09.996Z,28.20
2018-01-29T11:03:39.141Z,26.70
2018-01-29T11:06:07.557Z,26.60
2018-01-29T11:08:35.929Z,25.60
2018-01-29T11:11:04.304Z,24.30
2018-01-29T11:13:32.718Z,23.40
2018-01-29T11:16:01.100Z,23.40
2018-01-29T11:18:29.472Z,22.70
2018-01-29T11:20:57.911Z,22.90
2018-01-29T11:23:26.380Z,23.30
2018-01-29T11:25:54.754Z,24.20
2018-01-29T11:28:23.157Z,25.30
2018-01-29T11:30:51.528Z,26.30
2018-01-29T11:33:19.904Z,26.40
2018-01-29T11:35:48.294Z,26.90
2018-01-29T11:38:16.664Z,24.80
2018-01-29T11:40:45.060Z,23.50
2018-01-29T11:43:13.434Z,22.70
2018-01-29T11:45:41.804Z,22.90
2018-01-29T11:48:10.200Z,23.00
2018-01-29T11:50:38.568Z,22.70
2018-01-29T11:53:06.940Z,22.60
2018-01-29T11:55:35.323Z,22.60
2018-01-29T11:58:03.690Z,22.70
2018-01-29T12:00:32.077Z,23.40
2018-01-29T12:03:00.457Z,24.20
2018-01-29T12:05:28.824Z,25.00
2018-01-29T12:07:57.194Z,25.90
2018-01-29T12:10:25.587Z,26.30
2018-01-29T12:12:53.985Z,26.70
2018-01-29T12:15:22.536Z,26.90
2018-01-29T12:17:50.946Z,26.70
2018-01-29T12:20:19.313Z,26.60
2018-01-29T12:22:47.687Z,25.80
2018-01-29T12:25:16.092Z,25.10
2018-01-29T12:27:44.472Z,24.80
2018-01-29T12:30:12.177Z,24.70
2018-01-29T12:32:41.337Z,24.70
2018-01-29T12:35:09.735Z,24.70
2018-01-29T12:37:38.120Z,24.50
2018-01-29T12:40:06.485Z,24.30
2018-01-29T12:42:34.890Z,24.10
2018-01-29T12:45:03.265Z,24.80
2018-01-29T12:47:31.672Z,25.40
2018-01-29T12:50:00.494Z,27.20
2018-01-29T12:52:28.862Z,27.20
2018-01-29T12:54:57.253Z,27.90
2018-01-29T12:57:25.621Z,28.20
2018-01-29T12:59:53.999Z,28.50
2018-01-29T13:02:22.457Z,28.80
2018-01-29T13:04:51.600Z,28.60
2018-01-29T13:07:20.005Z,28.60
2018-01-29T13:09:48.406Z,29.00
2018-01-29T13:12:17.625Z,28.80
2018-01-29T13:14:46.002Z,28.80
2018-01-29T13:17:14.387Z,28.60
2018-01-29T13:19:42.809Z,28.90
2018-01-29T13:22:11.247Z,28.70
2018-01-29T13:24:39.643Z,28.30
2018-01-29T13:27:08.062Z,28.40
2018-01-29T13:29:36.477Z,28.40
2018-01-29T13:32:04.548Z,28.60
2018-01-29T13:34:32.960Z,28.20
2018-01-29T13:37:02.117Z,27.60
2018-01-29T13:39:31.265Z,27.70
2018-01-29T13:41:59.686Z,27.70
2018-01-29T13:44:28.079Z,27.80
2018-01-29T13:46:56.577Z,26.80
2018-01-29T13:49:24.974Z,26.80
2018-01-29T13:51:53.370Z,26.00
2018-01-29T13:54:21.785Z,25.30
2018-01-29T13:56:51.261Z,24.10
2018-01-29T13:59:19.884Z,24.10
2018-01-29T14:01:49.059Z,22.70
2018-01-29T14:04:16.836Z,22.70
2018-01-29T14:06:45.224Z,21.60
2018-01-29T14:09:13.625Z,20.40
2018-01-29T14:11:42.865Z,18.80
2018-01-29T14:14:11.344Z,18.80
2018-01-29T14:16:40.493Z,18.80
2018-01-29T14:19:09.662Z,18.80
2018-01-29T14:21:38.049Z,18.80
2018-01-29T14:24:06.429Z,18.30
2018-01-29T14:26:34.829Z,18.20
2018-01-29T14:29:03.641Z,17.70
2018-01-29T14:31:32.016Z,17.60
2018-01-29T14:34:01.228Z,16.80
2018-01-29T14:36:29.776Z,16.80
2018-01-29T14:38:57.485Z,16.50
2018-01-29T14:41:25.952Z,16.40
2018-01-29T14:43:54.320Z,16.20
2018-01-29T14:46:23.453Z,16.30
2018-01-29T14:48:51.838Z,16.20
2018-01-29T14:51:20.213Z,16.00
2018-01-29T14:53:48.596Z,15.50
2018-01-29T14:56:16.985Z,14.80
2018-01-29T14:58:45.363Z,14.00
2018-01-29T15:01:13.792Z,13.20
2018-01-29T15:03:41.721Z,12.40
2018-01-29T15:06:10.114Z,11.70
2018-01-29T15:08:38.517Z,11.20
2018-01-29T15:11:07.661Z,10.20
2018-01-29T15:13:35.930Z,10.20
2018-01-29T15:16:03.857Z,10.00
2018-01-29T15:18:33.068Z,9.60
2018-01-29T15:21:01.577Z,9.60
2018-01-29T15:23:30.037Z,9.50
2018-01-29T15:25:58.511Z,9.30
2018-01-29T15:28:27.717Z,8.80
2018-01-29T15:30:56.138Z,8.80
2018-01-29T15:33:25.124Z,8.60
2018-01-29T15:35:53.551Z,8.40
2018-01-29T15:38:22.731Z,8.30
2018-01-29T15:40:51.179Z,8.20
2018-01-29T15:43:19.581Z,8.20
2018-01-29T15:45:48.007Z,8.10
2018-01-29T15:48:17.214Z,7.70
2018-01-29T15:50:45.904Z,7.60
2018-01-29T15:53:15.077Z,7.50
2018-01-29T15:55:43.524Z,7.30
2018-01-29T15:58:12.212Z,7.10
2018-01-29T16:00:40.895Z,7.00
2018-01-29T16:03:09.583Z,6.90
2018-01-29T16:05:38.244Z,6.70
2018-01-29T16:08:07.668Z,6.70
2018-01-29T16:10:37.101Z,6.60
2018-01-29T16:13:05.760Z,6.50
2018-01-29T16:15:34.561Z,6.30
2018-01-29T16:18:03.237Z,6.10
2018-01-29T16:20:31.890Z,6.00
2018-01-29T16:23:00.566Z,5.90
2018-01-29T16:25:29.245Z,5.90
2018-01-29T16:27:57.925Z,5.70
2018-01-29T16:30:26.597Z,5.50
2018-01-29T16:32:55.257Z,5.40
2018-01-29T16:35:23.929Z,5.30
2018-01-29T16:37:53.351Z,5.30
2018-01-29T16:40:22.030Z,5.30
2018-01-29T16:42:50.921Z,5.40
2018-01-29T16:45:20.343Z,5.30
2018-01-29T16:47:48.999Z,5.30
2018-01-29T16:50:18.421Z,5.10
2018-01-29T16:52:47.091Z,5.10
2018-01-29T16:55:15.776Z,5.00
2018-01-29T16:57:45.248Z,4.70
2018-01-29T17:00:13.909Z,4.70
2018-01-29T17:02:42.550Z,4.60
2018-01-29T17:05:11.079Z,4.60
2018-01-29T17:07:39.752Z,4.50
2018-01-29T17:10:08.418Z,4.40
2018-01-29T17:15:12.200Z,4.20
2018-01-29T17:17:41.129Z,4.10
2018-01-29T17:20:10.241Z,3.90
2018-01-29T17:22:38.376Z,3.90
2018-01-29T17:25:07.106Z,3.90
2018-01-29T17:27:36.157Z,4.00
2018-01-29T17:30:04.501Z,3.90
2018-01-29T17:32:34.445Z,3.90
2018-01-29T17:35:03.130Z,3.90
2018-01-29T17:37:31.812Z,3.80
2018-01-29T17:40:00.456Z,3.80
2018-01-29T17:42:29.856Z,3.70
2018-01-29T17:44:59.304Z,3.70
2018-01-29T17:47:27.941Z,3.70
2018-01-29T17:49:57.364Z,3.50
2018-01-29T17:52:26.029Z,3.50
2018-01-29T17:54:55.426Z,3.40
2018-01-29T17:57:24.053Z,3.50
2018-01-29T17:59:52.809Z,3.40
2018-01-29T18:02:22.203Z,3.20
2018-01-29T18:04:50.838Z,3.20
2018-01-29T18:07:19.177Z,3.10
2018-01-29T18:09:48.573Z,2.90
2018-01-29T18:12:17.252Z,2.90
2018-01-29T18:14:45.885Z,2.90
2018-01-29T18:17:14.523Z,2.90
2018-01-29T18:19:43.185Z,2.90
2018-01-29T18:22:11.857Z,2.90
2018-01-29T18:24:40.504Z,2.80
2018-01-29T18:27:09.189Z,2.80
2018-01-29T18:29:43.241Z,2.70
2018-01-29T18:32:12.262Z,2.70
2018-01-29T18:34:40.908Z,2.70
2018-01-29T18:37:09.553Z,2.80
2018-01-29T18:39:39.058Z,2.90
2018-01-29T18:42:07.895Z,2.90
2018-01-29T18:44:36.544Z,2.90
2018-01-29T18:47:06.160Z,2.90
2018-01-29T18:49:35.625Z,2.90
2018-01-29T18:52:04.265Z,2.90
2018-01-29T18:54:32.953Z,3.10
2018-01-29T18:57:01.603Z,3.20
2018-01-29T18:59:30.257Z,3.20
2018-01-29T19:01:58.921Z,3.10
2018-01-29T19:04:27.568Z,3.00
2018-01-29T19:06:56.051Z,2.90
2018-01-29T19:09:25.499Z,2.70
2018-01-29T19:11:53.493Z,2.70
2018-01-29T19:14:22.141Z,2.60
2018-01-29T19:16:50.812Z,2.60
2018-01-29T19:19:20.216Z,2.80
2018-01-29T19:21:49.616Z,2.90
2018-01-29T19:24:18.275Z,2.90
2018-01-29T19:26:46.922Z,3.00
2018-01-29T19:29:15.576Z,2.90
2018-01-29T19:31:45.013Z,2.80
2018-01-29T19:34:13.646Z,2.80
2018-01-29T19:36:42.302Z,3.00
2018-01-29T19:39:10.977Z,3.00
2018-01-29T19:41:39.617Z,3.00
2018-01-29T19:44:08.270Z,3.10
2018-01-29T19:46:37.126Z,3.00
2018-01-29T19:49:05.940Z,3.00
2018-01-29T19:51:34.570Z,2.80
2018-01-29T19:54:03.292Z,2.70
2018-01-29T19:56:31.636Z,2.60
2018-01-29T19:59:01.038Z,2.70
2018-01-29T20:01:30.476Z,2.60
2018-01-29T20:03:59.108Z,2.60
2018-01-29T20:06:27.762Z,2.60
2018-01-29T20:08:56.549Z,2.60
2018-01-29T20:11:25.184Z,2.60
2018-01-29T20:13:53.845Z,2.60
2018-01-29T20:16:22.506Z,2.70
2018-01-29T20:18:51.135Z,2.60
2018-01-29T20:21:19.768Z,2.60
2018-01-29T20:23:48.421Z,2.70
2018-01-29T20:26:17.052Z,2.80
2018-01-29T20:28:45.682Z,3.00
2018-01-29T20:31:14.526Z,3.00
2018-01-29T20:33:43.189Z,2.90
2018-01-29T20:36:12.663Z,2.90
2018-01-29T20:38:41.533Z,2.80
2018-01-29T20:41:10.171Z,2.80
2018-01-29T20:43:38.897Z,2.80
2018-01-29T20:46:07.569Z,2.90
2018-01-29T20:48:36.212Z,3.00
2018-01-29T20:51:04.937Z,3.10
2018-01-29T20:53:34.045Z,3.40
2018-01-29T20:56:03.707Z,3.70
2018-01-29T20:58:32.343Z,3.70
2018-01-29T21:01:01.025Z,3.80
2018-01-29T21:03:29.653Z,3.70
2018-01-29T21:05:58.317Z,3.60
2018-01-29T21:08:26.969Z,3.50
2018-01-29T21:10:55.601Z,3.50
2018-01-29T21:13:24.229Z,3.60
2018-01-29T21:15:53.656Z,3.50
2018-01-29T21:18:22.285Z,3.50
2018-01-29T21:20:50.932Z,3.50
2018-01-29T21:23:19.592Z,3.90
2018-01-29T21:25:48.985Z,4.40
2018-01-29T21:28:18.388Z,4.50
2018-01-29T21:30:47.828Z,4.80
2018-01-29T21:33:16.462Z,4.80
2018-01-29T21:35:44.778Z,5.50
2018-01-29T21:38:13.421Z,5.60
2018-01-29T21:40:45.681Z,6.10
2018-01-29T21:43:15.533Z,6.40
2018-01-29T21:45:44.214Z,6.40
2018-01-29T21:48:13.616Z,6.40
2018-01-29T21:50:43.045Z,6.90
2018-01-29T21:53:11.669Z,6.80
2018-01-29T21:55:40.315Z,6.80
2018-01-29T21:58:09.976Z,6.40
2018-01-29T22:00:38.620Z,6.40
2018-01-29T22:03:07.284Z,6.20
2018-01-29T22:05:36.745Z,6.80
2018-01-29T22:08:06.223Z,7.10
2018-01-29T22:10:35.012Z,7.10
2018-01-29T22:13:03.673Z,7.20
2018-01-29T22:15:32.324Z,7.10
2018-01-29T22:18:00.965Z,7.00
2018-01-29T22:20:29.280Z,7.00
2018-01-29T22:22:59.934Z,7.10
2018-01-29T22:25:29.261Z,7.30
2018-01-29T22:27:58.684Z,7.00
2018-01-29T22:30:27.332Z,7.00
2018-01-29T22:32:55.985Z,6.70
2018-01-29T22:35:24.816Z,6.40
2018-01-29T22:37:54.317Z,5.90
2018-01-29T22:40:23.801Z,5.90
2018-01-29T22:42:55.666Z,5.60
2018-01-29T22:45:24.357Z,5.70
2018-01-29T22:47:56.193Z,5.50
2018-01-29T22:50:24.188Z,5.40
2018-01-29T22:52:52.821Z,5.30
2018-01-29T22:55:21.453Z,5.60
2018-01-29T22:57:50.116Z,5.70
2018-01-29T23:00:18.952Z,5.70
2018-01-29T23:02:47.596Z,6.30
2018-01-29T23:05:16.268Z,6.90
2018-01-29T23:07:44.908Z,7.20
2018-01-29T23:10:13.537Z,7.40
2018-01-29T23:12:42.181Z,7.40
2018-01-29T23:15:10.849Z,7.50
2018-01-29T23:17:39.494Z,7.70
2018-01-29T23:20:08.138Z,7.70
2018-01-29T23:22:36.768Z,7.70
2018-01-29T23:25:05.393Z,8.00
2018-01-29T23:27:34.046Z,8.10
2018-01-29T23:30:02.689Z,8.00
2018-01-29T23:32:32.101Z,7.30
2018-01-29T23:35:01.516Z,6.90
2018-01-29T23:37:29.489Z,6.90
2018-01-29T23:39:58.121Z,6.60
2018-01-29T23:42:26.777Z,6.30
2018-01-29T23:44:55.396Z,6.30
2018-01-29T23:47:24.040Z,6.10
2018-01-29T23:49:52.700Z,5.90
2018-01-29T23:52:21.345Z,5.70
2018-01-29T23:54:49.992Z,5.50
2018-01-29T23:57:18.668Z,5.30
2018-01-29T23:59:48.068Z,4.90
