createdAt,value
2022-11-17T00:00:44.874Z,95.09
2022-11-17T00:01:44.878Z,94.89
2022-11-17T00:02:44.895Z,94.89
2022-11-17T00:03:44.850Z,94.89
2022-11-17T00:04:44.818Z,94.78
2022-11-17T00:05:44.822Z,94.78
2022-11-17T00:06:44.831Z,94.89
2022-11-17T00:07:44.795Z,94.78
2022-11-17T00:08:44.793Z,94.68
2022-11-17T00:09:44.769Z,94.78
2022-11-17T00:10:44.753Z,94.68
2022-11-17T00:11:44.762Z,94.54
2022-11-17T00:12:44.737Z,94.43
2022-11-17T00:13:44.748Z,94.12
2022-11-17T00:14:44.709Z,94.02
2022-11-17T00:15:44.720Z,94.12
2022-11-17T00:16:44.700Z,94.23
2022-11-17T00:17:44.688Z,94.23
2022-11-17T00:18:44.669Z,94.23
2022-11-17T00:19:44.681Z,94.23
2022-11-17T00:20:44.645Z,94.23
2022-11-17T00:21:44.637Z,94.33
2022-11-17T00:22:45.565Z,94.23
2022-11-17T00:23:44.630Z,94.23
2022-11-17T00:24:44.599Z,94.23
2022-11-17T00:25:44.591Z,94.33
2022-11-17T00:26:44.595Z,94.33
2022-11-17T00:27:44.566Z,94.12
2022-11-17T00:28:44.548Z,94.02
2022-11-17T00:29:44.546Z,94.02
2022-11-17T00:30:44.556Z,94.02
2022-11-17T00:31:44.553Z,93.87
2022-11-17T00:32:44.504Z,93.67
2022-11-17T00:33:44.494Z,93.57
2022-11-17T00:34:44.483Z,93.57
2022-11-17T00:35:44.493Z,93.46
2022-11-17T00:36:44.481Z,93.26
2022-11-17T00:37:44.716Z,93.26
2022-11-17T00:38:44.441Z,93.26
2022-11-17T00:39:44.433Z,93.36
2022-11-17T00:40:44.418Z,93.46
2022-11-17T00:41:44.427Z,93.46
2022-11-17T00:42:44.396Z,93.46
2022-11-17T00:43:44.387Z,93.46
2022-11-17T00:44:44.368Z,93.46
2022-11-17T00:45:44.368Z,93.46
2022-11-17T00:46:44.363Z,93.36
2022-11-17T00:47:44.342Z,93.36
2022-11-17T00:48:44.320Z,93.36
2022-11-17T00:49:44.330Z,93.36
2022-11-17T00:50:44.318Z,93.36
2022-11-17T00:51:44.289Z,93.36
2022-11-17T00:52:44.289Z,92.85
2022-11-17T00:53:44.270Z,92.85
2022-11-17T00:54:44.256Z,93.05
2022-11-17T00:55:44.325Z,93.16
2022-11-17T00:56:44.238Z,93.26
2022-11-17T00:57:44.232Z,93.36
2022-11-17T00:58:44.212Z,93.26
2022-11-17T00:59:44.228Z,93.16
2022-11-17T01:00:44.196Z,92.95
2022-11-17T01:01:44.299Z,93.05
2022-11-17T01:02:44.173Z,93.16
2022-11-17T01:03:44.164Z,93.26
2022-11-17T01:04:44.146Z,93.36
2022-11-17T01:05:44.145Z,93.05
2022-11-17T01:06:44.131Z,93.05
2022-11-17T01:07:44.112Z,93.26
2022-11-17T01:08:44.093Z,93.16
2022-11-17T01:09:44.104Z,92.95
2022-11-17T01:10:44.064Z,93.05
2022-11-17T01:11:44.068Z,93.16
2022-11-17T01:12:44.055Z,93.05
2022-11-17T01:13:44.071Z,92.95
2022-11-17T01:14:44.033Z,93.16
2022-11-17T01:15:44.016Z,93.16
2022-11-17T01:16:44.023Z,93.05
2022-11-17T01:17:44.029Z,93.16
2022-11-17T01:18:43.986Z,92.95
2022-11-17T01:19:43.984Z,93.05
2022-11-17T01:20:43.975Z,93.05
2022-11-17T01:21:43.966Z,93.26
2022-11-17T01:22:43.958Z,93.36
2022-11-17T01:23:43.934Z,93.26
2022-11-17T01:24:43.931Z,93.16
2022-11-17T01:25:43.913Z,93.26
2022-11-17T01:26:43.893Z,93.26
2022-11-17T01:27:43.890Z,93.26
2022-11-17T01:28:43.927Z,93.16
2022-11-17T01:29:43.864Z,93.16
2022-11-17T01:30:43.874Z,93.05
2022-11-17T01:31:44.802Z,92.95
2022-11-17T01:32:43.830Z,93.05
2022-11-17T01:33:43.818Z,92.85
2022-11-17T01:34:43.794Z,93.16
2022-11-17T01:35:43.809Z,93.16
2022-11-17T01:36:43.824Z,93.30
2022-11-17T01:37:43.782Z,93.36
2022-11-17T01:38:43.764Z,93.36
2022-11-17T01:39:43.771Z,93.36
2022-11-17T01:40:43.745Z,93.36
2022-11-17T01:41:43.742Z,93.26
2022-11-17T01:42:43.719Z,93.26
2022-11-17T01:43:43.706Z,93.36
2022-11-17T01:44:43.694Z,93.36
2022-11-17T01:45:43.687Z,93.36
2022-11-17T01:46:43.683Z,93.36
2022-11-17T01:47:43.664Z,93.26
2022-11-17T01:48:43.646Z,93.16
2022-11-17T01:49:43.641Z,93.16
2022-11-17T01:50:43.626Z,93.05
2022-11-17T01:51:43.635Z,92.95
2022-11-17T01:52:43.593Z,93.05
2022-11-17T01:53:43.606Z,92.85
2022-11-17T01:54:43.598Z,92.95
2022-11-17T01:55:44.520Z,93.05
2022-11-17T01:56:43.557Z,93.05
2022-11-17T01:57:43.561Z,93.05
2022-11-17T01:58:43.550Z,93.05
2022-11-17T01:59:43.532Z,93.05
2022-11-17T02:00:43.514Z,93.05
2022-11-17T02:01:43.535Z,93.05
2022-11-17T02:02:43.509Z,93.05
2022-11-17T02:03:43.489Z,93.05
2022-11-17T02:04:43.462Z,93.16
2022-11-17T02:05:43.478Z,93.05
2022-11-17T02:06:43.461Z,92.95
2022-11-17T02:07:43.489Z,92.95
2022-11-17T02:08:43.443Z,92.85
2022-11-17T02:09:43.410Z,92.85
2022-11-17T02:10:48.544Z,92.95
2022-11-17T02:11:44.388Z,93.05
2022-11-17T02:12:43.382Z,93.05
2022-11-17T02:13:43.381Z,93.16
2022-11-17T02:14:43.355Z,93.26
2022-11-17T02:15:43.369Z,93.46
2022-11-17T02:16:43.322Z,93.46
2022-11-17T02:17:43.313Z,93.46
2022-11-17T02:18:43.349Z,93.57
2022-11-17T02:19:43.298Z,93.57
2022-11-17T02:20:43.305Z,93.36
2022-11-17T02:21:43.275Z,93.26
2022-11-17T02:22:43.283Z,93.16
2022-11-17T02:23:43.258Z,92.95
2022-11-17T02:24:43.239Z,93.16
2022-11-17T02:25:43.251Z,93.36
2022-11-17T02:26:43.236Z,93.16
2022-11-17T02:27:43.224Z,93.16
2022-11-17T02:28:43.195Z,93.16
2022-11-17T02:29:43.195Z,93.26
2022-11-17T02:30:43.178Z,93.16
2022-11-17T02:31:43.184Z,93.16
2022-11-17T02:32:43.145Z,93.16
2022-11-17T02:33:43.140Z,93.16
2022-11-17T02:34:43.150Z,93.05
2022-11-17T02:35:43.118Z,92.95
2022-11-17T02:36:43.223Z,92.85
2022-11-17T02:37:43.087Z,92.85
2022-11-17T02:38:43.079Z,92.95
2022-11-17T02:39:43.068Z,92.95
2022-11-17T02:40:43.120Z,92.95
2022-11-17T02:41:43.068Z,92.95
2022-11-17T02:42:43.072Z,92.85
2022-11-17T02:43:43.147Z,92.85
2022-11-17T02:44:43.009Z,92.85
2022-11-17T02:45:42.999Z,92.74
2022-11-17T02:46:42.993Z,92.74
2022-11-17T02:47:42.996Z,92.95
2022-11-17T02:48:42.979Z,92.95
2022-11-17T02:49:43.906Z,92.95
2022-11-17T02:50:42.949Z,92.95
2022-11-17T02:51:42.961Z,92.85
2022-11-17T02:52:42.960Z,92.74
2022-11-17T02:53:42.932Z,92.74
2022-11-17T02:54:42.913Z,92.74
2022-11-17T02:55:42.903Z,92.85
2022-11-17T02:56:42.891Z,92.74
2022-11-17T02:57:42.883Z,92.74
2022-11-17T02:58:42.869Z,92.64
2022-11-17T02:59:42.847Z,92.64
2022-11-17T03:00:42.837Z,92.74
2022-11-17T03:01:42.904Z,92.74
2022-11-17T03:02:42.829Z,92.74
2022-11-17T03:03:42.838Z,92.74
2022-11-17T03:04:42.775Z,92.85
2022-11-17T03:05:42.783Z,93.05
2022-11-17T03:06:42.757Z,93.16
2022-11-17T03:07:42.769Z,93.26
2022-11-17T03:08:42.745Z,93.26
2022-11-17T03:09:42.748Z,93.16
2022-11-17T03:10:42.714Z,93.16
2022-11-17T03:11:42.711Z,93.16
2022-11-17T03:12:42.692Z,93.05
2022-11-17T03:13:42.699Z,93.05
2022-11-17T03:14:42.669Z,93.16
2022-11-17T03:15:42.691Z,93.16
2022-11-17T03:16:42.660Z,93.16
2022-11-17T03:17:42.638Z,93.05
2022-11-17T03:18:42.632Z,93.05
2022-11-17T03:19:42.628Z,93.05
2022-11-17T03:20:42.607Z,93.05
2022-11-17T03:21:42.594Z,93.16
2022-11-17T03:22:42.598Z,93.05
2022-11-17T03:23:42.575Z,92.95
2022-11-17T03:24:42.586Z,92.95
2022-11-17T03:25:42.552Z,92.95
2022-11-17T03:26:42.542Z,92.95
2022-11-17T03:27:42.549Z,93.05
2022-11-17T03:28:42.515Z,92.85
2022-11-17T03:29:42.511Z,92.74
2022-11-17T03:30:42.506Z,92.54
2022-11-17T03:31:42.498Z,92.54
2022-11-17T03:32:42.483Z,92.44
2022-11-17T03:33:42.473Z,92.33
2022-11-17T03:34:42.793Z,92.23
2022-11-17T03:35:47.734Z,92.23
2022-11-17T03:36:44.393Z,92.13
2022-11-17T03:37:42.415Z,92.38
2022-11-17T03:38:42.400Z,92.48
2022-11-17T03:39:42.741Z,92.58
2022-11-17T03:40:42.806Z,92.48
2022-11-17T03:41:42.776Z,92.48
2022-11-17T03:42:42.735Z,92.38
2022-11-17T03:43:42.812Z,92.48
2022-11-17T03:44:42.350Z,92.48
2022-11-17T03:45:42.344Z,92.48
2022-11-17T03:46:42.806Z,92.58
2022-11-17T03:47:42.306Z,92.69
2022-11-17T03:48:42.294Z,92.58
2022-11-17T03:49:42.286Z,92.58
2022-11-17T03:50:42.256Z,92.58
2022-11-17T03:51:42.259Z,92.58
2022-11-17T03:52:42.257Z,92.69
2022-11-17T03:53:42.230Z,92.69
2022-11-17T03:54:42.232Z,92.58
2022-11-17T03:55:42.253Z,92.58
2022-11-17T03:56:42.199Z,92.38
2022-11-17T03:57:42.209Z,92.38
2022-11-17T03:58:42.177Z,92.48
2022-11-17T03:59:42.162Z,92.48
2022-11-17T04:00:42.153Z,92.48
2022-11-17T04:01:42.216Z,92.48
2022-11-17T04:02:42.144Z,92.58
2022-11-17T04:03:42.129Z,92.69
2022-11-17T04:04:42.110Z,92.58
2022-11-17T04:05:42.112Z,92.48
2022-11-17T04:06:42.093Z,92.48
2022-11-17T04:07:42.094Z,92.48
2022-11-17T04:08:42.081Z,92.38
2022-11-17T04:09:42.041Z,92.38
2022-11-17T04:10:42.041Z,92.38
2022-11-17T04:11:42.037Z,92.38
2022-11-17T04:12:43.012Z,92.38
2022-11-17T04:13:42.010Z,92.38
2022-11-17T04:14:42.005Z,92.17
2022-11-17T04:15:41.996Z,92.48
2022-11-17T04:16:41.973Z,92.58
2022-11-17T04:17:41.985Z,92.69
2022-11-17T04:18:41.949Z,92.58
2022-11-17T04:19:42.597Z,92.58
2022-11-17T04:20:41.937Z,92.58
2022-11-17T04:21:41.953Z,92.48
2022-11-17T04:22:42.873Z,92.48
2022-11-17T04:23:41.888Z,92.58
2022-11-17T04:24:41.884Z,92.69
2022-11-17T04:25:41.866Z,92.79
2022-11-17T04:26:41.877Z,92.79
2022-11-17T04:27:41.845Z,92.79
2022-11-17T04:28:42.806Z,92.69
2022-11-17T04:29:41.817Z,92.79
2022-11-17T04:30:41.818Z,92.79
2022-11-17T04:31:41.806Z,92.58
2022-11-17T04:32:41.799Z,92.69
2022-11-17T04:33:41.798Z,92.79
2022-11-17T04:34:41.771Z,92.79
2022-11-17T04:35:41.771Z,92.79
2022-11-17T04:36:41.758Z,92.89
2022-11-17T04:37:41.730Z,92.89
2022-11-17T04:38:41.736Z,92.79
2022-11-17T04:39:41.730Z,92.79
2022-11-17T04:40:41.717Z,92.89
2022-11-17T04:41:41.696Z,93.10
2022-11-17T04:42:41.671Z,93.20
2022-11-17T04:43:41.661Z,93.20
2022-11-17T04:44:41.671Z,93.20
2022-11-17T04:45:41.650Z,93.30
2022-11-17T04:46:41.636Z,93.30
2022-11-17T04:47:41.624Z,93.30
2022-11-17T04:48:41.630Z,93.51
2022-11-17T04:49:41.613Z,93.61
2022-11-17T04:50:41.593Z,93.61
2022-11-17T04:51:41.573Z,93.44
2022-11-17T04:52:41.578Z,93.40
2022-11-17T04:53:41.555Z,93.51
2022-11-17T04:54:41.565Z,93.71
2022-11-17T04:55:41.530Z,93.71
2022-11-17T04:56:41.523Z,93.65
2022-11-17T04:57:41.527Z,93.71
2022-11-17T04:58:41.530Z,93.71
2022-11-17T04:59:41.495Z,93.86
2022-11-17T05:00:41.478Z,93.92
2022-11-17T05:01:41.540Z,93.92
2022-11-17T05:02:41.491Z,93.96
2022-11-17T05:03:41.464Z,94.07
2022-11-17T05:04:41.438Z,94.07
2022-11-17T05:05:41.442Z,94.17
2022-11-17T05:06:41.408Z,94.17
2022-11-17T05:07:42.342Z,94.17
2022-11-17T05:08:41.395Z,94.07
2022-11-17T05:09:41.393Z,93.96
2022-11-17T05:10:41.414Z,93.86
2022-11-17T05:11:41.356Z,93.86
2022-11-17T05:12:41.347Z,93.86
2022-11-17T05:13:41.363Z,93.96
2022-11-17T05:14:41.344Z,93.86
2022-11-17T05:15:41.292Z,93.86
2022-11-17T05:16:41.311Z,93.86
2022-11-17T05:17:41.282Z,93.86
2022-11-17T05:18:41.264Z,93.86
2022-11-17T05:19:41.291Z,93.76
2022-11-17T05:20:41.252Z,93.65
2022-11-17T05:21:41.236Z,93.65
2022-11-17T05:22:41.221Z,93.76
2022-11-17T05:23:41.229Z,93.76
2022-11-17T05:24:41.226Z,93.86
2022-11-17T05:25:41.193Z,94.07
2022-11-17T05:26:41.178Z,94.27
2022-11-17T05:27:41.163Z,94.37
2022-11-17T05:28:41.164Z,94.58
2022-11-17T05:29:41.155Z,94.68
2022-11-17T05:30:41.145Z,94.58
2022-11-17T05:31:41.154Z,94.58
2022-11-17T05:32:41.116Z,94.58
2022-11-17T05:33:41.338Z,94.58
2022-11-17T05:34:41.088Z,94.58
2022-11-17T05:35:41.115Z,94.48
2022-11-17T05:36:41.079Z,94.58
2022-11-17T05:37:41.068Z,94.48
2022-11-17T05:38:41.048Z,94.37
2022-11-17T05:39:41.053Z,94.37
2022-11-17T05:40:41.039Z,94.37
2022-11-17T05:41:41.969Z,94.48
2022-11-17T05:42:41.004Z,94.27
2022-11-17T05:43:40.995Z,94.37
2022-11-17T05:44:40.990Z,94.37
2022-11-17T05:45:40.978Z,94.37
2022-11-17T05:46:40.964Z,94.37
2022-11-17T05:47:40.951Z,94.48
2022-11-17T05:48:40.943Z,94.48
2022-11-17T05:49:40.914Z,94.48
2022-11-17T05:50:40.941Z,94.37
2022-11-17T05:51:40.898Z,94.37
2022-11-17T05:52:40.890Z,94.27
2022-11-17T05:53:40.882Z,94.17
2022-11-17T05:54:40.860Z,94.17
2022-11-17T05:55:40.897Z,94.17
2022-11-17T05:56:40.843Z,94.17
2022-11-17T05:57:40.838Z,94.17
2022-11-17T05:58:40.833Z,94.27
2022-11-17T05:59:40.806Z,94.17
2022-11-17T06:00:40.805Z,94.17
2022-11-17T06:01:40.806Z,94.17
2022-11-17T06:02:40.789Z,94.07
2022-11-17T06:03:40.767Z,94.07
2022-11-17T06:04:40.852Z,94.07
2022-11-17T06:05:40.855Z,94.17
2022-11-17T06:06:40.888Z,93.96
2022-11-17T06:07:40.810Z,93.86
2022-11-17T06:08:40.708Z,93.96
2022-11-17T06:09:40.727Z,94.17
2022-11-17T06:10:40.773Z,94.27
2022-11-17T06:11:40.691Z,94.37
2022-11-17T06:12:40.686Z,94.37
2022-11-17T06:13:40.668Z,94.17
2022-11-17T06:14:40.684Z,94.17
2022-11-17T06:15:40.630Z,94.17
2022-11-17T06:16:40.626Z,94.07
2022-11-17T06:17:40.638Z,93.86
2022-11-17T06:18:40.612Z,93.86
2022-11-17T06:19:40.578Z,93.86
2022-11-17T06:20:40.589Z,93.76
2022-11-17T06:22:09.888Z,93.76
2022-11-17T06:22:47.013Z,93.96
2022-11-17T06:23:41.570Z,93.96
2022-11-17T06:24:40.540Z,93.86
2022-11-17T06:25:40.521Z,93.96
2022-11-17T06:26:40.506Z,94.07
2022-11-17T06:27:40.495Z,94.17
2022-11-17T06:28:40.498Z,93.96
2022-11-17T06:29:44.228Z,93.86
2022-11-17T06:30:40.488Z,93.86
2022-11-17T06:31:40.457Z,93.96
2022-11-17T06:32:40.447Z,93.65
2022-11-17T06:33:40.450Z,93.65
2022-11-17T06:34:40.415Z,94.07
2022-11-17T06:35:40.435Z,93.96
2022-11-17T06:36:40.495Z,94.07
2022-11-17T06:37:40.385Z,93.96
2022-11-17T06:38:40.388Z,93.86
2022-11-17T06:39:40.368Z,93.76
2022-11-17T06:40:40.354Z,93.76
2022-11-17T06:41:40.328Z,93.76
2022-11-17T06:42:40.330Z,93.55
2022-11-17T06:43:40.315Z,93.55
2022-11-17T06:44:40.315Z,93.35
2022-11-17T06:45:40.311Z,93.24
2022-11-17T06:46:43.673Z,93.24
2022-11-17T06:47:41.261Z,93.44
2022-11-17T06:48:40.278Z,93.14
2022-11-17T06:49:40.265Z,93.35
2022-11-17T06:50:40.253Z,93.24
2022-11-17T06:51:44.919Z,93.35
2022-11-17T06:52:41.272Z,93.65
2022-11-17T06:53:40.229Z,93.44
2022-11-17T06:54:40.239Z,93.35
2022-11-17T06:55:40.204Z,93.24
2022-11-17T06:56:40.215Z,93.35
2022-11-17T06:57:40.205Z,93.55
2022-11-17T06:58:40.198Z,93.55
2022-11-17T06:59:40.169Z,93.55
2022-11-17T07:00:40.373Z,93.55
2022-11-17T07:01:40.146Z,93.55
2022-11-17T07:02:40.151Z,93.76
2022-11-17T07:03:40.117Z,93.96
2022-11-17T07:04:40.142Z,93.76
2022-11-17T07:05:41.060Z,93.76
2022-11-17T07:06:40.113Z,93.86
2022-11-17T07:07:40.186Z,94.11
2022-11-17T07:08:40.094Z,94.31
2022-11-17T07:09:40.092Z,94.42
2022-11-17T07:10:43.662Z,94.31
2022-11-17T07:11:41.023Z,94.27
2022-11-17T07:12:40.046Z,94.52
2022-11-17T07:13:40.018Z,94.42
2022-11-17T07:14:40.014Z,94.27
2022-11-17T07:15:39.987Z,94.27
2022-11-17T07:16:39.989Z,94.17
2022-11-17T07:17:39.992Z,94.07
2022-11-17T07:18:39.977Z,93.96
2022-11-17T07:19:39.935Z,93.96
2022-11-17T07:20:39.952Z,94.07
2022-11-17T07:21:39.925Z,93.86
2022-11-17T07:22:40.939Z,93.96
2022-11-17T07:23:39.899Z,93.96
2022-11-17T07:24:39.924Z,94.07
2022-11-17T07:25:39.874Z,93.86
2022-11-17T07:26:39.890Z,93.86
2022-11-17T07:27:39.857Z,93.86
2022-11-17T07:28:39.897Z,93.86
2022-11-17T07:29:39.826Z,93.96
2022-11-17T07:30:39.851Z,93.76
2022-11-17T07:31:39.826Z,93.86
2022-11-17T07:32:39.819Z,93.96
2022-11-17T07:33:40.743Z,93.96
2022-11-17T07:34:39.789Z,93.96
2022-11-17T07:35:39.748Z,93.96
2022-11-17T07:36:39.782Z,93.96
2022-11-17T07:37:39.741Z,94.07
2022-11-17T07:38:40.391Z,94.07
2022-11-17T07:39:39.736Z,94.07
2022-11-17T07:40:39.741Z,94.07
2022-11-17T07:41:39.690Z,93.65
2022-11-17T07:42:39.708Z,93.55
2022-11-17T07:43:39.671Z,93.24
2022-11-17T07:44:39.679Z,93.14
2022-11-17T07:45:39.641Z,93.24
2022-11-17T07:46:39.661Z,93.24
2022-11-17T07:47:39.635Z,93.24
2022-11-17T07:48:39.848Z,93.24
2022-11-17T07:49:39.594Z,93.24
2022-11-17T07:50:39.613Z,92.83
2022-11-17T07:51:39.571Z,92.93
2022-11-17T07:52:41.624Z,93.04
2022-11-17T07:53:39.580Z,93.04
2022-11-17T07:54:39.631Z,93.14
2022-11-17T07:55:39.532Z,93.24
2022-11-17T07:56:39.546Z,93.24
2022-11-17T07:57:39.514Z,93.14
2022-11-17T07:58:39.839Z,92.73
2022-11-17T07:59:39.525Z,92.93
2022-11-17T08:00:39.517Z,92.93
2022-11-17T08:01:39.466Z,93.14
2022-11-17T08:02:39.466Z,93.04
2022-11-17T08:03:39.475Z,93.04
2022-11-17T08:04:39.444Z,93.14
2022-11-17T08:05:43.393Z,93.14
2022-11-17T08:06:39.505Z,92.83
2022-11-17T08:07:39.501Z,92.93
2022-11-17T08:08:39.939Z,93.04
2022-11-17T08:09:39.378Z,92.83
2022-11-17T08:10:39.397Z,93.04
2022-11-17T08:11:39.398Z,92.93
2022-11-17T08:12:39.346Z,92.73
2022-11-17T08:13:39.373Z,92.73
2022-11-17T08:14:39.326Z,92.93
2022-11-17T08:15:39.417Z,92.93
2022-11-17T08:16:39.322Z,92.93
2022-11-17T08:17:39.327Z,92.89
2022-11-17T08:18:39.669Z,92.79
2022-11-17T08:19:39.282Z,92.69
2022-11-17T08:20:39.263Z,92.79
2022-11-17T08:21:39.269Z,92.79
2022-11-17T08:22:39.275Z,92.79
2022-11-17T08:23:39.252Z,92.79
2022-11-17T08:24:39.203Z,92.89
2022-11-17T08:25:39.218Z,92.48
2022-11-17T08:26:39.196Z,92.17
2022-11-17T08:27:39.213Z,92.58
2022-11-17T08:28:39.681Z,92.79
2022-11-17T08:29:39.179Z,92.99
2022-11-17T08:30:39.147Z,92.99
2022-11-17T08:31:39.152Z,92.89
2022-11-17T08:32:39.117Z,92.99
2022-11-17T08:33:39.195Z,92.99
2022-11-17T08:34:39.099Z,93.20
2022-11-17T08:35:39.116Z,93.30
2022-11-17T08:36:39.071Z,93.40
2022-11-17T08:37:39.098Z,93.40
2022-11-17T08:38:40.059Z,93.51
2022-11-17T08:39:39.064Z,93.51
2022-11-17T08:40:39.048Z,93.40
2022-11-17T08:41:39.057Z,93.40
2022-11-17T08:42:39.022Z,93.30
2022-11-17T08:43:39.038Z,93.20
2022-11-17T08:44:38.989Z,93.10
2022-11-17T08:45:38.997Z,93.20
2022-11-17T08:46:38.960Z,93.10
2022-11-17T08:47:38.998Z,93.16
2022-11-17T08:48:39.158Z,93.26
2022-11-17T08:49:39.914Z,93.16
2022-11-17T08:50:38.917Z,92.95
2022-11-17T08:51:38.929Z,93.05
2022-11-17T08:52:38.899Z,93.05
2022-11-17T08:53:38.912Z,92.74
2022-11-17T08:54:38.867Z,92.85
2022-11-17T08:55:41.170Z,92.85
2022-11-17T08:56:38.864Z,92.95
2022-11-17T08:57:38.882Z,92.95
2022-11-17T08:58:39.008Z,92.95
2022-11-17T08:59:38.816Z,92.95
2022-11-17T09:00:38.864Z,92.95
2022-11-17T09:01:38.899Z,92.85
2022-11-17T09:02:38.810Z,92.74
2022-11-17T09:03:38.779Z,92.74
2022-11-17T09:04:38.761Z,92.64
2022-11-17T09:05:38.758Z,92.74
2022-11-17T09:06:38.719Z,92.74
2022-11-17T09:07:38.779Z,92.64
2022-11-17T09:08:45.493Z,92.54
2022-11-17T09:09:39.841Z,92.54
2022-11-17T09:10:38.673Z,92.54
2022-11-17T09:11:38.722Z,92.40
2022-11-17T09:12:38.642Z,92.33
2022-11-17T09:13:38.660Z,92.19
2022-11-17T09:14:38.621Z,92.19
2022-11-17T09:15:38.661Z,92.19
2022-11-17T09:16:38.607Z,92.19
2022-11-17T09:17:38.639Z,92.29
2022-11-17T09:18:39.219Z,92.40
2022-11-17T09:19:38.602Z,92.19
2022-11-17T09:20:44.272Z,92.19
2022-11-17T09:21:39.553Z,92.29
2022-11-17T09:22:38.544Z,92.40
2022-11-17T09:23:39.158Z,92.50
2022-11-17T09:24:38.515Z,92.50
2022-11-17T09:25:38.530Z,92.40
2022-11-17T09:26:38.496Z,92.40
2022-11-17T09:27:38.518Z,92.50
2022-11-17T09:28:38.948Z,92.60
2022-11-17T09:29:38.465Z,92.50
2022-11-17T09:30:38.469Z,92.50
2022-11-17T09:31:38.535Z,92.08
2022-11-17T09:32:38.416Z,92.08
2022-11-17T09:33:38.437Z,91.99
2022-11-17T09:34:39.414Z,92.19
2022-11-17T09:35:38.438Z,92.29
2022-11-17T09:36:38.384Z,92.40
2022-11-17T09:37:38.419Z,92.50
2022-11-17T09:38:39.665Z,92.50
2022-11-17T09:39:38.389Z,92.35
2022-11-17T09:40:38.332Z,92.25
2022-11-17T09:41:38.366Z,92.14
2022-11-17T09:42:38.300Z,92.14
2022-11-17T09:43:38.327Z,92.46
2022-11-17T09:44:38.270Z,92.14
2022-11-17T09:45:38.291Z,92.19
2022-11-17T09:46:38.270Z,92.19
2022-11-17T09:47:38.278Z,92.14
2022-11-17T09:48:41.878Z,92.29
2022-11-17T09:49:38.253Z,92.50
2022-11-17T09:50:38.227Z,92.40
2022-11-17T09:51:38.244Z,92.25
2022-11-17T09:52:38.195Z,92.25
2022-11-17T09:53:38.342Z,92.25
2022-11-17T09:54:38.188Z,92.35
2022-11-17T09:55:38.203Z,92.55
2022-11-17T09:56:38.142Z,92.66
2022-11-17T09:57:38.159Z,92.86
2022-11-17T09:58:38.603Z,92.86
2022-11-17T09:59:38.141Z,92.55
2022-11-17T10:00:38.137Z,92.55
2022-11-17T10:01:38.124Z,92.66
2022-11-17T10:02:38.163Z,92.66
2022-11-17T10:03:44.925Z,92.66
2022-11-17T10:04:39.076Z,92.76
2022-11-17T10:05:38.096Z,92.66
2022-11-17T10:06:38.055Z,92.66
2022-11-17T10:07:38.139Z,92.55
2022-11-17T10:08:38.015Z,92.46
2022-11-17T10:09:38.056Z,92.46
2022-11-17T10:10:37.998Z,92.55
2022-11-17T10:11:38.005Z,92.41
2022-11-17T10:12:37.985Z,92.41
2022-11-17T10:13:38.477Z,92.41
2022-11-17T10:14:38.930Z,92.51
2022-11-17T10:15:37.969Z,92.82
2022-11-17T10:16:37.947Z,93.02
2022-11-17T10:17:37.960Z,93.17
2022-11-17T10:18:38.497Z,93.33
2022-11-17T10:19:37.928Z,93.48
2022-11-17T10:20:37.910Z,93.68
2022-11-17T10:21:37.902Z,93.74
2022-11-17T10:22:37.864Z,93.64
2022-11-17T10:23:44.605Z,93.54
2022-11-17T10:24:38.916Z,93.54
2022-11-17T10:25:37.844Z,93.54
2022-11-17T10:26:37.828Z,93.54
2022-11-17T10:27:37.886Z,93.74
2022-11-17T10:28:37.785Z,93.74
2022-11-17T10:29:37.799Z,93.64
2022-11-17T10:30:37.779Z,93.74
2022-11-17T10:31:37.795Z,93.74
2022-11-17T10:32:37.744Z,93.74
2022-11-17T10:33:38.255Z,93.74
2022-11-17T10:34:41.456Z,93.74
2022-11-17T10:35:37.746Z,93.74
2022-11-17T10:36:37.725Z,93.64
2022-11-17T10:37:37.749Z,93.64
2022-11-17T10:38:37.758Z,93.74
2022-11-17T10:39:37.678Z,93.70
2022-11-17T10:40:37.668Z,93.80
2022-11-17T10:41:37.669Z,93.80
2022-11-17T10:42:37.628Z,93.70
2022-11-17T10:43:38.022Z,93.90
2022-11-17T10:44:37.608Z,94.01
2022-11-17T10:45:37.640Z,93.90
2022-11-17T10:46:46.129Z,93.90
2022-11-17T10:47:38.662Z,93.90
2022-11-17T10:48:37.578Z,94.01
2022-11-17T10:49:37.573Z,94.01
2022-11-17T10:50:37.550Z,93.60
2022-11-17T10:51:37.579Z,93.60
2022-11-17T10:52:37.510Z,93.70
2022-11-17T10:53:44.634Z,93.90
2022-11-17T10:54:38.505Z,94.11
2022-11-17T10:55:37.544Z,94.11
2022-11-17T10:56:37.473Z,94.11
2022-11-17T10:57:37.485Z,94.01
2022-11-17T10:58:37.472Z,93.90
2022-11-17T10:59:37.454Z,93.80
2022-11-17T11:00:37.415Z,93.70
2022-11-17T11:01:37.508Z,93.70
2022-11-17T11:02:37.583Z,93.70
2022-11-17T11:03:37.904Z,93.80
2022-11-17T11:04:38.342Z,93.80
2022-11-17T11:05:37.390Z,93.90
2022-11-17T11:06:37.399Z,94.01
2022-11-17T11:07:37.465Z,94.01
2022-11-17T11:08:37.327Z,94.11
2022-11-17T11:09:37.365Z,94.26
2022-11-17T11:10:37.308Z,94.26
2022-11-17T11:11:37.337Z,94.36
2022-11-17T11:12:37.284Z,94.36
2022-11-17T11:13:37.308Z,94.67
2022-11-17T11:14:37.278Z,94.67
2022-11-17T11:15:37.328Z,94.67
2022-11-17T11:16:37.241Z,94.77
2022-11-17T11:17:37.247Z,94.77
2022-11-17T11:18:37.208Z,94.87
2022-11-17T11:19:37.248Z,95.07
2022-11-17T11:20:37.208Z,95.07
2022-11-17T11:21:37.201Z,95.07
2022-11-17T11:22:37.197Z,95.07
2022-11-17T11:23:37.208Z,95.07
2022-11-17T11:24:37.179Z,95.07
2022-11-17T11:25:37.169Z,95.18
2022-11-17T11:26:37.301Z,95.07
2022-11-17T11:27:37.175Z,94.87
2022-11-17T11:28:40.075Z,94.87
2022-11-17T11:29:38.122Z,94.98
2022-11-17T11:30:37.092Z,95.07
2022-11-17T11:31:37.127Z,94.98
2022-11-17T11:32:37.058Z,95.07
2022-11-17T11:33:37.140Z,95.07
2022-11-17T11:34:37.048Z,95.18
2022-11-17T11:35:37.067Z,95.18
2022-11-17T11:36:37.053Z,95.28
2022-11-17T11:37:37.059Z,95.18
2022-11-17T11:38:37.692Z,95.18
2022-11-17T11:39:37.956Z,95.18
2022-11-17T11:40:36.974Z,95.39
2022-11-17T11:41:36.987Z,95.39
2022-11-17T11:42:36.958Z,95.49
2022-11-17T11:43:37.005Z,95.59
2022-11-17T11:44:36.930Z,95.59
2022-11-17T11:45:36.935Z,95.59
2022-11-17T11:46:36.901Z,95.59
2022-11-17T11:47:36.936Z,95.69
2022-11-17T11:48:37.854Z,95.79
2022-11-17T11:49:36.927Z,95.86
2022-11-17T11:50:41.545Z,95.65
2022-11-17T11:51:37.869Z,95.65
2022-11-17T11:52:36.863Z,95.54
2022-11-17T11:53:36.865Z,95.54
2022-11-17T11:54:40.211Z,95.65
2022-11-17T11:55:36.848Z,95.65
2022-11-17T11:56:36.790Z,95.65
2022-11-17T11:57:37.773Z,95.75
2022-11-17T11:58:37.710Z,95.65
2022-11-17T11:59:36.794Z,95.44
2022-11-17T12:00:36.759Z,95.34
2022-11-17T12:01:36.752Z,95.34
2022-11-17T12:02:36.749Z,95.34
2022-11-17T12:03:37.741Z,95.29
2022-11-17T12:04:36.717Z,95.29
2022-11-17T12:05:36.742Z,95.20
2022-11-17T12:06:36.672Z,95.09
2022-11-17T12:07:36.791Z,95.29
2022-11-17T12:08:48.481Z,95.40
2022-11-17T12:09:36.685Z,95.40
2022-11-17T12:10:36.634Z,95.61
2022-11-17T12:11:36.657Z,95.50
2022-11-17T12:12:36.617Z,95.36
2022-11-17T12:13:41.722Z,95.25
2022-11-17T12:14:37.645Z,94.95
2022-11-17T12:15:37.584Z,94.74
2022-11-17T12:16:37.523Z,94.74
2022-11-17T12:17:36.575Z,94.74
2022-11-17T12:18:36.574Z,94.74
2022-11-17T12:19:37.516Z,94.74
2022-11-17T12:20:36.535Z,94.64
2022-11-17T12:21:36.526Z,94.54
2022-11-17T12:22:36.487Z,94.49
2022-11-17T12:23:36.547Z,94.59
2022-11-17T12:24:36.482Z,94.49
2022-11-17T12:25:36.494Z,94.39
2022-11-17T12:26:36.496Z,94.29
2022-11-17T12:27:36.439Z,94.18
2022-11-17T12:28:36.459Z,94.18
2022-11-17T12:29:36.437Z,94.08
2022-11-17T12:30:36.500Z,94.29
2022-11-17T12:31:36.427Z,94.39
2022-11-17T12:32:36.426Z,94.39
2022-11-17T12:33:36.430Z,94.29
2022-11-17T12:34:36.389Z,94.18
2022-11-17T12:35:36.358Z,94.29
2022-11-17T12:36:36.384Z,94.39
2022-11-17T12:37:36.343Z,94.39
2022-11-17T12:38:36.338Z,94.39
2022-11-17T12:39:36.313Z,94.29
2022-11-17T12:40:37.271Z,93.98
2022-11-17T12:41:36.301Z,93.98
2022-11-17T12:42:36.302Z,93.98
2022-11-17T12:43:36.290Z,94.08
2022-11-17T12:44:36.342Z,94.08
2022-11-17T12:45:41.721Z,94.29
2022-11-17T12:46:37.350Z,94.39
2022-11-17T12:47:36.302Z,94.39
2022-11-17T12:48:36.368Z,94.39
2022-11-17T12:49:36.205Z,94.39
2022-11-17T12:50:36.210Z,94.29
2022-11-17T12:51:36.216Z,94.29
2022-11-17T12:52:36.187Z,94.29