createdAt,value
2023-03-21T00:02:10.773Z,51.84
2023-03-21T00:04:50.869Z,51.91
2023-03-21T00:07:21.036Z,52.02
2023-03-21T00:09:48.774Z,51.27
2023-03-21T00:12:21.134Z,51.71
2023-03-21T00:14:49.199Z,51.87
2023-03-21T00:17:16.977Z,51.30
2023-03-21T00:19:46.365Z,51.80
2023-03-21T00:22:14.648Z,52.02
2023-03-21T00:24:42.289Z,52.42
2023-03-21T00:27:34.575Z,51.80
2023-03-21T00:29:57.774Z,51.66
2023-03-21T00:32:25.409Z,51.62
2023-03-21T00:37:41.181Z,51.12
2023-03-21T00:40:23.120Z,51.16
2023-03-21T00:42:53.447Z,51.72
2023-03-21T00:45:29.061Z,51.48
2023-03-21T00:47:58.896Z,52.61
2023-03-21T00:50:27.852Z,52.80
2023-03-21T00:52:56.190Z,52.22
2023-03-21T00:55:26.551Z,52.77
2023-03-21T00:58:01.454Z,52.22
2023-03-21T01:00:33.159Z,52.95
2023-03-21T01:03:21.299Z,53.45
2023-03-21T01:06:05.664Z,52.94
2023-03-21T01:08:51.068Z,52.65
2023-03-21T01:11:25.585Z,52.34
2023-03-21T01:14:04.041Z,52.62
2023-03-21T01:16:33.185Z,52.69
2023-03-21T01:19:04.782Z,52.58
2023-03-21T01:21:33.538Z,52.99
2023-03-21T01:24:01.793Z,52.40
2023-03-21T01:26:29.727Z,52.37
2023-03-21T01:28:57.737Z,51.98
2023-03-21T01:31:25.676Z,51.08
2023-03-21T01:33:53.414Z,51.24
2023-03-21T01:36:24.889Z,51.44
2023-03-21T01:38:53.514Z,51.74
2023-03-21T01:41:42.060Z,52.04
2023-03-21T01:44:18.729Z,52.18
2023-03-21T01:47:09.365Z,52.66
2023-03-21T01:49:46.143Z,53.01
2023-03-21T01:52:35.905Z,53.00
2023-03-21T01:55:11.971Z,53.25
2023-03-21T01:57:58.516Z,52.61
2023-03-21T02:00:32.919Z,52.79
2023-03-21T02:03:13.683Z,52.73
2023-03-21T02:05:49.711Z,52.64
2023-03-21T02:08:17.938Z,51.99
2023-03-21T02:10:50.433Z,52.56
2023-03-21T02:13:22.039Z,52.58
2023-03-21T02:16:04.865Z,52.95
2023-03-21T02:18:56.569Z,52.95
2023-03-21T02:21:49.677Z,52.83
2023-03-21T02:24:40.009Z,52.96
2023-03-21T02:27:18.873Z,53.08
2023-03-21T02:30:04.653Z,52.64
2023-03-21T02:32:38.367Z,52.61
2023-03-21T02:35:26.110Z,52.89
2023-03-21T02:38:03.278Z,53.12
2023-03-21T02:40:38.525Z,53.21
2023-03-21T02:43:24.603Z,53.04
2023-03-21T02:45:57.161Z,53.20
2023-03-21T02:48:38.073Z,53.49
2023-03-21T02:51:16.410Z,53.14
2023-03-21T02:53:53.281Z,52.79
2023-03-21T02:56:28.183Z,52.70
2023-03-21T02:58:55.959Z,53.04
2023-03-21T03:01:26.152Z,53.61
2023-03-21T03:03:54.313Z,54.20
2023-03-21T03:06:26.353Z,53.40
2023-03-21T03:09:03.009Z,53.73
2023-03-21T03:11:40.046Z,53.43
2023-03-21T03:14:53.054Z,53.88
2023-03-21T03:17:39.820Z,53.12
2023-03-21T03:20:19.833Z,52.83
2023-03-21T03:22:57.518Z,52.72
2023-03-21T03:25:44.808Z,52.81
2023-03-21T03:28:14.808Z,52.46
2023-03-21T03:30:57.456Z,52.84
2023-03-21T03:33:34.813Z,52.77
2023-03-21T03:36:06.531Z,53.31
2023-03-21T03:38:37.183Z,52.63
2023-03-21T03:41:19.491Z,52.91
2023-03-21T03:43:51.239Z,53.10
2023-03-21T03:46:48.485Z,53.31
2023-03-21T03:49:25.970Z,52.99
2023-03-21T03:52:04.949Z,53.20
2023-03-21T03:54:38.910Z,53.56
2023-03-21T03:57:08.212Z,53.94
2023-03-21T03:59:43.257Z,53.86
2023-03-21T04:02:14.991Z,53.62
2023-03-21T04:04:44.296Z,53.80
2023-03-21T04:07:19.909Z,53.40
2023-03-21T04:09:48.315Z,53.77
2023-03-21T04:12:17.683Z,53.31
2023-03-21T04:14:51.929Z,53.92
2023-03-21T04:17:21.621Z,54.14
2023-03-21T04:19:53.798Z,54.04
2023-03-21T04:22:27.136Z,54.00
2023-03-21T04:24:56.443Z,53.85
2023-03-21T04:27:24.227Z,54.83
2023-03-21T04:29:56.111Z,54.66
2023-03-21T04:32:24.714Z,55.31
2023-03-21T04:34:54.336Z,54.40
2023-03-21T04:37:24.027Z,54.00
2023-03-21T04:39:53.025Z,54.87
2023-03-21T04:42:22.147Z,54.55
2023-03-21T04:44:50.245Z,54.98
2023-03-21T04:47:20.644Z,54.99
2023-03-21T04:49:48.376Z,54.78
2023-03-21T04:52:17.488Z,54.64
2023-03-21T04:54:46.841Z,55.04
2023-03-21T04:57:17.740Z,55.64
2023-03-21T04:59:47.100Z,55.19
2023-03-21T05:02:16.217Z,55.10
2023-03-21T05:04:45.219Z,54.77
2023-03-21T05:07:13.096Z,54.67
2023-03-21T05:09:41.781Z,53.99
2023-03-21T05:12:12.037Z,53.84
2023-03-21T05:14:41.855Z,53.97
2023-03-21T05:17:15.613Z,54.03
2023-03-21T05:19:53.051Z,53.81
2023-03-21T05:22:24.293Z,54.69
2023-03-21T05:24:55.438Z,54.71
2023-03-21T05:27:32.822Z,54.65
2023-03-21T05:30:10.879Z,54.11
2023-03-21T05:32:43.853Z,54.78
2023-03-21T05:35:26.939Z,54.60
2023-03-21T05:38:00.645Z,53.69
2023-03-21T05:40:29.149Z,53.31
2023-03-21T05:42:59.048Z,53.15
2023-03-21T05:45:31.276Z,54.09
2023-03-21T05:48:03.174Z,53.89
2023-03-21T05:50:34.942Z,54.40
2023-03-21T05:53:05.222Z,54.09
2023-03-21T05:55:33.184Z,53.00
2023-03-21T05:58:02.098Z,52.38
2023-03-21T06:00:44.645Z,52.77
2023-03-21T06:03:21.164Z,52.12
2023-03-21T06:05:50.614Z,51.91
2023-03-21T06:08:28.872Z,52.34
2023-03-21T06:11:02.181Z,52.50
2023-03-21T06:13:33.704Z,52.45
2023-03-21T06:16:10.119Z,52.47
2023-03-21T06:18:40.804Z,52.25
2023-03-21T06:21:13.499Z,51.89
2023-03-21T06:23:41.554Z,51.69
2023-03-21T06:26:11.139Z,51.50
2023-03-21T06:28:41.924Z,51.28
2023-03-21T06:31:10.692Z,51.29
2023-03-21T06:33:40.420Z,51.38
2023-03-21T06:36:09.807Z,51.29
2023-03-21T06:38:40.218Z,51.28
2023-03-21T06:41:10.909Z,50.51
2023-03-21T06:43:42.107Z,51.04
2023-03-21T06:46:10.025Z,50.67
2023-03-21T06:48:44.584Z,50.91
2023-03-21T06:51:14.737Z,50.98
2023-03-21T06:53:45.709Z,51.32
2023-03-21T06:56:16.102Z,51.89
2023-03-21T06:58:53.938Z,51.62
2023-03-21T07:01:23.705Z,50.98
2023-03-21T07:03:53.695Z,51.01
2023-03-21T07:06:26.665Z,50.32
2023-03-21T07:08:57.621Z,51.10
2023-03-21T07:11:34.029Z,51.26
2023-03-21T07:14:02.945Z,51.01
2023-03-21T07:16:39.051Z,50.17
2023-03-21T07:19:08.879Z,49.83
2023-03-21T07:21:36.842Z,48.78
2023-03-21T07:24:06.710Z,50.68
2023-03-21T07:26:36.515Z,50.21
2023-03-21T07:29:04.550Z,50.11
2023-03-21T07:31:33.303Z,48.68
2023-03-21T07:34:06.091Z,48.76
2023-03-21T07:36:34.044Z,48.88
2023-03-21T07:39:04.430Z,48.69
2023-03-21T07:41:44.699Z,47.79
2023-03-21T07:44:19.171Z,47.97
2023-03-21T07:46:47.105Z,48.91
2023-03-21T07:49:20.757Z,47.80
2023-03-21T07:51:49.925Z,46.17
2023-03-21T07:54:21.065Z,46.86
2023-03-21T07:56:48.919Z,47.07
2023-03-21T07:59:17.061Z,46.96
2023-03-21T08:01:45.304Z,46.88
2023-03-21T08:04:14.077Z,46.98
2023-03-21T08:06:46.541Z,46.81
2023-03-21T08:09:14.592Z,45.27
2023-03-21T08:11:42.414Z,46.17
2023-03-21T08:14:11.014Z,45.85
2023-03-21T08:16:45.768Z,44.11
2023-03-21T08:19:13.384Z,44.46
2023-03-21T08:21:45.633Z,42.92
2023-03-21T08:24:13.212Z,43.59
2023-03-21T08:26:44.802Z,43.99
2023-03-21T08:29:16.376Z,42.81
2023-03-21T08:31:44.527Z,42.50
2023-03-21T08:34:14.774Z,42.07
2023-03-21T08:36:45.348Z,40.81
2023-03-21T08:39:14.241Z,42.35
2023-03-21T08:41:41.821Z,41.46
2023-03-21T08:44:17.093Z,41.19
2023-03-21T08:46:52.660Z,40.95
2023-03-21T08:49:22.058Z,40.98
2023-03-21T08:51:50.134Z,41.60
2023-03-21T08:54:21.740Z,40.93
2023-03-21T08:56:52.712Z,40.10
2023-03-21T08:59:28.308Z,39.25
2023-03-21T09:01:58.267Z,38.59
2023-03-21T09:04:30.885Z,40.20
2023-03-21T09:07:06.353Z,39.53
2023-03-21T09:09:37.441Z,41.22
2023-03-21T09:12:07.654Z,41.95
2023-03-21T09:14:41.223Z,41.98
2023-03-21T09:17:09.609Z,40.99
2023-03-21T09:19:38.961Z,40.80
2023-03-21T09:22:14.476Z,42.00
2023-03-21T09:24:52.550Z,41.39
2023-03-21T09:27:24.658Z,40.47
2023-03-21T09:29:54.924Z,40.09
2023-03-21T09:32:24.729Z,39.87
2023-03-21T09:34:53.146Z,41.29
2023-03-21T09:37:22.424Z,39.22
2023-03-21T09:39:51.953Z,39.03
2023-03-21T09:42:37.682Z,38.40
2023-03-21T09:45:36.111Z,38.45
2023-03-21T09:48:31.477Z,37.59
2023-03-21T09:51:06.813Z,37.62
2023-03-21T09:53:41.741Z,38.37
2023-03-21T09:56:17.440Z,37.28
2023-03-21T09:58:53.270Z,37.87
2023-03-21T10:01:36.835Z,36.59
2023-03-21T10:04:09.277Z,37.74
2023-03-21T10:06:46.658Z,36.78
2023-03-21T10:09:23.306Z,34.91
2023-03-21T10:11:57.233Z,35.96
2023-03-21T10:14:47.796Z,36.18
2023-03-21T10:17:19.374Z,36.60
2023-03-21T10:19:48.632Z,33.98
2023-03-21T10:22:21.751Z,35.00
2023-03-21T10:25:00.168Z,33.33
2023-03-21T10:27:28.911Z,33.54
2023-03-21T10:29:57.668Z,33.12
2023-03-21T10:32:36.475Z,33.62
2023-03-21T10:35:13.038Z,34.51
2023-03-21T10:37:44.858Z,33.24
2023-03-21T10:43:22.022Z,33.05
2023-03-21T10:45:55.026Z,32.47
2023-03-21T10:48:24.549Z,32.57
2023-03-21T10:50:56.365Z,33.48
2023-03-21T10:53:34.049Z,33.10
2023-03-21T10:56:04.774Z,33.57
2023-03-21T10:58:39.681Z,32.19
2023-03-21T11:01:15.105Z,31.61
2023-03-21T11:03:47.221Z,30.06
2023-03-21T11:06:27.906Z,31.30
2023-03-21T11:09:00.849Z,30.58
2023-03-21T11:11:40.644Z,29.77
2023-03-21T11:14:25.969Z,30.03
2023-03-21T11:17:01.282Z,31.01
2023-03-21T11:19:36.691Z,29.47
2023-03-21T11:22:08.602Z,30.69
2023-03-21T11:24:40.494Z,29.94
2023-03-21T11:27:14.318Z,29.50
2023-03-21T11:29:48.829Z,30.04
2023-03-21T11:32:25.343Z,31.43
2023-03-21T11:35:09.415Z,28.78
2023-03-21T11:37:45.762Z,27.87
2023-03-21T11:40:25.990Z,27.60
2023-03-21T11:43:29.152Z,29.23
2023-03-21T11:46:14.953Z,28.74
2023-03-21T11:48:52.853Z,28.25
2023-03-21T11:51:49.938Z,28.81
2023-03-21T11:54:19.712Z,30.41
2023-03-21T11:56:51.981Z,28.90
2023-03-21T11:59:40.728Z,29.32
2023-03-21T12:02:17.931Z,26.97
2023-03-21T12:05:20.345Z,27.75
2023-03-21T12:07:58.368Z,27.91
2023-03-21T12:10:36.689Z,28.86
2023-03-21T12:13:23.673Z,27.49
2023-03-21T12:16:14.989Z,27.78
2023-03-21T12:18:59.389Z,28.86
2023-03-21T12:21:39.215Z,29.66
2023-03-21T12:24:20.069Z,31.04
2023-03-21T12:26:52.473Z,31.43
2023-03-21T12:29:46.904Z,33.67
2023-03-21T12:32:36.683Z,33.75
2023-03-21T12:35:34.826Z,33.12
2023-03-21T12:38:19.739Z,33.44
2023-03-21T12:40:58.286Z,31.56
2023-03-21T12:43:47.091Z,31.81
2023-03-21T12:46:24.747Z,30.72
2023-03-21T12:49:05.856Z,31.25
2023-03-21T12:51:37.330Z,29.38
2023-03-21T12:54:19.756Z,29.55
2023-03-21T12:56:54.942Z,30.25
2023-03-21T12:59:37.175Z,30.46
2023-03-21T13:02:32.821Z,29.57
2023-03-21T13:07:42.460Z,30.59
2023-03-21T13:10:24.398Z,30.85
2023-03-21T13:13:10.864Z,31.54
2023-03-21T13:16:11.592Z,31.66
2023-03-21T13:18:59.396Z,30.88
2023-03-21T13:21:35.353Z,31.53
2023-03-21T13:24:23.630Z,30.52
2023-03-21T13:27:02.872Z,31.44
2023-03-21T13:29:58.933Z,30.47
2023-03-21T13:32:44.077Z,32.50
2023-03-21T13:35:18.078Z,32.47
2023-03-21T13:37:53.228Z,32.11
2023-03-21T13:43:03.850Z,30.07
2023-03-21T13:45:47.221Z,29.92
2023-03-21T13:48:58.514Z,30.77
2023-03-21T13:51:32.673Z,30.03
2023-03-21T13:54:11.080Z,30.21
2023-03-21T13:56:46.828Z,28.17
2023-03-21T13:59:19.114Z,29.29
2023-03-21T14:02:06.436Z,29.76
2023-03-21T14:04:42.743Z,28.03
2023-03-21T14:07:44.980Z,28.17
2023-03-21T14:10:36.815Z,27.48
2023-03-21T14:13:16.724Z,28.85
2023-03-21T14:16:16.709Z,29.95
2023-03-21T14:18:54.489Z,30.08
2023-03-21T14:21:29.751Z,29.82
2023-03-21T14:24:04.740Z,30.09
2023-03-21T14:26:41.050Z,31.46
2023-03-21T14:29:26.428Z,30.00
2023-03-21T14:31:57.759Z,29.69
2023-03-21T14:34:37.855Z,29.82
2023-03-21T14:37:09.105Z,29.96
2023-03-21T14:39:38.279Z,29.92
2023-03-21T14:47:34.671Z,30.53
2023-03-21T14:50:06.762Z,29.19
2023-03-21T14:52:35.528Z,29.29
2023-03-21T14:55:15.748Z,29.77
2023-03-21T14:57:47.679Z,31.32
2023-03-21T15:00:32.874Z,30.83
2023-03-21T15:03:05.813Z,30.58
2023-03-21T15:05:39.596Z,30.79
2023-03-21T15:08:18.009Z,31.64
2023-03-21T15:11:08.590Z,30.97
2023-03-21T15:13:52.582Z,31.50
2023-03-21T15:16:27.438Z,31.88
2023-03-21T15:18:59.199Z,32.46
2023-03-21T15:21:44.038Z,31.06
2023-03-21T15:24:37.807Z,30.67
2023-03-21T15:27:20.008Z,32.10
2023-03-21T15:29:58.812Z,31.54
2023-03-21T15:32:31.045Z,32.90
2023-03-21T15:35:17.805Z,32.15
2023-03-21T15:38:01.927Z,33.42
2023-03-21T15:40:35.772Z,33.32
2023-03-21T15:43:19.273Z,33.00
2023-03-21T15:45:49.948Z,31.92
2023-03-21T15:48:27.986Z,32.37
2023-03-21T15:51:03.155Z,32.59
2023-03-21T15:53:33.915Z,32.31
2023-03-21T15:56:18.145Z,32.57
2023-03-21T15:58:53.174Z,33.60
2023-03-21T16:01:27.749Z,33.19
2023-03-21T16:04:01.952Z,33.05
2023-03-21T16:06:34.224Z,32.34
2023-03-21T16:09:11.024Z,33.11
2023-03-21T16:11:46.066Z,33.60
2023-03-21T16:17:00.831Z,33.02
2023-03-21T16:19:34.879Z,34.21
2023-03-21T16:22:09.802Z,33.92
2023-03-21T16:24:39.300Z,34.30
2023-03-21T16:27:11.843Z,34.29
2023-03-21T16:29:45.789Z,34.18
2023-03-21T16:32:18.182Z,34.04
2023-03-21T16:34:59.144Z,34.09
2023-03-21T16:40:11.907Z,34.93
2023-03-21T16:42:45.722Z,35.12
2023-03-21T16:45:15.921Z,34.52
2023-03-21T16:47:47.526Z,34.85
2023-03-21T16:50:38.292Z,35.07
2023-03-21T16:55:42.582Z,35.40
2023-03-21T16:58:27.136Z,35.07
2023-03-21T17:01:10.161Z,35.47
2023-03-21T17:03:49.059Z,35.76
2023-03-21T17:06:27.042Z,35.74
2023-03-21T17:08:58.211Z,36.04
2023-03-21T17:11:36.739Z,35.75
2023-03-21T17:14:14.973Z,35.49
2023-03-21T17:19:30.126Z,36.23
2023-03-21T17:22:00.236Z,36.51
2023-03-21T17:24:29.380Z,36.50
2023-03-21T17:29:39.218Z,37.00
2023-03-21T17:32:11.425Z,37.16
2023-03-21T17:34:53.230Z,37.54
2023-03-21T17:37:31.807Z,37.66
2023-03-21T17:40:04.892Z,37.42
2023-03-21T17:42:37.061Z,37.68
2023-03-21T17:45:17.723Z,37.67
2023-03-21T17:47:49.945Z,37.96
2023-03-21T17:53:01.140Z,38.72
2023-03-21T17:55:36.829Z,38.59
2023-03-21T18:01:00.760Z,38.69
2023-03-21T18:03:35.171Z,38.68
2023-03-21T18:08:45.610Z,38.33
2023-03-21T18:11:14.800Z,39.03
2023-03-21T18:14:06.479Z,39.16
2023-03-21T18:16:48.884Z,39.10
2023-03-21T18:19:17.025Z,39.14
2023-03-21T18:22:03.719Z,39.25
2023-03-21T18:24:35.857Z,39.39
2023-03-21T18:27:05.361Z,39.74
2023-03-21T18:30:22.151Z,39.90
2023-03-21T18:32:31.772Z,40.11
2023-03-21T18:35:07.787Z,40.61
2023-03-21T18:37:36.788Z,40.99
2023-03-21T18:40:15.798Z,40.87
2023-03-21T18:43:45.486Z,41.09
2023-03-21T18:45:47.892Z,41.35
2023-03-21T18:50:59.087Z,41.12
2023-03-21T18:53:29.766Z,41.29
2023-03-21T18:56:56.177Z,41.25
2023-03-21T18:59:05.863Z,41.39
2023-03-21T19:01:36.074Z,41.41
2023-03-21T19:04:22.865Z,41.85
2023-03-21T19:07:05.151Z,41.97
2023-03-21T19:10:01.443Z,41.73
2023-03-21T19:15:13.791Z,42.06
2023-03-21T19:18:30.767Z,42.33
2023-03-21T19:20:47.061Z,42.24
2023-03-21T19:23:18.822Z,41.60
2023-03-21T19:25:52.289Z,41.15
2023-03-21T19:28:22.947Z,41.48
2023-03-21T19:30:57.852Z,40.91
2023-03-21T19:33:34.837Z,41.40
2023-03-21T19:36:22.821Z,41.45
2023-03-21T19:38:51.743Z,41.58
2023-03-21T19:41:21.686Z,41.79
2023-03-21T19:43:59.709Z,41.98
2023-03-21T19:46:33.252Z,42.27
2023-03-21T19:49:11.047Z,42.20
2023-03-21T19:51:48.740Z,42.56
2023-03-21T19:54:20.182Z,42.87
2023-03-21T19:59:35.794Z,43.96
2023-03-21T20:02:33.235Z,43.39
2023-03-21T20:05:01.519Z,43.54
2023-03-21T20:07:39.923Z,44.00
2023-03-21T20:10:18.880Z,43.57
2023-03-21T20:12:53.850Z,43.95
2023-03-21T20:15:26.834Z,43.87
2023-03-21T20:17:58.058Z,44.22
2023-03-21T20:20:27.841Z,44.30
2023-03-21T20:23:07.962Z,44.19
2023-03-21T20:25:49.711Z,44.41
2023-03-21T20:28:25.609Z,44.66
2023-03-21T20:31:00.923Z,44.63
2023-03-21T20:33:33.750Z,44.50
2023-03-21T20:36:37.780Z,44.79
2023-03-21T20:38:56.779Z,45.05
2023-03-21T20:41:29.783Z,45.05
2023-03-21T20:46:52.584Z,45.15
2023-03-21T20:49:24.797Z,44.97
2023-03-21T20:52:51.728Z,45.37
2023-03-21T20:54:45.825Z,45.50
2023-03-21T20:57:14.097Z,45.82
2023-03-21T20:59:57.629Z,45.73
2023-03-21T21:02:28.930Z,46.21
2023-03-21T21:05:27.842Z,46.19
2023-03-21T21:07:59.026Z,46.46
2023-03-21T21:10:35.048Z,46.46
2023-03-21T21:13:13.229Z,46.35
2023-03-21T21:15:49.834Z,46.18
2023-03-21T21:18:19.724Z,46.27
2023-03-21T21:20:54.914Z,46.53
2023-03-21T21:23:25.557Z,46.90
2023-03-21T21:25:56.967Z,46.27
2023-03-21T21:28:29.058Z,45.94
2023-03-21T21:31:28.216Z,46.04
2023-03-21T21:33:59.896Z,46.28
2023-03-21T21:36:28.740Z,46.11
2023-03-21T21:39:01.031Z,46.20
2023-03-21T21:41:29.783Z,47.35
2023-03-21T21:43:59.845Z,46.39
2023-03-21T21:46:28.332Z,47.43
2023-03-21T21:48:58.301Z,47.76
2023-03-21T21:51:26.637Z,47.98
2023-03-21T21:53:56.881Z,47.81
2023-03-21T21:56:32.304Z,47.64
2023-03-21T21:59:05.747Z,48.24
2023-03-21T22:01:42.892Z,48.23
2023-03-21T22:04:15.568Z,47.96
2023-03-21T22:06:45.568Z,47.83
2023-03-21T22:09:16.082Z,47.92
2023-03-21T22:11:47.153Z,48.32
2023-03-21T22:14:16.390Z,48.50
2023-03-21T22:16:47.020Z,47.92
2023-03-21T22:19:19.429Z,48.22
2023-03-21T22:21:47.987Z,48.35
2023-03-21T22:24:19.922Z,48.39
2023-03-21T22:26:48.601Z,48.09
2023-03-21T22:29:19.033Z,47.58
2023-03-21T22:31:47.645Z,48.23
2023-03-21T22:34:19.936Z,49.70
2023-03-21T22:36:50.517Z,49.18
2023-03-21T22:39:26.636Z,49.15
2023-03-21T22:42:01.086Z,49.83
2023-03-21T22:44:34.720Z,49.40
2023-03-21T22:47:04.553Z,49.59
2023-03-21T22:49:33.579Z,49.36
2023-03-21T22:52:03.437Z,49.71
2023-03-21T22:54:31.869Z,50.11
2023-03-21T22:57:00.537Z,50.79
2023-03-21T22:59:29.178Z,50.58
2023-03-21T23:01:57.634Z,50.72
2023-03-21T23:04:27.423Z,51.59
2023-03-21T23:06:56.093Z,50.85
2023-03-21T23:09:30.780Z,51.57
2023-03-21T23:11:58.643Z,50.95
2023-03-21T23:14:26.932Z,51.04
2023-03-21T23:16:54.882Z,50.89
2023-03-21T23:19:25.532Z,50.63
2023-03-21T23:21:55.745Z,50.47
2023-03-21T23:24:24.168Z,51.01
2023-03-21T23:26:52.418Z,51.31
2023-03-21T23:29:24.457Z,51.37
2023-03-21T23:31:52.227Z,50.89
2023-03-21T23:34:19.952Z,50.90
2023-03-21T23:36:47.999Z,50.78
2023-03-21T23:39:18.693Z,51.02
2023-03-21T23:41:46.996Z,51.09
2023-03-21T23:44:15.669Z,51.41
2023-03-21T23:46:43.328Z,50.94
2023-03-21T23:49:11.741Z,51.23
2023-03-21T23:51:41.357Z,51.27
2023-03-21T23:54:09.289Z,51.60
2023-03-21T23:56:38.046Z,51.01
2023-03-21T23:59:08.085Z,51.19
