createdAt,value
2023-02-26T00:02:46.016Z,94.76
2023-02-26T00:05:48.746Z,94.53
2023-02-26T00:08:52.094Z,94.33
2023-02-26T00:11:55.546Z,94.08
2023-02-26T00:14:59.132Z,94.14
2023-02-26T00:18:07.663Z,93.61
2023-02-26T00:21:17.606Z,93.66
2023-02-26T00:24:20.282Z,93.74
2023-02-26T00:27:23.116Z,93.55
2023-02-26T00:30:26.248Z,93.11
2023-02-26T00:33:33.639Z,92.69
2023-02-26T00:36:46.161Z,92.29
2023-02-26T00:39:55.835Z,92.24
2023-02-26T00:42:58.994Z,92.50
2023-02-26T00:46:11.751Z,92.54
2023-02-26T00:49:24.174Z,92.32
2023-02-26T00:52:33.580Z,92.41
2023-02-26T00:55:36.379Z,91.92
2023-02-26T00:58:39.073Z,92.21
2023-02-26T01:01:45.242Z,92.36
2023-02-26T01:04:50.028Z,92.27
2023-02-26T01:07:59.163Z,92.21
2023-02-26T01:11:02.291Z,91.90
2023-02-26T01:14:06.302Z,91.53
2023-02-26T01:17:23.109Z,91.26
2023-02-26T01:20:31.871Z,90.38
2023-02-26T01:23:42.335Z,90.03
2023-02-26T01:26:45.524Z,89.69
2023-02-26T01:29:48.731Z,90.00
2023-02-26T01:32:59.922Z,89.72
2023-02-26T01:36:10.257Z,89.90
2023-02-26T01:39:22.939Z,89.92
2023-02-26T01:42:28.373Z,90.16
2023-02-26T01:45:34.474Z,90.19
2023-02-26T01:48:45.544Z,90.68
2023-02-26T01:51:53.412Z,90.57
2023-02-26T01:54:56.199Z,89.27
2023-02-26T01:58:03.849Z,89.49
2023-02-26T02:01:09.243Z,89.84
2023-02-26T02:04:15.911Z,89.23
2023-02-26T02:07:20.701Z,89.51
2023-02-26T02:10:23.554Z,89.69
2023-02-26T02:13:38.465Z,89.33
2023-02-26T02:16:48.336Z,88.85
2023-02-26T02:20:26.187Z,88.88
2023-02-26T02:23:34.513Z,88.74
2023-02-26T02:26:49.603Z,88.56
2023-02-26T02:30:17.060Z,88.61
2023-02-26T02:33:29.789Z,88.35
2023-02-26T02:36:37.543Z,88.35
2023-02-26T02:39:47.119Z,88.57
2023-02-26T02:42:59.139Z,88.29
2023-02-26T02:46:11.325Z,88.44
2023-02-26T02:49:22.968Z,88.40
2023-02-26T02:52:40.830Z,88.84
2023-02-26T02:55:52.160Z,88.90
2023-02-26T02:59:01.775Z,88.94
2023-02-26T03:02:11.349Z,88.92
2023-02-26T03:05:16.747Z,88.53
2023-02-26T03:08:23.494Z,88.62
2023-02-26T03:11:32.658Z,88.63
2023-02-26T03:14:37.730Z,89.04
2023-02-26T03:17:51.190Z,88.41
2023-02-26T03:21:07.829Z,88.70
2023-02-26T03:24:16.144Z,88.85
2023-02-26T03:27:24.212Z,88.84
2023-02-26T03:30:37.096Z,89.13
2023-02-26T03:33:47.302Z,89.10
2023-02-26T03:36:57.729Z,89.09
2023-02-26T03:40:05.688Z,89.02
2023-02-26T03:43:13.702Z,89.04
2023-02-26T03:46:30.762Z,89.12
2023-02-26T03:49:37.717Z,89.38
2023-02-26T03:52:48.238Z,89.23
2023-02-26T03:55:55.088Z,89.44
2023-02-26T03:58:58.375Z,89.64
2023-02-26T04:02:04.850Z,89.74
2023-02-26T04:05:12.287Z,89.63
2023-02-26T04:08:19.188Z,89.81
2023-02-26T04:11:25.743Z,90.11
2023-02-26T04:14:28.448Z,89.90
2023-02-26T04:17:34.173Z,89.88
2023-02-26T04:20:39.135Z,89.89
2023-02-26T04:23:43.228Z,89.66
2023-02-26T04:26:46.617Z,89.79
2023-02-26T04:29:52.405Z,90.06
2023-02-26T04:32:55.811Z,90.11
2023-02-26T04:36:08.365Z,89.82
2023-02-26T04:39:20.466Z,89.71
2023-02-26T04:42:23.231Z,89.70
2023-02-26T04:45:25.959Z,89.76
2023-02-26T04:48:29.287Z,89.91
2023-02-26T04:51:32.430Z,90.08
2023-02-26T04:54:36.508Z,90.35
2023-02-26T04:57:39.260Z,90.42
2023-02-26T05:00:42.454Z,90.59
2023-02-26T05:03:45.768Z,90.47
2023-02-26T05:06:50.859Z,90.94
2023-02-26T05:09:57.494Z,90.98
2023-02-26T05:13:00.185Z,90.53
2023-02-26T05:16:03.577Z,90.50
2023-02-26T05:19:06.348Z,90.67
2023-02-26T05:22:09.142Z,90.46
2023-02-26T05:25:15.917Z,90.15
2023-02-26T05:28:18.752Z,89.94
2023-02-26T05:31:21.509Z,89.89
2023-02-26T05:34:24.250Z,89.82
2023-02-26T05:37:26.949Z,89.94
2023-02-26T05:40:34.081Z,89.95
2023-02-26T05:43:37.063Z,89.88
2023-02-26T05:46:39.790Z,89.58
2023-02-26T05:49:43.336Z,90.00
2023-02-26T05:52:48.233Z,90.33
2023-02-26T05:55:54.002Z,90.25
2023-02-26T05:58:56.667Z,90.61
2023-02-26T06:01:59.530Z,90.13
2023-02-26T06:05:04.376Z,89.80
2023-02-26T06:08:07.626Z,89.52
2023-02-26T06:11:12.619Z,89.46
2023-02-26T06:14:15.437Z,89.34
2023-02-26T06:17:18.426Z,89.17
2023-02-26T06:20:21.279Z,88.73
2023-02-26T06:23:24.005Z,88.97
2023-02-26T06:26:29.036Z,88.84
2023-02-26T06:29:32.092Z,88.87
2023-02-26T06:32:34.934Z,89.01
2023-02-26T06:35:38.060Z,89.23
2023-02-26T06:38:42.302Z,89.50
2023-02-26T06:41:46.397Z,89.81
2023-02-26T06:44:49.088Z,89.85
2023-02-26T06:47:52.031Z,89.57
2023-02-26T06:50:54.729Z,89.53
2023-02-26T06:53:57.575Z,88.90
2023-02-26T06:57:03.200Z,88.84
2023-02-26T07:00:07.975Z,88.70
2023-02-26T07:03:13.073Z,88.44
2023-02-26T07:06:27.421Z,88.44
2023-02-26T07:09:30.727Z,88.44
2023-02-26T07:12:34.952Z,88.52
2023-02-26T07:15:37.705Z,88.44
2023-02-26T07:18:40.558Z,88.08
2023-02-26T07:21:43.220Z,87.62
2023-02-26T07:24:46.290Z,87.47
2023-02-26T07:27:50.309Z,87.06
2023-02-26T07:30:55.191Z,86.99
2023-02-26T07:33:59.409Z,86.69
2023-02-26T07:37:08.242Z,86.70
2023-02-26T07:40:13.799Z,86.76
2023-02-26T07:43:18.781Z,86.79
2023-02-26T07:46:21.562Z,86.45
2023-02-26T07:49:25.256Z,86.35
2023-02-26T07:52:28.713Z,86.46
2023-02-26T07:55:33.656Z,85.79
2023-02-26T07:58:39.775Z,85.47
2023-02-26T08:01:42.463Z,85.44
2023-02-26T08:04:45.238Z,85.53
2023-02-26T08:07:47.940Z,85.21
2023-02-26T08:10:51.348Z,84.63
2023-02-26T08:13:55.416Z,80.47
2023-02-26T08:16:58.096Z,81.98
2023-02-26T08:20:00.785Z,82.15
2023-02-26T08:23:03.666Z,82.22
2023-02-26T08:26:10.155Z,82.47
2023-02-26T08:29:14.853Z,82.31
2023-02-26T08:32:28.204Z,80.69
2023-02-26T08:35:31.031Z,79.57
2023-02-26T08:38:33.800Z,80.24
2023-02-26T08:41:36.658Z,80.38
2023-02-26T08:44:40.706Z,80.29
2023-02-26T08:47:55.575Z,81.03
2023-02-26T08:50:59.685Z,81.85
2023-02-26T08:54:02.493Z,82.27
2023-02-26T08:57:05.338Z,82.31
2023-02-26T09:00:12.667Z,82.42
2023-02-26T09:03:15.590Z,82.84
2023-02-26T09:06:18.273Z,82.96
2023-02-26T09:09:20.965Z,82.89
2023-02-26T09:12:23.801Z,82.61
2023-02-26T09:15:28.010Z,82.62
2023-02-26T09:18:34.138Z,82.63
2023-02-26T09:21:37.032Z,82.97
2023-02-26T09:24:39.704Z,82.88
2023-02-26T09:27:42.452Z,82.48
2023-02-26T09:30:46.575Z,82.59
2023-02-26T09:33:49.266Z,82.66
2023-02-26T09:36:51.988Z,82.77
2023-02-26T09:39:55.036Z,82.43
2023-02-26T09:43:15.742Z,82.20
2023-02-26T09:46:33.627Z,81.98
2023-02-26T09:49:48.712Z,81.93
2023-02-26T09:52:57.888Z,79.43
2023-02-26T09:56:05.692Z,79.21
2023-02-26T09:59:10.316Z,72.58
2023-02-26T10:02:22.959Z,66.25
2023-02-26T10:05:36.084Z,65.58
2023-02-26T10:08:46.196Z,63.92
2023-02-26T10:11:57.261Z,64.71
2023-02-26T10:15:03.885Z,65.30
2023-02-26T10:18:14.082Z,66.25
2023-02-26T10:21:24.287Z,65.91
2023-02-26T10:24:34.566Z,64.98
2023-02-26T10:27:50.020Z,64.17
2023-02-26T10:30:57.244Z,59.37
2023-02-26T10:34:12.711Z,60.99
2023-02-26T10:37:20.644Z,63.02
2023-02-26T10:40:28.988Z,63.37
2023-02-26T10:43:36.585Z,63.75
2023-02-26T10:46:50.587Z,60.91
2023-02-26T10:49:57.525Z,58.41
2023-02-26T10:53:00.677Z,60.15
2023-02-26T10:56:08.241Z,60.16
2023-02-26T10:59:10.964Z,60.56
2023-02-26T11:02:34.023Z,57.46
2023-02-26T11:05:38.759Z,59.58
2023-02-26T11:08:45.370Z,56.64
2023-02-26T11:11:49.780Z,59.17
2023-02-26T11:14:53.834Z,61.06
2023-02-26T11:17:59.401Z,55.60
2023-02-26T11:21:06.957Z,54.59
2023-02-26T11:24:14.258Z,56.01
2023-02-26T11:27:20.379Z,54.06
2023-02-26T11:30:27.761Z,55.34
2023-02-26T11:33:37.753Z,56.59
2023-02-26T11:36:45.662Z,53.15
2023-02-26T11:39:51.758Z,56.41
2023-02-26T11:42:58.366Z,54.06
2023-02-26T11:46:03.516Z,53.14
2023-02-26T11:49:06.652Z,54.58
2023-02-26T11:52:22.601Z,55.75
2023-02-26T11:55:31.018Z,52.91
2023-02-26T11:58:38.971Z,53.32
2023-02-26T12:01:43.072Z,52.63
2023-02-26T12:04:49.394Z,52.28
2023-02-26T12:07:53.425Z,53.11
2023-02-26T12:11:10.161Z,53.24
2023-02-26T12:14:28.529Z,51.74
2023-02-26T12:17:56.403Z,51.71
2023-02-26T12:21:11.985Z,52.43
2023-02-26T12:24:36.153Z,51.82
2023-02-26T12:28:05.920Z,54.57
2023-02-26T12:31:24.591Z,51.79
2023-02-26T12:34:54.024Z,53.62
2023-02-26T12:38:08.416Z,50.10
2023-02-26T12:41:47.788Z,52.20
2023-02-26T12:45:21.323Z,51.20
2023-02-26T12:48:59.362Z,49.38
2023-02-26T12:52:20.916Z,52.25
2023-02-26T12:55:34.836Z,50.87
2023-02-26T12:59:00.025Z,50.28
2023-02-26T13:02:34.108Z,50.56
2023-02-26T13:05:49.488Z,49.73
2023-02-26T13:09:03.289Z,49.61
2023-02-26T13:12:21.371Z,49.39
2023-02-26T13:15:48.079Z,50.71
2023-02-26T13:19:00.393Z,48.88
2023-02-26T13:22:13.541Z,48.70
2023-02-26T13:25:24.748Z,48.99
2023-02-26T13:28:39.389Z,48.84
2023-02-26T13:31:47.062Z,50.05
2023-02-26T13:34:56.421Z,46.95
2023-02-26T13:38:02.837Z,48.99
2023-02-26T13:41:12.944Z,47.94
2023-02-26T13:44:33.780Z,46.36
2023-02-26T13:47:53.686Z,46.03
2023-02-26T13:51:05.759Z,46.63
2023-02-26T13:54:10.866Z,48.27
2023-02-26T13:57:36.164Z,47.33
2023-02-26T14:00:48.176Z,48.66
2023-02-26T14:03:54.684Z,49.91
2023-02-26T14:06:59.290Z,47.84
2023-02-26T14:10:05.210Z,49.64
2023-02-26T14:13:14.327Z,47.30
2023-02-26T14:16:23.658Z,48.30
2023-02-26T14:19:34.536Z,48.82
2023-02-26T14:22:41.748Z,47.82
2023-02-26T14:25:49.208Z,47.62
2023-02-26T14:28:58.026Z,47.98
2023-02-26T14:32:15.262Z,48.11
2023-02-26T14:35:23.376Z,46.78
2023-02-26T14:38:32.769Z,46.21
2023-02-26T14:41:40.585Z,47.92
2023-02-26T14:44:46.257Z,47.70
2023-02-26T14:47:50.644Z,45.66
2023-02-26T14:51:20.231Z,45.99
2023-02-26T14:54:37.840Z,46.36
2023-02-26T14:57:52.093Z,47.58
2023-02-26T15:01:15.926Z,47.25
2023-02-26T15:04:39.077Z,47.75
2023-02-26T15:08:00.020Z,47.86
2023-02-26T15:11:21.320Z,46.14
2023-02-26T15:14:49.170Z,46.31
2023-02-26T15:18:03.163Z,47.18
2023-02-26T15:21:15.184Z,46.19
2023-02-26T15:24:20.148Z,46.93
2023-02-26T15:27:23.129Z,48.29
2023-02-26T15:30:28.946Z,46.33
2023-02-26T15:33:35.525Z,45.70
2023-02-26T15:36:38.208Z,45.55
2023-02-26T15:39:42.978Z,46.54
2023-02-26T15:42:49.883Z,45.97
2023-02-26T15:45:55.223Z,46.38
2023-02-26T15:49:03.191Z,46.94
2023-02-26T15:52:08.919Z,46.61
2023-02-26T15:55:18.544Z,45.80
2023-02-26T15:58:24.341Z,45.82
2023-02-26T16:01:30.087Z,45.16
2023-02-26T16:04:39.197Z,46.22
2023-02-26T16:07:42.227Z,44.77
2023-02-26T16:10:46.420Z,46.17
2023-02-26T16:13:52.224Z,46.88
2023-02-26T16:16:57.577Z,45.58
2023-02-26T16:20:04.213Z,47.02
2023-02-26T16:23:12.029Z,48.11
2023-02-26T16:26:21.913Z,46.57
2023-02-26T16:29:26.427Z,45.73
2023-02-26T16:32:34.845Z,45.61
2023-02-26T16:35:40.344Z,46.06
2023-02-26T16:38:49.848Z,46.53
2023-02-26T16:42:09.701Z,47.79
2023-02-26T16:45:23.446Z,48.18
2023-02-26T16:48:28.944Z,47.94
2023-02-26T16:51:35.378Z,46.92
2023-02-26T16:54:41.760Z,47.29
2023-02-26T16:57:50.370Z,47.24
2023-02-26T17:00:58.151Z,48.04
2023-02-26T17:04:03.862Z,47.08
2023-02-26T17:07:15.776Z,48.09
2023-02-26T17:10:23.504Z,48.78
2023-02-26T17:13:29.673Z,49.19
2023-02-26T17:16:32.490Z,48.28
2023-02-26T17:19:35.378Z,49.24
2023-02-26T17:22:38.328Z,49.42
2023-02-26T17:25:44.245Z,49.30
2023-02-26T17:28:50.760Z,50.33
2023-02-26T17:31:53.658Z,50.49
2023-02-26T17:34:56.340Z,48.28
2023-02-26T17:38:00.590Z,48.97
2023-02-26T17:41:03.883Z,48.92
2023-02-26T17:44:08.042Z,47.74
2023-02-26T17:47:17.139Z,49.02
2023-02-26T17:50:27.345Z,48.99
2023-02-26T17:53:33.924Z,50.09
2023-02-26T17:56:37.570Z,50.53
2023-02-26T17:59:41.777Z,51.14
2023-02-26T18:02:46.069Z,51.26
2023-02-26T18:05:52.990Z,51.77
2023-02-26T18:08:55.746Z,51.36
2023-02-26T18:12:10.780Z,50.97
2023-02-26T18:15:15.680Z,52.26
2023-02-26T18:18:22.734Z,52.66
2023-02-26T18:21:26.208Z,53.33
2023-02-26T18:24:32.336Z,53.89
2023-02-26T18:27:35.032Z,54.40
2023-02-26T18:30:40.541Z,54.56
2023-02-26T18:33:44.540Z,55.10
2023-02-26T18:36:49.268Z,55.16
2023-02-26T18:39:52.887Z,55.32
2023-02-26T18:42:55.719Z,55.81
2023-02-26T18:46:09.575Z,55.43
2023-02-26T18:49:17.891Z,55.99
2023-02-26T18:52:20.683Z,56.41
2023-02-26T18:55:26.378Z,56.65
2023-02-26T18:58:31.317Z,56.71
2023-02-26T19:01:35.450Z,56.04
2023-02-26T19:04:38.611Z,56.20
2023-02-26T19:07:42.753Z,55.59
2023-02-26T19:10:45.415Z,56.26
2023-02-26T19:13:50.240Z,56.74
2023-02-26T19:16:54.886Z,57.51
2023-02-26T19:19:58.170Z,57.11
2023-02-26T19:23:00.960Z,58.03
2023-02-26T19:26:03.861Z,58.31
2023-02-26T19:29:08.724Z,58.81
2023-02-26T19:32:19.741Z,59.20
2023-02-26T19:35:27.088Z,58.58
2023-02-26T19:38:29.922Z,59.29
2023-02-26T19:41:33.752Z,59.12
2023-02-26T19:44:36.780Z,59.93
2023-02-26T19:47:40.573Z,59.51
2023-02-26T19:50:44.788Z,59.76
2023-02-26T19:53:47.581Z,60.12
2023-02-26T19:56:50.492Z,59.80
2023-02-26T19:59:53.226Z,60.04
2023-02-26T20:02:56.568Z,60.17
2023-02-26T20:06:00.902Z,60.76
2023-02-26T20:09:07.163Z,60.12
2023-02-26T20:12:10.133Z,60.04
2023-02-26T20:15:13.402Z,60.66
2023-02-26T20:18:16.549Z,61.08
2023-02-26T20:21:21.929Z,61.59
2023-02-26T20:24:24.725Z,61.93
2023-02-26T20:31:20.804Z,62.88
2023-02-26T20:34:23.698Z,62.96
2023-02-26T20:37:27.755Z,62.88
2023-02-26T20:40:48.828Z,63.00
2023-02-26T20:43:51.518Z,63.29
2023-02-26T20:46:55.848Z,62.91
2023-02-26T20:49:58.778Z,63.16
2023-02-26T20:53:03.392Z,63.79
2023-02-26T20:56:07.037Z,63.44
2023-02-26T20:59:10.226Z,63.90
2023-02-26T21:02:14.038Z,64.65
2023-02-26T21:05:17.397Z,65.03
2023-02-26T21:08:21.756Z,65.09
2023-02-26T21:11:24.794Z,65.36
2023-02-26T21:14:28.547Z,65.98
2023-02-26T21:17:31.961Z,65.95
2023-02-26T21:20:35.877Z,66.26
2023-02-26T21:23:40.036Z,66.37
2023-02-26T21:26:42.769Z,66.47
2023-02-26T21:29:47.670Z,66.79
2023-02-26T21:32:50.772Z,66.97
2023-02-26T21:35:53.876Z,67.19
2023-02-26T21:39:00.801Z,67.32
2023-02-26T21:42:04.370Z,67.06
2023-02-26T21:45:10.407Z,67.67
2023-02-26T21:48:13.104Z,67.76
2023-02-26T21:51:15.929Z,68.25
2023-02-26T21:54:20.024Z,69.20
2023-02-26T21:57:22.772Z,69.49
2023-02-26T22:00:26.173Z,69.98
2023-02-26T22:03:29.201Z,70.33
2023-02-26T22:06:32.073Z,70.34
2023-02-26T22:09:36.277Z,70.86
2023-02-26T22:12:39.153Z,70.81
2023-02-26T22:15:42.554Z,70.74
2023-02-26T22:18:48.103Z,71.00
2023-02-26T22:21:50.813Z,70.84
2023-02-26T22:24:54.900Z,70.55
2023-02-26T22:27:57.756Z,70.23
2023-02-26T22:31:10.942Z,70.11
2023-02-26T22:34:13.841Z,69.36
2023-02-26T22:37:16.591Z,69.65
2023-02-26T22:40:20.983Z,69.83
2023-02-26T22:43:23.769Z,69.54
2023-02-26T22:46:28.663Z,69.90
2023-02-26T22:49:31.447Z,70.39
2023-02-26T22:52:34.127Z,70.56
2023-02-26T22:55:38.299Z,70.60
2023-02-26T22:58:41.041Z,70.94
2023-02-26T23:01:43.922Z,70.97
2023-02-26T23:04:46.710Z,71.39
2023-02-26T23:07:49.847Z,71.46
2023-02-26T23:10:56.469Z,71.61
2023-02-26T23:13:59.288Z,71.65
2023-02-26T23:17:02.316Z,71.48
2023-02-26T23:20:12.336Z,71.70
2023-02-26T23:23:15.262Z,71.43
2023-02-26T23:26:22.101Z,71.44
2023-02-26T23:29:25.338Z,71.70
2023-02-26T23:32:28.190Z,71.77
2023-02-26T23:35:31.352Z,72.30
2023-02-26T23:38:34.093Z,72.65
2023-02-26T23:41:38.143Z,73.22
2023-02-26T23:44:40.805Z,73.41
2023-02-26T23:47:43.501Z,73.81
2023-02-26T23:50:49.850Z,73.67
2023-02-26T23:53:52.562Z,74.04
2023-02-26T23:56:56.605Z,74.83
