createdAt,value
2018-12-19T03:40:07.366Z,18.33
2018-12-19T03:42:39.447Z,17.90
2018-12-19T03:45:11.567Z,20.50
2018-12-19T03:50:48.250Z,17.97
2018-12-19T03:56:26.348Z,18.97
2018-12-19T03:58:58.826Z,19.47
2018-12-19T04:01:34.255Z,20.57
2018-12-19T04:04:08.953Z,22.20
2018-12-19T04:06:45.084Z,21.50
2018-12-19T04:09:17.774Z,24.20
2018-12-19T04:11:52.311Z,25.67
2018-12-19T04:14:24.783Z,25.37
2018-12-19T04:16:57.586Z,24.30
2018-12-19T04:25:52.548Z,25.80
2018-12-19T04:28:25.268Z,23.07
2018-12-19T04:30:59.704Z,22.20
2018-12-19T04:33:32.453Z,25.07
2018-12-19T04:36:07.735Z,24.97
2018-12-19T04:38:40.129Z,24.73
2018-12-19T04:41:15.425Z,24.57
2018-12-19T04:43:50.291Z,24.70
2018-12-19T04:46:22.876Z,25.40
2018-12-19T04:48:54.996Z,25.07
2018-12-19T04:54:38.566Z,24.47
2018-12-19T04:57:10.149Z,25.60
2018-12-19T04:59:44.527Z,25.50
2018-12-19T05:02:32.943Z,24.77
2018-12-19T05:05:06.045Z,25.13
2018-12-19T05:07:41.331Z,23.37
2018-12-19T05:10:15.820Z,26.30
2018-12-19T05:12:55.317Z,26.40
2018-12-19T05:15:36.248Z,25.27
2018-12-19T05:18:08.220Z,25.07
2018-12-19T05:20:40.395Z,25.53
2018-12-19T05:23:12.899Z,26.37
2018-12-19T05:25:48.065Z,24.50
2018-12-19T05:31:17.641Z,25.27
2018-12-19T05:33:49.620Z,23.07
2018-12-19T05:36:23.956Z,25.37
2018-12-19T05:38:54.575Z,25.37
2018-12-19T05:41:26.732Z,25.63
2018-12-19T05:46:32.737Z,23.20
2018-12-19T05:49:07.203Z,24.63
2018-12-19T05:51:39.845Z,25.27
2018-12-19T05:54:11.849Z,25.50
2018-12-19T05:56:44.095Z,25.00
2018-12-19T06:02:14.282Z,25.00
2018-12-19T06:04:45.442Z,24.07
2018-12-19T06:07:18.236Z,23.10
2018-12-19T06:16:21.927Z,23.20
2018-12-19T06:18:54.914Z,24.80
2018-12-19T06:24:35.844Z,25.77
2018-12-19T06:27:14.703Z,23.83
2018-12-19T06:29:49.677Z,24.17
2018-12-19T06:32:21.732Z,23.10
2018-12-19T06:35:04.253Z,24.87
2018-12-19T06:37:33.167Z,23.20
2018-12-19T06:40:03.675Z,25.37
2018-12-19T06:42:32.556Z,23.80
2018-12-19T06:45:01.563Z,23.67
2018-12-19T06:47:30.455Z,25.47
2018-12-19T06:49:59.393Z,24.97
2018-12-19T06:52:28.309Z,24.53
2018-12-19T06:54:57.232Z,23.20
2018-12-19T06:57:26.153Z,22.67
2018-12-19T06:59:55.150Z,24.80
2018-12-19T07:02:24.044Z,22.40
2018-12-19T07:04:53.622Z,24.17
2018-12-19T07:07:22.532Z,24.17
2018-12-19T07:09:51.449Z,22.40
2018-12-19T07:12:20.319Z,24.60
2018-12-19T07:14:49.530Z,25.70
2018-12-19T07:17:18.461Z,35.80
2018-12-19T07:19:47.368Z,26.47
2018-12-19T07:22:16.303Z,25.60
2018-12-19T07:24:45.170Z,22.80
2018-12-19T07:27:14.048Z,24.57
2018-12-19T07:29:42.907Z,23.90
2018-12-19T07:32:11.806Z,23.13
2018-12-19T07:34:44.179Z,22.77
2018-12-19T07:37:11.512Z,22.50
2018-12-19T07:39:40.650Z,22.67
2018-12-19T07:42:09.683Z,21.60
2018-12-19T07:44:38.552Z,23.10
2018-12-19T07:47:19.135Z,22.17
2018-12-19T07:49:49.655Z,22.67
2018-12-19T07:52:18.532Z,23.03
2018-12-19T07:54:47.551Z,24.13
2018-12-19T07:57:16.408Z,22.43
2018-12-19T07:59:45.304Z,23.30
2018-12-19T08:02:14.208Z,21.70
2018-12-19T08:04:43.323Z,23.13
2018-12-19T08:07:12.198Z,23.37
2018-12-19T08:09:41.124Z,21.47
2018-12-19T08:12:10.038Z,21.50
2018-12-19T08:14:38.920Z,20.97
2018-12-19T08:17:07.814Z,21.63
2018-12-19T08:19:36.746Z,21.07
2018-12-19T08:22:05.671Z,22.97
2018-12-19T08:24:35.655Z,22.27
2018-12-19T08:27:04.645Z,21.60
2018-12-19T08:29:33.545Z,22.87
2018-12-19T08:32:02.472Z,22.93
2018-12-19T08:34:32.467Z,22.83
2018-12-19T08:37:01.461Z,23.50
2018-12-19T08:39:30.537Z,24.00
2018-12-19T08:41:59.502Z,24.87
2018-12-19T08:44:30.158Z,24.27
2018-12-19T08:46:59.073Z,26.97
2018-12-19T08:49:27.953Z,26.87
2018-12-19T08:51:56.872Z,25.90
2018-12-19T08:54:25.745Z,26.53
2018-12-19T08:56:54.784Z,26.00
2018-12-19T08:59:23.667Z,25.83
2018-12-19T09:01:52.548Z,25.93
2018-12-19T09:04:25.803Z,26.23
2018-12-19T09:06:52.240Z,27.17
2018-12-19T09:09:21.109Z,28.00
2018-12-19T09:11:50.194Z,26.83
2018-12-19T09:14:19.131Z,25.53
2018-12-19T09:16:48.041Z,25.70
2018-12-19T09:19:16.904Z,27.90
2018-12-19T09:21:45.791Z,28.67
2018-12-19T09:24:14.724Z,26.73
2018-12-19T09:26:43.670Z,26.20
2018-12-19T09:29:12.612Z,27.20
2018-12-19T09:31:45.851Z,29.67
2018-12-19T09:34:15.488Z,28.70
2018-12-19T09:36:44.600Z,24.87
2018-12-19T22:21:39.914Z,14.80
2018-12-19T22:24:08.939Z,16.30
2018-12-19T22:26:37.857Z,15.40
2018-12-19T22:29:06.812Z,15.30
2018-12-19T22:31:35.763Z,16.00
2018-12-19T22:34:04.699Z,16.80
2018-12-19T22:36:33.784Z,14.87
2018-12-19T22:39:04.234Z,16.48
2018-12-19T22:41:33.100Z,16.77
2018-12-19T22:44:07.913Z,16.53
2018-12-19T22:46:51.350Z,17.15
2018-12-19T22:49:20.254Z,17.43
2018-12-19T22:51:49.223Z,14.70
2018-12-19T22:54:18.214Z,14.93
2018-12-19T22:56:47.155Z,14.35
2018-12-19T22:59:16.206Z,17.73
2018-12-19T23:01:50.263Z,16.97
2018-12-19T23:04:19.281Z,18.45
2018-12-19T23:06:48.181Z,16.30
2018-12-19T23:09:17.192Z,14.28
2018-12-19T23:11:46.083Z,16.00
2018-12-19T23:14:15.527Z,15.53
2018-12-19T23:16:50.339Z,16.40
2018-12-19T23:19:25.001Z,17.27
2018-12-19T23:21:59.672Z,16.70
2018-12-19T23:24:34.228Z,17.30
2018-12-19T23:27:05.278Z,18.45
2018-12-19T23:29:36.232Z,17.60
2018-12-19T23:32:05.250Z,17.23
2018-12-19T23:34:34.215Z,22.27
2018-12-19T23:37:03.254Z,21.10
2018-12-19T23:39:32.204Z,39.38
2018-12-19T23:42:01.103Z,18.00
2018-12-19T23:44:32.000Z,18.20
2018-12-19T23:47:01.354Z,17.93
2018-12-19T23:49:30.381Z,19.00
2018-12-19T23:51:59.313Z,21.27
2018-12-19T23:54:29.202Z,23.03
2018-12-19T23:56:58.463Z,25.47
2018-12-19T23:59:27.473Z,24.23
