createdAt,value
2022-12-13T00:03:22.876Z,27.85
2022-12-13T00:08:28.369Z,34.95
2022-12-13T00:13:32.497Z,29.52
2022-12-13T00:18:36.638Z,32.50
2022-12-13T00:23:42.151Z,29.20
2022-12-13T00:28:49.385Z,32.88
2022-12-13T00:33:53.873Z,28.25
2022-12-13T00:39:02.161Z,27.35
2022-12-13T00:44:06.679Z,29.05
2022-12-13T00:49:12.770Z,26.15
2022-12-13T00:54:18.451Z,30.20
2022-12-13T00:59:22.797Z,21.13
2022-12-13T01:04:26.766Z,25.63
2022-12-13T01:09:33.751Z,27.85
2022-12-13T01:14:38.757Z,21.05
2022-12-13T01:19:42.833Z,20.70
2022-12-13T01:24:48.203Z,19.77
2022-12-13T01:29:52.201Z,19.48
2022-12-13T01:34:56.238Z,16.83
2022-12-13T01:40:01.544Z,18.13
2022-12-13T01:45:26.594Z,16.45
2022-12-13T01:50:34.047Z,16.00
2022-12-13T01:55:42.140Z,15.82
2022-12-13T02:00:48.058Z,13.85
2022-12-13T02:06:00.556Z,17.13
2022-12-13T02:11:08.262Z,12.38
2022-12-13T02:16:22.085Z,15.75
2022-12-13T02:21:38.386Z,16.50
2022-12-13T02:26:53.608Z,14.45
2022-12-13T02:32:06.466Z,10.48
2022-12-13T02:37:19.590Z,12.25
2022-12-13T02:42:28.122Z,13.07
2022-12-13T02:47:35.297Z,11.38
2022-12-13T02:52:42.976Z,10.38
2022-12-13T02:57:48.723Z,10.73
2022-12-13T03:03:12.168Z,10.07
2022-12-13T03:08:31.624Z,10.50
2022-12-13T03:13:46.382Z,14.75
2022-12-13T03:18:53.069Z,11.02
2022-12-13T03:23:59.110Z,10.80
2022-12-13T03:29:03.200Z,12.02
2022-12-13T03:34:08.518Z,10.82
2022-12-13T03:39:12.483Z,12.55
2022-12-13T03:44:16.607Z,12.80
2022-12-13T03:49:22.957Z,16.55
2022-12-13T03:54:27.121Z,25.55
2022-12-13T03:59:31.179Z,16.92
2022-12-13T04:04:38.696Z,12.32
2022-12-13T04:09:46.035Z,15.80
2022-12-13T04:14:51.399Z,14.38
2022-12-13T04:19:56.759Z,15.32
2022-12-13T04:25:00.777Z,11.82
2022-12-13T04:30:05.948Z,22.77
2022-12-13T04:35:14.744Z,17.00
2022-12-13T04:40:22.656Z,21.15
2022-12-13T04:45:28.091Z,18.33
2022-12-13T04:50:33.484Z,24.70
2022-12-13T04:55:38.409Z,24.88
2022-12-13T05:00:44.287Z,25.70
2022-12-13T05:05:50.083Z,35.88
2022-12-13T05:10:55.810Z,23.88
2022-12-13T05:16:01.412Z,25.13
2022-12-13T05:21:11.234Z,24.27
2022-12-13T05:26:18.455Z,25.02
2022-12-13T05:31:26.063Z,25.92
2022-12-13T05:36:34.766Z,24.27
2022-12-13T05:41:42.115Z,27.45
2022-12-13T05:46:48.953Z,23.55
2022-12-13T05:51:58.072Z,29.42
2022-12-13T05:57:05.225Z,24.02
2022-12-13T06:02:15.612Z,22.55
2022-12-13T06:07:28.657Z,24.88
2022-12-13T06:12:35.624Z,24.98
2022-12-13T06:17:49.696Z,25.48
2022-12-13T06:22:56.091Z,26.70
2022-12-13T06:28:00.877Z,25.58
2022-12-13T06:33:06.421Z,28.23
2022-12-13T06:38:21.817Z,25.80
2022-12-13T06:43:34.796Z,27.17
2022-12-13T06:48:41.233Z,32.77
2022-12-13T06:53:48.138Z,30.10
2022-12-13T06:59:02.001Z,29.83
2022-12-13T07:04:29.704Z,24.25
2022-12-13T07:09:39.942Z,25.33
2022-12-13T07:14:47.598Z,25.17
2022-12-13T07:19:52.809Z,25.58
2022-12-13T07:24:58.027Z,19.33
2022-12-13T07:30:02.320Z,31.17
2022-12-13T07:35:06.786Z,29.58
2022-12-13T07:40:13.674Z,34.95
2022-12-13T07:45:17.760Z,28.30
2022-12-13T07:50:24.935Z,30.45
2022-12-13T07:55:32.859Z,26.45
2022-12-13T08:00:39.935Z,27.85
2022-12-13T08:05:44.151Z,29.37
2022-12-13T08:10:49.386Z,30.58
2022-12-13T08:15:59.226Z,30.42
2022-12-13T08:21:14.125Z,33.45
2022-12-13T08:26:31.556Z,30.25
2022-12-13T08:31:35.709Z,45.95
2022-12-13T08:36:39.608Z,28.13
2022-12-13T08:41:44.932Z,37.80
2022-12-13T08:46:48.854Z,23.63
2022-12-13T08:51:52.842Z,26.42
2022-12-13T08:56:59.397Z,23.83
2022-12-13T09:02:05.340Z,26.58
2022-12-13T09:07:09.703Z,30.35
2022-12-13T09:12:30.757Z,24.63
2022-12-13T09:17:36.307Z,26.30
2022-12-13T09:22:45.156Z,33.45
2022-12-13T09:27:50.841Z,28.83
2022-12-13T09:32:55.141Z,26.77
2022-12-13T09:37:59.066Z,30.60
2022-12-13T09:43:12.507Z,39.08
2022-12-13T09:48:22.292Z,29.13
2022-12-13T09:53:33.512Z,24.38
2022-12-13T09:58:39.616Z,29.13
2022-12-13T10:03:48.293Z,23.52
2022-12-13T10:12:27.676Z,24.48
2022-12-13T10:17:38.058Z,22.73
2022-12-13T10:22:52.109Z,22.38
2022-12-13T10:28:07.839Z,21.77
2022-12-13T10:33:24.424Z,25.60
2022-12-13T10:38:32.566Z,34.47
2022-12-13T10:43:38.371Z,27.88
2022-12-13T10:48:50.556Z,23.25
2022-12-13T10:53:58.351Z,28.25
2022-12-13T10:59:17.208Z,32.92
2022-12-13T11:04:27.970Z,22.35
2022-12-13T11:09:38.345Z,21.77
2022-12-13T11:14:54.198Z,20.13
2022-12-13T11:20:02.134Z,24.33
2022-12-13T11:25:10.861Z,20.33
2022-12-13T11:30:22.255Z,18.35
2022-12-13T11:35:33.731Z,22.98
2022-12-13T11:40:44.290Z,16.77
2022-12-13T11:45:56.039Z,18.70
2022-12-13T11:51:02.044Z,23.70
2022-12-13T11:58:53.458Z,29.38
2022-12-13T12:03:47.971Z,20.33
2022-12-13T12:08:57.623Z,21.98
2022-12-13T12:14:10.046Z,32.05
2022-12-13T12:19:16.936Z,31.67
2022-12-13T12:24:31.212Z,37.53
2022-12-13T12:29:59.273Z,29.38
2022-12-13T12:35:19.306Z,23.38
2022-12-13T12:41:15.970Z,33.00
2022-12-13T12:47:18.901Z,40.63
2022-12-13T12:52:13.960Z,24.33
2022-12-13T12:57:25.202Z,34.38
2022-12-13T13:02:39.497Z,31.52
2022-12-13T13:07:51.469Z,30.75
2022-12-13T13:13:12.319Z,31.65
2022-12-13T13:18:47.887Z,23.83
2022-12-13T13:24:07.180Z,18.73
2022-12-13T13:29:38.881Z,19.73
2022-12-13T13:34:50.548Z,18.48
2022-12-13T13:39:58.745Z,23.77
2022-12-13T13:45:18.814Z,18.35
2022-12-13T13:50:51.912Z,18.73
2022-12-13T13:56:04.548Z,16.88
2022-12-13T14:01:38.336Z,24.70
2022-12-13T14:07:12.224Z,25.75
2022-12-13T14:12:54.430Z,26.20
2022-12-13T14:18:29.477Z,29.70
2022-12-13T14:23:50.408Z,32.15
2022-12-13T14:28:56.993Z,31.30
2022-12-13T14:34:03.100Z,38.17
2022-12-13T14:39:24.768Z,45.15
2022-12-13T14:44:31.369Z,35.28
2022-12-13T14:49:39.435Z,43.10
2022-12-13T14:54:51.323Z,55.47
2022-12-13T15:00:21.927Z,46.30
2022-12-13T15:05:29.364Z,36.03
2022-12-13T15:10:40.837Z,48.55
2022-12-13T15:15:44.957Z,47.92
2022-12-13T15:20:55.270Z,50.17
2022-12-13T15:26:11.052Z,66.15
2022-12-13T15:31:15.905Z,63.35
2022-12-13T15:36:22.366Z,60.27
2022-12-13T15:41:33.728Z,86.60
2022-12-13T15:46:49.500Z,117.85
2022-12-13T15:57:16.309Z,178.38
2022-12-13T16:02:24.296Z,314.47
2022-12-13T16:07:35.964Z,186.40
2022-12-13T16:13:08.135Z,125.30
2022-12-13T16:23:33.836Z,88.30
2022-12-13T16:28:39.306Z,134.15
2022-12-13T16:33:43.802Z,112.05
2022-12-13T16:38:47.654Z,129.90
2022-12-13T16:43:56.287Z,110.07
2022-12-13T16:49:02.404Z,113.00
2022-12-13T16:54:06.569Z,77.68
2022-12-13T16:59:15.209Z,83.03
2022-12-13T17:04:21.676Z,141.15
2022-12-13T17:09:26.070Z,73.05
2022-12-13T17:14:31.561Z,69.97
2022-12-13T17:19:35.451Z,100.40
2022-12-13T17:24:40.149Z,96.50
2022-12-13T17:29:45.757Z,89.00
2022-12-13T17:34:49.848Z,142.25
2022-12-13T17:39:53.748Z,186.02
2022-12-13T17:44:59.301Z,130.95
2022-12-13T17:50:03.272Z,103.43
2022-12-13T17:55:14.906Z,88.60
2022-12-13T18:00:24.058Z,88.28
2022-12-13T18:05:27.979Z,68.65
2022-12-13T18:10:31.996Z,79.18
2022-12-13T18:15:37.777Z,65.85
2022-12-13T18:20:44.501Z,69.88
2022-12-13T18:25:51.100Z,68.13
2022-12-13T18:30:57.925Z,64.13
2022-12-13T18:36:01.934Z,55.92
2022-12-13T18:41:07.471Z,72.55
2022-12-13T18:46:14.401Z,93.75
2022-12-13T18:51:19.455Z,58.15
2022-12-13T18:56:25.005Z,49.73
2022-12-13T19:06:34.994Z,50.40
2022-12-13T19:11:39.032Z,53.15
2022-12-13T19:16:44.420Z,56.22
2022-12-13T19:21:48.556Z,55.88
2022-12-13T19:26:52.790Z,73.03
2022-12-13T19:31:58.310Z,78.45
2022-12-13T19:37:06.748Z,63.97
2022-12-13T19:42:10.923Z,72.85
2022-12-13T19:47:16.805Z,102.55
2022-12-13T19:52:20.852Z,82.20
2022-12-13T19:57:24.948Z,78.25
2022-12-13T20:02:30.428Z,83.95
2022-12-13T20:07:35.079Z,85.80
2022-12-13T20:12:41.043Z,78.40
2022-12-13T20:17:47.655Z,80.80
2022-12-13T20:22:52.252Z,86.63
2022-12-13T20:27:57.255Z,83.78
2022-12-13T20:33:02.767Z,97.65
2022-12-13T20:38:06.702Z,81.30
2022-12-13T20:43:10.620Z,81.50
2022-12-13T20:48:15.981Z,91.47
2022-12-13T20:53:19.994Z,87.72
2022-12-13T20:58:23.979Z,96.38
2022-12-13T21:03:29.570Z,91.55
2022-12-13T21:08:50.990Z,84.75
2022-12-13T21:14:03.747Z,98.38
2022-12-13T21:19:14.526Z,101.35
2022-12-13T21:24:20.202Z,115.38
2022-12-13T21:29:24.438Z,102.53
2022-12-13T21:34:30.220Z,93.07
2022-12-13T21:39:34.489Z,85.00
2022-12-13T21:44:40.955Z,89.70
2022-12-13T21:49:48.862Z,94.18
2022-12-13T21:55:15.128Z,72.30
2022-12-13T22:00:17.753Z,76.72
2022-12-13T22:05:23.205Z,74.88
2022-12-13T22:10:27.071Z,68.38
2022-12-13T22:15:31.037Z,60.35
2022-12-13T22:20:36.501Z,60.88
2022-12-13T22:25:40.487Z,56.78
2022-12-13T22:30:45.520Z,52.17
2022-12-13T22:35:50.814Z,58.90
2022-12-13T22:40:54.756Z,56.88
2022-12-13T22:46:02.707Z,54.33
2022-12-13T22:51:10.354Z,55.95
2022-12-13T22:56:15.770Z,53.95
2022-12-13T23:01:23.309Z,55.70
2022-12-13T23:06:30.138Z,55.38
2022-12-13T23:11:51.907Z,54.72
2022-12-13T23:16:55.963Z,49.40
2022-12-13T23:22:01.528Z,55.35
2022-12-13T23:27:05.473Z,51.45
2022-12-13T23:32:14.889Z,52.78
2022-12-13T23:37:20.282Z,48.28
2022-12-13T23:42:24.334Z,60.15
2022-12-13T23:47:28.663Z,55.38
2022-12-13T23:52:33.995Z,42.58
2022-12-13T23:57:37.858Z,47.35
