createdAt,value
2022-12-06T00:00:51.000Z,1010.6
2022-12-06T00:02:08.000Z,1010.6
2022-12-06T00:03:24.000Z,1010.6
2022-12-06T00:04:40.000Z,1010.6
2022-12-06T00:05:56.000Z,1010.6
2022-12-06T00:07:11.000Z,1010.5
2022-12-06T00:08:27.000Z,1010.6
2022-12-06T00:09:43.000Z,1010.5
2022-12-06T00:10:59.000Z,1010.6
2022-12-06T00:12:15.000Z,1010.6
2022-12-06T00:14:47.000Z,1010.5
2022-12-06T00:16:02.000Z,1010.5
2022-12-06T00:17:17.000Z,1010.6
2022-12-06T00:18:33.000Z,1010.6
2022-12-06T00:19:49.000Z,1010.6
2022-12-06T00:21:06.000Z,1010.6
2022-12-06T00:22:22.000Z,1010.6
2022-12-06T00:23:38.000Z,1010.6
2022-12-06T00:24:54.000Z,1010.5
2022-12-06T00:27:27.000Z,1010.6
2022-12-06T00:28:43.000Z,1010.5
2022-12-06T00:29:59.000Z,1010.5
2022-12-06T00:31:15.000Z,1010.5
2022-12-06T00:32:31.000Z,1010.5
2022-12-06T00:33:47.000Z,1010.5
2022-12-06T00:35:03.000Z,1010.5
2022-12-06T00:36:19.000Z,1010.5
2022-12-06T00:37:35.000Z,1010.4
2022-12-06T00:38:51.000Z,1010.4
2022-12-06T00:40:08.000Z,1010.4
2022-12-06T00:41:24.000Z,1010.4
2022-12-06T00:42:40.000Z,1010.5
2022-12-06T00:43:55.000Z,1010.5
2022-12-06T00:45:10.000Z,1010.4
2022-12-06T00:46:27.119Z,1010.5
2022-12-06T00:47:43.000Z,1010.4
2022-12-06T00:48:59.000Z,1010.5
2022-12-06T00:50:15.000Z,1010.5
2022-12-06T00:52:48.000Z,1010.5
2022-12-06T00:54:04.000Z,1010.5
2022-12-06T00:55:20.000Z,1010.5
2022-12-06T00:56:36.000Z,1010.5
2022-12-06T00:57:52.000Z,1010.5
2022-12-06T00:59:09.000Z,1010.5
2022-12-06T01:00:25.000Z,1010.6
2022-12-06T01:01:40.000Z,1010.6
2022-12-06T01:02:56.000Z,1010.5
2022-12-06T01:05:29.000Z,1010.6
2022-12-06T01:06:44.000Z,1010.6
2022-12-06T01:07:59.000Z,1010.6
2022-12-06T01:09:15.000Z,1010.6
2022-12-06T01:10:30.000Z,1010.5
2022-12-06T01:11:46.000Z,1010.6
2022-12-06T01:13:02.000Z,1010.5
2022-12-06T01:14:18.000Z,1010.5
2022-12-06T01:15:34.000Z,1010.6
2022-12-06T01:18:07.000Z,1010.6
2022-12-06T01:19:23.000Z,1010.6
2022-12-06T01:20:39.000Z,1010.5
2022-12-06T01:21:55.000Z,1010.5
2022-12-06T01:23:11.000Z,1010.5
2022-12-06T01:24:28.000Z,1010.5
2022-12-06T01:25:44.000Z,1010.5
2022-12-06T01:27:00.000Z,1010.5
2022-12-06T01:28:15.000Z,1010.5
2022-12-06T01:29:31.000Z,1010.5
2022-12-06T01:30:48.000Z,1010.4
2022-12-06T01:32:04.000Z,1010.4
2022-12-06T01:33:20.000Z,1010.5
2022-12-06T01:34:36.000Z,1010.5
2022-12-06T01:35:52.000Z,1010.5
2022-12-06T01:37:09.000Z,1010.6
2022-12-06T01:38:24.000Z,1010.6
2022-12-06T01:39:39.000Z,1010.5
2022-12-06T01:40:55.000Z,1010.6
2022-12-06T01:42:11.000Z,1010.5
2022-12-06T01:43:28.000Z,1010.5
2022-12-06T01:44:43.000Z,1010.5
2022-12-06T01:45:59.000Z,1010.5
2022-12-06T01:47:15.000Z,1010.4
2022-12-06T01:48:32.000Z,1010.5
2022-12-06T01:49:48.000Z,1010.4
2022-12-06T01:51:04.000Z,1010.5
2022-12-06T01:52:20.000Z,1010.4
2022-12-06T01:53:36.000Z,1010.4
2022-12-06T01:56:09.000Z,1010.4
2022-12-06T01:57:25.000Z,1010.4
2022-12-06T01:58:41.000Z,1010.4
2022-12-06T01:59:57.000Z,1010.4
2022-12-06T02:01:13.000Z,1010.4
2022-12-06T02:02:29.000Z,1010.4
2022-12-06T02:05:01.000Z,1010.4
2022-12-06T02:06:16.000Z,1010.3
2022-12-06T02:08:48.000Z,1010.3
2022-12-06T02:10:04.000Z,1010.4
2022-12-06T02:11:20.000Z,1010.4
2022-12-06T02:12:36.000Z,1010.3
2022-12-06T02:13:53.000Z,1010.4
2022-12-06T02:15:09.000Z,1010.4
2022-12-06T02:16:25.000Z,1010.3
2022-12-06T02:17:41.000Z,1010.3
2022-12-06T02:18:57.000Z,1010.3
2022-12-06T02:21:30.000Z,1010.3
2022-12-06T02:22:46.000Z,1010.3
2022-12-06T02:24:01.000Z,1010.2
2022-12-06T02:25:17.000Z,1010.3
2022-12-06T02:26:33.000Z,1010.3
2022-12-06T02:27:50.000Z,1010.3
2022-12-06T02:29:06.000Z,1010.2
2022-12-06T02:30:22.000Z,1010.3
2022-12-06T02:31:38.000Z,1010.2
2022-12-06T02:34:11.000Z,1010.2
2022-12-06T02:35:27.000Z,1010.2
2022-12-06T02:36:42.000Z,1010.1
2022-12-06T02:37:57.000Z,1010.2
2022-12-06T02:40:29.000Z,1010.1
2022-12-06T02:41:44.000Z,1010.1
2022-12-06T02:42:59.000Z,1010.1
2022-12-06T02:46:48.000Z,1010
2022-12-06T02:48:04.000Z,1010.1
2022-12-06T02:49:20.000Z,1010
2022-12-06T02:50:36.000Z,1010.1
2022-12-06T02:51:53.000Z,1010.1
2022-12-06T02:53:09.000Z,1010.1
2022-12-06T02:54:25.000Z,1010
2022-12-06T02:55:41.000Z,1010.1
2022-12-06T02:56:57.000Z,1010
2022-12-06T02:58:13.000Z,1010.1
2022-12-06T02:59:28.000Z,1010
2022-12-06T03:00:44.000Z,1010.1
2022-12-06T03:02:00.000Z,1010
2022-12-06T03:03:16.000Z,1010
2022-12-06T03:04:33.000Z,1010
2022-12-06T03:05:49.000Z,1010.1
2022-12-06T03:07:05.000Z,1010
2022-12-06T03:08:21.000Z,1010
2022-12-06T03:09:37.000Z,1010.1
2022-12-06T03:10:54.000Z,1010.1
2022-12-06T03:12:09.000Z,1010
2022-12-06T03:13:24.000Z,1010.1
2022-12-06T03:14:40.000Z,1010.1
2022-12-06T03:15:56.000Z,1010
2022-12-06T03:17:13.000Z,1010.1
2022-12-06T03:18:29.000Z,1010.1
2022-12-06T03:19:45.000Z,1010.1
2022-12-06T03:21:01.000Z,1010.1
2022-12-06T03:22:17.000Z,1010.1
2022-12-06T03:24:50.000Z,1010.2
2022-12-06T03:26:06.000Z,1010.2
2022-12-06T03:27:22.000Z,1010.2
2022-12-06T03:28:38.000Z,1010.2
2022-12-06T03:29:54.000Z,1010.2
2022-12-06T03:31:10.000Z,1010.2
2022-12-06T03:32:26.000Z,1010.2
2022-12-06T03:33:42.000Z,1010.2
2022-12-06T03:34:58.000Z,1010.2
2022-12-06T03:36:14.000Z,1010.2
2022-12-06T03:37:31.000Z,1010.2
2022-12-06T03:38:47.000Z,1010.1
2022-12-06T03:40:02.000Z,1010.2
2022-12-06T03:41:17.000Z,1010.2
2022-12-06T03:43:49.000Z,1010.2
2022-12-06T03:45:04.000Z,1010.1
2022-12-06T03:46:19.000Z,1010.1
2022-12-06T03:47:35.000Z,1010.2
2022-12-06T03:50:08.000Z,1010.1
2022-12-06T03:51:24.000Z,1010.1
2022-12-06T03:52:40.000Z,1010.1
2022-12-06T03:53:56.000Z,1010.1
2022-12-06T03:55:13.000Z,1010.1
2022-12-06T03:56:29.000Z,1010.1
2022-12-06T03:57:45.000Z,1010.1
2022-12-06T03:59:01.000Z,1010
2022-12-06T04:00:17.000Z,1010.1
2022-12-06T04:02:50.000Z,1010
2022-12-06T04:04:05.000Z,1010
2022-12-06T04:05:20.000Z,1010
2022-12-06T04:06:36.000Z,1010
2022-12-06T04:07:53.000Z,1010
2022-12-06T04:09:09.000Z,1010
2022-12-06T04:10:25.000Z,1010
2022-12-06T04:11:41.000Z,1010
2022-12-06T04:12:57.000Z,1010.1
2022-12-06T04:14:14.000Z,1010.1
2022-12-06T04:15:30.000Z,1010.1
2022-12-06T04:16:46.000Z,1010.1
2022-12-06T04:18:01.000Z,1010
2022-12-06T04:19:16.000Z,1010.1
2022-12-06T04:20:33.000Z,1010
2022-12-06T04:21:49.000Z,1010
2022-12-06T04:23:05.000Z,1010.1
2022-12-06T04:24:21.000Z,1010
2022-12-06T04:25:37.000Z,1010
2022-12-06T04:26:54.000Z,1010
2022-12-06T04:28:10.000Z,1010.1
2022-12-06T04:29:26.000Z,1010
2022-12-06T04:30:42.000Z,1010
2022-12-06T04:31:58.000Z,1010.1
2022-12-06T04:33:14.000Z,1010
2022-12-06T04:34:31.000Z,1010
2022-12-06T04:35:46.000Z,1010
2022-12-06T04:37:02.000Z,1010
2022-12-06T04:38:18.000Z,1010
2022-12-06T04:39:34.000Z,1010
2022-12-06T04:40:51.000Z,1010
2022-12-06T04:42:07.000Z,1010
2022-12-06T04:43:23.000Z,1010
2022-12-06T04:44:39.000Z,1010
2022-12-06T04:45:55.000Z,1010
2022-12-06T04:47:11.000Z,1010
2022-12-06T04:48:26.000Z,1010
2022-12-06T04:49:42.000Z,1010
2022-12-06T04:50:58.000Z,1010
2022-12-06T04:53:31.000Z,1009.9
2022-12-06T04:54:46.000Z,1010
2022-12-06T04:56:01.000Z,1010
2022-12-06T04:57:17.000Z,1010
2022-12-06T04:58:34.000Z,1009.9
2022-12-06T04:59:50.000Z,1009.9
2022-12-06T05:01:06.000Z,1010
2022-12-06T05:02:22.000Z,1009.9
2022-12-06T05:03:38.000Z,1009.9
2022-12-06T05:06:11.000Z,1009.9
2022-12-06T05:07:27.000Z,1009.9
2022-12-06T05:08:43.000Z,1009.9
2022-12-06T05:09:59.000Z,1009.9
2022-12-06T05:11:15.000Z,1009.9
2022-12-06T05:12:31.000Z,1009.9
2022-12-06T05:13:47.000Z,1009.9
2022-12-06T05:15:03.000Z,1009.9
2022-12-06T05:16:19.000Z,1009.9
2022-12-06T05:17:35.000Z,1009.9
2022-12-06T05:18:52.000Z,1009.9
2022-12-06T05:20:08.000Z,1009.9
2022-12-06T05:21:24.000Z,1009.9
2022-12-06T05:22:39.000Z,1009.8
2022-12-06T05:23:54.000Z,1009.9
2022-12-06T05:25:10.000Z,1009.9
2022-12-06T05:26:25.000Z,1009.8
2022-12-06T05:27:41.000Z,1009.9
2022-12-06T05:28:57.000Z,1009.9
2022-12-06T05:30:14.000Z,1009.9
2022-12-06T05:31:30.000Z,1009.9
2022-12-06T05:32:46.000Z,1009.9
2022-12-06T05:34:02.000Z,1009.9
2022-12-06T05:35:18.000Z,1009.9
2022-12-06T05:36:34.000Z,1009.9
2022-12-06T05:37:51.000Z,1009.9
2022-12-06T05:39:07.000Z,1009.9
2022-12-06T05:40:23.000Z,1009.9
2022-12-06T05:41:39.000Z,1009.9
2022-12-06T05:45:27.000Z,1009.9
2022-12-06T05:46:42.000Z,1009.8
2022-12-06T05:47:57.000Z,1009.9
2022-12-06T05:50:30.000Z,1009.9
2022-12-06T05:51:46.000Z,1009.8
2022-12-06T05:53:02.000Z,1009.7
2022-12-06T05:54:18.000Z,1009.7
2022-12-06T05:55:34.000Z,1009.6
2022-12-06T05:56:51.000Z,1009.6
2022-12-06T05:58:07.000Z,1009.6
2022-12-06T05:59:23.000Z,1009.7
2022-12-06T06:00:39.000Z,1009.6
2022-12-06T06:01:55.000Z,1009.6
2022-12-06T06:04:28.000Z,1009.7
2022-12-06T06:05:43.000Z,1009.6
2022-12-06T06:08:15.000Z,1009.7
2022-12-06T06:09:31.000Z,1009.7
2022-12-06T06:10:47.000Z,1009.6
2022-12-06T06:12:03.000Z,1009.7
2022-12-06T06:13:19.000Z,1009.7
2022-12-06T06:14:35.000Z,1009.7
2022-12-06T06:15:52.000Z,1009.7
2022-12-06T06:17:08.000Z,1009.7
2022-12-06T06:18:24.000Z,1009.7
2022-12-06T06:19:40.000Z,1009.8
2022-12-06T06:23:28.000Z,1009.6
2022-12-06T06:24:43.000Z,1009.6
2022-12-06T06:25:59.000Z,1009.6
2022-12-06T06:27:16.000Z,1009.7
2022-12-06T06:28:32.000Z,1009.7
2022-12-06T06:29:48.000Z,1009.7
2022-12-06T06:31:04.000Z,1009.7
2022-12-06T06:32:20.000Z,1009.7
2022-12-06T06:33:36.000Z,1009.7
2022-12-06T06:34:53.000Z,1009.7
2022-12-06T06:36:08.000Z,1009.7
2022-12-06T06:37:23.000Z,1009.8
2022-12-06T06:38:39.000Z,1009.7
2022-12-06T06:39:55.000Z,1009.7
2022-12-06T06:41:10.000Z,1009.7
2022-12-06T06:42:26.000Z,1009.7
2022-12-06T06:43:42.000Z,1009.7
2022-12-06T06:44:58.000Z,1009.7
2022-12-06T06:48:47.000Z,1009.7
2022-12-06T06:50:03.000Z,1009.7
2022-12-06T06:51:19.000Z,1009.7
2022-12-06T06:52:36.000Z,1009.8
2022-12-06T06:53:52.000Z,1009.7
2022-12-06T06:55:08.000Z,1009.7
2022-12-06T06:56:24.000Z,1009.8
2022-12-06T06:57:39.000Z,1009.8
2022-12-06T06:58:56.000Z,1009.9
2022-12-06T07:00:12.000Z,1009.8
2022-12-06T07:01:28.000Z,1009.8
2022-12-06T07:02:44.000Z,1009.9
2022-12-06T07:04:00.000Z,1009.8
2022-12-06T07:05:16.000Z,1009.8
2022-12-06T07:06:33.000Z,1009.8
2022-12-06T07:07:49.000Z,1009.8
2022-12-06T07:09:04.000Z,1009.8
2022-12-06T07:10:19.000Z,1009.8
2022-12-06T07:11:36.000Z,1009.8
2022-12-06T07:12:51.000Z,1009.8
2022-12-06T07:14:06.000Z,1009.8
2022-12-06T07:15:22.000Z,1009.9
2022-12-06T07:16:38.000Z,1009.8
2022-12-06T07:17:55.000Z,1009.8
2022-12-06T07:19:11.000Z,1009.8
2022-12-06T07:20:27.000Z,1009.8
2022-12-06T07:21:43.000Z,1009.8
2022-12-06T07:22:59.000Z,1009.8
2022-12-06T07:25:32.000Z,1009.8
2022-12-06T07:26:48.000Z,1009.9
2022-12-06T07:28:04.000Z,1009.9
2022-12-06T07:29:20.000Z,1009.9
2022-12-06T07:30:35.000Z,1009.8
2022-12-06T07:31:52.000Z,1009.9
2022-12-06T07:33:08.000Z,1009.9
2022-12-06T07:34:24.000Z,1009.9
2022-12-06T07:35:40.000Z,1009.9
2022-12-06T07:36:56.000Z,1009.9
2022-12-06T07:38:13.000Z,1009.9
2022-12-06T07:39:29.000Z,1009.9
2022-12-06T07:40:44.000Z,1009.9
2022-12-06T07:41:59.000Z,1009.9
2022-12-06T07:43:15.000Z,1010
2022-12-06T07:44:32.000Z,1010
2022-12-06T07:45:48.000Z,1010
2022-12-06T07:47:04.000Z,1010
2022-12-06T07:48:20.000Z,1010
2022-12-06T07:50:53.000Z,1010
2022-12-06T07:52:09.000Z,1010
2022-12-06T07:53:25.000Z,1010
2022-12-06T07:54:41.000Z,1010
2022-12-06T07:55:57.000Z,1010
2022-12-06T07:57:14.000Z,1010.1
2022-12-06T07:58:29.000Z,1010.1
2022-12-06T07:59:45.000Z,1010.1
2022-12-06T08:01:01.000Z,1010
2022-12-06T08:03:34.000Z,1010
2022-12-06T08:04:49.000Z,1010
2022-12-06T08:06:04.000Z,1010
2022-12-06T08:07:20.000Z,1010.1
2022-12-06T08:08:36.000Z,1010
2022-12-06T08:09:53.000Z,1010.1
2022-12-06T08:11:09.000Z,1010.1
2022-12-06T08:13:41.000Z,1010.1
2022-12-06T08:16:14.000Z,1010.1
2022-12-06T08:17:30.000Z,1010.1
2022-12-06T08:18:46.000Z,1010.2
2022-12-06T08:20:02.000Z,1010.2
2022-12-06T08:22:35.000Z,1010.2
2022-12-06T08:23:50.000Z,1010.2
2022-12-06T08:25:06.000Z,1010.2
2022-12-06T08:26:22.000Z,1010.2
2022-12-06T08:28:55.000Z,1010.1
2022-12-06T08:30:11.000Z,1010.2
2022-12-06T08:31:27.000Z,1010.2
2022-12-06T08:32:43.000Z,1010.2
2022-12-06T08:33:59.000Z,1010.2
2022-12-06T08:35:16.000Z,1010.2
2022-12-06T08:36:31.000Z,1010.2
2022-12-06T08:37:46.000Z,1010.2
2022-12-06T08:39:02.000Z,1010.2
2022-12-06T08:40:18.000Z,1010.2
2022-12-06T08:41:35.000Z,1010.3
2022-12-06T08:42:50.000Z,1010.2
2022-12-06T08:44:05.000Z,1010.2
2022-12-06T08:45:21.000Z,1010.2
2022-12-06T08:46:37.000Z,1010.2
2022-12-06T08:47:54.000Z,1010.2
2022-12-06T08:49:10.000Z,1010.2
2022-12-06T08:50:26.000Z,1010.2
2022-12-06T08:51:42.000Z,1010.2
2022-12-06T08:54:14.000Z,1010.3
2022-12-06T08:55:31.000Z,1010.3
2022-12-06T08:56:47.000Z,1010.3
2022-12-06T08:58:03.000Z,1010.3
2022-12-06T08:59:19.000Z,1010.3
2022-12-06T09:00:34.000Z,1010.3
2022-12-06T09:01:51.000Z,1010.4
2022-12-06T09:03:07.000Z,1010.4
2022-12-06T09:04:23.000Z,1010.4
2022-12-06T09:05:39.000Z,1010.4
2022-12-06T09:06:55.000Z,1010.4
2022-12-06T09:08:12.000Z,1010.4
2022-12-06T09:09:28.000Z,1010.4
2022-12-06T09:10:43.000Z,1010.4
2022-12-06T09:11:59.000Z,1010.4
2022-12-06T09:13:14.000Z,1010.3
2022-12-06T09:14:30.000Z,1010.4
2022-12-06T09:15:45.000Z,1010.4
2022-12-06T09:17:01.000Z,1010.4
2022-12-06T09:18:17.000Z,1010.4
2022-12-06T09:19:33.000Z,1010.3
2022-12-06T09:20:50.000Z,1010.4
2022-12-06T09:22:06.000Z,1010.4
2022-12-06T09:23:22.000Z,1010.4
2022-12-06T09:25:54.000Z,1010.4
2022-12-06T09:27:11.000Z,1010.4
2022-12-06T09:28:27.000Z,1010.4
2022-12-06T09:29:43.000Z,1010.4
2022-12-06T09:32:15.000Z,1010.3
2022-12-06T09:33:31.000Z,1010.4
2022-12-06T09:34:46.000Z,1010.4
2022-12-06T09:36:02.000Z,1010.4
2022-12-06T09:37:18.000Z,1010.4
2022-12-06T09:38:34.000Z,1010.4
2022-12-06T09:39:51.000Z,1010.4
2022-12-06T09:41:07.000Z,1010.4
2022-12-06T09:42:23.000Z,1010.4
2022-12-06T09:44:55.000Z,1010.5
2022-12-06T09:46:12.000Z,1010.4
2022-12-06T09:47:28.000Z,1010.5
2022-12-06T09:48:44.000Z,1010.5
2022-12-06T09:50:00.000Z,1010.4
2022-12-06T09:51:15.000Z,1010.5
2022-12-06T09:52:32.000Z,1010.4
2022-12-06T09:53:48.000Z,1010.5
2022-12-06T09:56:20.000Z,1010.5
2022-12-06T09:57:36.000Z,1010.5
2022-12-06T09:58:53.000Z,1010.4
2022-12-06T10:00:09.000Z,1010.4
2022-12-06T10:01:25.000Z,1010.4
2022-12-06T10:02:40.000Z,1010.4
2022-12-06T10:03:55.000Z,1010.4
2022-12-06T10:05:12.000Z,1010.4
2022-12-06T10:06:27.000Z,1010.4
2022-12-06T10:07:42.000Z,1010.4
2022-12-06T10:10:14.000Z,1010.4
2022-12-06T10:11:31.000Z,1010.4
2022-12-06T10:12:47.000Z,1010.4
2022-12-06T10:14:03.000Z,1010.4
2022-12-06T10:15:19.000Z,1010.4
2022-12-06T10:16:35.000Z,1010.3
2022-12-06T10:17:52.000Z,1010.3
2022-12-06T10:19:08.000Z,1010.3
2022-12-06T10:20:24.000Z,1010.3
2022-12-06T10:21:40.000Z,1010.3
2022-12-06T10:22:56.000Z,1010.3
2022-12-06T10:24:12.000Z,1010.3
2022-12-06T10:25:28.000Z,1010.3
2022-12-06T10:26:44.000Z,1010.3
2022-12-06T10:28:00.000Z,1010.2
2022-12-06T10:29:16.000Z,1010.1
2022-12-06T10:30:32.000Z,1010.2
2022-12-06T10:31:49.000Z,1010.2
2022-12-06T10:33:05.000Z,1010.2
2022-12-06T10:35:36.000Z,1010.1
2022-12-06T10:36:52.000Z,1010.1
2022-12-06T10:38:07.000Z,1010.1
2022-12-06T10:39:22.000Z,1010.1
2022-12-06T10:40:37.000Z,1010.1
2022-12-06T10:41:52.000Z,1010.1
2022-12-06T10:43:09.000Z,1010.1
2022-12-06T10:44:25.000Z,1010
2022-12-06T10:45:41.000Z,1010
2022-12-06T10:46:57.000Z,1010
2022-12-06T10:49:30.000Z,1010
2022-12-06T10:50:46.000Z,1010.1
2022-12-06T10:52:02.000Z,1010
2022-12-06T10:53:18.000Z,1010.1
2022-12-06T10:54:34.000Z,1010
2022-12-06T10:55:51.000Z,1010
2022-12-06T10:57:07.000Z,1010
2022-12-06T10:58:23.000Z,1010
2022-12-06T11:00:55.000Z,1010
2022-12-06T11:02:12.000Z,1009.9
2022-12-06T11:03:27.000Z,1009.9
2022-12-06T11:04:42.000Z,1009.8
2022-12-06T11:05:58.000Z,1009.8
2022-12-06T11:07:14.000Z,1009.8
2022-12-06T11:08:31.000Z,1009.8
2022-12-06T11:09:47.000Z,1009.8
2022-12-06T11:11:03.000Z,1009.9
2022-12-06T11:12:19.000Z,1009.9
2022-12-06T11:13:35.000Z,1009.9
2022-12-06T11:14:52.000Z,1010
2022-12-06T11:16:08.000Z,1009.9
2022-12-06T11:17:23.000Z,1009.9
2022-12-06T11:18:38.000Z,1009.8
2022-12-06T11:19:54.000Z,1009.9
2022-12-06T11:22:27.000Z,1009.9
2022-12-06T11:23:43.000Z,1009.9
2022-12-06T11:26:15.000Z,1009.8
2022-12-06T11:27:32.000Z,1009.9
2022-12-06T11:28:48.000Z,1009.8
2022-12-06T11:30:04.000Z,1009.8
2022-12-06T11:31:20.000Z,1009.8
2022-12-06T11:32:36.000Z,1009.7
2022-12-06T11:33:52.000Z,1009.7
2022-12-06T11:36:23.000Z,1009.7
2022-12-06T11:38:55.000Z,1009.7
2022-12-06T11:40:12.000Z,1009.7
2022-12-06T11:41:28.000Z,1009.7
2022-12-06T11:42:44.000Z,1009.7
2022-12-06T11:44:00.000Z,1009.7
2022-12-06T11:45:16.000Z,1009.6
2022-12-06T11:46:33.002Z,1009.6
2022-12-06T11:47:49.000Z,1009.7
2022-12-06T11:49:05.000Z,1009.7
2022-12-06T11:50:21.000Z,1009.7
2022-12-06T11:51:36.000Z,1009.7
2022-12-06T11:52:52.000Z,1009.7
2022-12-06T11:54:09.000Z,1009.7
2022-12-06T11:55:25.000Z,1009.7
2022-12-06T11:56:41.000Z,1009.7
2022-12-06T11:57:57.000Z,1009.7
2022-12-06T11:59:13.000Z,1009.8
2022-12-06T12:00:30.000Z,1009.6
2022-12-06T12:01:46.000Z,1009.7
2022-12-06T12:05:33.000Z,1009.6
2022-12-06T12:06:49.000Z,1009.6
2022-12-06T12:08:04.000Z,1009.6
2022-12-06T12:09:19.000Z,1009.6
2022-12-06T12:10:34.000Z,1009.6
2022-12-06T12:11:51.000Z,1009.6
2022-12-06T12:13:07.000Z,1009.6
2022-12-06T12:14:23.000Z,1009.5
2022-12-06T12:15:39.000Z,1009.5
2022-12-06T12:16:55.000Z,1009.6
2022-12-06T12:18:11.000Z,1009.6
2022-12-06T12:19:28.000Z,1009.6
2022-12-06T12:20:44.000Z,1009.6
2022-12-06T12:22:00.000Z,1009.6
2022-12-06T12:23:15.000Z,1009.6
2022-12-06T12:24:30.000Z,1009.6
2022-12-06T12:25:47.000Z,1009.6
2022-12-06T12:27:03.000Z,1009.6
2022-12-06T12:28:19.000Z,1009.6
2022-12-06T12:29:35.000Z,1009.7
2022-12-06T12:30:51.000Z,1009.7
2022-12-06T12:32:08.000Z,1009.6
2022-12-06T12:33:24.000Z,1009.7
2022-12-06T12:34:40.000Z,1009.6
2022-12-06T12:35:56.000Z,1009.7
2022-12-06T12:37:11.000Z,1009.7
2022-12-06T12:38:27.000Z,1009.5
2022-12-06T12:39:43.000Z,1009.6
2022-12-06T12:42:15.000Z,1009.5
2022-12-06T12:43:31.000Z,1009.6
2022-12-06T12:44:48.000Z,1009.6
2022-12-06T12:46:04.000Z,1009.6
2022-12-06T12:47:20.000Z,1009.6
2022-12-06T12:48:36.000Z,1009.6
2022-12-06T12:49:52.000Z,1009.6
2022-12-06T12:51:09.000Z,1009.6
2022-12-06T12:52:25.000Z,1009.6
2022-12-06T12:54:57.000Z,1009.5
2022-12-06T12:56:13.000Z,1009.5
2022-12-06T12:57:29.000Z,1009.6
2022-12-06T12:58:44.000Z,1009.5
2022-12-06T13:00:00.000Z,1009.5
2022-12-06T13:01:16.000Z,1009.5
2022-12-06T13:02:32.000Z,1009.5
2022-12-06T13:03:49.000Z,1009.5
2022-12-06T13:05:05.000Z,1009.5
2022-12-06T13:06:21.000Z,1009.6
2022-12-06T13:07:37.000Z,1009.5
2022-12-06T13:08:53.000Z,1009.4
2022-12-06T13:10:10.000Z,1009.4
2022-12-06T13:11:26.000Z,1009.4
2022-12-06T13:12:41.000Z,1009.4
2022-12-06T13:13:56.000Z,1009.4
2022-12-06T13:15:12.000Z,1009.4
2022-12-06T13:16:29.000Z,1009.4
2022-12-06T13:17:45.000Z,1009.4
2022-12-06T13:19:01.000Z,1009.5
2022-12-06T13:20:17.000Z,1009.4
2022-12-06T13:21:33.000Z,1009.5
2022-12-06T13:22:50.000Z,1009.5
2022-12-06T13:24:06.000Z,1009.5
2022-12-06T13:25:22.000Z,1009.4
2022-12-06T13:26:38.000Z,1009.5
2022-12-06T13:27:54.000Z,1009.4
2022-12-06T13:29:10.000Z,1009.4
2022-12-06T13:30:26.000Z,1009.5
2022-12-06T13:32:58.000Z,1009.4
2022-12-06T13:34:14.000Z,1009.5
2022-12-06T13:35:30.000Z,1009.5
2022-12-06T13:36:47.000Z,1009.5
2022-12-06T13:38:03.000Z,1009.5
2022-12-06T13:39:19.000Z,1009.5
2022-12-06T13:40:35.000Z,1009.4
2022-12-06T13:41:50.000Z,1009.4
2022-12-06T13:43:06.000Z,1009.4
2022-12-06T13:46:54.000Z,1009.4
2022-12-06T13:48:09.000Z,1009.4
2022-12-06T13:49:25.000Z,1009.5
2022-12-06T13:50:41.000Z,1009.4
2022-12-06T13:51:57.000Z,1009.4
2022-12-06T13:53:13.000Z,1009.4
2022-12-06T13:54:29.000Z,1009.4
2022-12-06T13:55:46.000Z,1009.4
2022-12-06T13:57:02.000Z,1009.4
2022-12-06T13:58:18.000Z,1009.4
2022-12-06T13:59:34.000Z,1009.4
2022-12-06T14:00:50.000Z,1009.4
2022-12-06T14:02:07.000Z,1009.4
2022-12-06T14:03:23.000Z,1009.4
2022-12-06T14:04:39.000Z,1009.4
2022-12-06T14:08:27.000Z,1009.4
2022-12-06T14:09:43.000Z,1009.4
2022-12-06T14:10:59.000Z,1009.3
2022-12-06T14:12:15.000Z,1009.3
2022-12-06T14:13:31.000Z,1009.3
2022-12-06T14:14:47.000Z,1009.3
2022-12-06T14:16:02.000Z,1009.3
2022-12-06T14:17:17.000Z,1009.3
2022-12-06T14:18:32.000Z,1009.3
2022-12-06T14:19:48.000Z,1009.3
2022-12-06T14:21:05.000Z,1009.3
2022-12-06T14:22:21.000Z,1009.3
2022-12-06T14:23:37.000Z,1009.3
2022-12-06T14:24:53.000Z,1009.3
2022-12-06T14:27:26.000Z,1009.3
2022-12-06T14:28:42.000Z,1009.3
2022-12-06T14:29:58.000Z,1009.3
2022-12-06T14:31:14.000Z,1009.3
2022-12-06T14:32:30.000Z,1009.3
2022-12-06T14:33:47.000Z,1009.2
2022-12-06T14:36:18.000Z,1009.2
2022-12-06T14:37:33.000Z,1009.2
2022-12-06T14:38:48.000Z,1009.2
2022-12-06T14:40:05.000Z,1009.2
2022-12-06T14:41:21.000Z,1009.2
2022-12-06T14:42:37.000Z,1009.1
2022-12-06T14:43:53.000Z,1009.2
2022-12-06T14:46:26.000Z,1009.2
2022-12-06T14:47:42.000Z,1009.2
2022-12-06T14:48:58.000Z,1009.1
2022-12-06T14:50:14.000Z,1009.2
2022-12-06T14:51:30.000Z,1009.2
2022-12-06T14:52:47.000Z,1009.2
2022-12-06T14:54:02.000Z,1009.2
2022-12-06T14:55:18.000Z,1009.1
2022-12-06T14:56:34.000Z,1009.1
2022-12-06T14:57:50.000Z,1009.1
2022-12-06T14:59:07.000Z,1009.1
2022-12-06T15:00:23.000Z,1009.2
2022-12-06T15:01:39.000Z,1009.1
2022-12-06T15:02:55.000Z,1009.1
2022-12-06T15:04:11.000Z,1009.1
2022-12-06T15:05:27.000Z,1009.1
2022-12-06T15:06:42.000Z,1009.1
2022-12-06T15:07:58.000Z,1009.1
2022-12-06T15:09:14.000Z,1009.1
2022-12-06T15:10:29.000Z,1009.1
2022-12-06T15:11:45.000Z,1009.1
2022-12-06T15:14:17.000Z,1009.2
2022-12-06T15:15:33.000Z,1009.2
2022-12-06T15:16:49.000Z,1009.1
2022-12-06T15:18:06.000Z,1009.2
2022-12-06T15:19:22.000Z,1009.1
2022-12-06T15:20:38.000Z,1009.1
2022-12-06T15:21:54.000Z,1009.1
2022-12-06T15:23:10.000Z,1009.1
2022-12-06T15:24:26.000Z,1009.1
2022-12-06T15:26:59.000Z,1009
2022-12-06T15:28:14.000Z,1009
2022-12-06T15:29:29.000Z,1009.1
2022-12-06T15:30:45.000Z,1009
2022-12-06T15:32:02.000Z,1009.1
2022-12-06T15:33:18.000Z,1009
2022-12-06T15:34:34.000Z,1009.1
2022-12-06T15:35:50.000Z,1009.1
2022-12-06T15:37:06.000Z,1009
2022-12-06T15:38:23.000Z,1009
2022-12-06T15:39:39.000Z,1009
2022-12-06T15:40:55.000Z,1009
2022-12-06T15:42:10.000Z,1009
2022-12-06T15:43:25.000Z,1009
2022-12-06T15:44:42.000Z,1009.1
2022-12-06T15:45:58.000Z,1009
2022-12-06T15:47:14.000Z,1009.1
2022-12-06T15:48:30.000Z,1009
2022-12-06T15:49:46.000Z,1009
2022-12-06T15:52:19.000Z,1009.1
2022-12-06T15:53:35.000Z,1009.1
2022-12-06T15:54:51.000Z,1009
2022-12-06T15:56:07.000Z,1009
2022-12-06T15:57:24.000Z,1009
2022-12-06T15:58:40.000Z,1009
2022-12-06T15:59:55.000Z,1009
2022-12-06T16:01:11.000Z,1009.1
2022-12-06T16:02:27.000Z,1009
2022-12-06T16:03:44.000Z,1009
2022-12-06T16:05:00.000Z,1009
2022-12-06T16:06:16.000Z,1009
2022-12-06T16:07:32.000Z,1009
2022-12-06T16:08:48.000Z,1009
2022-12-06T16:10:04.000Z,1009
2022-12-06T16:11:19.000Z,1008.9
2022-12-06T16:12:34.000Z,1009
2022-12-06T16:13:49.000Z,1009
2022-12-06T16:15:05.000Z,1009
2022-12-06T16:17:38.000Z,1009
2022-12-06T16:18:54.000Z,1009
2022-12-06T16:20:10.000Z,1009.1
2022-12-06T16:21:26.000Z,1009
2022-12-06T16:22:43.000Z,1009.1
2022-12-06T16:23:59.000Z,1009.1
2022-12-06T16:25:15.000Z,1009
2022-12-06T16:26:31.000Z,1009.1
2022-12-06T16:27:47.000Z,1009
2022-12-06T16:29:04.000Z,1009
2022-12-06T16:30:19.000Z,1009
2022-12-06T16:31:35.000Z,1009
2022-12-06T16:32:51.000Z,1009
2022-12-06T16:34:07.000Z,1009
2022-12-06T16:35:24.000Z,1009
2022-12-06T16:36:40.000Z,1009
2022-12-06T16:37:56.000Z,1009
2022-12-06T16:39:12.000Z,1009
2022-12-06T16:40:27.000Z,1008.9
2022-12-06T16:41:43.000Z,1009
2022-12-06T16:42:59.000Z,1009
2022-12-06T16:44:14.000Z,1008.9
2022-12-06T16:45:29.000Z,1009
2022-12-06T16:46:45.000Z,1008.9
2022-12-06T16:48:02.000Z,1008.9
2022-12-06T16:49:18.000Z,1008.8
2022-12-06T16:50:34.000Z,1008.8
2022-12-06T16:51:50.000Z,1008.8
2022-12-06T16:53:06.000Z,1008.8
2022-12-06T16:55:39.000Z,1008.8
2022-12-06T16:56:55.000Z,1008.8
2022-12-06T16:58:11.000Z,1008.8
2022-12-06T16:59:27.000Z,1008.7
2022-12-06T17:00:44.000Z,1008.7
2022-12-06T17:01:59.000Z,1008.9
2022-12-06T17:03:15.000Z,1008.7
2022-12-06T17:04:31.000Z,1008.8
2022-12-06T17:05:47.000Z,1008.7
2022-12-06T17:07:03.000Z,1008.6
2022-12-06T17:08:20.000Z,1008.7
2022-12-06T17:09:36.000Z,1008.6
2022-12-06T17:10:52.000Z,1008.6
2022-12-06T17:12:07.000Z,1008.6
2022-12-06T17:13:23.000Z,1008.6
2022-12-06T17:14:39.000Z,1008.6
2022-12-06T17:15:54.000Z,1008.6
2022-12-06T17:17:09.000Z,1008.6
2022-12-06T17:18:25.000Z,1008.6
2022-12-06T17:20:58.000Z,1008.6