createdAt,value
2023-12-29T00:00:51.031Z,50.85
2023-12-29T00:03:38.194Z,50.63
2023-12-29T00:06:05.477Z,50.77
2023-12-29T00:08:32.684Z,50.50
2023-12-29T00:11:00.079Z,50.73
2023-12-29T00:13:27.162Z,50.59
2023-12-29T00:15:54.734Z,50.52
2023-12-29T00:18:22.080Z,50.70
2023-12-29T00:20:50.085Z,50.67
2023-12-29T00:23:32.970Z,50.75
2023-12-29T00:25:59.769Z,50.97
2023-12-29T00:28:27.057Z,50.85
2023-12-29T00:31:01.114Z,50.89
2023-12-29T00:33:30.995Z,50.71
2023-12-29T00:35:58.213Z,50.88
2023-12-29T00:38:27.528Z,50.78
2023-12-29T00:40:54.399Z,50.87
2023-12-29T00:43:22.163Z,50.95
2023-12-29T00:45:49.024Z,50.92
2023-12-29T00:48:16.253Z,50.76
2023-12-29T00:50:43.505Z,50.83
2023-12-29T00:53:10.595Z,50.82
2023-12-29T00:55:37.746Z,50.90
2023-12-29T00:58:05.160Z,50.73
2023-12-29T01:00:32.196Z,51.05
2023-12-29T01:02:59.431Z,51.04
2023-12-29T01:05:26.472Z,51.09
2023-12-29T01:07:53.916Z,51.07
2023-12-29T01:10:20.765Z,51.10
2023-12-29T01:12:48.902Z,50.97
2023-12-29T01:15:15.999Z,51.05
2023-12-29T01:17:43.395Z,51.00
2023-12-29T01:20:10.637Z,51.08
2023-12-29T01:22:37.719Z,51.25
2023-12-29T01:25:04.867Z,51.19
2023-12-29T01:27:32.168Z,51.08
2023-12-29T01:29:59.026Z,51.05
2023-12-29T01:32:26.275Z,51.09
2023-12-29T01:34:53.959Z,51.11
2023-12-29T01:37:21.332Z,51.22
2023-12-29T01:39:48.221Z,51.29
2023-12-29T01:42:15.410Z,51.15
2023-12-29T01:44:42.196Z,51.09
2023-12-29T01:47:15.342Z,51.22
2023-12-29T01:49:42.256Z,51.21
2023-12-29T01:52:09.687Z,50.98
2023-12-29T01:54:39.247Z,51.24
2023-12-29T01:57:06.932Z,50.96
2023-12-29T01:59:33.772Z,51.02
2023-12-29T02:02:00.954Z,50.96
2023-12-29T02:04:28.326Z,50.93
2023-12-29T02:06:56.064Z,50.84
2023-12-29T02:09:23.353Z,50.76
2023-12-29T02:11:50.491Z,50.93
2023-12-29T02:14:17.756Z,50.70
2023-12-29T02:16:44.820Z,50.82
2023-12-29T02:19:26.756Z,50.37
2023-12-29T02:21:53.946Z,50.55
2023-12-29T02:24:20.919Z,50.28
2023-12-29T02:26:49.297Z,50.61
2023-12-29T02:29:16.068Z,50.53
2023-12-29T02:31:43.174Z,50.62
2023-12-29T02:34:12.035Z,50.47
2023-12-29T02:36:43.936Z,50.77
2023-12-29T02:39:11.291Z,50.49
2023-12-29T02:41:39.408Z,50.62
2023-12-29T02:44:06.275Z,50.44
2023-12-29T02:46:33.614Z,50.56
2023-12-29T02:49:00.574Z,50.50
2023-12-29T02:51:27.716Z,50.68
2023-12-29T02:53:54.506Z,50.67
2023-12-29T02:56:21.601Z,50.59
2023-12-29T02:58:49.324Z,50.79
2023-12-29T03:01:16.662Z,50.70
2023-12-29T03:03:44.715Z,50.67
2023-12-29T03:06:11.914Z,50.63
2023-12-29T03:08:38.705Z,50.96
2023-12-29T03:11:05.842Z,50.83
2023-12-29T03:13:32.695Z,50.91
2023-12-29T03:15:59.911Z,50.78
2023-12-29T03:18:26.786Z,50.82
2023-12-29T03:20:54.212Z,51.14
2023-12-29T03:23:20.987Z,50.72
2023-12-29T03:25:48.107Z,50.75
2023-12-29T03:28:15.149Z,50.67
2023-12-29T03:30:42.411Z,50.83
2023-12-29T03:33:09.314Z,50.87
2023-12-29T03:35:36.427Z,50.85
2023-12-29T03:38:03.999Z,50.96
2023-12-29T03:40:31.311Z,50.67
2023-12-29T03:42:58.177Z,50.60
2023-12-29T03:45:25.261Z,50.58
2023-12-29T03:47:52.123Z,50.65
2023-12-29T03:50:19.349Z,50.84
2023-12-29T03:52:46.105Z,50.66
2023-12-29T03:55:13.572Z,50.75
2023-12-29T03:57:40.460Z,50.57
2023-12-29T04:00:08.301Z,50.57
2023-12-29T04:02:35.134Z,50.53
2023-12-29T04:05:02.704Z,50.49
2023-12-29T04:07:29.760Z,50.62
2023-12-29T04:09:56.931Z,50.57
2023-12-29T04:12:23.758Z,50.64
2023-12-29T04:14:50.823Z,50.53
2023-12-29T04:17:17.869Z,50.58
2023-12-29T04:19:45.111Z,50.60
2023-12-29T04:22:12.005Z,50.55
2023-12-29T04:24:39.225Z,50.41
2023-12-29T04:27:06.000Z,50.72
2023-12-29T04:29:33.076Z,50.74
2023-12-29T04:31:59.912Z,50.85
2023-12-29T04:34:27.069Z,50.44
2023-12-29T04:36:53.919Z,50.63
2023-12-29T04:39:21.007Z,50.54
2023-12-29T04:41:47.901Z,50.52
2023-12-29T04:44:15.046Z,50.75
2023-12-29T04:46:41.882Z,50.68
2023-12-29T04:49:09.352Z,50.46
2023-12-29T04:51:36.226Z,50.44
2023-12-29T04:54:03.439Z,50.61
2023-12-29T04:56:30.455Z,50.42
2023-12-29T04:58:57.903Z,50.77
2023-12-29T05:01:24.826Z,50.82
2023-12-29T05:03:52.045Z,50.80
2023-12-29T05:06:18.921Z,50.60
2023-12-29T05:08:45.970Z,50.66
2023-12-29T05:11:12.820Z,50.60
2023-12-29T05:13:39.926Z,50.53
2023-12-29T05:16:07.145Z,50.47
2023-12-29T05:18:34.437Z,50.40
2023-12-29T05:21:01.302Z,50.33
2023-12-29T05:23:28.534Z,50.59
2023-12-29T05:25:55.311Z,50.32
2023-12-29T05:28:22.465Z,50.41
2023-12-29T05:30:49.400Z,50.34
2023-12-29T05:33:16.846Z,50.51
2023-12-29T05:35:43.682Z,50.50
2023-12-29T05:38:10.780Z,50.76
2023-12-29T05:40:37.606Z,50.38
2023-12-29T05:43:05.035Z,50.61
2023-12-29T05:45:31.883Z,50.54
2023-12-29T05:47:59.276Z,50.47
2023-12-29T05:50:26.179Z,50.54
2023-12-29T05:52:53.320Z,50.31
2023-12-29T05:55:20.438Z,50.72
2023-12-29T05:57:47.675Z,50.70
2023-12-29T06:00:15.653Z,50.92
2023-12-29T06:02:43.467Z,50.75
2023-12-29T06:05:15.953Z,50.83
2023-12-29T06:07:43.182Z,50.92
2023-12-29T06:10:10.880Z,50.76
2023-12-29T06:12:38.583Z,50.67
2023-12-29T06:15:05.719Z,50.76
2023-12-29T06:17:33.704Z,50.74
2023-12-29T06:20:00.697Z,50.89
2023-12-29T06:22:28.256Z,51.01
2023-12-29T06:24:55.103Z,50.85
2023-12-29T06:27:22.371Z,50.74
2023-12-29T06:29:49.178Z,50.76
2023-12-29T06:32:16.267Z,50.81
2023-12-29T06:34:43.132Z,50.47
2023-12-29T06:37:10.403Z,50.87
2023-12-29T06:39:37.308Z,50.93
2023-12-29T06:42:04.689Z,50.87
2023-12-29T06:44:31.451Z,50.96
2023-12-29T06:46:58.548Z,50.75
2023-12-29T06:49:25.465Z,51.10
2023-12-29T06:51:52.862Z,50.81
2023-12-29T06:54:19.665Z,51.05
2023-12-29T06:56:46.891Z,50.79
2023-12-29T06:59:13.810Z,50.93
2023-12-29T07:01:42.268Z,51.17
2023-12-29T07:04:11.481Z,50.97
2023-12-29T07:06:38.752Z,50.96
2023-12-29T07:09:05.951Z,50.94
2023-12-29T07:11:33.023Z,51.09
2023-12-29T07:13:59.840Z,51.06
2023-12-29T07:16:27.215Z,50.92
2023-12-29T07:18:54.208Z,50.85
2023-12-29T07:21:21.662Z,50.92
2023-12-29T07:23:48.480Z,51.07
2023-12-29T07:26:15.624Z,50.96
2023-12-29T07:28:42.411Z,50.85
2023-12-29T07:31:09.734Z,50.84
2023-12-29T07:33:36.848Z,50.53
2023-12-29T07:36:04.396Z,50.74
2023-12-29T07:38:31.188Z,50.85
2023-12-29T07:40:58.276Z,50.82
2023-12-29T07:43:25.089Z,50.59
2023-12-29T07:45:52.492Z,50.48
2023-12-29T07:48:19.454Z,50.82
2023-12-29T07:50:46.711Z,50.80
2023-12-29T07:53:13.460Z,50.67
2023-12-29T07:55:41.246Z,50.62
2023-12-29T07:58:11.195Z,50.72
2023-12-29T08:00:39.045Z,50.69
2023-12-29T08:03:06.926Z,50.55
2023-12-29T08:05:35.133Z,50.71
2023-12-29T08:08:02.218Z,50.72
2023-12-29T08:10:29.563Z,50.58
2023-12-29T08:12:56.452Z,50.62
2023-12-29T08:15:23.871Z,50.79
2023-12-29T08:17:50.788Z,50.78
2023-12-29T08:20:17.988Z,50.48
2023-12-29T08:22:44.749Z,50.65
2023-12-29T08:25:12.317Z,50.18
2023-12-29T08:27:39.178Z,50.35
2023-12-29T08:30:07.066Z,50.88
2023-12-29T08:32:34.710Z,51.01
2023-12-29T08:35:02.120Z,50.95
2023-12-29T08:37:29.004Z,50.85
2023-12-29T08:39:56.655Z,50.92
2023-12-29T08:42:24.262Z,50.96
2023-12-29T08:44:51.414Z,50.73
2023-12-29T08:47:18.173Z,50.91
2023-12-29T08:49:45.315Z,50.80
2023-12-29T08:52:12.308Z,50.63
2023-12-29T08:54:39.522Z,50.74
2023-12-29T08:57:07.917Z,50.67
2023-12-29T08:59:35.055Z,50.95
2023-12-29T09:02:01.977Z,50.72
2023-12-29T09:04:29.193Z,50.83
2023-12-29T09:06:56.018Z,50.96
2023-12-29T09:09:23.199Z,50.71
2023-12-29T09:11:49.979Z,50.71
2023-12-29T09:14:17.657Z,50.73
2023-12-29T09:16:47.555Z,50.55
2023-12-29T09:19:22.926Z,50.51
2023-12-29T09:21:58.166Z,50.46
2023-12-29T09:24:25.829Z,50.75
2023-12-29T09:26:53.493Z,50.56
2023-12-29T09:29:20.598Z,50.57
2023-12-29T09:31:47.461Z,50.64
2023-12-29T09:34:14.712Z,50.68
2023-12-29T09:36:41.636Z,50.50
2023-12-29T09:39:09.214Z,50.52
2023-12-29T09:41:36.007Z,50.22
2023-12-29T09:44:03.132Z,50.43
2023-12-29T09:46:30.064Z,50.08
2023-12-29T09:48:57.463Z,50.25
2023-12-29T09:51:25.732Z,50.35
2023-12-29T09:53:53.271Z,50.48
2023-12-29T09:56:20.440Z,50.48
2023-12-29T09:58:49.000Z,50.24
2023-12-29T10:01:15.943Z,50.38
2023-12-29T10:03:43.408Z,50.35
2023-12-29T10:06:10.534Z,50.50
2023-12-29T10:08:37.749Z,50.43
2023-12-29T10:11:04.654Z,50.50
2023-12-29T10:13:32.033Z,50.01
2023-12-29T10:16:05.434Z,50.30
2023-12-29T10:18:39.587Z,50.52
2023-12-29T10:21:20.972Z,50.58
2023-12-29T10:23:56.066Z,50.08
2023-12-29T10:26:22.847Z,50.33
2023-12-29T10:28:50.003Z,50.10
2023-12-29T10:31:19.746Z,50.23
2023-12-29T10:33:52.793Z,50.09
2023-12-29T10:36:19.728Z,50.10
2023-12-29T10:38:46.966Z,50.03
2023-12-29T10:41:18.084Z,49.94
2023-12-29T10:43:48.385Z,50.07
2023-12-29T10:46:16.335Z,49.74
2023-12-29T10:48:43.847Z,49.88
2023-12-29T10:51:10.858Z,49.80
2023-12-29T10:53:41.287Z,49.82
2023-12-29T10:56:23.884Z,49.82
2023-12-29T10:59:04.400Z,49.62
2023-12-29T11:01:40.736Z,49.65
2023-12-29T11:04:10.930Z,49.79
2023-12-29T11:06:47.960Z,49.75
2023-12-29T11:09:15.307Z,50.02
2023-12-29T11:11:42.263Z,49.77
2023-12-29T11:14:11.123Z,49.62
2023-12-29T11:16:37.917Z,49.62
2023-12-29T11:19:05.246Z,49.52
2023-12-29T11:21:32.058Z,49.59
2023-12-29T11:23:59.396Z,49.60
2023-12-29T11:26:26.178Z,49.51
2023-12-29T11:28:54.261Z,49.51
2023-12-29T11:31:21.150Z,49.52
2023-12-29T11:33:52.134Z,49.50
2023-12-29T11:36:33.166Z,49.17
2023-12-29T11:39:19.466Z,49.03
2023-12-29T11:42:00.750Z,48.88
2023-12-29T11:44:28.684Z,48.89
2023-12-29T11:46:56.795Z,49.02
2023-12-29T11:49:24.130Z,48.79
2023-12-29T11:51:51.126Z,48.83
2023-12-29T11:54:25.454Z,49.13
2023-12-29T11:56:52.964Z,49.21
2023-12-29T11:59:21.236Z,48.60
2023-12-29T12:01:50.221Z,48.98
2023-12-29T12:04:43.304Z,48.79
2023-12-29T12:07:23.194Z,48.68
2023-12-29T12:09:51.159Z,48.58
2023-12-29T12:12:41.766Z,48.83
2023-12-29T12:15:30.819Z,48.68
2023-12-29T12:17:58.344Z,48.88
2023-12-29T12:20:25.905Z,48.81
2023-12-29T12:23:00.625Z,48.81
2023-12-29T12:25:29.406Z,48.56
2023-12-29T12:27:57.066Z,48.60
2023-12-29T12:30:24.227Z,48.41
2023-12-29T12:33:04.928Z,48.32
2023-12-29T12:35:32.772Z,48.47
2023-12-29T12:38:12.252Z,48.34
2023-12-29T12:40:39.733Z,48.43
2023-12-29T12:43:07.810Z,48.41
2023-12-29T12:45:36.341Z,48.17
2023-12-29T12:48:05.302Z,48.45
2023-12-29T12:50:32.633Z,48.31
2023-12-29T12:52:59.884Z,48.37
2023-12-29T12:55:27.192Z,48.39
2023-12-29T12:57:55.641Z,48.30
2023-12-29T13:00:22.880Z,48.03
2023-12-29T13:02:50.181Z,48.08
2023-12-29T13:05:17.777Z,48.15
2023-12-29T13:07:44.751Z,48.27
2023-12-29T13:10:12.059Z,48.40
2023-12-29T13:12:39.531Z,48.06
2023-12-29T13:15:11.691Z,48.18
2023-12-29T13:17:38.580Z,48.17
2023-12-29T13:20:07.743Z,48.12
2023-12-29T13:22:35.804Z,48.57
2023-12-29T13:25:03.441Z,48.09
2023-12-29T13:27:30.280Z,48.36
2023-12-29T13:29:57.348Z,48.16
2023-12-29T13:32:29.616Z,48.10
2023-12-29T13:35:07.505Z,48.10
2023-12-29T13:37:45.656Z,48.06
2023-12-29T13:40:43.772Z,48.08
2023-12-29T13:43:12.105Z,48.14
2023-12-29T13:45:41.878Z,48.13
2023-12-29T13:48:10.626Z,48.28
2023-12-29T13:50:37.848Z,48.39
2023-12-29T13:53:05.020Z,48.42
2023-12-29T13:55:32.337Z,48.53
2023-12-29T13:58:00.265Z,48.64
2023-12-29T14:00:28.034Z,48.91
2023-12-29T14:02:57.575Z,48.89
2023-12-29T14:05:40.610Z,48.86
2023-12-29T14:08:28.534Z,48.87
2023-12-29T14:10:55.659Z,48.75
2023-12-29T14:13:22.509Z,48.91
2023-12-29T14:15:53.012Z,48.81
2023-12-29T14:18:23.055Z,49.06
2023-12-29T14:20:51.200Z,48.92
2023-12-29T14:23:21.164Z,49.01
2023-12-29T14:25:48.500Z,49.15
2023-12-29T14:28:19.589Z,48.88
2023-12-29T14:30:47.217Z,48.82
2023-12-29T14:33:14.258Z,48.98
2023-12-29T14:35:41.374Z,49.06
2023-12-29T14:38:08.149Z,49.35
2023-12-29T14:40:35.929Z,49.43
2023-12-29T14:43:03.111Z,49.21
2023-12-29T14:45:30.956Z,49.29
2023-12-29T14:50:26.303Z,49.73
2023-12-29T14:52:53.649Z,49.58
2023-12-29T14:55:21.887Z,49.53
2023-12-29T14:57:48.900Z,49.75
2023-12-29T15:00:16.648Z,49.37
2023-12-29T15:02:44.170Z,49.05
2023-12-29T15:05:11.672Z,49.48
2023-12-29T15:07:38.456Z,49.37
2023-12-29T15:10:06.217Z,49.57
2023-12-29T15:12:33.027Z,49.42
2023-12-29T15:15:00.267Z,49.67
2023-12-29T15:17:27.100Z,49.56
2023-12-29T15:19:54.257Z,49.28
2023-12-29T15:22:22.764Z,49.58
2023-12-29T15:24:51.137Z,49.37
2023-12-29T15:27:17.938Z,49.38
2023-12-29T15:29:45.078Z,49.54
2023-12-29T15:32:11.838Z,49.62
2023-12-29T15:34:39.033Z,49.53
2023-12-29T15:37:07.199Z,49.39
2023-12-29T15:39:34.312Z,49.29
2023-12-29T15:42:01.667Z,49.47
2023-12-29T15:44:28.747Z,49.37
2023-12-29T15:46:56.241Z,49.45
2023-12-29T15:49:23.587Z,49.42
2023-12-29T15:51:50.571Z,49.58
2023-12-29T15:54:17.648Z,49.49
2023-12-29T15:56:44.383Z,49.59
2023-12-29T15:59:11.589Z,49.43
2023-12-29T16:01:38.397Z,49.80
2023-12-29T16:04:05.848Z,49.76
2023-12-29T16:06:32.976Z,49.68
2023-12-29T16:09:00.681Z,49.55
2023-12-29T16:11:29.052Z,49.64
2023-12-29T16:13:56.343Z,49.56
2023-12-29T16:16:28.500Z,49.86
2023-12-29T16:18:55.854Z,49.64
2023-12-29T16:21:22.705Z,49.79
2023-12-29T16:23:49.791Z,49.92
2023-12-29T16:26:17.262Z,49.88
2023-12-29T16:28:45.496Z,50.01
2023-12-29T16:31:12.546Z,49.66
2023-12-29T16:33:40.466Z,49.57
2023-12-29T16:36:16.385Z,49.79
2023-12-29T16:38:50.380Z,49.91
2023-12-29T16:41:17.635Z,49.80
2023-12-29T16:43:44.874Z,50.08
2023-12-29T16:46:11.780Z,50.32
2023-12-29T16:48:38.962Z,50.06
2023-12-29T16:51:09.011Z,49.82
2023-12-29T16:53:36.569Z,50.18
2023-12-29T16:56:04.151Z,49.98
2023-12-29T16:58:32.136Z,49.92
2023-12-29T17:00:59.634Z,50.01
2023-12-29T17:03:27.888Z,50.11
2023-12-29T17:05:54.716Z,50.21
2023-12-29T17:08:21.842Z,50.12
2023-12-29T17:10:48.609Z,50.18
2023-12-29T17:13:15.819Z,50.27
2023-12-29T17:15:42.698Z,50.15
2023-12-29T17:18:09.837Z,50.18
2023-12-29T17:20:37.066Z,50.39
2023-12-29T17:23:04.285Z,50.41
2023-12-29T17:25:33.287Z,50.69
2023-12-29T17:28:02.109Z,50.70
2023-12-29T17:30:28.919Z,50.72
2023-12-29T17:32:56.069Z,50.81
2023-12-29T17:35:24.763Z,50.52
2023-12-29T17:37:51.905Z,50.76
2023-12-29T17:40:18.718Z,50.68
2023-12-29T17:42:45.875Z,50.65
2023-12-29T17:45:13.309Z,50.79
2023-12-29T17:47:41.444Z,50.74
2023-12-29T17:50:09.069Z,50.53
2023-12-29T17:52:36.273Z,50.98
2023-12-29T17:55:03.126Z,50.82
2023-12-29T17:57:30.292Z,50.86
2023-12-29T17:59:57.095Z,50.79
2023-12-29T18:02:25.227Z,50.79
2023-12-29T18:04:51.990Z,50.98
2023-12-29T18:07:19.073Z,50.73
2023-12-29T18:09:45.908Z,50.55
2023-12-29T18:12:13.358Z,50.84
2023-12-29T18:14:44.399Z,50.95
2023-12-29T18:17:12.347Z,50.91
2023-12-29T18:19:39.924Z,51.00
2023-12-29T18:22:07.144Z,50.73
2023-12-29T18:24:34.397Z,51.11
2023-12-29T18:27:02.321Z,51.33
2023-12-29T18:29:29.159Z,51.01
2023-12-29T18:32:18.153Z,51.18
2023-12-29T18:34:44.043Z,51.17
2023-12-29T18:37:11.686Z,51.25
2023-12-29T18:39:39.921Z,51.37
2023-12-29T18:42:07.173Z,51.21
2023-12-29T18:44:37.890Z,51.32
2023-12-29T18:47:05.170Z,51.14
2023-12-29T18:49:32.325Z,51.10
2023-12-29T18:51:59.635Z,50.93
2023-12-29T18:54:29.642Z,51.04
2023-12-29T18:56:56.985Z,50.60
2023-12-29T18:59:23.873Z,50.67
2023-12-29T19:01:53.318Z,51.23
2023-12-29T19:04:20.322Z,50.82
2023-12-29T19:06:48.116Z,50.96
2023-12-29T19:09:15.151Z,51.16
2023-12-29T19:11:43.005Z,51.08
2023-12-29T19:14:09.905Z,50.90
2023-12-29T19:16:37.157Z,50.72
2023-12-29T19:19:04.086Z,51.11
2023-12-29T19:21:33.467Z,51.31
2023-12-29T19:24:02.275Z,51.15
2023-12-29T19:26:30.348Z,51.12
2023-12-29T19:28:57.289Z,51.36
2023-12-29T19:31:26.278Z,50.91
2023-12-29T19:33:56.219Z,51.25
2023-12-29T19:36:23.396Z,51.23
2023-12-29T19:38:50.852Z,51.03
2023-12-29T19:41:21.969Z,51.16
2023-12-29T19:43:48.957Z,50.93
2023-12-29T19:46:16.253Z,51.10
2023-12-29T19:48:44.107Z,51.03
2023-12-29T19:51:12.272Z,51.09
2023-12-29T19:53:39.255Z,51.11
2023-12-29T19:56:06.700Z,50.99
2023-12-29T19:58:33.660Z,51.12
2023-12-29T20:01:02.744Z,51.18
2023-12-29T20:03:34.473Z,51.19
2023-12-29T20:06:01.792Z,51.24
2023-12-29T20:08:28.695Z,51.33
2023-12-29T20:10:58.639Z,51.31
2023-12-29T20:13:26.185Z,51.41
2023-12-29T20:15:53.352Z,51.40
2023-12-29T20:18:20.191Z,51.51
2023-12-29T20:20:47.426Z,51.24
2023-12-29T20:23:14.468Z,51.22
2023-12-29T20:25:45.606Z,51.31
2023-12-29T20:28:14.344Z,51.32
2023-12-29T20:30:42.370Z,51.52
2023-12-29T20:33:09.313Z,51.40
2023-12-29T20:35:42.399Z,51.40
2023-12-29T20:38:14.139Z,51.51
2023-12-29T20:40:41.975Z,51.56
2023-12-29T20:43:08.824Z,51.36
2023-12-29T20:45:46.509Z,51.52
2023-12-29T20:48:13.913Z,51.59
2023-12-29T20:50:41.463Z,51.45
2023-12-29T20:53:09.554Z,51.71
2023-12-29T20:55:37.819Z,51.65
2023-12-29T20:58:04.641Z,51.50
2023-12-29T21:00:31.869Z,51.34
2023-12-29T21:02:59.412Z,51.41
2023-12-29T21:05:28.802Z,51.54
2023-12-29T21:07:55.700Z,51.69
2023-12-29T21:10:23.169Z,51.53
2023-12-29T21:12:50.085Z,51.67
2023-12-29T21:15:17.328Z,51.48
2023-12-29T21:17:44.255Z,51.48
2023-12-29T21:20:14.608Z,51.31
2023-12-29T21:22:43.584Z,51.36
2023-12-29T21:25:10.709Z,51.27
2023-12-29T21:27:37.530Z,51.32
2023-12-29T21:30:06.329Z,51.37
2023-12-29T21:32:34.994Z,51.18
2023-12-29T21:35:02.822Z,51.40
2023-12-29T21:37:31.794Z,51.35
2023-12-29T21:39:59.117Z,51.28
2023-12-29T21:42:25.940Z,51.33
2023-12-29T21:44:53.495Z,51.23
2023-12-29T21:47:20.282Z,51.35
2023-12-29T21:49:47.568Z,51.60
2023-12-29T21:52:14.423Z,51.18
2023-12-29T21:54:43.123Z,51.56
2023-12-29T21:57:10.979Z,51.37
2023-12-29T21:59:38.191Z,51.65
2023-12-29T22:02:05.004Z,51.70
2023-12-29T22:04:32.128Z,51.60
2023-12-29T22:06:58.978Z,51.52
2023-12-29T22:09:27.660Z,51.39
2023-12-29T22:11:55.023Z,51.49
2023-12-29T22:14:22.197Z,51.24
2023-12-29T22:16:49.121Z,51.39
2023-12-29T22:19:16.759Z,51.49
2023-12-29T22:21:44.674Z,51.49
2023-12-29T22:24:11.827Z,51.71
2023-12-29T22:26:41.140Z,51.50
2023-12-29T22:29:08.316Z,51.51
2023-12-29T22:31:35.636Z,51.44
2023-12-29T22:34:03.043Z,51.57
2023-12-29T22:36:29.932Z,51.42
2023-12-29T22:38:57.018Z,51.42
2023-12-29T22:41:24.226Z,51.22
2023-12-29T22:43:51.302Z,51.46
2023-12-29T22:46:22.360Z,51.69
2023-12-29T22:48:52.690Z,51.57
2023-12-29T22:51:19.594Z,51.70
2023-12-29T22:53:46.770Z,51.55
2023-12-29T22:56:13.580Z,51.68
2023-12-29T22:58:41.068Z,51.56
2023-12-29T23:01:08.659Z,51.78
2023-12-29T23:03:35.872Z,51.69
2023-12-29T23:06:02.649Z,51.69
2023-12-29T23:08:29.801Z,51.39
2023-12-29T23:10:56.568Z,51.55
2023-12-29T23:13:23.759Z,51.70
2023-12-29T23:15:50.958Z,51.68
2023-12-29T23:18:18.329Z,51.36
2023-12-29T23:20:45.170Z,51.58
2023-12-29T23:23:12.353Z,51.60
2023-12-29T23:25:39.157Z,51.61
2023-12-29T23:28:06.281Z,51.68
2023-12-29T23:30:33.175Z,51.68
2023-12-29T23:33:00.794Z,51.14
2023-12-29T23:35:28.026Z,51.58
2023-12-29T23:37:55.531Z,51.47
2023-12-29T23:40:22.525Z,51.76
2023-12-29T23:42:50.014Z,51.43
2023-12-29T23:45:16.819Z,51.38
2023-12-29T23:47:44.480Z,51.48
2023-12-29T23:50:11.289Z,51.49
2023-12-29T23:52:38.395Z,51.50
2023-12-29T23:55:06.191Z,51.57
2023-12-29T23:57:33.329Z,51.07
