createdAt,value
2018-12-03T00:01:28.651Z,12.37
2018-12-03T00:04:26.426Z,12.07
2018-12-03T00:07:06.965Z,14.70
2018-12-03T00:09:43.554Z,13.83
2018-12-03T00:12:23.415Z,13.73
2018-12-03T00:14:57.915Z,11.80
2018-12-03T00:17:34.867Z,12.13
2018-12-03T00:20:13.937Z,12.60
2018-12-03T00:22:51.713Z,11.22
2018-12-03T00:25:31.002Z,10.80
2018-12-03T00:28:07.063Z,8.70
2018-12-03T00:30:42.606Z,10.00
2018-12-03T00:33:30.076Z,10.53
2018-12-03T00:36:06.549Z,11.60
2018-12-03T00:38:46.865Z,13.20
2018-12-03T00:41:26.662Z,11.03
2018-12-03T00:44:05.761Z,12.27
2018-12-03T00:46:49.155Z,10.23
2018-12-03T00:49:25.653Z,12.87
2018-12-03T00:52:00.588Z,9.73
2018-12-03T00:55:59.763Z,10.50
2018-12-03T00:57:56.237Z,11.50
2018-12-03T01:01:08.984Z,11.53
2018-12-03T01:03:40.426Z,11.80
2018-12-03T01:06:14.993Z,11.00
2018-12-03T01:09:02.286Z,13.50
2018-12-03T01:12:12.221Z,13.63
2018-12-03T01:14:49.886Z,12.80
2018-12-03T01:17:25.602Z,14.10
2018-12-03T01:20:11.169Z,13.13
2018-12-03T01:22:46.090Z,10.80
2018-12-03T01:25:50.308Z,10.80
2018-12-03T01:28:28.119Z,10.57
2018-12-03T01:31:04.561Z,11.93
2018-12-03T01:33:46.165Z,11.83
2018-12-03T01:36:36.782Z,16.47
2018-12-03T01:39:19.440Z,15.63
2018-12-03T01:42:05.773Z,14.33
2018-12-03T01:44:51.764Z,15.17
2018-12-03T01:47:28.117Z,11.20
2018-12-03T01:50:05.486Z,11.47
2018-12-03T01:52:42.507Z,11.10
2018-12-03T01:55:25.781Z,10.47
2018-12-03T01:58:12.819Z,11.87
2018-12-03T02:04:58.318Z,11.43
2018-12-03T02:08:20.790Z,12.60
2018-12-03T02:11:20.534Z,9.80
2018-12-03T02:14:53.092Z,10.63
2018-12-03T02:18:21.357Z,11.30
2018-12-03T02:21:00.671Z,13.27
2018-12-03T02:23:37.158Z,12.07
2018-12-03T02:26:13.539Z,12.10
2018-12-03T02:28:48.550Z,12.67
2018-12-03T02:31:23.133Z,11.77
2018-12-03T02:34:00.520Z,10.83
2018-12-03T02:36:35.053Z,13.53
2018-12-03T02:39:16.174Z,19.80
2018-12-03T02:41:52.179Z,13.83
2018-12-03T02:44:27.763Z,20.27
2018-12-03T02:47:03.557Z,24.63
2018-12-03T02:49:38.308Z,24.57
2018-12-03T02:52:14.776Z,32.67
2018-12-03T02:54:50.134Z,34.57
2018-12-03T02:57:55.745Z,43.70
2018-12-03T03:03:39.024Z,34.43
2018-12-03T03:06:16.097Z,18.93
2018-12-03T03:08:54.379Z,14.60
2018-12-03T03:11:29.782Z,12.67
2018-12-03T03:14:06.398Z,13.97
2018-12-03T03:16:41.055Z,12.90
2018-12-03T03:19:28.007Z,14.17
2018-12-03T03:22:11.397Z,13.57
2018-12-03T03:24:46.849Z,15.10
2018-12-03T03:27:22.135Z,12.63
2018-12-03T03:29:56.862Z,14.10
2018-12-03T03:32:38.602Z,14.03
2018-12-03T03:35:15.551Z,16.93
2018-12-03T03:37:50.228Z,18.37
2018-12-03T03:40:26.067Z,15.40
2018-12-03T03:43:02.959Z,16.40
2018-12-03T03:45:38.882Z,14.97
2018-12-03T03:48:22.302Z,15.83
2018-12-03T03:50:56.895Z,19.07
2018-12-03T03:53:31.482Z,13.57
2018-12-03T03:56:05.921Z,15.20
2018-12-03T03:58:43.415Z,13.27
2018-12-03T04:01:23.620Z,16.73
2018-12-03T04:04:03.751Z,14.50
2018-12-03T04:06:43.217Z,17.90
2018-12-03T04:09:19.700Z,19.33
2018-12-03T04:12:01.355Z,17.00
2018-12-03T04:14:41.310Z,15.47
2018-12-03T04:17:18.075Z,19.37
2018-12-03T04:19:54.071Z,17.03
2018-12-03T04:22:41.954Z,15.60
2018-12-03T04:25:16.559Z,19.97
2018-12-03T04:27:51.900Z,17.80
2018-12-03T04:30:28.909Z,20.73
2018-12-03T04:33:04.373Z,27.83
2018-12-03T04:35:39.879Z,108.23
2018-12-03T04:38:14.851Z,93.63
2018-12-03T04:40:51.499Z,25.43
2018-12-03T04:43:28.553Z,15.00
2018-12-03T04:46:20.902Z,20.30
2018-12-03T04:48:58.189Z,16.33
2018-12-03T04:51:37.492Z,13.97
2018-12-03T04:54:15.762Z,20.30
2018-12-03T04:56:59.935Z,16.73
2018-12-03T04:59:36.130Z,21.20
2018-12-03T05:02:20.358Z,17.53
2018-12-03T05:04:56.158Z,31.37
2018-12-03T05:07:33.814Z,98.93
2018-12-03T05:10:11.436Z,109.67
2018-12-03T05:12:49.218Z,176.57
2018-12-03T05:15:28.555Z,235.03
2018-12-03T05:18:12.825Z,255.43
2018-12-03T05:20:47.466Z,276.93
2018-12-03T05:23:43.928Z,247.43
2018-12-03T05:26:22.193Z,249.63
2018-12-03T05:28:57.407Z,332.00
2018-12-03T05:31:35.689Z,251.47
2018-12-03T05:34:14.956Z,220.50
2018-12-03T05:36:49.469Z,201.80
2018-12-03T05:39:25.305Z,160.87
2018-12-03T05:42:01.164Z,124.73
2018-12-03T05:44:38.481Z,70.10
2018-12-03T05:47:14.554Z,27.07
2018-12-03T05:49:53.787Z,36.13
2018-12-03T05:52:33.250Z,35.20
2018-12-03T05:55:16.176Z,35.33
2018-12-03T05:57:54.087Z,31.13
2018-12-03T06:00:31.543Z,34.03
2018-12-03T06:03:12.246Z,37.37
2018-12-03T06:06:01.895Z,43.33
2018-12-03T06:08:39.511Z,83.90
2018-12-03T06:11:15.145Z,127.77
2018-12-03T06:13:50.337Z,121.23
2018-12-03T06:16:27.459Z,113.10
2018-12-03T06:19:02.102Z,119.23
2018-12-03T06:21:37.198Z,140.30
2018-12-03T06:24:14.637Z,153.40
2018-12-03T06:26:49.786Z,198.20
2018-12-03T06:29:25.180Z,121.93
2018-12-03T06:32:00.160Z,235.93
2018-12-03T06:34:35.651Z,277.00
2018-12-03T06:37:21.393Z,299.03
2018-12-03T06:39:58.967Z,188.87
2018-12-03T06:42:42.030Z,281.63
2018-12-03T06:45:20.952Z,238.73
2018-12-03T06:48:18.488Z,225.03
2018-12-03T06:50:55.218Z,242.47
2018-12-03T06:53:32.006Z,292.77
2018-12-03T06:56:14.203Z,294.53
2018-12-03T06:58:48.705Z,286.97
2018-12-03T07:01:27.130Z,302.93
2018-12-03T07:04:03.238Z,394.13
2018-12-03T07:06:39.166Z,309.23
2018-12-03T07:09:16.716Z,404.20
2018-12-03T07:11:58.496Z,429.57
2018-12-03T07:14:47.294Z,507.23
2018-12-03T07:17:40.308Z,439.73
2018-12-03T07:20:17.904Z,476.30
2018-12-03T07:22:54.179Z,562.23
2018-12-03T07:25:32.654Z,531.90
2018-12-03T07:28:09.197Z,747.53
2018-12-03T07:30:44.431Z,585.77
2018-12-03T07:33:19.562Z,734.77
2018-12-03T07:35:55.038Z,564.00
2018-12-03T07:38:33.601Z,393.37
2018-12-03T07:41:12.772Z,259.10
2018-12-03T07:43:49.251Z,180.50
2018-12-03T07:46:25.757Z,134.77
2018-12-03T07:49:02.075Z,237.43
2018-12-03T07:51:38.544Z,309.93
2018-12-03T07:54:14.038Z,295.63
2018-12-03T07:57:00.501Z,487.17
2018-12-03T07:59:39.211Z,404.47
2018-12-03T08:02:18.156Z,292.70
2018-12-03T08:04:58.519Z,565.27
2018-12-03T08:07:55.333Z,523.97
2018-12-03T08:10:30.977Z,440.07
2018-12-03T08:13:15.133Z,241.87
2018-12-03T08:15:50.391Z,428.33
2018-12-03T08:18:31.280Z,442.10
2018-12-03T08:21:33.157Z,486.73
2018-12-03T08:24:14.262Z,335.87
2018-12-03T08:26:51.823Z,364.20
2018-12-03T08:29:27.618Z,477.77
2018-12-03T08:32:13.975Z,259.50
2018-12-03T08:34:59.282Z,517.93
2018-12-03T08:37:36.879Z,463.07
2018-12-03T08:40:20.184Z,316.60
2018-12-03T08:43:04.655Z,401.97
2018-12-03T08:45:38.988Z,396.43
2018-12-03T08:48:15.402Z,371.70
2018-12-03T08:50:52.303Z,310.13
2018-12-03T08:53:26.524Z,257.40
2018-12-03T08:56:03.101Z,180.30
2018-12-03T08:58:37.253Z,105.87
2018-12-03T09:01:17.469Z,97.87
2018-12-03T09:03:57.835Z,72.10
2018-12-03T09:06:36.306Z,150.33
2018-12-03T09:09:17.669Z,107.20
2018-12-03T09:11:58.108Z,25.70
2018-12-03T09:14:37.489Z,80.97
2018-12-03T09:17:13.801Z,126.20
2018-12-03T09:19:53.114Z,107.60
2018-12-03T09:22:31.512Z,103.40
2018-12-03T09:25:05.891Z,128.10
2018-12-03T09:27:40.265Z,146.83
2018-12-03T09:30:15.539Z,86.77
2018-12-03T09:32:51.282Z,113.60
2018-12-03T09:35:28.928Z,115.57
2018-12-03T09:38:04.039Z,145.27
2018-12-03T09:40:43.880Z,180.13
2018-12-03T09:43:21.112Z,168.57
2018-12-03T09:45:56.058Z,159.67
2018-12-03T09:48:30.567Z,258.23
2018-12-03T09:51:06.606Z,333.73
2018-12-03T09:53:44.145Z,253.67
2018-12-03T09:56:18.469Z,191.80
2018-12-03T09:58:53.677Z,140.83
2018-12-03T10:01:32.405Z,60.73
2018-12-03T10:04:08.481Z,128.57
2018-12-03T10:06:43.482Z,74.63
2018-12-03T10:09:18.457Z,49.33
2018-12-03T10:11:55.954Z,90.20
2018-12-03T10:14:32.162Z,119.03
2018-12-03T10:17:11.363Z,49.17
2018-12-03T10:19:48.731Z,175.37
2018-12-03T10:22:26.544Z,114.93
2018-12-03T10:25:06.867Z,219.90
2018-12-03T10:27:42.748Z,239.00
2018-12-03T10:30:26.390Z,182.10
2018-12-03T10:33:03.039Z,103.83
2018-12-03T10:35:42.002Z,156.10
2018-12-03T10:38:19.430Z,309.30
2018-12-03T10:41:25.899Z,322.10
2018-12-03T10:44:04.824Z,163.43
2018-12-03T10:46:42.989Z,404.83
2018-12-03T10:49:20.240Z,333.27
2018-12-03T10:51:55.270Z,84.30
2018-12-03T10:54:33.712Z,328.77
2018-12-03T10:57:12.494Z,479.77
2018-12-03T10:59:59.149Z,222.03
2018-12-03T11:02:53.183Z,349.50
2018-12-03T11:05:51.728Z,619.23
2018-12-03T11:08:32.500Z,196.30
2018-12-03T11:11:06.721Z,228.60
2018-12-03T11:13:44.278Z,458.33
2018-12-03T11:16:39.818Z,398.30
2018-12-03T11:19:14.405Z,338.10
2018-12-03T11:21:48.692Z,337.97
2018-12-03T11:24:24.957Z,325.67
2018-12-03T11:27:04.139Z,217.97
2018-12-03T11:29:47.194Z,223.70
2018-12-03T11:32:25.853Z,188.50
2018-12-03T11:35:05.870Z,141.00
2018-12-03T11:37:38.022Z,213.73
2018-12-03T11:40:38.960Z,355.27
2018-12-03T11:43:13.640Z,201.23
2018-12-03T11:45:50.382Z,183.40
2018-12-03T11:48:25.497Z,186.90
2018-12-03T11:50:59.851Z,62.97
2018-12-03T11:53:34.708Z,66.10
2018-12-03T11:56:11.159Z,76.60
2018-12-03T11:58:46.243Z,93.23
2018-12-03T12:01:21.584Z,86.17
2018-12-03T12:03:56.024Z,66.47
2018-12-03T12:06:30.759Z,85.20
2018-12-03T12:09:05.290Z,54.40
2018-12-03T12:11:44.604Z,37.07
2018-12-03T12:14:32.854Z,54.07
2018-12-03T12:17:08.930Z,54.57
2018-12-03T12:19:48.783Z,63.23
2018-12-03T12:22:23.001Z,44.33
2018-12-03T12:24:58.355Z,44.20
2018-12-03T12:27:34.263Z,83.63
2018-12-03T12:30:11.813Z,63.17
2018-12-03T12:32:46.634Z,67.97
2018-12-03T12:35:20.905Z,63.73
2018-12-03T12:37:57.429Z,82.20
2018-12-03T12:40:41.092Z,65.37
2018-12-03T12:43:24.479Z,95.43
2018-12-03T12:46:07.955Z,27.77
2018-12-03T12:48:43.340Z,69.90
2018-12-03T12:51:21.743Z,44.73
2018-12-03T12:53:57.231Z,35.33
2018-12-03T12:56:33.319Z,15.77
2018-12-03T12:59:07.758Z,25.07
2018-12-03T13:01:42.899Z,54.13
2018-12-03T13:04:19.265Z,25.40
2018-12-03T13:07:02.717Z,86.60
2018-12-03T13:09:38.313Z,92.37
2018-12-03T13:12:18.281Z,133.10
2018-12-03T13:14:54.045Z,67.27
2018-12-03T13:17:30.740Z,366.57
2018-12-03T13:20:04.881Z,346.73
2018-12-03T13:22:42.269Z,398.60
2018-12-03T13:25:19.058Z,288.80
2018-12-03T13:27:59.710Z,442.60
2018-12-03T13:30:36.239Z,321.53
2018-12-03T13:33:12.093Z,311.40
2018-12-03T13:35:46.510Z,462.90
2018-12-03T13:38:21.113Z,386.20
2018-12-03T13:40:56.335Z,265.77
2018-12-03T13:43:33.359Z,490.23
2018-12-03T13:46:08.716Z,464.47
2018-12-03T13:48:43.274Z,409.57
2018-12-03T13:51:17.496Z,226.33
2018-12-03T13:53:54.490Z,369.97
2018-12-03T13:56:31.691Z,285.80
2018-12-03T13:59:09.144Z,376.70
2018-12-03T14:01:47.975Z,283.70
2018-12-03T14:04:26.297Z,217.70
2018-12-03T14:07:19.229Z,217.90
2018-12-03T14:10:18.055Z,174.50
2018-12-03T14:13:07.146Z,232.80
2018-12-03T14:16:20.560Z,311.93
2018-12-03T14:19:10.746Z,261.47
2018-12-03T14:21:53.971Z,205.23
2018-12-03T14:24:29.630Z,205.17
2018-12-03T14:27:04.873Z,283.83
2018-12-03T14:29:42.671Z,194.13
2018-12-03T14:32:19.483Z,162.50
2018-12-03T14:34:56.879Z,186.50
2018-12-03T14:37:33.940Z,145.00
2018-12-03T14:40:08.895Z,230.90
2018-12-03T14:42:43.284Z,204.87
2018-12-03T14:45:19.436Z,79.13
2018-12-03T14:47:53.518Z,71.13
2018-12-03T14:50:30.113Z,213.10
2018-12-03T14:53:07.782Z,68.60
2018-12-03T14:55:43.411Z,145.40
2018-12-03T14:58:18.878Z,97.83
2018-12-03T15:01:00.813Z,111.10
2018-12-03T15:03:36.562Z,67.80
2018-12-03T15:06:10.761Z,59.70
2018-12-03T15:08:45.067Z,103.10
2018-12-03T15:11:21.112Z,153.17
2018-12-03T15:13:57.717Z,63.40
2018-12-03T15:16:34.955Z,51.17
2018-12-03T15:19:33.746Z,84.37
2018-12-03T15:22:10.686Z,30.53
2018-12-03T15:25:02.461Z,4.30
2018-12-03T15:27:38.355Z,43.63
2018-12-03T15:30:20.285Z,22.90
2018-12-03T15:32:55.324Z,12.57
2018-12-03T15:35:30.650Z,20.60
2018-12-03T15:38:04.911Z,15.50
2018-12-03T15:40:43.557Z,7.30
2018-12-03T15:43:18.453Z,3.03
2018-12-03T15:45:53.923Z,1.90
2018-12-03T15:48:28.336Z,3.63
2018-12-03T15:51:06.025Z,1.57
2018-12-03T15:53:40.255Z,4.13
2018-12-03T15:56:16.914Z,1.83
2018-12-03T15:58:52.838Z,2.43
2018-12-03T16:01:27.382Z,1.47
2018-12-03T16:04:02.030Z,2.77
2018-12-03T16:06:38.900Z,6.30
2018-12-03T16:09:15.859Z,23.40
2018-12-03T16:11:50.505Z,17.30
2018-12-03T16:14:25.784Z,18.40
2018-12-03T16:17:02.594Z,73.40
2018-12-03T16:19:40.173Z,87.37
2018-12-03T16:22:15.040Z,33.40
2018-12-03T16:25:02.168Z,42.50
2018-12-03T16:27:38.322Z,98.53
2018-12-03T16:30:32.409Z,79.93
2018-12-03T16:33:08.666Z,49.30
2018-12-03T16:35:43.720Z,108.17
2018-12-03T16:38:35.971Z,43.17
2018-12-03T16:44:23.238Z,12.23
2018-12-03T16:47:00.775Z,4.53
2018-12-03T16:49:35.902Z,6.03
2018-12-03T16:52:10.491Z,5.83
2018-12-03T16:54:46.150Z,5.70
2018-12-03T16:57:24.415Z,2.87
2018-12-03T17:00:02.801Z,1.33
2018-12-03T17:02:37.103Z,1.60
2018-12-03T17:05:13.349Z,1.53
2018-12-03T17:07:49.384Z,1.43
2018-12-03T17:10:25.092Z,1.87
2018-12-03T17:13:04.480Z,1.50
2018-12-03T17:15:41.298Z,1.30
2018-12-03T17:18:15.893Z,1.63
2018-12-03T17:21:10.057Z,1.47
2018-12-03T17:23:53.376Z,1.40
2018-12-03T17:26:29.624Z,2.00
2018-12-03T17:29:07.071Z,0.97
2018-12-03T17:31:45.327Z,0.97
2018-12-03T17:34:28.477Z,1.33
2018-12-03T17:37:04.358Z,3.47
2018-12-03T17:40:10.574Z,1.63
2018-12-03T17:43:08.102Z,1.10
2018-12-03T17:45:42.600Z,1.27
2018-12-03T17:48:17.946Z,1.33
2018-12-03T17:50:53.515Z,1.97
2018-12-03T17:53:27.682Z,1.10
2018-12-03T17:56:03.179Z,2.17
2018-12-03T17:58:41.125Z,2.03
2018-12-03T18:01:18.947Z,1.53
2018-12-03T18:03:53.109Z,1.40
2018-12-03T18:06:29.023Z,1.57
2018-12-03T18:09:09.382Z,1.47
2018-12-03T18:11:43.865Z,1.53
2018-12-03T18:14:25.879Z,1.23
2018-12-03T18:17:01.989Z,1.07
2018-12-03T18:19:36.715Z,2.10
2018-12-03T18:22:13.315Z,1.40
2018-12-03T18:24:48.496Z,1.83
2018-12-03T18:27:25.060Z,1.90
2018-12-03T18:30:03.641Z,2.03
2018-12-03T18:32:37.839Z,1.10
2018-12-03T18:35:15.872Z,1.50
2018-12-03T18:38:56.399Z,1.40
2018-12-03T18:41:33.461Z,1.40
2018-12-03T18:44:11.978Z,1.60
2018-12-03T18:46:46.113Z,2.37
2018-12-03T18:49:31.517Z,2.60
2018-12-03T18:52:15.787Z,1.60
2018-12-03T18:54:58.824Z,1.60
2018-12-03T18:57:33.209Z,1.47
2018-12-03T19:00:09.295Z,1.93
2018-12-03T19:02:46.820Z,3.33
2018-12-03T19:05:23.617Z,1.60
2018-12-03T19:08:07.525Z,1.80
2018-12-03T19:10:41.754Z,1.87
2018-12-03T19:13:19.636Z,8.57
2018-12-03T19:15:53.770Z,1.57
2018-12-03T19:18:31.485Z,1.53
2018-12-03T19:21:09.381Z,1.27
2018-12-03T19:24:01.608Z,0.80
2018-12-03T19:26:40.215Z,1.03
2018-12-03T19:29:17.091Z,0.80
2018-12-03T19:31:51.552Z,1.20
2018-12-03T19:34:26.195Z,0.80
2018-12-03T19:37:07.237Z,1.43
2018-12-03T19:39:47.184Z,1.20
2018-12-03T19:42:23.908Z,1.00
2018-12-03T19:44:58.214Z,0.97
2018-12-03T19:47:36.253Z,3.17
2018-12-03T19:50:17.379Z,1.43
2018-12-03T19:52:55.590Z,1.70
2018-12-03T19:55:33.262Z,1.60
2018-12-03T19:58:25.526Z,2.10
2018-12-03T20:01:14.511Z,1.60
2018-12-03T20:03:48.709Z,2.03
2018-12-03T20:06:24.118Z,1.50
2018-12-03T20:08:59.994Z,4.03
2018-12-03T20:11:34.930Z,3.97
2018-12-03T20:14:11.982Z,4.20
2018-12-03T20:16:46.119Z,5.13
2018-12-03T20:19:20.433Z,3.40
2018-12-03T20:21:56.977Z,3.27
2018-12-03T20:24:36.257Z,3.37
2018-12-03T20:27:19.089Z,3.53
2018-12-03T20:30:21.811Z,4.97
2018-12-03T20:33:09.166Z,4.53
2018-12-03T20:36:33.105Z,4.57
2018-12-03T20:39:59.649Z,7.43
2018-12-03T20:42:37.903Z,3.87
2018-12-03T20:45:45.504Z,3.10
2018-12-03T20:48:22.991Z,3.27
2018-12-03T20:51:42.587Z,2.83
2018-12-03T20:54:19.265Z,3.13
2018-12-03T20:56:55.742Z,3.33
2018-12-03T20:59:30.358Z,1.90
2018-12-03T21:02:04.970Z,2.53
2018-12-03T21:04:43.379Z,1.63
2018-12-03T21:07:18.230Z,2.07
2018-12-03T21:10:15.715Z,1.43
2018-12-03T21:12:54.355Z,2.90
2018-12-03T21:15:29.395Z,2.43
2018-12-03T21:18:04.257Z,1.20
2018-12-03T21:20:48.398Z,1.20
2018-12-03T21:23:24.894Z,1.10
2018-12-03T21:25:59.709Z,1.30
2018-12-03T21:28:37.970Z,1.13
2018-12-03T21:31:14.010Z,0.77
2018-12-03T21:33:49.106Z,1.20
2018-12-03T21:36:24.122Z,0.83
2018-12-03T21:39:00.647Z,0.80
2018-12-03T21:41:35.649Z,1.63
2018-12-03T21:44:12.315Z,1.50
2018-12-03T21:46:52.654Z,1.30
2018-12-03T21:49:27.675Z,3.47
2018-12-03T21:52:05.648Z,1.47
2018-12-03T21:54:40.670Z,1.97
2018-12-03T21:57:16.290Z,1.63
2018-12-03T21:59:50.780Z,0.97
2018-12-03T22:02:28.060Z,1.37
2018-12-03T22:05:03.002Z,0.87
2018-12-03T22:07:38.377Z,1.20
2018-12-03T22:10:14.845Z,3.07
2018-12-03T22:12:52.197Z,1.10
2018-12-03T22:15:28.250Z,1.23
2018-12-03T22:18:09.402Z,2.03
2018-12-03T22:20:47.901Z,1.40
2018-12-03T22:23:24.252Z,1.10
2018-12-03T22:26:03.009Z,1.00
2018-12-03T22:28:39.130Z,0.80
2018-12-03T22:31:14.693Z,4.67
2018-12-03T22:33:54.736Z,1.47
2018-12-03T22:36:29.110Z,1.63
2018-12-03T22:39:05.288Z,2.00
2018-12-03T22:41:42.219Z,1.40
2018-12-03T22:44:18.594Z,2.23
2018-12-03T22:46:55.453Z,1.33
2018-12-03T22:49:32.342Z,0.87
2018-12-03T22:52:07.984Z,1.83
2018-12-03T22:54:42.860Z,1.73
2018-12-03T22:57:20.823Z,0.90
2018-12-03T22:59:58.038Z,1.53
2018-12-03T23:02:33.880Z,1.20
2018-12-03T23:05:09.634Z,2.40
2018-12-03T23:07:51.771Z,3.57
2018-12-03T23:13:24.039Z,1.87
2018-12-03T23:15:58.556Z,1.90
2018-12-03T23:18:38.624Z,4.37
2018-12-03T23:21:15.566Z,2.00
2018-12-03T23:23:51.647Z,4.40
2018-12-03T23:26:27.347Z,1.30
2018-12-03T23:29:04.430Z,2.10
2018-12-03T23:31:39.157Z,2.77
2018-12-03T23:34:13.629Z,2.23
2018-12-03T23:39:49.085Z,2.90
2018-12-03T23:46:32.301Z,2.47
2018-12-03T23:49:09.119Z,2.57
2018-12-03T23:51:52.078Z,2.17
2018-12-03T23:57:19.357Z,2.20
2018-12-03T23:59:57.944Z,3.17
