createdAt,value
2018-03-25T00:00:06.315Z,1.88
2018-03-25T00:01:06.103Z,1.88
2018-03-25T00:02:11.186Z,1.88
2018-03-25T00:03:05.936Z,1.81
2018-03-25T00:04:06.399Z,1.81
2018-03-25T00:05:06.327Z,1.81
2018-03-25T00:06:06.260Z,1.81
2018-03-25T00:07:06.528Z,1.81
2018-03-25T00:08:05.628Z,1.81
2018-03-25T00:09:05.456Z,1.75
2018-03-25T00:10:05.847Z,1.75
2018-03-25T00:11:06.592Z,1.81
2018-03-25T00:12:06.095Z,1.75
2018-03-25T00:13:06.420Z,1.75
2018-03-25T00:14:06.177Z,1.75
2018-03-25T00:15:06.191Z,1.75
2018-03-25T00:16:05.807Z,1.69
2018-03-25T00:17:06.506Z,1.69
2018-03-25T00:18:06.358Z,1.69
2018-03-25T00:19:10.855Z,1.62
2018-03-25T00:20:06.064Z,1.62
2018-03-25T00:21:11.097Z,1.62
2018-03-25T00:22:06.438Z,1.56
2018-03-25T00:23:05.700Z,1.56
2018-03-25T00:24:05.776Z,1.56
2018-03-25T00:25:05.777Z,1.56
2018-03-25T00:26:05.688Z,1.56
2018-03-25T00:27:05.543Z,1.56
2018-03-25T00:28:05.728Z,1.56
2018-03-25T00:29:05.866Z,1.56
2018-03-25T00:30:05.539Z,1.50
2018-03-25T00:31:06.171Z,1.50
2018-03-25T00:32:05.935Z,1.50
2018-03-25T00:33:06.259Z,1.50
2018-03-25T00:34:11.102Z,1.50
2018-03-25T00:35:05.625Z,1.50
2018-03-25T00:36:11.388Z,1.44
2018-03-25T00:37:05.793Z,1.44
2018-03-25T00:38:05.701Z,1.38
2018-03-25T00:39:05.938Z,1.38
2018-03-25T00:40:06.350Z,1.31
2018-03-25T00:41:05.990Z,1.31
2018-03-25T00:42:05.803Z,1.31
2018-03-25T00:43:05.900Z,1.31
2018-03-25T00:44:06.094Z,1.31
2018-03-25T00:45:05.859Z,1.31
2018-03-25T00:46:05.768Z,1.31
2018-03-25T00:47:06.254Z,1.31
2018-03-25T00:48:05.554Z,1.31
2018-03-25T00:49:07.220Z,1.31
2018-03-25T00:50:06.440Z,1.31
2018-03-25T00:51:06.182Z,1.31
2018-03-25T00:52:05.940Z,1.25
2018-03-25T00:53:10.934Z,1.25
2018-03-25T00:54:05.565Z,1.25
2018-03-25T00:55:06.363Z,1.19
2018-03-25T00:56:11.362Z,1.19
2018-03-25T00:57:05.692Z,1.19
2018-03-25T00:58:06.479Z,1.19
2018-03-25T00:59:06.018Z,1.19
2018-03-25T01:00:06.500Z,1.19
2018-03-25T01:01:06.173Z,1.19
2018-03-25T01:02:05.539Z,1.12
2018-03-25T01:03:06.096Z,1.19
2018-03-25T01:04:06.016Z,1.12
2018-03-25T01:05:06.095Z,1.06
2018-03-25T01:06:06.989Z,1.12
2018-03-25T01:07:05.543Z,1.06
2018-03-25T01:08:06.260Z,1.06
2018-03-25T01:09:06.315Z,1.06
2018-03-25T01:10:11.418Z,1.06
2018-03-25T01:11:06.143Z,1.00
2018-03-25T01:12:05.860Z,1.06
2018-03-25T01:13:10.899Z,1.00
2018-03-25T01:14:05.464Z,1.00
2018-03-25T01:15:05.792Z,0.94
2018-03-25T01:16:05.699Z,0.94
2018-03-25T01:17:06.579Z,0.94
2018-03-25T01:18:06.257Z,0.94
2018-03-25T01:19:06.355Z,0.94
2018-03-25T01:20:06.112Z,0.94
2018-03-25T01:21:06.332Z,0.94
2018-03-25T01:22:06.354Z,0.94
2018-03-25T01:23:06.259Z,0.94
2018-03-25T01:24:05.938Z,0.94
2018-03-25T01:25:06.660Z,0.94
2018-03-25T01:26:06.099Z,0.88
2018-03-25T01:27:05.998Z,0.88
2018-03-25T01:28:06.008Z,0.88
2018-03-25T01:29:05.936Z,0.81
2018-03-25T01:30:05.627Z,0.81
2018-03-25T01:31:06.172Z,0.81
2018-03-25T01:32:06.493Z,0.81
2018-03-25T01:33:06.348Z,0.81
2018-03-25T01:34:06.581Z,0.81
2018-03-25T01:35:05.647Z,0.81
2018-03-25T01:36:05.620Z,0.81
2018-03-25T01:37:05.858Z,0.75
2018-03-25T01:38:05.860Z,0.75
2018-03-25T01:39:05.460Z,0.75
2018-03-25T01:40:06.134Z,0.75
2018-03-25T01:41:06.367Z,0.69
2018-03-25T01:42:06.014Z,0.69
2018-03-25T01:43:06.020Z,0.69
2018-03-25T01:44:06.194Z,0.69
2018-03-25T01:45:06.094Z,0.69
2018-03-25T01:46:06.255Z,0.69
2018-03-25T01:47:05.927Z,0.62
2018-03-25T01:48:05.639Z,0.62
2018-03-25T01:49:05.701Z,0.62
2018-03-25T01:50:06.643Z,0.62
2018-03-25T01:51:06.252Z,0.62
2018-03-25T01:52:06.013Z,0.62
2018-03-25T01:53:05.981Z,0.56
2018-03-25T01:54:05.692Z,0.56
2018-03-25T01:55:06.513Z,0.56
2018-03-25T01:56:11.513Z,0.50
2018-03-25T01:57:07.140Z,0.50
2018-03-25T01:58:06.280Z,0.50
2018-03-25T01:59:06.099Z,0.50
2018-03-25T02:00:06.488Z,0.50
2018-03-25T02:01:06.339Z,0.50
2018-03-25T02:02:06.230Z,0.44
2018-03-25T02:03:06.013Z,0.44
2018-03-25T02:04:06.338Z,0.44
2018-03-25T02:05:06.095Z,0.44
2018-03-25T02:06:05.659Z,0.44
2018-03-25T02:07:05.702Z,0.44
2018-03-25T02:08:05.543Z,0.44
2018-03-25T02:09:06.435Z,0.38
2018-03-25T02:10:05.863Z,0.38
2018-03-25T02:11:05.771Z,0.38
2018-03-25T02:12:05.748Z,0.38
2018-03-25T02:13:06.263Z,0.38
2018-03-25T02:14:06.490Z,0.38
2018-03-25T02:15:05.940Z,0.38
2018-03-25T02:16:05.627Z,0.38
2018-03-25T02:17:05.691Z,0.38
2018-03-25T02:18:06.178Z,0.31
2018-03-25T02:19:06.031Z,0.31
2018-03-25T02:20:05.710Z,0.31
2018-03-25T02:21:05.616Z,0.38
2018-03-25T02:22:06.107Z,0.31
2018-03-25T02:23:06.586Z,0.31
2018-03-25T02:24:05.848Z,0.31
2018-03-25T02:25:05.868Z,0.25
2018-03-25T02:26:05.625Z,0.25
2018-03-25T02:27:06.417Z,0.25
2018-03-25T02:28:06.427Z,0.25
2018-03-25T02:29:05.627Z,0.25
2018-03-25T02:30:06.263Z,0.19
2018-03-25T02:31:05.857Z,0.19
2018-03-25T02:32:05.865Z,0.19
2018-03-25T02:33:06.355Z,0.19
2018-03-25T02:34:05.784Z,0.19
2018-03-25T02:35:06.448Z,0.19
2018-03-25T02:36:05.789Z,0.19
2018-03-25T02:37:07.314Z,0.19
2018-03-25T02:38:05.678Z,0.12
2018-03-25T02:39:06.124Z,0.12
2018-03-25T02:40:06.277Z,0.12
2018-03-25T02:41:06.019Z,0.12
2018-03-25T02:42:05.938Z,0.12
2018-03-25T02:43:05.789Z,0.06
2018-03-25T02:44:06.422Z,0.06
2018-03-25T02:45:06.129Z,0.06
2018-03-25T02:46:05.708Z,0.06
2018-03-25T02:47:06.341Z,0.00
2018-03-25T02:48:06.224Z,0.06
2018-03-25T02:49:05.958Z,0.00
2018-03-25T02:50:06.349Z,0.00
2018-03-25T02:51:06.422Z,0.00
2018-03-25T02:52:06.108Z,0.00
2018-03-25T02:53:05.540Z,0.00
2018-03-25T02:54:11.285Z,0.00
2018-03-25T02:55:05.651Z,-0.06
2018-03-25T02:56:10.621Z,0.00
2018-03-25T02:57:05.944Z,-0.06
2018-03-25T02:58:05.740Z,-0.06
2018-03-25T02:59:05.622Z,-0.06
2018-03-25T03:00:06.269Z,-0.12
2018-03-25T03:01:05.961Z,-0.12
2018-03-25T03:02:05.864Z,-0.19
2018-03-25T03:03:05.781Z,-0.19
2018-03-25T03:04:05.659Z,-0.19
2018-03-25T03:05:06.596Z,-0.19
2018-03-25T03:06:11.114Z,-0.19
2018-03-25T03:07:06.438Z,-0.19
2018-03-25T03:08:06.502Z,-0.25
2018-03-25T03:09:06.329Z,-0.25
2018-03-25T03:10:10.617Z,-0.25
2018-03-25T03:11:06.174Z,-0.25
2018-03-25T03:12:06.026Z,-0.25
2018-03-25T03:13:06.180Z,-0.25
2018-03-25T03:14:11.264Z,-0.19
2018-03-25T03:15:05.629Z,-0.25
2018-03-25T03:16:05.951Z,-0.25
2018-03-25T03:17:05.889Z,-0.25
2018-03-25T03:18:05.737Z,-0.25
2018-03-25T03:19:11.420Z,-0.25
2018-03-25T03:20:05.542Z,-0.25
2018-03-25T03:21:06.351Z,-0.31
2018-03-25T03:22:06.114Z,-0.31
2018-03-25T03:23:05.776Z,-0.31
2018-03-25T03:24:06.431Z,-0.31
2018-03-25T03:25:06.200Z,-0.31
2018-03-25T03:26:06.613Z,-0.31
2018-03-25T03:27:06.348Z,-0.31
2018-03-25T03:28:06.539Z,-0.31
2018-03-25T03:29:06.425Z,-0.31
2018-03-25T03:30:05.709Z,-0.31
2018-03-25T03:31:06.285Z,-0.38
2018-03-25T03:32:05.955Z,-0.38
2018-03-25T03:33:06.104Z,-0.38
2018-03-25T03:34:06.094Z,-0.44
2018-03-25T03:35:05.625Z,-0.44
2018-03-25T03:36:06.106Z,-0.44
2018-03-25T03:37:05.791Z,-0.44
2018-03-25T03:38:06.355Z,-0.44
2018-03-25T03:39:06.442Z,-0.44
2018-03-25T03:40:06.345Z,-0.44
2018-03-25T03:41:06.429Z,-0.44
2018-03-25T03:42:06.252Z,-0.44
2018-03-25T03:43:06.403Z,-0.44
2018-03-25T03:44:05.824Z,-0.50
2018-03-25T03:45:05.859Z,-0.50
2018-03-25T03:46:05.826Z,-0.50
2018-03-25T03:47:05.637Z,-0.50
2018-03-25T03:48:06.269Z,-0.50
2018-03-25T03:49:06.323Z,-0.50
2018-03-25T03:50:06.053Z,-0.50
2018-03-25T03:51:05.955Z,-0.50
2018-03-25T03:52:05.936Z,-0.50
2018-03-25T03:53:06.184Z,-0.50
2018-03-25T03:54:06.101Z,-0.56
2018-03-25T03:55:06.264Z,-0.56
2018-03-25T03:56:06.535Z,-0.56
2018-03-25T03:57:05.698Z,-0.56
2018-03-25T03:58:06.503Z,-0.56
2018-03-25T03:59:10.927Z,-0.62
2018-03-25T04:00:06.179Z,-0.62
2018-03-25T04:01:12.271Z,-0.62
2018-03-25T04:02:05.647Z,-0.62
2018-03-25T04:03:06.579Z,-0.62
2018-03-25T04:04:06.663Z,-0.62
2018-03-25T04:05:05.681Z,-0.62
2018-03-25T04:06:06.097Z,-0.62
2018-03-25T04:07:06.197Z,-0.62
2018-03-25T04:08:06.507Z,-0.62
2018-03-25T04:09:05.976Z,-0.62
2018-03-25T04:10:05.950Z,-0.62
2018-03-25T04:11:06.573Z,-0.69
2018-03-25T04:12:06.100Z,-0.62
2018-03-25T04:13:06.287Z,-0.69
2018-03-25T04:14:11.195Z,-0.69
2018-03-25T04:15:06.421Z,-0.69
2018-03-25T04:16:06.652Z,-0.69
2018-03-25T04:17:05.726Z,-0.69
2018-03-25T04:18:06.503Z,-0.69
2018-03-25T04:19:06.341Z,-0.69
2018-03-25T04:20:05.560Z,-0.69
2018-03-25T04:21:06.343Z,-0.69
2018-03-25T04:22:06.025Z,-0.69
2018-03-25T04:23:05.698Z,-0.75
2018-03-25T04:24:05.770Z,-0.75
2018-03-25T04:25:06.523Z,-0.75
2018-03-25T04:26:05.615Z,-0.75
2018-03-25T04:27:05.776Z,-0.75
2018-03-25T04:28:06.415Z,-0.75
2018-03-25T04:29:06.474Z,-0.75
2018-03-25T04:30:06.179Z,-0.81
2018-03-25T04:31:06.349Z,-0.75
2018-03-25T04:32:06.363Z,-0.75
2018-03-25T04:33:06.504Z,-0.81
2018-03-25T04:34:06.147Z,-0.81
2018-03-25T04:35:06.083Z,-0.81
2018-03-25T04:36:06.391Z,-0.81
2018-03-25T04:37:10.713Z,-0.81
2018-03-25T04:38:06.179Z,-0.81
2018-03-25T04:39:06.102Z,-0.88
2018-03-25T04:40:05.858Z,-0.81
2018-03-25T04:41:05.863Z,-0.81
2018-03-25T04:42:06.636Z,-0.88
2018-03-25T04:43:05.859Z,-0.88
2018-03-25T04:44:06.249Z,-0.88
2018-03-25T04:45:06.102Z,-0.88
2018-03-25T04:46:05.705Z,-0.88
2018-03-25T04:47:06.257Z,-0.88
2018-03-25T04:48:06.041Z,-0.88
2018-03-25T04:49:06.176Z,-0.88
2018-03-25T04:50:06.172Z,-0.94
2018-03-25T04:51:06.056Z,-0.88
2018-03-25T04:52:05.562Z,-0.88
2018-03-25T04:53:06.263Z,-0.94
2018-03-25T04:54:06.433Z,-0.94
2018-03-25T04:55:06.094Z,-0.94
2018-03-25T04:56:06.158Z,-0.94
2018-03-25T04:57:06.117Z,-0.94
2018-03-25T04:58:05.543Z,-0.94
2018-03-25T04:59:06.252Z,-0.94
2018-03-25T05:00:05.878Z,-0.94
2018-03-25T05:01:06.270Z,-0.94
2018-03-25T05:02:06.599Z,-0.94
2018-03-25T05:03:07.316Z,-0.94
2018-03-25T05:04:06.345Z,-0.94
2018-03-25T05:05:05.892Z,-0.94
2018-03-25T05:06:05.641Z,-0.94
2018-03-25T05:07:05.859Z,-0.94
2018-03-25T05:08:06.511Z,-0.94
2018-03-25T05:09:06.452Z,-0.94
2018-03-25T05:10:06.500Z,-0.94
2018-03-25T05:11:06.273Z,-0.94
2018-03-25T05:12:06.361Z,-0.69
2018-03-25T05:13:05.735Z,-0.44
2018-03-25T05:14:06.331Z,-0.44
2018-03-25T05:15:06.316Z,-0.50
2018-03-25T05:16:06.742Z,-0.56
2018-03-25T05:17:05.934Z,-0.56
2018-03-25T05:18:05.822Z,-0.56
2018-03-25T05:19:06.590Z,-0.62
2018-03-25T05:20:06.511Z,-0.62
2018-03-25T05:21:06.031Z,-0.62
2018-03-25T05:22:05.859Z,-0.62
2018-03-25T05:23:06.129Z,-0.62
2018-03-25T05:24:06.021Z,-0.62
2018-03-25T05:25:06.040Z,-0.62
2018-03-25T05:26:05.775Z,-0.62
2018-03-25T05:27:05.655Z,-0.62
2018-03-25T05:28:05.799Z,-0.56
2018-03-25T05:29:05.806Z,-0.56
2018-03-25T05:30:06.345Z,-0.31
2018-03-25T05:31:06.426Z,0.00
2018-03-25T05:32:05.701Z,-0.06
2018-03-25T05:33:05.624Z,-0.06
2018-03-25T05:34:06.467Z,-0.06
2018-03-25T05:35:06.479Z,0.31
2018-03-25T05:36:10.886Z,0.31
2018-03-25T05:37:05.623Z,0.38
2018-03-25T05:38:05.551Z,0.81
2018-03-25T05:39:11.124Z,1.00
2018-03-25T05:40:06.276Z,1.06
2018-03-25T05:41:05.951Z,1.12
2018-03-25T05:42:06.097Z,1.19
2018-03-25T05:43:05.696Z,1.31
2018-03-25T05:44:06.649Z,1.50
2018-03-25T05:45:05.555Z,1.69
2018-03-25T05:46:05.795Z,1.94
2018-03-25T05:47:05.786Z,2.25
2018-03-25T05:48:05.867Z,2.50
2018-03-25T05:49:05.704Z,2.81
2018-03-25T05:50:05.629Z,3.00
2018-03-25T05:51:06.498Z,3.31
2018-03-25T05:52:06.093Z,3.62
2018-03-25T05:53:06.423Z,3.69
2018-03-25T05:54:11.392Z,3.88
2018-03-25T05:55:10.535Z,3.94
2018-03-25T05:56:06.100Z,4.06
2018-03-25T05:57:05.852Z,4.12
2018-03-25T05:58:10.946Z,4.19
2018-03-25T05:59:06.253Z,4.25
2018-03-25T06:00:06.185Z,4.31
2018-03-25T06:01:05.858Z,4.38
2018-03-25T06:02:05.931Z,4.12
2018-03-25T06:03:06.731Z,4.25
2018-03-25T06:04:06.183Z,4.50
2018-03-25T06:05:06.257Z,4.69
2018-03-25T06:06:05.620Z,4.69
2018-03-25T06:07:05.548Z,4.69
2018-03-25T06:08:05.852Z,4.69
2018-03-25T06:09:05.861Z,4.62
2018-03-25T06:10:06.585Z,4.69
2018-03-25T06:11:06.037Z,4.69
2018-03-25T06:12:05.538Z,4.81
2018-03-25T06:13:06.336Z,4.88
2018-03-25T06:14:06.506Z,5.00
2018-03-25T06:15:06.477Z,5.00
2018-03-25T06:16:06.099Z,5.19
2018-03-25T06:17:06.186Z,5.25
2018-03-25T06:18:05.784Z,5.38
2018-03-25T06:19:05.870Z,5.50
2018-03-25T06:20:06.683Z,5.56
2018-03-25T06:21:06.331Z,5.69
2018-03-25T06:22:06.417Z,5.75
2018-03-25T06:23:11.294Z,5.81
2018-03-25T06:24:05.952Z,5.88
2018-03-25T06:25:05.790Z,6.00
2018-03-25T06:26:05.662Z,6.06
2018-03-25T06:27:06.193Z,6.12
2018-03-25T06:28:11.107Z,6.25
2018-03-25T06:29:06.347Z,6.31
2018-03-25T06:30:06.396Z,6.38
2018-03-25T06:31:05.461Z,6.44
2018-03-25T06:32:06.096Z,6.50
2018-03-25T06:33:05.946Z,6.62
2018-03-25T06:34:05.996Z,6.62
2018-03-25T06:35:06.335Z,6.62
2018-03-25T06:36:06.149Z,6.75
2018-03-25T06:37:11.461Z,6.81
2018-03-25T06:38:06.100Z,6.88
2018-03-25T06:39:05.614Z,7.00
2018-03-25T06:40:06.337Z,7.06
2018-03-25T06:41:06.517Z,7.19
2018-03-25T06:42:06.291Z,7.25
2018-03-25T06:43:05.712Z,7.31
2018-03-25T06:44:05.715Z,7.44
2018-03-25T06:45:05.786Z,7.56
2018-03-25T06:46:06.416Z,7.62
2018-03-25T06:47:06.013Z,7.75
2018-03-25T06:48:06.345Z,7.81
2018-03-25T06:49:11.369Z,7.94
2018-03-25T06:50:05.899Z,8.00
2018-03-25T06:51:06.100Z,8.12
2018-03-25T06:52:06.426Z,8.25
2018-03-25T06:53:05.545Z,8.31
2018-03-25T06:54:05.533Z,8.38
2018-03-25T06:55:06.525Z,8.44
2018-03-25T06:56:05.783Z,8.56
2018-03-25T06:57:06.113Z,8.69
2018-03-25T06:58:06.262Z,8.75
2018-03-25T06:59:06.441Z,8.88
2018-03-25T07:00:05.882Z,8.94
2018-03-25T07:01:05.474Z,9.00
2018-03-25T07:02:10.721Z,9.12
2018-03-25T07:03:06.368Z,9.19
2018-03-25T07:04:06.258Z,9.25
2018-03-25T07:05:06.459Z,9.38
2018-03-25T07:06:06.303Z,9.50
2018-03-25T07:07:06.745Z,9.56
2018-03-25T07:08:05.626Z,9.69
2018-03-25T07:09:06.262Z,9.75
2018-03-25T07:10:06.265Z,9.81
2018-03-25T07:11:05.704Z,9.94
2018-03-25T07:12:06.457Z,10.06
2018-03-25T07:13:07.344Z,10.19
2018-03-25T07:14:05.615Z,10.19
2018-03-25T07:15:06.508Z,10.31
2018-03-25T07:16:11.459Z,10.56
2018-03-25T07:17:06.188Z,10.69
2018-03-25T07:18:05.808Z,10.75
2018-03-25T07:19:05.958Z,10.81
2018-03-25T07:20:05.617Z,10.81
2018-03-25T07:21:05.621Z,10.88
2018-03-25T07:22:06.693Z,10.94
2018-03-25T07:23:10.732Z,11.00
2018-03-25T07:24:06.506Z,11.06
2018-03-25T07:25:05.784Z,11.12
2018-03-25T07:26:05.545Z,11.25
2018-03-25T07:27:05.952Z,11.31
2018-03-25T07:28:05.933Z,11.38
2018-03-25T07:29:05.538Z,11.44
2018-03-25T07:30:05.969Z,11.50
2018-03-25T07:31:06.344Z,11.56
2018-03-25T07:32:05.786Z,11.62
2018-03-25T07:33:06.336Z,11.62
2018-03-25T07:34:06.622Z,11.69
2018-03-25T07:35:05.614Z,11.69
2018-03-25T07:36:06.203Z,11.75
2018-03-25T07:37:10.950Z,11.75
2018-03-25T07:38:06.183Z,11.81
2018-03-25T07:39:06.596Z,11.88
2018-03-25T07:40:06.503Z,11.94
2018-03-25T07:41:06.393Z,12.00
2018-03-25T07:42:06.267Z,12.00
2018-03-25T07:43:05.788Z,12.00
2018-03-25T07:44:06.190Z,12.06
2018-03-25T07:45:06.124Z,12.06
2018-03-25T07:46:06.090Z,12.06
2018-03-25T07:47:05.636Z,12.12
2018-03-25T07:48:10.617Z,12.12
2018-03-25T07:49:06.335Z,12.19
2018-03-25T07:50:06.570Z,12.25
2018-03-25T07:51:05.634Z,12.31
2018-03-25T07:52:06.432Z,12.38
2018-03-25T07:53:05.623Z,12.38
2018-03-25T07:54:07.152Z,12.38
2018-03-25T07:55:06.046Z,12.44
2018-03-25T07:56:06.274Z,12.44
2018-03-25T07:57:06.362Z,12.38
2018-03-25T07:58:06.264Z,12.44
2018-03-25T07:59:06.304Z,12.50
2018-03-25T08:00:05.923Z,12.50
2018-03-25T08:01:10.585Z,12.56
2018-03-25T08:02:06.188Z,12.56
2018-03-25T08:03:11.960Z,12.62
2018-03-25T08:04:05.712Z,12.62
2018-03-25T08:05:11.212Z,12.62
2018-03-25T08:06:06.288Z,12.62
2018-03-25T08:07:05.510Z,12.62
2018-03-25T08:08:06.347Z,12.62
2018-03-25T08:09:06.356Z,12.62
2018-03-25T08:10:06.354Z,12.62
2018-03-25T08:11:07.130Z,12.75
2018-03-25T08:12:05.747Z,12.69
2018-03-25T08:13:06.505Z,12.75
2018-03-25T08:14:06.185Z,12.75
2018-03-25T08:15:06.130Z,12.75
2018-03-25T08:16:06.250Z,12.75
2018-03-25T08:17:06.427Z,12.75
2018-03-25T08:18:06.349Z,12.75
2018-03-25T08:19:06.166Z,12.75
2018-03-25T08:20:05.951Z,12.75
2018-03-25T08:21:10.634Z,12.75
2018-03-25T08:22:05.883Z,12.75
2018-03-25T08:23:05.620Z,12.75
2018-03-25T08:24:05.760Z,12.75
2018-03-25T08:25:06.464Z,12.75
2018-03-25T08:26:05.947Z,12.75
2018-03-25T08:27:06.430Z,12.75
2018-03-25T08:28:05.887Z,12.75
2018-03-25T08:29:06.207Z,12.75
2018-03-25T08:30:05.710Z,12.69
2018-03-25T08:31:11.286Z,12.69
2018-03-25T08:32:05.870Z,12.69
2018-03-25T08:33:06.685Z,12.69
2018-03-25T08:34:05.636Z,12.69
2018-03-25T08:35:06.430Z,12.69
2018-03-25T08:36:06.049Z,12.69
2018-03-25T08:37:05.786Z,12.69
2018-03-25T08:38:05.788Z,12.69
2018-03-25T08:39:05.637Z,12.69
2018-03-25T08:40:06.110Z,12.69
2018-03-25T08:41:06.279Z,12.69
2018-03-25T08:42:06.362Z,12.69
2018-03-25T08:43:06.431Z,12.69
2018-03-25T08:44:11.449Z,12.62
2018-03-25T08:45:06.035Z,12.62
2018-03-25T08:46:06.305Z,12.62
2018-03-25T08:47:05.636Z,12.56
2018-03-25T08:48:05.703Z,12.56
2018-03-25T08:49:06.365Z,12.69
2018-03-25T08:50:06.436Z,12.81
2018-03-25T08:51:10.114Z,13.00
2018-03-25T08:52:05.952Z,13.00
2018-03-25T08:53:05.881Z,13.06
2018-03-25T08:54:06.525Z,13.00
2018-03-25T08:55:11.305Z,13.25
2018-03-25T08:56:06.102Z,13.19
2018-03-25T08:57:05.866Z,13.06
2018-03-25T08:58:06.184Z,13.19
2018-03-25T08:59:11.432Z,13.06
2018-03-25T09:00:06.001Z,12.94
2018-03-25T09:01:05.704Z,12.88
2018-03-25T09:02:06.541Z,12.88
2018-03-25T09:03:06.482Z,12.75
2018-03-25T09:04:05.710Z,12.62
2018-03-25T09:05:06.349Z,12.56
2018-03-25T09:06:06.267Z,12.50
2018-03-25T09:07:06.207Z,12.44
2018-03-25T09:08:05.737Z,12.44
2018-03-25T09:09:05.705Z,12.38
2018-03-25T09:10:10.577Z,12.31
2018-03-25T09:11:06.128Z,12.31
2018-03-25T09:12:06.030Z,12.31
2018-03-25T09:13:11.052Z,12.25
2018-03-25T09:14:06.277Z,12.19
2018-03-25T09:15:06.434Z,12.19
2018-03-25T09:16:06.326Z,12.12
2018-03-25T09:17:06.277Z,12.12
2018-03-25T09:18:06.028Z,12.12
2018-03-25T09:19:05.473Z,12.06
2018-03-25T09:20:06.361Z,12.06
2018-03-25T09:21:06.024Z,12.06
2018-03-25T09:22:05.946Z,12.00
2018-03-25T09:23:05.959Z,12.00
2018-03-25T09:24:05.976Z,12.00
2018-03-25T09:25:06.033Z,12.00
2018-03-25T09:26:10.996Z,11.94
2018-03-25T09:27:05.563Z,11.94
2018-03-25T09:28:05.731Z,11.94
2018-03-25T09:29:05.967Z,11.94
2018-03-25T09:30:05.629Z,11.88
2018-03-25T09:31:06.292Z,11.88
2018-03-25T09:32:05.880Z,11.88
2018-03-25T09:33:05.841Z,11.88
2018-03-25T09:34:05.949Z,12.06
2018-03-25T09:35:05.705Z,11.94
2018-03-25T09:36:07.328Z,11.94
2018-03-25T09:37:06.270Z,11.88
2018-03-25T09:38:06.238Z,11.88
2018-03-25T09:39:05.873Z,11.88
2018-03-25T09:40:06.204Z,11.81
2018-03-25T09:41:05.795Z,11.81
2018-03-25T09:42:06.029Z,11.81
2018-03-25T09:43:06.114Z,11.81
2018-03-25T09:44:06.185Z,11.81
2018-03-25T09:45:05.958Z,11.81
2018-03-25T09:46:05.560Z,11.81
2018-03-25T09:47:06.217Z,11.75
2018-03-25T09:48:06.108Z,11.81
2018-03-25T09:49:05.876Z,11.81
2018-03-25T09:50:06.127Z,11.75
2018-03-25T09:51:05.627Z,11.75
2018-03-25T09:52:06.444Z,11.75
2018-03-25T09:53:06.517Z,11.75
2018-03-25T09:54:05.643Z,11.75
2018-03-25T09:55:07.319Z,11.75
2018-03-25T09:56:06.100Z,11.75
2018-03-25T09:57:06.146Z,11.75
2018-03-25T09:58:11.788Z,11.75
2018-03-25T09:59:11.016Z,11.81
2018-03-25T10:00:05.636Z,11.81
2018-03-25T10:01:11.315Z,11.81
2018-03-25T10:02:05.636Z,11.81
2018-03-25T10:03:05.875Z,11.81
2018-03-25T10:04:05.962Z,11.88
2018-03-25T10:05:06.348Z,11.88
2018-03-25T10:06:06.192Z,11.88
2018-03-25T10:07:05.565Z,11.88
2018-03-25T10:08:06.430Z,11.88
2018-03-25T10:09:06.266Z,11.88
2018-03-25T10:10:06.412Z,11.88
2018-03-25T10:11:05.811Z,11.88
2018-03-25T10:12:06.039Z,11.88
2018-03-25T10:13:06.179Z,11.88
2018-03-25T10:14:06.196Z,11.94
2018-03-25T10:15:06.446Z,11.94
2018-03-25T10:16:06.595Z,11.94
2018-03-25T10:17:06.272Z,11.94
2018-03-25T10:18:07.153Z,11.94
2018-03-25T10:19:06.276Z,11.94
2018-03-25T10:20:05.695Z,12.00
2018-03-25T10:21:05.862Z,11.94
2018-03-25T10:22:05.891Z,12.00
2018-03-25T10:23:06.044Z,12.00
2018-03-25T10:24:05.874Z,12.00
2018-03-25T10:25:05.971Z,12.06
2018-03-25T10:26:06.353Z,12.06
2018-03-25T10:27:05.540Z,12.06
2018-03-25T10:28:05.598Z,12.06
2018-03-25T10:29:10.463Z,12.00
2018-03-25T10:30:10.627Z,12.06
2018-03-25T10:31:06.277Z,12.06
2018-03-25T10:32:06.035Z,12.06
2018-03-25T10:33:11.133Z,12.12
2018-03-25T10:34:05.629Z,12.12
2018-03-25T10:35:05.715Z,12.12
2018-03-25T10:36:10.651Z,12.19
2018-03-25T10:37:05.944Z,12.19
2018-03-25T10:38:05.761Z,12.19
2018-03-25T10:39:06.351Z,12.19
2018-03-25T10:40:05.942Z,12.19
2018-03-25T10:41:06.363Z,12.19
2018-03-25T10:42:06.025Z,12.19
2018-03-25T10:43:10.872Z,12.25
2018-03-25T10:44:05.535Z,12.25
2018-03-25T10:45:06.349Z,12.25
2018-03-25T10:46:06.212Z,12.25
2018-03-25T10:47:06.273Z,12.25
2018-03-25T10:48:06.036Z,12.25
2018-03-25T10:49:05.861Z,12.25
2018-03-25T10:50:06.140Z,12.31
2018-03-25T10:51:05.697Z,12.31
2018-03-25T10:52:06.582Z,12.31
2018-03-25T10:53:06.338Z,12.38
2018-03-25T10:54:10.791Z,12.38
2018-03-25T10:55:05.555Z,12.38
2018-03-25T10:56:11.149Z,12.44
2018-03-25T10:57:05.696Z,12.44
2018-03-25T10:58:05.704Z,12.44
2018-03-25T10:59:05.863Z,12.44
2018-03-25T11:00:06.052Z,12.44
2018-03-25T11:01:05.877Z,12.50
2018-03-25T11:02:05.904Z,12.50
2018-03-25T11:03:06.346Z,12.50
2018-03-25T11:04:06.488Z,12.50
2018-03-25T11:05:05.770Z,12.50
2018-03-25T11:06:07.169Z,12.56
2018-03-25T11:07:05.619Z,12.56
2018-03-25T11:08:06.020Z,12.56
2018-03-25T11:09:06.187Z,12.62
2018-03-25T11:10:05.868Z,12.62
2018-03-25T11:11:10.576Z,12.62
2018-03-25T11:12:06.258Z,12.62
2018-03-25T11:13:05.872Z,12.69
2018-03-25T11:14:05.926Z,12.69
2018-03-25T11:15:05.779Z,12.69
2018-03-25T11:16:05.779Z,12.69
2018-03-25T11:17:05.773Z,12.69
2018-03-25T11:18:05.999Z,12.75
2018-03-25T11:19:05.454Z,12.75
2018-03-25T11:20:06.337Z,12.75
2018-03-25T11:21:05.937Z,12.75
2018-03-25T11:22:06.121Z,12.69
2018-03-25T11:23:06.256Z,12.69
2018-03-25T11:24:06.208Z,12.69
2018-03-25T11:25:11.235Z,12.69
2018-03-25T11:26:05.851Z,12.69
2018-03-25T11:27:10.629Z,12.69
2018-03-25T11:28:06.425Z,12.69
2018-03-25T11:29:06.015Z,12.69
2018-03-25T11:30:06.059Z,12.69
2018-03-25T11:31:05.936Z,12.75
2018-03-25T11:32:05.706Z,12.75
2018-03-25T11:33:06.607Z,12.75
2018-03-25T11:34:06.335Z,12.81
2018-03-25T11:35:05.856Z,12.81
2018-03-25T11:36:05.784Z,12.88
2018-03-25T11:37:05.706Z,12.88
2018-03-25T11:38:06.120Z,12.88
2018-03-25T11:39:06.458Z,12.88
2018-03-25T11:40:06.543Z,12.94
2018-03-25T11:41:06.445Z,12.94
2018-03-25T11:42:05.785Z,12.94
2018-03-25T11:43:06.196Z,12.94
2018-03-25T11:44:06.099Z,12.94
2018-03-25T11:45:06.344Z,12.94
2018-03-25T11:46:06.441Z,12.94
2018-03-25T11:47:06.118Z,12.94
2018-03-25T11:48:06.136Z,12.94
2018-03-25T11:49:06.261Z,13.00
2018-03-25T11:50:05.922Z,13.00
2018-03-25T11:51:05.632Z,13.00
2018-03-25T11:52:05.869Z,13.00
2018-03-25T11:53:10.590Z,13.00
2018-03-25T11:54:06.264Z,13.00
2018-03-25T11:55:06.505Z,13.06
2018-03-25T11:56:05.619Z,13.06
2018-03-25T11:57:06.004Z,13.06
2018-03-25T11:58:05.968Z,13.12
2018-03-25T11:59:06.020Z,13.12
2018-03-25T12:00:06.060Z,13.12
2018-03-25T12:01:10.864Z,13.12
2018-03-25T12:02:06.204Z,13.12
2018-03-25T12:03:06.428Z,13.12
2018-03-25T12:04:06.369Z,13.12
2018-03-25T12:05:07.321Z,13.12
2018-03-25T12:06:06.673Z,13.12
2018-03-25T12:07:05.865Z,13.19
2018-03-25T12:08:06.535Z,13.19
2018-03-25T12:09:05.984Z,13.25
2018-03-25T12:10:05.474Z,13.19
2018-03-25T12:11:06.837Z,13.19
2018-03-25T12:12:06.341Z,13.19
2018-03-25T12:13:06.415Z,13.25
2018-03-25T12:14:05.868Z,13.25
2018-03-25T12:15:11.199Z,13.25
2018-03-25T12:16:05.630Z,13.25
2018-03-25T12:17:06.034Z,13.12
2018-03-25T12:18:10.703Z,13.06
2018-03-25T12:19:06.271Z,13.06
2018-03-25T12:20:06.268Z,13.12
2018-03-25T12:21:05.697Z,13.19
2018-03-25T12:22:05.867Z,13.19
2018-03-25T12:23:05.867Z,13.19
2018-03-25T12:24:06.040Z,13.19
2018-03-25T12:25:06.085Z,13.25
2018-03-25T12:26:05.876Z,13.25
2018-03-25T12:27:06.184Z,13.31
2018-03-25T12:28:06.260Z,13.31
2018-03-25T12:29:06.025Z,13.31
2018-03-25T12:30:06.623Z,13.31
2018-03-25T12:31:05.860Z,13.31
2018-03-25T12:32:05.874Z,13.38
2018-03-25T12:33:05.534Z,13.38
2018-03-25T12:34:05.788Z,13.38
2018-03-25T12:35:06.428Z,13.38
2018-03-25T12:36:05.583Z,13.38
2018-03-25T12:37:05.940Z,13.44
2018-03-25T12:38:05.620Z,13.44
2018-03-25T12:39:05.932Z,13.50
2018-03-25T12:40:05.864Z,13.50
2018-03-25T12:41:06.546Z,13.50
2018-03-25T12:42:05.459Z,13.50
2018-03-25T12:43:06.013Z,13.50
2018-03-25T12:44:06.400Z,13.50
2018-03-25T12:45:05.873Z,13.56
2018-03-25T12:46:06.297Z,13.56
2018-03-25T12:47:06.178Z,13.56
2018-03-25T12:48:06.347Z,13.56
2018-03-25T12:49:06.040Z,13.56
2018-03-25T12:50:06.126Z,13.56
2018-03-25T12:51:10.732Z,13.56
2018-03-25T12:52:06.201Z,13.56
2018-03-25T12:53:06.340Z,13.56
2018-03-25T12:54:06.274Z,13.62
2018-03-25T12:55:06.411Z,13.56
2018-03-25T12:56:05.660Z,13.62
2018-03-25T12:57:06.527Z,13.62
2018-03-25T12:58:06.101Z,13.62
2018-03-25T12:59:05.873Z,13.62
2018-03-25T13:00:06.108Z,13.56
2018-03-25T13:01:05.822Z,13.62