createdAt,value
2018-07-02T00:02:21.913Z,54.08
2018-07-02T00:04:50.088Z,54.15
2018-07-02T00:07:27.722Z,54.43
2018-07-02T00:09:56.118Z,54.15
2018-07-02T00:12:25.037Z,53.29
2018-07-02T00:14:53.901Z,54.10
2018-07-02T00:17:22.015Z,53.34
2018-07-02T00:19:50.149Z,53.93
2018-07-02T00:22:18.244Z,52.97
2018-07-02T00:24:46.317Z,53.04
2018-07-02T00:27:14.420Z,53.55
2018-07-02T00:29:42.507Z,53.67
2018-07-02T00:32:10.947Z,53.87
2018-07-02T00:34:39.032Z,54.54
2018-07-02T00:37:07.156Z,53.59
2018-07-02T00:39:35.452Z,53.39
2018-07-02T00:42:03.626Z,53.39
2018-07-02T00:44:31.714Z,53.49
2018-07-02T00:46:59.807Z,53.24
2018-07-02T00:49:27.903Z,53.83
2018-07-02T00:51:55.993Z,54.05
2018-07-02T00:54:24.063Z,54.08
2018-07-02T00:56:52.164Z,54.20
2018-07-02T00:59:20.235Z,54.58
2018-07-02T01:01:48.771Z,54.80
2018-07-02T01:04:16.884Z,55.04
2018-07-02T01:06:45.117Z,55.61
2018-07-02T01:09:13.590Z,55.38
2018-07-02T01:11:41.676Z,55.17
2018-07-02T01:14:09.789Z,55.63
2018-07-02T01:16:37.868Z,55.78
2018-07-02T01:19:06.717Z,56.04
2018-07-02T01:21:34.800Z,56.48
2018-07-02T01:24:02.920Z,56.92
2018-07-02T01:26:31.011Z,57.41
2018-07-02T01:28:59.108Z,57.29
2018-07-02T01:31:27.456Z,57.54
2018-07-02T01:33:55.545Z,57.40
2018-07-02T01:36:23.645Z,57.88
2018-07-02T01:38:51.867Z,57.82
2018-07-02T01:41:19.996Z,58.35
2018-07-02T01:43:48.160Z,58.54
2018-07-02T01:46:16.241Z,58.78
2018-07-02T01:48:44.336Z,59.83
2018-07-02T01:51:12.531Z,60.23
2018-07-02T01:53:40.931Z,60.91
2018-07-02T01:56:09.107Z,61.98
2018-07-02T01:58:38.017Z,62.32
2018-07-02T02:01:06.178Z,63.42
2018-07-02T02:03:34.269Z,63.75
2018-07-02T02:06:02.360Z,63.94
2018-07-02T02:08:30.479Z,63.96
2018-07-02T02:10:58.587Z,64.06
2018-07-02T02:13:26.681Z,63.29
2018-07-02T02:15:54.797Z,63.04
2018-07-02T02:18:22.908Z,62.82
2018-07-02T02:20:51.037Z,62.30
2018-07-02T02:23:19.153Z,61.98
2018-07-02T02:25:47.236Z,61.13
2018-07-02T02:28:15.296Z,60.62
2018-07-02T02:30:43.401Z,60.10
2018-07-02T02:33:11.572Z,59.90
2018-07-02T02:35:39.657Z,59.97
2018-07-02T02:38:07.873Z,60.35
2018-07-02T02:40:36.092Z,60.78
2018-07-02T02:43:04.217Z,61.43
2018-07-02T02:45:32.767Z,61.65
2018-07-02T02:48:00.960Z,61.88
2018-07-02T02:50:29.048Z,61.16
2018-07-02T02:52:57.156Z,60.80
2018-07-02T02:55:25.268Z,60.75
2018-07-02T02:57:53.595Z,60.88
2018-07-02T03:00:21.685Z,60.33
2018-07-02T03:02:49.980Z,60.30
2018-07-02T03:05:18.193Z,60.14
2018-07-02T03:07:46.300Z,60.67
2018-07-02T03:10:14.655Z,60.65
2018-07-02T03:12:42.771Z,60.72
2018-07-02T03:15:10.864Z,61.02
2018-07-02T03:17:38.961Z,61.43
2018-07-02T03:20:07.529Z,62.02
2018-07-02T03:22:35.739Z,61.77
2018-07-02T03:25:03.869Z,62.01
2018-07-02T03:27:31.952Z,61.45
2018-07-02T03:30:00.033Z,61.56
2018-07-02T03:32:28.224Z,62.21
2018-07-02T03:34:56.340Z,62.91
2018-07-02T03:37:24.429Z,63.49
2018-07-02T03:39:52.534Z,64.12
2018-07-02T03:42:20.795Z,64.50
2018-07-02T03:44:48.924Z,64.39
2018-07-02T03:47:17.860Z,64.45
2018-07-02T03:49:45.966Z,64.23
2018-07-02T03:52:14.052Z,64.08
2018-07-02T03:54:42.197Z,64.22
2018-07-02T03:57:10.420Z,64.22
2018-07-02T03:59:38.980Z,63.75
2018-07-02T04:02:07.079Z,63.55
2018-07-02T04:04:35.183Z,63.16
2018-07-02T04:07:03.383Z,62.99
2018-07-02T04:09:31.479Z,63.00
2018-07-02T04:11:59.683Z,62.64
2018-07-02T04:14:27.917Z,62.68
2018-07-02T04:16:56.064Z,62.28
2018-07-02T04:19:24.173Z,62.56
2018-07-02T04:21:52.287Z,62.38
2018-07-02T04:24:20.376Z,60.82
2018-07-02T04:26:48.471Z,56.04
2018-07-02T04:29:16.556Z,50.06
2018-07-02T04:31:44.704Z,48.89
2018-07-02T04:34:13.807Z,47.00
2018-07-02T04:36:41.855Z,44.89
2018-07-02T04:39:09.956Z,44.22
2018-07-02T04:41:38.360Z,41.73
2018-07-02T04:44:06.896Z,40.57
2018-07-02T04:46:35.082Z,38.75
2018-07-02T04:49:03.221Z,39.32
2018-07-02T04:51:31.292Z,37.62
2018-07-02T04:53:59.363Z,39.04
2018-07-02T04:56:27.451Z,38.55
2018-07-02T04:58:55.644Z,37.58
2018-07-02T05:01:23.735Z,36.03
2018-07-02T05:03:51.968Z,34.60
2018-07-02T05:06:20.084Z,35.51
2018-07-02T05:08:48.164Z,35.41
2018-07-02T05:11:16.308Z,36.61
2018-07-02T05:13:45.312Z,40.19
2018-07-02T05:16:13.381Z,40.35
2018-07-02T05:18:41.743Z,41.09
2018-07-02T05:21:09.850Z,39.74
2018-07-02T05:23:37.941Z,38.05
2018-07-02T05:26:06.079Z,37.73
2018-07-02T05:28:34.424Z,38.84
2018-07-02T05:31:02.506Z,37.93
2018-07-02T05:33:30.589Z,37.29
2018-07-02T05:35:58.682Z,34.99
2018-07-02T05:38:26.786Z,34.46
2018-07-02T05:40:55.122Z,35.68
2018-07-02T05:43:23.265Z,37.55
2018-07-02T05:45:51.356Z,38.05
2018-07-02T05:48:19.544Z,36.70
2018-07-02T05:50:47.644Z,35.55
2018-07-02T05:53:15.864Z,34.59
2018-07-02T05:55:43.936Z,32.99
2018-07-02T05:58:12.016Z,31.59
2018-07-02T06:00:40.132Z,31.49
2018-07-02T06:03:08.206Z,29.34
2018-07-02T06:05:36.296Z,28.79
2018-07-02T06:08:04.641Z,29.65
2018-07-02T06:10:32.683Z,28.78
2018-07-02T06:13:01.029Z,28.94
2018-07-02T06:15:29.153Z,31.32
2018-07-02T06:17:57.240Z,29.42
2018-07-02T06:20:25.500Z,30.81
2018-07-02T06:22:53.665Z,31.18
2018-07-02T06:25:21.757Z,31.51
2018-07-02T06:27:50.157Z,29.89
2018-07-02T06:30:18.419Z,28.81
2018-07-02T06:32:46.737Z,28.13
2018-07-02T06:35:14.829Z,27.39
2018-07-02T06:37:42.925Z,30.15
2018-07-02T06:40:11.009Z,30.00
2018-07-02T06:42:39.443Z,28.30
2018-07-02T06:45:07.527Z,28.90
2018-07-02T06:47:35.643Z,30.84
2018-07-02T06:50:03.758Z,33.02
2018-07-02T06:52:31.852Z,37.96
2018-07-02T06:54:59.926Z,39.03
2018-07-02T06:57:28.036Z,42.42
2018-07-02T06:59:56.108Z,40.71
2018-07-02T07:02:24.195Z,42.33
2018-07-02T07:04:52.439Z,43.87
2018-07-02T07:07:20.542Z,45.66
2018-07-02T07:09:48.672Z,42.86
2018-07-02T07:12:16.749Z,44.67
2018-07-02T07:14:44.844Z,42.79
2018-07-02T07:17:13.025Z,42.39
2018-07-02T07:19:42.138Z,43.08
2018-07-02T07:22:10.276Z,41.97
2018-07-02T07:24:38.388Z,42.10
2018-07-02T07:27:06.478Z,43.24
2018-07-02T07:29:34.583Z,42.44
2018-07-02T07:32:02.668Z,41.75
2018-07-02T07:34:30.765Z,40.84
2018-07-02T07:36:58.852Z,41.13
2018-07-02T07:39:26.937Z,40.07
2018-07-02T07:44:47.448Z,39.46
2018-07-02T07:47:15.533Z,41.31
2018-07-02T07:49:43.612Z,40.62
2018-07-02T07:52:11.809Z,39.83
2018-07-02T07:54:39.888Z,40.39
2018-07-02T07:57:07.973Z,40.40
2018-07-02T07:59:36.053Z,38.40
2018-07-02T08:02:04.132Z,39.49
2018-07-02T08:04:32.221Z,40.41
2018-07-02T08:07:00.328Z,40.04
2018-07-02T08:09:28.432Z,37.94
2018-07-02T08:11:56.638Z,37.71
2018-07-02T08:14:24.772Z,36.59
2018-07-02T08:16:53.284Z,36.24
2018-07-02T08:19:21.389Z,39.62
2018-07-02T08:21:49.828Z,38.01
2018-07-02T08:24:17.944Z,36.89
2018-07-02T08:26:46.032Z,35.88
2018-07-02T08:29:14.094Z,37.11
2018-07-02T08:31:42.204Z,36.55
2018-07-02T08:34:10.493Z,36.39
2018-07-02T08:36:38.610Z,37.66
2018-07-02T08:39:09.305Z,36.81
2018-07-02T08:41:37.401Z,36.71
2018-07-02T08:44:05.858Z,35.75
2018-07-02T08:46:34.333Z,36.07
2018-07-02T08:49:02.549Z,36.21
2018-07-02T08:51:31.004Z,36.04
2018-07-02T08:53:59.185Z,35.84
2018-07-02T08:56:27.293Z,34.79
2018-07-02T08:58:55.428Z,34.39
2018-07-02T09:01:23.544Z,35.52
2018-07-02T09:03:52.177Z,34.71
2018-07-02T09:06:20.304Z,34.55
2018-07-02T09:08:48.374Z,35.00
2018-07-02T09:11:16.468Z,33.83
2018-07-02T09:13:44.547Z,33.89
2018-07-02T09:16:12.641Z,33.88
2018-07-02T09:18:40.715Z,32.39
2018-07-02T09:21:08.810Z,33.47
2018-07-02T09:23:36.888Z,34.05
2018-07-02T09:26:05.224Z,32.96
2018-07-02T09:28:33.290Z,32.34
2018-07-02T09:31:01.385Z,32.82
2018-07-02T09:33:29.465Z,31.84
2018-07-02T09:35:57.600Z,33.32
2018-07-02T09:38:25.692Z,31.62
2018-07-02T09:40:54.004Z,31.41
2018-07-02T09:43:21.872Z,33.18
2018-07-02T09:45:49.960Z,31.70
2018-07-02T09:48:18.511Z,31.88
2018-07-02T09:50:47.069Z,31.23
2018-07-02T09:53:15.160Z,31.51
2018-07-02T09:55:43.245Z,31.51
2018-07-02T09:58:11.333Z,31.69
2018-07-02T10:00:39.474Z,30.95
2018-07-02T10:03:08.996Z,31.32
2018-07-02T10:05:37.082Z,31.53
2018-07-02T10:08:05.204Z,32.68
2018-07-02T10:10:33.286Z,31.89
2018-07-02T10:13:01.444Z,32.03
2018-07-02T10:15:29.540Z,29.86
2018-07-02T10:17:58.258Z,29.94
2018-07-02T10:20:26.513Z,29.37
2018-07-02T10:22:54.727Z,29.23
2018-07-02T10:25:22.796Z,29.59
2018-07-02T10:27:50.965Z,31.20
2018-07-02T10:30:19.084Z,31.16
2018-07-02T10:32:47.212Z,30.05
2018-07-02T10:35:15.363Z,30.02
2018-07-02T10:37:43.531Z,30.63
2018-07-02T10:40:11.670Z,30.20
2018-07-02T10:42:39.774Z,30.37
2018-07-02T10:45:08.188Z,29.23
2018-07-02T10:47:36.244Z,29.69
2018-07-02T10:50:04.326Z,29.17
2018-07-02T10:52:32.506Z,29.68
2018-07-02T10:55:00.611Z,29.54
2018-07-02T10:57:28.733Z,29.26
2018-07-02T10:59:57.119Z,30.06
2018-07-02T11:02:25.261Z,31.35
2018-07-02T11:04:53.468Z,29.88
2018-07-02T11:07:21.560Z,28.43
2018-07-02T11:09:50.058Z,29.58
2018-07-02T11:12:19.248Z,28.69
2018-07-02T11:14:47.467Z,28.28
2018-07-02T11:17:15.582Z,28.27
2018-07-02T11:19:43.774Z,28.22
2018-07-02T11:22:11.867Z,28.75
2018-07-02T11:24:40.108Z,28.83
2018-07-02T11:27:08.317Z,28.32
2018-07-02T11:29:36.421Z,28.39
2018-07-02T11:32:04.510Z,28.28
2018-07-02T11:34:32.603Z,29.91
2018-07-02T11:37:01.199Z,28.36
2018-07-02T11:39:29.299Z,28.75
2018-07-02T11:41:57.380Z,30.16
2018-07-02T11:44:25.530Z,27.85
2018-07-02T11:46:53.704Z,31.14
2018-07-02T11:49:21.794Z,27.42
2018-07-02T11:51:50.021Z,29.44
2018-07-02T11:54:18.169Z,27.33
2018-07-02T11:56:46.275Z,28.15
2018-07-02T11:59:14.356Z,28.22
2018-07-02T12:01:42.564Z,27.95
2018-07-02T12:04:11.021Z,27.37
2018-07-02T12:06:39.092Z,27.95
2018-07-02T12:09:08.565Z,27.34
2018-07-02T12:11:36.632Z,27.21
2018-07-02T12:14:04.732Z,27.21
2018-07-02T12:16:32.826Z,27.09
2018-07-02T12:19:00.935Z,26.52
2018-07-02T12:21:29.052Z,27.03
2018-07-02T12:23:57.144Z,25.25
2018-07-02T12:26:25.457Z,25.51
2018-07-02T12:28:53.792Z,26.31
2018-07-02T12:31:21.892Z,26.54
2018-07-02T12:33:49.992Z,25.17
2018-07-02T12:36:18.115Z,24.72
2018-07-02T12:38:46.203Z,25.40
2018-07-02T12:41:14.306Z,26.97
2018-07-02T12:43:42.389Z,24.60
2018-07-02T12:46:10.524Z,24.71
2018-07-02T12:48:38.580Z,23.75
2018-07-02T12:51:06.681Z,23.86
2018-07-02T12:53:34.768Z,25.13
2018-07-02T12:56:03.421Z,24.46
2018-07-02T12:58:31.596Z,24.90
2018-07-02T13:00:59.689Z,24.75
2018-07-02T13:03:28.171Z,26.59
2018-07-02T13:05:56.313Z,24.18
2018-07-02T13:08:24.405Z,23.85
2018-07-02T13:10:52.517Z,24.33
2018-07-02T13:13:20.644Z,24.89
2018-07-02T13:15:48.744Z,26.68
2018-07-02T13:18:16.823Z,23.98
2018-07-02T13:20:45.149Z,26.56
2018-07-02T13:23:13.180Z,25.39
2018-07-02T13:25:41.272Z,25.24
2018-07-02T13:28:09.360Z,24.79
2018-07-02T13:30:37.458Z,25.83
2018-07-02T13:33:05.588Z,26.80
2018-07-02T13:35:34.602Z,26.18
2018-07-02T13:38:02.700Z,24.45
2018-07-02T13:40:30.784Z,28.10
2018-07-02T13:43:05.778Z,25.15
2018-07-02T13:45:34.878Z,24.08
2018-07-02T13:48:03.036Z,23.95
2018-07-02T13:50:31.115Z,24.37
2018-07-02T13:52:59.301Z,25.10
2018-07-02T13:55:27.425Z,26.92
2018-07-02T13:57:56.572Z,23.80
2018-07-02T14:00:24.852Z,23.36
2018-07-02T14:02:53.389Z,22.99
2018-07-02T14:05:21.503Z,23.40
2018-07-02T14:07:49.682Z,22.75
2018-07-02T14:10:18.067Z,23.14
2018-07-02T14:12:46.149Z,23.33
2018-07-02T14:15:14.241Z,23.91
2018-07-02T14:17:42.337Z,23.45
2018-07-02T14:20:10.530Z,24.01
2018-07-02T14:22:38.652Z,24.75
2018-07-02T14:25:06.781Z,22.34
2018-07-02T14:27:34.876Z,23.87
2018-07-02T14:30:03.016Z,24.06
2018-07-02T14:32:31.105Z,23.03
2018-07-02T14:34:59.197Z,22.59
2018-07-02T14:37:27.371Z,23.39
2018-07-02T14:39:55.476Z,22.95
2018-07-02T14:42:23.571Z,23.43
2018-07-02T14:44:51.783Z,24.01
2018-07-02T14:47:20.183Z,23.00
2018-07-02T14:49:48.537Z,21.87
2018-07-02T14:52:16.624Z,23.06
2018-07-02T14:54:44.849Z,23.17
2018-07-02T14:57:13.077Z,22.33
2018-07-02T14:59:41.173Z,22.93
2018-07-02T15:02:09.290Z,22.62
2018-07-02T15:04:37.497Z,25.08
2018-07-02T15:07:05.829Z,22.17
2018-07-02T15:09:33.932Z,22.78
2018-07-02T15:12:02.005Z,22.28
2018-07-02T15:14:30.472Z,22.87
2018-07-02T15:16:58.586Z,23.91
2018-07-02T15:19:26.712Z,23.16
2018-07-02T15:21:55.161Z,22.17
2018-07-02T15:24:23.610Z,22.47
2018-07-02T15:26:51.989Z,22.60
2018-07-02T15:29:20.109Z,22.48
2018-07-02T15:31:48.229Z,22.27
2018-07-02T15:34:16.336Z,25.79
2018-07-02T15:36:44.420Z,22.13
2018-07-02T15:39:12.540Z,23.39
2018-07-02T15:41:40.746Z,23.35
2018-07-02T15:44:08.806Z,23.56
2018-07-02T15:46:36.949Z,21.87
2018-07-02T15:49:05.088Z,21.93
2018-07-02T15:51:33.172Z,23.66
2018-07-02T15:54:01.945Z,22.49
2018-07-02T15:56:29.803Z,22.54
2018-07-02T15:58:57.901Z,22.78
2018-07-02T16:01:25.981Z,21.84
2018-07-02T16:03:54.084Z,21.82
2018-07-02T16:06:22.195Z,22.30
2018-07-02T16:08:50.298Z,22.10
2018-07-02T16:11:18.580Z,23.07
2018-07-02T16:13:46.768Z,22.62
2018-07-02T16:16:14.985Z,22.98
2018-07-02T16:18:43.099Z,22.46
2018-07-02T16:21:11.304Z,22.53
2018-07-02T16:23:40.201Z,22.53
2018-07-02T16:26:08.313Z,22.33
2018-07-02T16:28:36.772Z,21.57
2018-07-02T16:31:05.121Z,22.16
2018-07-02T16:33:33.259Z,22.27
2018-07-02T16:36:01.352Z,22.19
2018-07-02T16:38:29.432Z,22.82
2018-07-02T16:40:57.540Z,22.64
2018-07-02T16:43:25.672Z,22.95
2018-07-02T16:45:53.771Z,23.14
2018-07-02T16:48:21.949Z,22.41
2018-07-02T16:50:50.084Z,23.10
2018-07-02T16:53:18.230Z,22.15
2018-07-02T16:55:46.373Z,21.55
2018-07-02T16:58:14.464Z,22.11
2018-07-02T17:00:42.549Z,21.57
2018-07-02T17:03:11.670Z,22.22
2018-07-02T17:05:39.769Z,21.91
2018-07-02T17:08:07.844Z,22.23
2018-07-02T17:10:35.945Z,22.44
2018-07-02T17:13:04.076Z,22.46
2018-07-02T17:15:32.193Z,22.17
2018-07-02T17:18:00.265Z,21.94
2018-07-02T17:20:28.556Z,21.75
2018-07-02T17:22:56.636Z,21.92
2018-07-02T17:25:24.730Z,22.06
2018-07-02T17:27:52.842Z,22.38
2018-07-02T17:30:20.956Z,22.22
2018-07-02T17:32:49.106Z,21.85
2018-07-02T17:35:17.209Z,21.87
2018-07-02T17:37:45.305Z,22.77
2018-07-02T17:40:13.400Z,22.11
2018-07-02T17:42:41.836Z,22.15
2018-07-02T17:45:09.960Z,21.92
2018-07-02T17:47:38.055Z,22.86
2018-07-02T17:50:06.279Z,22.56
2018-07-02T17:52:34.415Z,22.52
2018-07-02T17:55:02.510Z,22.92
2018-07-02T17:57:30.611Z,23.78
2018-07-02T17:59:58.686Z,23.72
2018-07-02T18:02:28.618Z,24.65
2018-07-02T18:04:56.736Z,25.19
2018-07-02T18:07:24.821Z,25.28
2018-07-02T18:09:52.958Z,24.73
2018-07-02T18:12:21.008Z,25.17
2018-07-02T18:14:49.243Z,25.95
2018-07-02T18:17:17.454Z,25.25
2018-07-02T18:19:45.545Z,25.43
2018-07-02T18:22:14.989Z,25.96
2018-07-02T18:24:43.347Z,26.16
2018-07-02T18:27:11.446Z,26.30
2018-07-02T18:29:39.538Z,26.44
2018-07-02T18:32:08.301Z,26.37
2018-07-02T18:34:36.358Z,26.77
2018-07-02T18:37:04.459Z,26.99
2018-07-02T18:39:32.548Z,27.05
2018-07-02T18:42:00.776Z,27.23
2018-07-02T18:44:28.865Z,26.69
2018-07-02T18:46:56.982Z,26.85
2018-07-02T18:49:25.089Z,27.24
2018-07-02T18:51:53.878Z,27.50
2018-07-02T18:54:21.997Z,27.37
2018-07-02T18:56:50.178Z,27.98
2018-07-02T18:59:18.278Z,27.96
2018-07-02T19:01:46.357Z,27.59
2018-07-02T19:04:14.517Z,27.79
2018-07-02T19:06:42.661Z,27.75
2018-07-02T19:09:11.690Z,28.14
2018-07-02T19:11:40.057Z,28.44
2018-07-02T19:14:08.165Z,28.78
2018-07-02T19:16:36.392Z,29.01
2018-07-02T19:19:04.484Z,28.33
2018-07-02T19:21:32.645Z,28.68
2018-07-02T19:24:00.810Z,29.06
2018-07-02T19:26:28.951Z,29.44
2018-07-02T19:28:58.045Z,29.68
2018-07-02T19:31:26.143Z,29.81
2018-07-02T19:33:54.236Z,30.22
2018-07-02T19:36:22.432Z,30.41
2018-07-02T19:38:50.538Z,30.14
2018-07-02T19:43:45.764Z,30.39
2018-07-02T19:46:13.853Z,30.86
2018-07-02T19:48:41.956Z,30.29
2018-07-02T19:51:10.048Z,30.72
2018-07-02T19:53:38.164Z,31.16
2018-07-02T19:56:06.403Z,31.24
2018-07-02T19:58:34.560Z,31.04
2018-07-02T20:01:02.669Z,31.31
2018-07-02T20:03:30.760Z,31.66
2018-07-02T20:05:58.869Z,31.83
2018-07-02T20:08:26.993Z,31.78
2018-07-02T20:10:55.104Z,32.03
2018-07-02T20:13:23.827Z,31.87
2018-07-02T20:15:51.922Z,32.08
2018-07-02T20:18:20.027Z,32.55
2018-07-02T20:20:48.132Z,32.64
2018-07-02T20:23:16.944Z,32.32
2018-07-02T20:25:45.459Z,32.24
2018-07-02T20:28:13.592Z,32.40
2018-07-02T20:30:41.687Z,32.85
2018-07-02T20:33:09.812Z,33.13
2018-07-02T20:35:37.947Z,32.96
2018-07-02T20:38:06.083Z,33.08
2018-07-02T20:40:34.173Z,33.54
2018-07-02T20:43:02.343Z,33.14
2018-07-02T20:45:30.542Z,33.20
2018-07-02T20:47:58.612Z,33.98
2018-07-02T20:50:26.773Z,33.49
2018-07-02T20:52:54.984Z,34.00
2018-07-02T20:55:23.420Z,34.42
2018-07-02T20:57:51.512Z,33.93
2018-07-02T21:00:19.604Z,34.44
2018-07-02T21:02:47.700Z,34.86
2018-07-02T21:05:16.005Z,34.86
2018-07-02T21:07:44.088Z,35.55
2018-07-02T21:10:12.240Z,35.82
2018-07-02T21:12:40.280Z,36.00
2018-07-02T21:15:08.389Z,36.66
2018-07-02T21:17:36.516Z,36.44
2018-07-02T21:20:05.041Z,36.82
2018-07-02T21:22:33.120Z,36.98
2018-07-02T21:25:01.627Z,37.59
2018-07-02T21:27:29.706Z,37.82
2018-07-02T21:29:58.635Z,37.17
2018-07-02T21:32:27.211Z,37.86
2018-07-02T21:34:55.341Z,37.95
2018-07-02T21:37:23.501Z,37.84
2018-07-02T21:39:51.592Z,38.15
2018-07-02T21:42:19.797Z,37.92
2018-07-02T21:44:47.928Z,38.39
2018-07-02T21:47:15.999Z,38.03
2018-07-02T21:49:44.084Z,38.29
2018-07-02T21:52:12.177Z,38.21
2018-07-02T21:54:40.272Z,38.41
2018-07-02T21:57:08.356Z,38.08
2018-07-02T22:02:38.812Z,37.93
2018-07-02T22:05:06.980Z,38.40
2018-07-02T22:07:35.117Z,38.00
2018-07-02T22:10:03.209Z,38.32
2018-07-02T22:12:31.331Z,37.71
2018-07-02T22:14:59.411Z,38.05
2018-07-02T22:17:27.510Z,37.98
2018-07-02T22:19:55.892Z,37.93
2018-07-02T22:22:23.995Z,38.24
2018-07-02T22:24:52.121Z,38.01
2018-07-02T22:27:20.242Z,37.99
2018-07-02T22:29:48.352Z,37.40
2018-07-02T22:32:16.606Z,37.77
2018-07-02T22:34:44.723Z,37.35
2018-07-02T22:37:12.908Z,37.23
2018-07-02T22:39:41.049Z,37.31
2018-07-02T22:42:09.215Z,36.95
2018-07-02T22:44:37.330Z,36.17
2018-07-02T22:47:05.503Z,36.44
2018-07-02T22:49:34.435Z,35.99
2018-07-02T22:52:02.515Z,36.03
2018-07-02T22:54:30.607Z,36.12
2018-07-02T22:56:58.700Z,36.77
2018-07-02T22:59:27.180Z,37.34
2018-07-02T23:01:55.323Z,37.69
2018-07-02T23:04:23.410Z,37.75
2018-07-02T23:06:51.510Z,38.54
2018-07-02T23:09:19.741Z,38.63
2018-07-02T23:11:47.822Z,38.77
2018-07-02T23:14:15.887Z,39.70
2018-07-02T23:16:44.304Z,41.42
2018-07-02T23:19:12.474Z,41.91
2018-07-02T23:21:40.752Z,45.54
2018-07-02T23:24:09.122Z,47.29
2018-07-02T23:26:37.538Z,48.25
2018-07-02T23:29:05.669Z,47.58
2018-07-02T23:31:33.750Z,47.03
2018-07-02T23:34:01.832Z,48.77
2018-07-02T23:36:29.914Z,50.61
2018-07-02T23:38:59.015Z,49.60
2018-07-02T23:41:27.195Z,49.30
2018-07-02T23:43:58.288Z,49.13
2018-07-02T23:46:26.372Z,49.51
2018-07-02T23:48:54.460Z,50.49
2018-07-02T23:51:22.552Z,48.41
2018-07-02T23:53:50.760Z,48.69
2018-07-02T23:56:18.947Z,45.09
2018-07-02T23:58:47.045Z,43.04
