createdAt,value
2023-02-06T00:00:59.320Z,0.00
2023-02-06T00:01:59.283Z,0.00
2023-02-06T00:02:59.377Z,0.00
2023-02-06T00:04:00.695Z,0.00
2023-02-06T00:04:59.284Z,0.00
2023-02-06T00:05:59.312Z,0.00
2023-02-06T00:06:59.512Z,0.00
2023-02-06T00:08:00.236Z,0.00
2023-02-06T00:08:59.315Z,0.00
2023-02-06T00:09:59.257Z,0.00
2023-02-06T00:10:59.161Z,0.00
2023-02-06T00:12:00.107Z,0.00
2023-02-06T00:12:59.320Z,0.00
2023-02-06T00:13:59.590Z,0.00
2023-02-06T00:15:00.126Z,0.00
2023-02-06T00:15:59.178Z,0.00
2023-02-06T00:16:59.287Z,0.00
2023-02-06T00:17:59.107Z,0.00
2023-02-06T00:18:59.062Z,0.00
2023-02-06T00:19:59.569Z,0.00
2023-02-06T00:20:59.109Z,0.00
2023-02-06T00:21:59.229Z,0.00
2023-02-06T00:22:58.993Z,0.00
2023-02-06T00:24:00.232Z,0.00
2023-02-06T00:24:59.216Z,0.00
2023-02-06T00:25:58.959Z,0.00
2023-02-06T00:26:59.190Z,0.00
2023-02-06T00:27:58.962Z,0.00
2023-02-06T00:28:59.205Z,0.00
2023-02-06T00:29:58.923Z,0.00
2023-02-06T00:30:59.063Z,0.00
2023-02-06T00:31:58.933Z,0.00
2023-02-06T00:32:59.071Z,0.00
2023-02-06T00:33:58.881Z,0.00
2023-02-06T00:34:58.877Z,0.00
2023-02-06T00:35:59.605Z,0.00
2023-02-06T00:36:58.817Z,0.00
2023-02-06T00:37:58.832Z,0.00
2023-02-06T00:38:58.821Z,0.00
2023-02-06T00:39:59.736Z,0.00
2023-02-06T00:40:59.640Z,0.00
2023-02-06T00:41:58.864Z,0.00
2023-02-06T00:42:59.016Z,0.00
2023-02-06T00:43:58.878Z,0.00
2023-02-06T00:44:58.748Z,0.00
2023-02-06T00:45:59.671Z,0.00
2023-02-06T00:46:59.641Z,0.00
2023-02-06T00:47:58.735Z,0.00
2023-02-06T00:48:58.669Z,0.00
2023-02-06T00:49:58.688Z,0.00
2023-02-06T00:50:58.697Z,0.00
2023-02-06T00:51:58.749Z,0.00
2023-02-06T00:52:58.697Z,0.00
2023-02-06T00:53:59.714Z,0.00
2023-02-06T00:54:58.601Z,0.00
2023-02-06T00:55:58.632Z,0.00
2023-02-06T00:56:58.579Z,0.00
2023-02-06T00:57:58.620Z,0.00
2023-02-06T00:58:58.584Z,0.00
2023-02-06T00:59:58.654Z,0.00
2023-02-06T01:00:58.616Z,0.00
2023-02-06T01:01:59.094Z,0.00
2023-02-06T01:02:58.559Z,0.00
2023-02-06T01:03:59.474Z,0.00
2023-02-06T01:04:58.527Z,0.00
2023-02-06T01:05:58.536Z,0.00
2023-02-06T01:06:58.487Z,0.00
2023-02-06T01:07:59.598Z,0.00
2023-02-06T01:08:59.512Z,0.00
2023-02-06T01:09:58.401Z,0.00
2023-02-06T01:10:58.394Z,0.00
2023-02-06T01:11:58.437Z,0.00
2023-02-06T01:12:58.366Z,0.00
2023-02-06T01:13:58.536Z,0.00
2023-02-06T01:14:58.924Z,0.00
2023-02-06T01:15:58.386Z,0.00
2023-02-06T01:16:58.441Z,0.00
2023-02-06T01:17:58.297Z,0.00
2023-02-06T01:18:58.334Z,0.00
2023-02-06T01:19:59.487Z,0.00
2023-02-06T01:20:58.275Z,0.00
2023-02-06T01:21:58.265Z,0.00
2023-02-06T01:22:58.666Z,0.00
2023-02-06T01:23:59.171Z,0.00
2023-02-06T01:24:58.992Z,0.00
2023-02-06T01:25:59.074Z,0.00
2023-02-06T01:26:58.196Z,0.00
2023-02-06T01:27:58.170Z,0.00
2023-02-06T01:28:58.284Z,0.00
2023-02-06T01:29:58.215Z,0.00
2023-02-06T01:30:58.209Z,0.00
2023-02-06T01:31:58.197Z,0.00
2023-02-06T01:32:58.127Z,0.00
2023-02-06T01:33:59.116Z,0.00
2023-02-06T01:34:59.177Z,0.00
2023-02-06T01:35:58.152Z,0.00
2023-02-06T01:36:58.159Z,0.00
2023-02-06T01:37:58.131Z,0.00
2023-02-06T01:38:58.111Z,0.00
2023-02-06T01:39:58.066Z,0.00
2023-02-06T01:40:58.048Z,0.00
2023-02-06T01:41:58.024Z,0.00
2023-02-06T01:42:58.175Z,0.00
2023-02-06T01:43:59.216Z,0.00
2023-02-06T01:44:59.116Z,0.00
2023-02-06T01:45:59.023Z,0.00
2023-02-06T01:46:59.388Z,0.00
2023-02-06T01:47:57.953Z,0.00
2023-02-06T01:48:58.156Z,0.00
2023-02-06T01:49:57.925Z,0.00
2023-02-06T01:50:59.059Z,0.00
2023-02-06T01:51:59.005Z,0.00
2023-02-06T01:52:58.076Z,0.00
2023-02-06T01:53:57.954Z,0.00
2023-02-06T01:54:58.665Z,0.00
2023-02-06T01:55:59.084Z,0.00
2023-02-06T01:56:57.801Z,0.00
2023-02-06T01:57:58.814Z,0.00
2023-02-06T01:58:58.770Z,0.00
2023-02-06T01:59:57.814Z,0.00
2023-02-06T02:00:57.840Z,0.00
2023-02-06T02:01:57.816Z,0.00
2023-02-06T02:02:57.766Z,0.00
2023-02-06T02:03:57.770Z,0.00
2023-02-06T02:04:57.841Z,0.00
2023-02-06T02:05:58.637Z,0.00
2023-02-06T02:06:57.751Z,0.00
2023-02-06T02:07:57.669Z,0.00
2023-02-06T02:08:58.491Z,0.00
2023-02-06T02:09:57.850Z,0.00
2023-02-06T02:10:57.670Z,0.00
2023-02-06T02:11:57.647Z,0.00
2023-02-06T02:12:57.967Z,0.00
2023-02-06T02:13:57.764Z,0.00
2023-02-06T02:14:57.971Z,0.00
2023-02-06T02:15:57.702Z,0.00
2023-02-06T02:16:58.113Z,0.00
2023-02-06T02:17:57.673Z,0.00
2023-02-06T02:18:58.415Z,0.00
2023-02-06T02:19:57.970Z,0.00
2023-02-06T02:20:58.518Z,0.00
2023-02-06T02:21:57.863Z,0.00
2023-02-06T02:22:58.220Z,0.00
2023-02-06T02:23:57.861Z,0.00
2023-02-06T02:24:58.367Z,0.00
2023-02-06T02:25:58.176Z,0.00
2023-02-06T02:26:57.584Z,0.00
2023-02-06T02:27:57.448Z,0.00
2023-02-06T02:28:57.446Z,0.00
2023-02-06T02:29:58.392Z,0.00
2023-02-06T02:30:58.340Z,0.00
2023-02-06T02:31:57.482Z,0.00
2023-02-06T02:32:57.488Z,0.00
2023-02-06T02:33:57.444Z,0.00
2023-02-06T02:34:57.360Z,0.00
2023-02-06T02:35:57.492Z,0.00
2023-02-06T02:36:57.321Z,0.00
2023-02-06T02:37:58.128Z,0.00
2023-02-06T02:38:58.548Z,0.00
2023-02-06T02:39:57.309Z,0.00
2023-02-06T02:40:57.256Z,0.00
2023-02-06T02:41:57.340Z,0.00
2023-02-06T02:42:57.666Z,0.00
2023-02-06T02:43:57.254Z,0.00
2023-02-06T02:44:57.344Z,0.00
2023-02-06T02:45:57.294Z,0.00
2023-02-06T02:46:57.215Z,0.00
2023-02-06T02:47:57.252Z,0.00
2023-02-06T02:48:57.190Z,0.00
2023-02-06T02:49:58.100Z,0.00
2023-02-06T02:50:57.255Z,0.00
2023-02-06T02:51:57.137Z,0.00
2023-02-06T02:52:58.235Z,0.00
2023-02-06T02:53:57.099Z,0.00
2023-02-06T02:54:58.038Z,0.00
2023-02-06T02:55:57.935Z,0.00
2023-02-06T02:56:57.133Z,0.00
2023-02-06T02:57:57.067Z,0.00
2023-02-06T02:58:57.095Z,0.00
2023-02-06T02:59:57.044Z,0.00
2023-02-06T03:00:57.064Z,0.00
2023-02-06T03:01:57.106Z,0.00
2023-02-06T03:02:56.983Z,0.00
2023-02-06T03:03:56.964Z,0.00
2023-02-06T03:04:58.092Z,0.00
2023-02-06T03:05:56.962Z,0.00
2023-02-06T03:06:56.919Z,0.00
2023-02-06T03:07:57.111Z,0.00
2023-02-06T03:08:57.867Z,0.00
2023-02-06T03:09:56.975Z,0.00
2023-02-06T03:10:56.908Z,0.00
2023-02-06T03:11:56.913Z,0.00
2023-02-06T03:12:56.914Z,0.00
2023-02-06T03:13:56.886Z,0.00
2023-02-06T03:14:56.995Z,0.00
2023-02-06T03:15:56.886Z,0.00
2023-02-06T03:16:56.838Z,0.00
2023-02-06T03:17:56.836Z,0.00
2023-02-06T03:18:56.828Z,0.00
2023-02-06T03:19:57.696Z,0.00
2023-02-06T03:20:56.820Z,0.00
2023-02-06T03:21:56.816Z,0.00
2023-02-06T03:22:56.778Z,0.00
2023-02-06T03:23:57.726Z,0.00
2023-02-06T03:24:57.715Z,0.00
2023-02-06T03:25:57.104Z,0.00
2023-02-06T03:26:56.795Z,0.00
2023-02-06T03:27:56.695Z,0.00
2023-02-06T03:28:56.688Z,0.00
2023-02-06T03:29:56.656Z,0.00
2023-02-06T03:30:56.942Z,0.00
2023-02-06T03:31:57.576Z,0.00
2023-02-06T03:32:56.691Z,0.00
2023-02-06T03:33:56.616Z,0.00
2023-02-06T03:34:57.069Z,0.00
2023-02-06T03:35:56.588Z,0.00
2023-02-06T03:36:56.634Z,0.00
2023-02-06T03:37:56.586Z,0.00
2023-02-06T03:38:56.538Z,0.00
2023-02-06T03:39:57.302Z,0.00
2023-02-06T03:40:56.525Z,0.00
2023-02-06T03:41:57.622Z,0.00
2023-02-06T03:42:56.521Z,0.00
2023-02-06T03:43:56.621Z,0.00
2023-02-06T03:44:57.360Z,0.00
2023-02-06T03:45:56.445Z,0.00
2023-02-06T03:46:56.531Z,0.00
2023-02-06T03:47:56.435Z,0.00
2023-02-06T03:48:56.399Z,0.00
2023-02-06T03:49:56.432Z,0.00
2023-02-06T03:50:56.398Z,0.00
2023-02-06T03:51:57.363Z,0.00
2023-02-06T03:52:56.367Z,0.00
2023-02-06T03:53:56.384Z,0.00
2023-02-06T03:54:56.395Z,0.00
2023-02-06T03:55:56.312Z,0.00
2023-02-06T03:56:56.400Z,0.00
2023-02-06T03:57:56.340Z,0.00
2023-02-06T03:58:57.526Z,0.00
2023-02-06T03:59:57.278Z,0.00
2023-02-06T04:00:56.471Z,0.00
2023-02-06T04:01:56.567Z,0.00
2023-02-06T04:02:56.300Z,0.00
2023-02-06T04:03:56.223Z,0.00
2023-02-06T04:04:56.828Z,0.00
2023-02-06T04:05:56.271Z,0.00
2023-02-06T04:06:56.249Z,0.00
2023-02-06T04:07:57.174Z,0.00
2023-02-06T04:08:56.165Z,0.00
2023-02-06T04:09:56.182Z,0.00
2023-02-06T04:10:56.188Z,0.00
2023-02-06T04:11:56.338Z,0.00
2023-02-06T04:12:56.148Z,0.00
2023-02-06T04:13:56.129Z,0.00
2023-02-06T04:14:56.092Z,0.00
2023-02-06T04:15:57.044Z,0.00
2023-02-06T04:16:56.098Z,0.00
2023-02-06T04:18:01.120Z,0.00
2023-02-06T04:18:56.260Z,0.00
2023-02-06T04:19:56.048Z,0.00
2023-02-06T04:20:56.014Z,0.00
2023-02-06T04:21:56.858Z,0.00
2023-02-06T04:22:56.096Z,0.00
2023-02-06T04:23:56.008Z,0.00
2023-02-06T04:24:55.980Z,0.00
2023-02-06T04:25:56.003Z,0.00
2023-02-06T04:26:56.114Z,0.00
2023-02-06T04:27:56.011Z,0.00
2023-02-06T04:28:56.690Z,0.00
2023-02-06T04:29:56.011Z,0.00
2023-02-06T04:30:56.196Z,0.00
2023-02-06T04:31:55.910Z,0.00
2023-02-06T04:32:55.932Z,0.00
2023-02-06T04:33:56.112Z,0.00
2023-02-06T04:34:55.829Z,0.00
2023-02-06T04:35:55.861Z,0.00
2023-02-06T04:36:55.868Z,0.00
2023-02-06T04:37:55.829Z,0.00
2023-02-06T04:38:55.879Z,0.00
2023-02-06T04:39:55.792Z,0.00
2023-02-06T04:40:55.776Z,0.00
2023-02-06T04:41:55.801Z,0.00
2023-02-06T04:42:55.775Z,0.00
2023-02-06T04:43:55.758Z,0.00
2023-02-06T04:44:55.859Z,0.00
2023-02-06T04:45:55.736Z,0.00
2023-02-06T04:46:56.337Z,0.00
2023-02-06T04:47:56.344Z,0.00
2023-02-06T04:48:55.699Z,0.00
2023-02-06T04:49:55.642Z,0.00
2023-02-06T04:50:55.667Z,0.00
2023-02-06T04:51:56.540Z,0.00
2023-02-06T04:52:55.708Z,0.00
2023-02-06T04:53:55.871Z,0.00
2023-02-06T04:54:56.764Z,0.00
2023-02-06T04:55:55.610Z,0.00
2023-02-06T04:56:55.575Z,0.00
2023-02-06T04:57:55.540Z,0.00
2023-02-06T04:58:55.552Z,0.00
2023-02-06T04:59:55.583Z,0.00
2023-02-06T05:00:55.590Z,0.00
2023-02-06T05:01:56.604Z,0.00
2023-02-06T05:02:55.630Z,0.00
2023-02-06T05:03:55.540Z,0.00
2023-02-06T05:04:56.312Z,0.00
2023-02-06T05:05:55.510Z,0.00
2023-02-06T05:06:55.455Z,0.00
2023-02-06T05:07:55.439Z,0.00
2023-02-06T05:08:56.428Z,0.00
2023-02-06T05:09:55.441Z,0.00
2023-02-06T05:10:55.391Z,0.00
2023-02-06T05:11:56.162Z,0.00
2023-02-06T05:12:55.364Z,0.00
2023-02-06T05:13:55.344Z,0.00
2023-02-06T05:14:55.380Z,0.00
2023-02-06T05:15:55.367Z,0.00
2023-02-06T05:16:55.332Z,0.00
2023-02-06T05:17:56.074Z,0.00
2023-02-06T05:18:55.337Z,0.00
2023-02-06T05:19:57.336Z,0.00
2023-02-06T05:20:55.259Z,0.00
2023-02-06T05:21:56.227Z,0.00
2023-02-06T05:22:55.359Z,0.00
2023-02-06T05:23:55.623Z,0.00
2023-02-06T05:24:55.408Z,0.00
2023-02-06T05:25:55.628Z,0.00
2023-02-06T05:26:55.175Z,0.00
2023-02-06T05:27:55.255Z,0.00
2023-02-06T05:28:55.216Z,0.00
2023-02-06T05:29:55.150Z,0.00
2023-02-06T05:30:56.138Z,0.00
2023-02-06T05:31:55.153Z,0.00
2023-02-06T05:32:55.108Z,0.00
2023-02-06T05:33:55.239Z,0.00
2023-02-06T05:34:55.306Z,0.00
2023-02-06T05:35:55.885Z,0.00
2023-02-06T05:36:55.059Z,0.00
2023-02-06T05:37:55.343Z,0.00
2023-02-06T05:38:55.067Z,0.00
2023-02-06T05:39:56.094Z,0.00
2023-02-06T05:40:55.918Z,0.00
2023-02-06T05:41:55.025Z,0.00
2023-02-06T05:42:54.986Z,0.00
2023-02-06T05:43:56.146Z,0.00
2023-02-06T05:44:55.054Z,0.00
2023-02-06T05:45:55.911Z,0.00
2023-02-06T05:46:55.001Z,0.00
2023-02-06T05:47:55.034Z,0.00
2023-02-06T05:48:54.952Z,0.00
2023-02-06T05:49:54.960Z,0.00
2023-02-06T05:50:54.938Z,0.00
2023-02-06T05:51:54.911Z,0.00
2023-02-06T05:52:55.211Z,0.00
2023-02-06T05:53:54.861Z,0.00
2023-02-06T05:54:56.109Z,0.00
2023-02-06T05:55:54.857Z,0.00
2023-02-06T05:56:55.911Z,0.00
2023-02-06T05:57:54.818Z,0.00
2023-02-06T05:58:54.785Z,0.00
2023-02-06T05:59:54.800Z,0.00
2023-02-06T06:00:55.539Z,0.00
2023-02-06T06:01:54.888Z,0.00
2023-02-06T06:02:54.756Z,0.00
2023-02-06T06:03:54.744Z,0.00
2023-02-06T06:04:54.786Z,0.00
2023-02-06T06:05:55.800Z,0.00
2023-02-06T06:06:55.472Z,0.00
2023-02-06T06:07:54.909Z,0.00
2023-02-06T06:08:55.799Z,0.00
2023-02-06T06:09:54.708Z,0.00
2023-02-06T06:10:55.165Z,0.00
2023-02-06T06:11:55.511Z,0.00
2023-02-06T06:12:54.666Z,0.00
2023-02-06T06:13:54.653Z,0.00
2023-02-06T06:14:54.960Z,0.00
2023-02-06T06:15:55.546Z,0.00
2023-02-06T06:16:54.577Z,0.00
2023-02-06T06:17:54.561Z,0.00
2023-02-06T06:18:54.550Z,0.00
2023-02-06T06:19:54.543Z,0.00
2023-02-06T06:20:54.658Z,0.00
2023-02-06T06:21:56.042Z,0.00
2023-02-06T06:22:54.522Z,0.00
2023-02-06T06:23:55.428Z,0.00
2023-02-06T06:24:55.289Z,0.00
2023-02-06T06:25:54.601Z,0.00
2023-02-06T06:26:54.456Z,0.00
2023-02-06T06:27:54.515Z,0.00
2023-02-06T06:28:54.412Z,0.00
2023-02-06T06:29:55.387Z,0.00
2023-02-06T06:30:54.448Z,0.00
2023-02-06T06:31:55.709Z,0.00
2023-02-06T06:32:54.483Z,0.00
2023-02-06T06:33:54.504Z,0.00
2023-02-06T06:34:54.489Z,0.00
2023-02-06T06:35:54.492Z,0.00
2023-02-06T06:36:55.163Z,0.00
2023-02-06T06:37:55.008Z,0.00
2023-02-06T06:38:54.287Z,0.00
2023-02-06T06:39:54.447Z,0.00
2023-02-06T06:40:54.305Z,0.00
2023-02-06T06:41:55.192Z,0.00
2023-02-06T06:42:54.277Z,0.00
2023-02-06T06:43:55.008Z,0.00
2023-02-06T06:44:54.229Z,0.00
2023-02-06T06:45:55.208Z,0.00
2023-02-06T06:46:54.296Z,5.62
2023-02-06T06:47:55.130Z,5.62
2023-02-06T06:48:54.487Z,5.62
2023-02-06T06:49:54.939Z,5.62
2023-02-06T06:50:54.340Z,5.62
2023-02-06T06:51:54.410Z,5.62
2023-02-06T06:52:54.506Z,5.62
2023-02-06T06:53:54.093Z,5.62
2023-02-06T06:54:54.140Z,11.25
2023-02-06T06:55:54.159Z,11.25
2023-02-06T06:56:54.192Z,11.25
2023-02-06T06:57:54.075Z,11.25
2023-02-06T06:58:54.045Z,11.25
2023-02-06T06:59:54.024Z,11.25
2023-02-06T07:00:55.119Z,16.88
2023-02-06T07:01:54.375Z,16.88
2023-02-06T07:02:54.111Z,16.88
2023-02-06T07:03:54.082Z,16.88
2023-02-06T07:04:53.990Z,22.50
2023-02-06T07:05:54.936Z,22.50
2023-02-06T07:06:54.016Z,22.50
2023-02-06T07:07:54.032Z,22.50
2023-02-06T07:08:55.162Z,28.12
2023-02-06T07:09:53.959Z,28.12
2023-02-06T07:10:53.867Z,28.12
2023-02-06T07:11:54.866Z,28.12
2023-02-06T07:12:53.956Z,33.75
2023-02-06T07:13:53.848Z,28.12
2023-02-06T07:14:53.853Z,33.75
2023-02-06T07:15:54.983Z,33.75
2023-02-06T07:16:53.800Z,39.38
2023-02-06T07:17:54.472Z,39.38
2023-02-06T07:18:54.712Z,39.38
2023-02-06T07:19:54.359Z,45.00
2023-02-06T07:20:54.406Z,45.00
2023-02-06T07:21:53.866Z,45.00
2023-02-06T07:22:54.853Z,45.00
2023-02-06T07:23:54.837Z,45.00
2023-02-06T07:24:54.559Z,39.38
2023-02-06T07:25:53.728Z,39.38
2023-02-06T07:26:54.627Z,39.38
2023-02-06T07:27:54.652Z,39.38
2023-02-06T07:28:54.775Z,39.38
2023-02-06T07:29:53.863Z,39.38
2023-02-06T07:30:53.790Z,45.00
2023-02-06T07:31:53.711Z,45.00
2023-02-06T07:32:53.983Z,45.00
2023-02-06T07:33:53.742Z,50.62
2023-02-06T07:34:53.819Z,56.25
2023-02-06T07:35:53.586Z,56.25
2023-02-06T07:36:54.515Z,67.50
2023-02-06T07:37:53.804Z,73.12
2023-02-06T07:38:53.559Z,67.50
2023-02-06T07:39:53.607Z,73.12
2023-02-06T07:40:54.452Z,73.12
2023-02-06T07:41:53.617Z,73.12
2023-02-06T07:42:53.577Z,73.12
2023-02-06T07:43:53.460Z,78.75
2023-02-06T07:44:54.262Z,84.38
2023-02-06T07:45:53.628Z,90.00
2023-02-06T07:46:53.532Z,84.38
2023-02-06T07:47:53.457Z,84.38
2023-02-06T07:48:53.508Z,84.38
2023-02-06T07:49:53.438Z,84.38
2023-02-06T07:50:53.511Z,101.25
2023-02-06T07:51:54.349Z,106.88
2023-02-06T07:52:53.521Z,106.88
2023-02-06T07:53:53.360Z,106.88
2023-02-06T07:54:53.489Z,101.25
2023-02-06T07:55:53.333Z,101.25
2023-02-06T07:56:53.476Z,101.25
2023-02-06T07:57:53.292Z,101.25
2023-02-06T07:58:53.274Z,106.88
2023-02-06T07:59:53.501Z,106.88
2023-02-06T08:00:54.330Z,118.12
2023-02-06T08:01:53.350Z,112.50
2023-02-06T08:02:53.256Z,112.50
2023-02-06T08:03:53.351Z,112.50
2023-02-06T08:04:53.278Z,112.50
2023-02-06T08:05:54.289Z,112.50
2023-02-06T08:06:53.320Z,118.12
2023-02-06T08:07:53.158Z,118.12
2023-02-06T08:08:53.178Z,112.50
2023-02-06T08:09:53.167Z,118.12
2023-02-06T08:10:53.242Z,118.12
2023-02-06T08:11:53.489Z,123.75
2023-02-06T08:12:53.125Z,129.38
2023-02-06T08:13:53.482Z,123.75
2023-02-06T08:14:53.167Z,123.75
2023-02-06T08:15:53.259Z,118.12
2023-02-06T08:16:54.334Z,118.12
2023-02-06T08:17:53.051Z,118.12
2023-02-06T08:18:53.899Z,118.12
2023-02-06T08:19:53.973Z,118.12
2023-02-06T08:20:53.881Z,123.75
2023-02-06T08:21:53.032Z,129.38
2023-02-06T08:22:53.088Z,129.38
2023-02-06T08:23:53.101Z,135.00
2023-02-06T08:24:53.071Z,140.62
2023-02-06T08:25:52.965Z,135.00
2023-02-06T08:26:53.948Z,135.00
2023-02-06T08:27:53.178Z,140.62
2023-02-06T08:28:54.135Z,146.25
2023-02-06T08:29:53.068Z,151.88
2023-02-06T08:30:52.975Z,146.25
2023-02-06T08:31:53.064Z,146.25
2023-02-06T08:32:52.876Z,146.25
2023-02-06T08:33:52.856Z,151.88
2023-02-06T08:34:52.873Z,135.00
2023-02-06T08:35:52.839Z,129.38
2023-02-06T08:36:53.883Z,123.75
2023-02-06T08:37:52.981Z,129.38
2023-02-06T08:38:53.677Z,129.38
2023-02-06T08:39:53.590Z,123.75
2023-02-06T08:40:53.264Z,129.38
2023-02-06T08:41:53.092Z,140.62
2023-02-06T08:42:52.999Z,135.00
2023-02-06T08:43:52.881Z,129.38
2023-02-06T08:44:53.738Z,118.12
2023-02-06T08:45:52.875Z,118.12
2023-02-06T08:47:04.624Z,118.12
2023-02-06T08:47:53.783Z,123.75
2023-02-06T08:48:53.638Z,135.00
2023-02-06T08:49:52.664Z,135.00
2023-02-06T08:50:53.550Z,129.38
2023-02-06T08:51:53.456Z,118.12
2023-02-06T08:52:52.644Z,123.75
2023-02-06T08:53:52.619Z,123.75
2023-02-06T08:54:52.611Z,135.00
2023-02-06T08:55:52.558Z,129.38
2023-02-06T08:56:53.492Z,123.75
2023-02-06T08:57:52.532Z,129.38
2023-02-06T08:58:52.650Z,129.38
2023-02-06T08:59:52.520Z,140.62
2023-02-06T09:00:53.224Z,135.00
2023-02-06T09:01:53.604Z,140.62
2023-02-06T09:02:52.914Z,146.25
2023-02-06T09:03:53.327Z,151.88
2023-02-06T09:04:52.599Z,151.88
2023-02-06T09:05:54.141Z,151.88
2023-02-06T09:06:52.514Z,168.75
2023-02-06T09:07:52.430Z,174.38
2023-02-06T09:08:53.493Z,168.75
2023-02-06T09:09:53.583Z,174.38
2023-02-06T09:10:52.684Z,168.75
2023-02-06T09:11:52.384Z,168.75
2023-02-06T09:12:52.440Z,168.75
2023-02-06T09:13:52.379Z,180.00
2023-02-06T09:14:52.463Z,180.00
2023-02-06T09:15:52.416Z,191.25
2023-02-06T09:16:53.106Z,196.88
2023-02-06T09:17:52.505Z,202.50
2023-02-06T09:18:54.132Z,213.75
2023-02-06T09:19:52.495Z,213.75
2023-02-06T09:20:53.232Z,202.50
2023-02-06T09:21:52.253Z,202.50
2023-02-06T09:22:52.231Z,213.75
2023-02-06T09:23:52.343Z,196.88
2023-02-06T09:24:52.302Z,196.88
2023-02-06T09:25:52.179Z,208.12
2023-02-06T09:26:59.942Z,191.25
2023-02-06T09:27:55.663Z,213.75
2023-02-06T09:28:52.981Z,219.38
2023-02-06T09:29:52.228Z,219.38
2023-02-06T09:30:53.368Z,213.75
2023-02-06T09:31:52.201Z,225.00
2023-02-06T09:32:52.214Z,219.38
2023-02-06T09:33:52.190Z,208.12
2023-02-06T09:34:52.912Z,208.12
2023-02-06T09:35:52.179Z,225.00
2023-02-06T09:36:52.192Z,225.00
2023-02-06T09:37:52.220Z,225.00
2023-02-06T09:38:52.035Z,213.75
2023-02-06T09:39:52.117Z,208.12
2023-02-06T09:40:52.020Z,208.12
2023-02-06T09:41:52.117Z,219.38
2023-02-06T09:42:52.615Z,208.12
2023-02-06T09:43:51.985Z,180.00
2023-02-06T09:44:51.978Z,180.00
2023-02-06T09:45:52.872Z,174.38
2023-02-06T09:46:52.053Z,185.62
2023-02-06T09:47:51.966Z,202.50
2023-02-06T09:48:53.099Z,208.12
2023-02-06T09:49:51.968Z,208.12
2023-02-06T09:50:51.898Z,219.38
2023-02-06T09:51:52.001Z,219.38
2023-02-06T09:52:51.863Z,225.00
2023-02-06T09:53:52.616Z,225.00
2023-02-06T09:54:51.909Z,225.00
2023-02-06T09:55:51.990Z,225.00
2023-02-06T09:56:51.795Z,236.25
2023-02-06T09:57:51.834Z,236.25
2023-02-06T09:58:51.802Z,230.62
2023-02-06T09:59:52.563Z,241.88
2023-02-06T10:00:51.829Z,247.50
2023-02-06T10:01:51.869Z,258.75
2023-02-06T10:02:51.805Z,236.25
2023-02-06T10:03:52.002Z,230.62
2023-02-06T10:04:51.724Z,236.25
2023-02-06T10:05:52.665Z,236.25
2023-02-06T10:06:51.694Z,236.25
2023-02-06T10:07:51.643Z,236.25
2023-02-06T10:08:52.650Z,219.38
2023-02-06T10:09:51.793Z,213.75
2023-02-06T10:10:51.906Z,230.62
2023-02-06T10:11:51.865Z,225.00
2023-02-06T10:12:51.636Z,225.00
2023-02-06T10:13:52.546Z,219.38
2023-02-06T10:14:51.655Z,219.38
2023-02-06T10:15:52.074Z,213.75
2023-02-06T10:16:52.091Z,213.75
2023-02-06T10:17:51.789Z,208.12
2023-02-06T10:18:51.553Z,191.25
2023-02-06T10:19:52.644Z,180.00
2023-02-06T10:20:51.611Z,180.00
2023-02-06T10:21:51.654Z,185.62
2023-02-06T10:22:52.393Z,174.38
2023-02-06T10:23:51.532Z,174.38
2023-02-06T10:24:51.472Z,168.75
2023-02-06T10:25:52.620Z,174.38
2023-02-06T10:26:51.515Z,191.25
2023-02-06T10:27:51.546Z,196.88
2023-02-06T10:28:51.485Z,219.38
2023-02-06T10:29:52.148Z,230.62
2023-02-06T10:30:51.538Z,219.38
2023-02-06T10:31:51.366Z,241.88
2023-02-06T10:32:51.363Z,225.00
2023-02-06T10:33:51.526Z,236.25
2023-02-06T10:34:51.320Z,264.38
2023-02-06T10:35:51.724Z,225.00
2023-02-06T10:36:52.079Z,225.00
2023-02-06T10:37:52.363Z,236.25
2023-02-06T10:38:51.541Z,241.88
2023-02-06T10:39:51.292Z,213.75
2023-02-06T10:40:51.281Z,196.88
2023-02-06T10:41:52.110Z,202.50
2023-02-06T10:42:51.233Z,191.25
2023-02-06T10:43:51.294Z,191.25
2023-02-06T10:44:51.667Z,236.25
2023-02-06T10:45:51.220Z,236.25
2023-02-06T10:46:51.319Z,213.75
2023-02-06T10:47:51.357Z,253.12
2023-02-06T10:48:53.556Z,247.50
2023-02-06T10:49:51.156Z,219.38
2023-02-06T10:50:51.117Z,230.62
2023-02-06T10:51:51.204Z,225.00
2023-02-06T10:52:51.234Z,219.38
2023-02-06T10:53:51.098Z,208.12
2023-02-06T10:54:51.092Z,180.00
2023-02-06T10:55:51.495Z,202.50
2023-02-06T10:56:52.244Z,230.62
2023-02-06T10:57:51.123Z,213.75
2023-02-06T10:58:51.068Z,213.75
2023-02-06T10:59:53.604Z,241.88
2023-02-06T11:00:51.048Z,247.50
2023-02-06T11:01:51.744Z,241.88
2023-02-06T11:03:06.304Z,286.88
2023-02-06T11:03:52.226Z,298.12
2023-02-06T11:04:51.152Z,258.75
2023-02-06T11:05:50.990Z,236.25
2023-02-06T11:06:51.085Z,247.50
2023-02-06T11:07:51.776Z,258.75
2023-02-06T11:08:51.014Z,264.38
2023-02-06T11:09:52.323Z,264.38
2023-02-06T11:10:51.358Z,281.25
2023-02-06T11:11:51.356Z,275.62
2023-02-06T11:12:51.695Z,281.25
2023-02-06T11:13:51.340Z,264.38
2023-02-06T11:14:52.020Z,253.12
2023-02-06T11:15:51.147Z,236.25
2023-02-06T11:16:51.314Z,258.75
2023-02-06T11:17:51.913Z,298.12
2023-02-06T11:18:50.848Z,315.00
2023-02-06T11:19:50.860Z,309.38
2023-02-06T11:20:51.011Z,292.50
2023-02-06T11:21:50.782Z,270.00
2023-02-06T11:22:53.385Z,247.50
2023-02-06T11:23:50.738Z,258.75
2023-02-06T11:24:50.978Z,303.75
2023-02-06T11:25:50.703Z,337.50
2023-02-06T11:26:51.315Z,326.25
2023-02-06T11:27:50.734Z,298.12
2023-02-06T11:28:51.397Z,298.12
2023-02-06T11:29:52.221Z,337.50
2023-02-06T11:30:50.967Z,354.38
2023-02-06T11:31:50.754Z,309.38
2023-02-06T11:33:03.794Z,303.75
2023-02-06T11:33:52.750Z,286.88
2023-02-06T11:34:50.670Z,286.88
2023-02-06T11:35:51.537Z,270.00
2023-02-06T11:36:50.609Z,253.12
2023-02-06T11:37:50.547Z,253.12
2023-02-06T11:38:50.569Z,264.38
2023-02-06T11:39:51.671Z,264.38
2023-02-06T11:40:51.573Z,275.62
2023-02-06T11:41:50.527Z,275.62
2023-02-06T11:42:50.509Z,281.25
2023-02-06T11:43:50.534Z,298.12
2023-02-06T11:44:50.453Z,320.62
2023-02-06T11:45:51.366Z,309.38
2023-02-06T11:46:50.591Z,298.12
2023-02-06T11:47:50.474Z,270.00
2023-02-06T11:48:51.312Z,264.38
2023-02-06T11:49:51.251Z,270.00
2023-02-06T11:50:50.377Z,236.25
2023-02-06T11:51:50.415Z,236.25
2023-02-06T11:52:50.320Z,225.00
2023-02-06T11:53:50.405Z,225.00
2023-02-06T11:54:50.333Z,230.62
2023-02-06T11:55:51.160Z,270.00
2023-02-06T11:56:50.301Z,298.12
2023-02-06T11:57:50.271Z,320.62
2023-02-06T11:58:50.312Z,337.50
2023-02-06T11:59:51.304Z,376.88
2023-02-06T12:00:50.218Z,365.62
2023-02-06T12:01:50.295Z,331.88
2023-02-06T12:02:50.284Z,326.25
2023-02-06T12:03:50.229Z,320.62
2023-02-06T12:04:50.323Z,309.38
2023-02-06T12:05:51.126Z,309.38
2023-02-06T12:06:50.158Z,286.88
2023-02-06T12:07:50.199Z,264.38
2023-02-06T12:08:50.138Z,281.25
2023-02-06T12:09:51.576Z,281.25
2023-02-06T12:10:50.154Z,270.00
2023-02-06T12:11:50.096Z,264.38
2023-02-06T12:12:50.113Z,270.00
2023-02-06T12:13:50.086Z,275.62
2023-02-06T12:14:50.146Z,264.38
2023-02-06T12:15:50.759Z,270.00
2023-02-06T12:16:50.087Z,264.38
2023-02-06T12:17:50.049Z,253.12
2023-02-06T12:18:49.999Z,270.00
2023-02-06T12:19:49.984Z,281.25
2023-02-06T12:20:50.815Z,281.25
2023-02-06T12:21:50.110Z,270.00
2023-02-06T12:22:50.003Z,247.50
2023-02-06T12:23:50.022Z,236.25
2023-02-06T12:24:50.940Z,230.62
2023-02-06T12:25:50.005Z,230.62
2023-02-06T12:26:49.907Z,247.50
2023-02-06T12:27:50.888Z,247.50
2023-02-06T12:28:49.877Z,253.12
2023-02-06T12:29:49.901Z,258.75
2023-02-06T12:30:49.955Z,258.75
2023-02-06T12:31:49.975Z,275.62
2023-02-06T12:32:50.104Z,286.88
2023-02-06T12:33:49.907Z,281.25
2023-02-06T12:34:51.016Z,292.50
2023-02-06T12:35:50.763Z,286.88
2023-02-06T12:36:49.890Z,281.25
2023-02-06T12:37:49.789Z,292.50
2023-02-06T12:38:49.793Z,298.12
2023-02-06T12:39:49.885Z,315.00
2023-02-06T12:40:49.739Z,298.12
2023-02-06T12:41:49.756Z,247.50
2023-02-06T12:42:49.696Z,208.12
2023-02-06T12:43:49.743Z,180.00
2023-02-06T12:44:49.711Z,180.00
2023-02-06T12:45:49.777Z,180.00
2023-02-06T12:46:50.863Z,185.62
2023-02-06T12:47:49.653Z,196.88
2023-02-06T12:48:49.634Z,213.75
2023-02-06T12:49:49.583Z,241.88
2023-02-06T12:50:49.620Z,264.38
2023-02-06T12:51:49.616Z,281.25
2023-02-06T12:52:49.621Z,281.25
2023-02-06T12:53:49.536Z,275.62
2023-02-06T12:54:50.609Z,281.25
2023-02-06T12:55:50.403Z,292.50
2023-02-06T12:56:49.577Z,275.62