createdAt,value
2019-01-23T00:02:25.666Z,1.20
2019-01-23T00:04:56.053Z,1.20
2019-01-23T00:07:26.345Z,1.20
2019-01-23T00:09:56.721Z,1.20
2019-01-23T00:12:27.031Z,1.20
2019-01-23T00:14:57.774Z,1.10
2019-01-23T00:17:28.424Z,1.20
2019-01-23T00:19:58.774Z,1.20
2019-01-23T00:22:29.406Z,1.20
2019-01-23T00:24:59.723Z,1.20
2019-01-23T00:27:30.450Z,1.20
2019-01-23T00:30:00.842Z,1.20
2019-01-23T00:32:31.186Z,1.20
2019-01-23T00:35:01.493Z,1.20
2019-01-23T00:37:32.724Z,1.20
2019-01-23T00:40:03.203Z,1.20
2019-01-23T00:42:33.823Z,1.20
2019-01-23T00:45:04.982Z,1.20
2019-01-23T00:47:35.587Z,1.20
2019-01-23T00:50:07.054Z,1.20
2019-01-23T00:52:37.399Z,1.10
2019-01-23T00:55:10.194Z,1.10
2019-01-23T00:57:40.878Z,1.10
2019-01-23T01:00:20.706Z,1.10
2019-01-23T01:02:51.115Z,1.10
2019-01-23T01:05:21.864Z,1.00
2019-01-23T01:07:52.669Z,1.00
2019-01-23T01:10:23.242Z,1.00
2019-01-23T01:12:54.516Z,1.00
2019-01-23T01:15:24.868Z,1.00
2019-01-23T01:17:55.243Z,1.00
2019-01-23T01:20:27.226Z,1.00
2019-01-23T01:22:57.802Z,1.00
2019-01-23T01:25:28.165Z,0.90
2019-01-23T01:27:58.474Z,0.90
2019-01-23T01:30:28.801Z,0.80
2019-01-23T01:32:59.078Z,0.80
2019-01-23T01:35:29.532Z,0.80
2019-01-23T01:38:01.427Z,0.80
2019-01-23T01:40:32.549Z,0.80
2019-01-23T01:43:03.606Z,0.80
2019-01-23T01:45:33.934Z,0.80
2019-01-23T01:48:04.268Z,0.70
2019-01-23T01:50:34.567Z,0.70
2019-01-23T01:53:06.361Z,0.70
2019-01-23T01:55:36.671Z,0.70
2019-01-23T01:58:10.202Z,0.70
2019-01-23T02:00:39.214Z,0.70
2019-01-23T02:03:09.537Z,0.60
2019-01-23T02:05:40.206Z,0.60
2019-01-23T02:08:11.494Z,0.60
2019-01-23T02:10:41.830Z,0.60
2019-01-23T02:13:12.447Z,0.60
2019-01-23T02:15:42.790Z,0.50
2019-01-23T02:18:13.123Z,0.50
2019-01-23T02:20:43.527Z,0.50
2019-01-23T02:23:13.919Z,0.60
2019-01-23T02:25:44.277Z,0.60
2019-01-23T02:28:14.939Z,0.60
2019-01-23T02:30:45.649Z,0.60
2019-01-23T02:33:16.597Z,0.60
2019-01-23T02:35:46.947Z,0.70
2019-01-23T02:38:18.868Z,0.70
2019-01-23T02:40:49.521Z,0.70
2019-01-23T02:43:19.844Z,0.70
2019-01-23T02:45:50.193Z,0.60
2019-01-23T02:48:20.437Z,0.70
2019-01-23T02:50:50.773Z,0.60
2019-01-23T02:53:21.107Z,0.60
2019-01-23T02:55:51.808Z,0.60
2019-01-23T02:58:22.078Z,0.60
2019-01-23T03:00:52.353Z,0.50
2019-01-23T03:03:22.656Z,0.50
2019-01-23T03:05:53.089Z,0.50
2019-01-23T03:08:23.425Z,0.50
2019-01-23T03:10:53.874Z,0.50
2019-01-23T03:13:24.560Z,0.50
2019-01-23T03:15:54.906Z,0.50
2019-01-23T03:18:25.270Z,0.50
2019-01-23T03:20:55.996Z,0.40
2019-01-23T03:23:26.764Z,0.40
2019-01-23T03:25:57.092Z,0.40
2019-01-23T03:28:27.424Z,0.50
2019-01-23T03:30:58.159Z,0.40
2019-01-23T03:33:28.778Z,0.40
2019-01-23T03:35:59.601Z,0.40
2019-01-23T03:38:29.934Z,0.40
2019-01-23T03:41:00.248Z,0.40
2019-01-23T03:43:30.554Z,0.40
2019-01-23T03:46:01.010Z,0.40
2019-01-23T03:48:31.351Z,0.40
2019-01-23T03:51:01.701Z,0.30
2019-01-23T03:53:32.059Z,0.40
2019-01-23T03:56:02.426Z,0.30
2019-01-23T03:58:33.046Z,0.30
2019-01-23T04:01:03.386Z,0.30
2019-01-23T04:03:33.716Z,0.30
2019-01-23T04:06:04.568Z,0.30
2019-01-23T04:08:35.299Z,0.20
2019-01-23T04:11:05.834Z,0.20
2019-01-23T04:13:36.408Z,0.10
2019-01-23T04:16:06.703Z,0.10
2019-01-23T04:18:37.178Z,0.10
2019-01-23T04:21:07.802Z,0.10
2019-01-23T04:23:38.005Z,0.10
2019-01-23T04:26:08.235Z,0.10
2019-01-23T04:28:38.838Z,0.00
2019-01-23T04:31:09.135Z,0.00
2019-01-23T04:33:39.362Z,0.00
2019-01-23T04:36:09.634Z,0.00
2019-01-23T04:38:39.860Z,0.00
2019-01-23T04:41:11.211Z,0.10
2019-01-23T04:43:41.414Z,0.00
2019-01-23T04:46:12.053Z,-0.10
2019-01-23T04:48:42.260Z,-0.10
2019-01-23T04:51:40.678Z,-0.10
2019-01-23T04:54:14.690Z,-0.20
2019-01-23T04:56:45.643Z,-0.20
2019-01-23T04:59:16.984Z,-0.20
2019-01-23T05:01:47.220Z,-0.20
2019-01-23T05:04:17.418Z,-0.20
2019-01-23T05:06:47.723Z,-0.20
2019-01-23T05:09:17.961Z,-0.10
2019-01-23T05:11:48.495Z,-0.20
2019-01-23T05:14:18.734Z,-0.10
2019-01-23T05:16:49.357Z,-0.10
2019-01-23T05:19:19.573Z,-0.10
2019-01-23T05:21:49.839Z,-0.10
2019-01-23T05:24:20.031Z,-0.10
2019-01-23T05:26:50.243Z,-0.10
2019-01-23T05:29:20.790Z,-0.10
2019-01-23T05:31:51.017Z,-0.10
2019-01-23T05:34:21.221Z,0.00
2019-01-23T05:36:51.832Z,-0.10
2019-01-23T05:39:22.080Z,-0.10
2019-01-23T05:41:52.742Z,0.00
2019-01-23T05:44:23.015Z,0.00
2019-01-23T05:46:53.562Z,0.00
2019-01-23T05:49:23.717Z,0.00
2019-01-23T05:51:54.010Z,-0.10
2019-01-23T05:54:24.208Z,-0.10
2019-01-23T05:56:55.076Z,-0.10
2019-01-23T05:59:25.284Z,-0.10
2019-01-23T06:01:55.706Z,-0.10
2019-01-23T06:04:26.244Z,0.00
2019-01-23T06:06:56.550Z,0.00
2019-01-23T06:09:26.825Z,0.00
2019-01-23T06:11:57.132Z,0.00
2019-01-23T06:14:27.325Z,0.00
2019-01-23T06:16:57.558Z,-0.10
2019-01-23T06:19:27.714Z,-0.10
2019-01-23T06:21:58.404Z,-0.10
2019-01-23T06:24:28.610Z,-0.10
2019-01-23T06:26:58.904Z,-0.10
2019-01-23T06:29:29.506Z,-0.20
2019-01-23T06:31:59.853Z,-0.20
2019-01-23T06:34:30.052Z,-0.20
2019-01-23T06:37:00.428Z,-0.20
2019-01-23T06:39:31.073Z,-0.30
2019-01-23T06:42:01.322Z,-0.20
2019-01-23T06:44:31.683Z,-0.30
2019-01-23T06:47:02.258Z,-0.30
2019-01-23T06:49:32.446Z,-0.30
2019-01-23T06:52:02.734Z,-0.30
2019-01-23T06:54:33.385Z,-0.30
2019-01-23T06:57:03.708Z,-0.30
2019-01-23T06:59:34.488Z,-0.30
2019-01-23T07:02:05.561Z,-0.30
2019-01-23T07:04:35.764Z,-0.30
2019-01-23T07:07:06.640Z,-0.30
2019-01-23T07:09:36.982Z,-0.30
2019-01-23T07:12:07.223Z,-0.40
2019-01-23T07:14:37.945Z,-0.40
2019-01-23T07:17:08.217Z,-0.40
2019-01-23T07:19:38.485Z,-0.40
2019-01-23T07:22:08.717Z,-0.40
2019-01-23T07:24:38.929Z,-0.40
2019-01-23T07:27:09.119Z,-0.40
2019-01-23T07:29:39.737Z,-0.40
2019-01-23T07:32:10.401Z,-0.50
2019-01-23T07:34:40.699Z,-0.50
2019-01-23T07:37:10.998Z,-0.50
2019-01-23T07:39:41.275Z,-0.50
2019-01-23T07:42:11.467Z,-0.50
2019-01-23T07:44:41.673Z,-0.60
2019-01-23T07:47:11.945Z,-0.60
2019-01-23T07:49:42.168Z,-0.50
2019-01-23T07:52:12.380Z,-0.50
2019-01-23T07:54:42.596Z,-0.40
2019-01-23T07:57:12.855Z,-0.40
2019-01-23T07:59:43.041Z,-0.30
2019-01-23T08:02:13.270Z,-0.30
2019-01-23T08:04:44.126Z,-0.40
2019-01-23T08:07:14.730Z,-0.30
2019-01-23T08:09:45.323Z,-0.30
2019-01-23T08:12:15.521Z,-0.20
2019-01-23T08:14:46.020Z,-0.30
2019-01-23T08:17:16.495Z,-0.30
2019-01-23T08:19:46.678Z,-0.30
2019-01-23T08:22:16.893Z,-0.30
2019-01-23T08:24:47.387Z,-0.30
2019-01-23T08:27:17.606Z,-0.30
2019-01-23T08:29:47.800Z,-0.20
2019-01-23T08:32:18.034Z,-0.20
2019-01-23T08:34:48.264Z,-0.20
2019-01-23T08:37:18.448Z,-0.20
2019-01-23T08:39:48.701Z,-0.10
2019-01-23T08:42:18.998Z,-0.10
2019-01-23T08:44:49.525Z,-0.10
2019-01-23T08:47:19.756Z,0.00
2019-01-23T08:49:50.236Z,0.00
2019-01-23T08:52:20.772Z,0.00
2019-01-23T08:54:51.529Z,0.00
2019-01-23T08:57:21.725Z,0.00
2019-01-23T08:59:51.916Z,0.00
2019-01-23T09:02:22.784Z,0.00
2019-01-23T09:04:52.966Z,0.00
2019-01-23T09:07:23.197Z,-0.10
2019-01-23T09:09:53.387Z,0.00
2019-01-23T09:12:23.614Z,0.00
2019-01-23T09:14:53.796Z,0.10
2019-01-23T09:17:24.037Z,0.10
2019-01-23T09:19:54.281Z,0.10
2019-01-23T09:22:25.567Z,0.20
2019-01-23T09:24:56.139Z,0.10
2019-01-23T09:27:26.437Z,0.20
2019-01-23T09:29:56.619Z,0.20
2019-01-23T09:33:14.012Z,0.20
2019-01-23T09:36:09.347Z,0.20
2019-01-23T09:39:22.461Z,0.30
2019-01-23T09:42:51.764Z,0.60
2019-01-23T09:45:38.241Z,1.20
2019-01-23T09:48:28.615Z,1.80
2019-01-23T09:51:22.631Z,2.20
2019-01-23T09:54:03.263Z,2.30
2019-01-23T09:56:33.941Z,2.60
2019-01-23T09:59:04.663Z,2.80
2019-01-23T10:01:34.905Z,2.80
2019-01-23T10:04:05.281Z,2.70
2019-01-23T10:06:35.459Z,2.30
2019-01-23T10:09:08.712Z,1.70
2019-01-23T10:11:39.027Z,1.40
2019-01-23T10:14:09.601Z,1.20
2019-01-23T10:16:39.958Z,1.10
2019-01-23T10:19:10.081Z,0.90
2019-01-23T10:21:40.317Z,0.90
2019-01-23T10:24:11.925Z,0.80
2019-01-23T10:26:42.774Z,0.80
2019-01-23T10:29:12.959Z,0.80
2019-01-23T10:31:43.196Z,0.90
2019-01-23T10:34:13.398Z,0.90
2019-01-23T10:36:43.984Z,1.00
2019-01-23T10:39:14.227Z,1.10
2019-01-23T10:41:44.426Z,1.20
2019-01-23T10:44:14.944Z,1.40
2019-01-23T10:46:45.172Z,1.50
2019-01-23T10:49:15.436Z,1.60
2019-01-23T10:51:45.703Z,1.60
2019-01-23T10:54:17.700Z,1.80
2019-01-23T10:56:48.317Z,1.90
2019-01-23T10:59:18.924Z,2.30
2019-01-23T11:01:49.196Z,2.50
2019-01-23T11:04:19.358Z,3.40
2019-01-23T11:06:49.622Z,4.20
2019-01-23T11:09:19.808Z,4.70
2019-01-23T11:11:50.182Z,4.70
2019-01-23T11:14:20.438Z,5.30
2019-01-23T11:16:51.125Z,5.90
2019-01-23T11:19:21.344Z,5.80
2019-01-23T11:21:51.572Z,6.00
2019-01-23T11:24:21.856Z,5.90
2019-01-23T11:26:51.999Z,5.60
2019-01-23T11:29:22.601Z,5.00
2019-01-23T11:31:52.874Z,4.30
2019-01-23T11:34:23.088Z,4.00
2019-01-23T11:36:53.648Z,3.80
2019-01-23T11:39:24.242Z,3.90
2019-01-23T11:41:54.395Z,4.00
2019-01-23T11:44:25.038Z,4.20
2019-01-23T11:46:55.263Z,4.20
2019-01-23T11:49:25.525Z,4.40
2019-01-23T11:51:55.717Z,4.40
2019-01-23T11:54:26.030Z,4.20
2019-01-23T11:56:56.238Z,3.90
2019-01-23T11:59:26.503Z,3.50
2019-01-23T12:01:57.163Z,3.50
2019-01-23T12:04:27.732Z,3.40
2019-01-23T12:06:58.033Z,3.30
2019-01-23T12:09:28.248Z,3.20
2019-01-23T12:11:58.456Z,3.30
2019-01-23T12:14:28.733Z,3.20
2019-01-23T12:16:59.303Z,3.10
2019-01-23T12:19:29.590Z,2.80
2019-01-23T12:22:00.367Z,2.60
2019-01-23T12:24:30.767Z,2.20
2019-01-23T12:27:00.980Z,2.30
2019-01-23T12:29:31.288Z,2.30
2019-01-23T12:32:01.572Z,2.50
2019-01-23T12:34:31.808Z,2.50
2019-01-23T12:37:02.139Z,2.40
2019-01-23T12:39:32.567Z,2.40
2019-01-23T12:42:02.909Z,2.40
2019-01-23T12:44:33.169Z,2.40
2019-01-23T12:47:03.517Z,2.30
2019-01-23T12:49:34.149Z,2.20
2019-01-23T12:52:04.613Z,2.10
2019-01-23T12:54:34.824Z,2.00
2019-01-23T12:57:05.014Z,1.90
2019-01-23T12:59:35.239Z,1.90
2019-01-23T13:02:09.761Z,2.30
2019-01-23T13:04:37.867Z,2.80
2019-01-23T13:07:08.052Z,3.40
2019-01-23T13:09:38.312Z,3.80
2019-01-23T13:12:08.891Z,3.50
2019-01-23T13:14:39.581Z,3.30
2019-01-23T13:17:09.855Z,3.10
2019-01-23T13:19:40.084Z,2.90
2019-01-23T13:22:10.299Z,2.70
2019-01-23T13:24:40.552Z,2.60
2019-01-23T13:27:10.730Z,2.40
2019-01-23T13:29:41.010Z,2.30
2019-01-23T13:32:11.209Z,2.20
2019-01-23T13:34:41.608Z,2.20
2019-01-23T13:37:11.810Z,2.10
2019-01-23T13:39:42.447Z,2.10
2019-01-23T13:42:12.774Z,2.20
2019-01-23T13:44:43.009Z,2.20
2019-01-23T13:47:13.213Z,2.20
2019-01-23T13:49:43.497Z,1.90
2019-01-23T13:52:13.714Z,1.60
2019-01-23T13:54:44.311Z,1.40
2019-01-23T13:57:14.585Z,1.40
2019-01-23T13:59:46.881Z,1.30
2019-01-23T14:02:17.072Z,1.20
2019-01-23T14:04:47.623Z,1.20
2019-01-23T14:07:17.786Z,1.20
2019-01-23T14:09:47.994Z,1.40
2019-01-23T14:12:18.213Z,1.80
2019-01-23T14:14:48.340Z,1.90
2019-01-23T14:17:18.967Z,2.00
2019-01-23T14:19:49.566Z,2.10
2019-01-23T14:22:20.832Z,2.00
2019-01-23T14:24:51.028Z,2.00
2019-01-23T14:27:21.539Z,1.70
2019-01-23T14:29:51.781Z,1.60
2019-01-23T14:32:22.237Z,1.50
2019-01-23T14:34:55.443Z,1.70
2019-01-23T14:37:25.957Z,1.60
2019-01-23T14:39:58.317Z,1.40
2019-01-23T14:42:28.634Z,1.40
2019-01-23T14:44:58.858Z,1.20
2019-01-23T14:47:30.143Z,1.10
2019-01-23T14:50:00.375Z,1.10
2019-01-23T14:52:30.549Z,1.20
2019-01-23T14:55:00.795Z,1.20
2019-01-23T14:57:30.992Z,1.00
2019-01-23T15:00:01.216Z,0.90
2019-01-23T15:02:31.572Z,0.80
2019-01-23T15:05:01.792Z,0.70
2019-01-23T15:07:32.484Z,0.60
2019-01-23T15:10:02.919Z,0.60
2019-01-23T15:12:33.489Z,0.50
2019-01-23T15:15:04.083Z,0.40
2019-01-23T15:17:34.454Z,0.20
2019-01-23T15:20:07.339Z,0.10
2019-01-23T15:22:37.874Z,0.00
2019-01-23T15:25:08.778Z,-0.10
2019-01-23T15:27:39.261Z,-0.20
2019-01-23T15:30:11.452Z,-0.30
2019-01-23T15:32:41.630Z,-0.30
2019-01-23T15:35:12.432Z,-0.30
2019-01-23T15:37:42.611Z,-0.30
2019-01-23T15:40:16.360Z,-0.40
2019-01-23T15:42:46.649Z,-0.40
2019-01-23T15:45:17.077Z,-0.40
2019-01-23T15:47:47.388Z,-0.30
2019-01-23T15:50:20.334Z,-0.40
2019-01-23T15:52:50.968Z,-0.50
2019-01-23T15:55:23.070Z,-0.40
2019-01-23T15:57:53.277Z,-0.40
2019-01-23T16:00:25.906Z,-0.50
2019-01-23T16:02:56.252Z,-0.50
2019-01-23T16:05:26.487Z,-0.50
2019-01-23T16:07:56.896Z,-0.60
2019-01-23T16:10:28.499Z,-0.60
2019-01-23T16:13:01.233Z,-0.60
2019-01-23T16:15:33.859Z,-0.60
2019-01-23T16:18:04.309Z,-0.70
2019-01-23T16:20:34.529Z,-0.90
2019-01-23T16:23:06.425Z,-0.90
2019-01-23T16:25:37.034Z,-0.90
2019-01-23T16:28:07.310Z,-0.80
2019-01-23T16:30:39.578Z,-0.80
2019-01-23T16:33:10.870Z,-0.70
2019-01-23T16:35:41.156Z,-0.70
2019-01-23T16:38:11.791Z,-0.80
2019-01-23T16:40:42.037Z,-0.80
2019-01-23T16:43:12.255Z,-0.80
2019-01-23T16:45:42.555Z,-0.80
2019-01-23T16:48:12.794Z,-0.90
2019-01-23T16:50:43.037Z,-0.80
2019-01-23T16:53:13.319Z,-0.80
2019-01-23T16:55:43.594Z,-0.80
2019-01-23T16:58:13.917Z,-0.70
2019-01-23T17:00:44.695Z,-0.60
2019-01-23T17:03:14.956Z,-0.70
2019-01-23T17:05:45.232Z,-0.70
2019-01-23T17:08:15.473Z,-0.70
2019-01-23T17:10:46.113Z,-0.70
2019-01-23T17:13:17.444Z,-0.60
2019-01-23T17:15:48.237Z,-0.50
2019-01-23T17:18:18.464Z,-0.40
2019-01-23T17:20:50.172Z,-0.40
2019-01-23T17:23:20.377Z,-0.30
2019-01-23T17:25:50.670Z,-0.30
2019-01-23T17:28:20.943Z,-0.20
2019-01-23T17:30:51.541Z,-0.20
2019-01-23T17:33:22.117Z,-0.20
2019-01-23T17:35:52.800Z,-0.10
2019-01-23T17:38:23.083Z,-0.10
2019-01-23T17:40:54.306Z,0.00
2019-01-23T17:43:26.176Z,0.00
2019-01-23T17:45:56.422Z,0.00
2019-01-23T17:48:26.734Z,0.00
2019-01-23T17:50:57.124Z,0.10
2019-01-23T17:53:27.505Z,0.10
2019-01-23T17:55:57.996Z,0.10
2019-01-23T17:58:28.538Z,0.10
2019-01-23T18:00:59.927Z,0.10
2019-01-23T18:03:30.304Z,0.10
2019-01-23T18:06:00.969Z,0.10
2019-01-23T18:08:32.680Z,0.10
2019-01-23T18:11:02.972Z,0.10
2019-01-23T18:13:34.200Z,0.10
2019-01-23T18:16:10.130Z,0.10
2019-01-23T18:18:40.461Z,0.10
2019-01-23T18:21:10.963Z,0.10
2019-01-23T18:23:41.222Z,0.10
2019-01-23T18:26:11.541Z,0.10
2019-01-23T18:28:41.826Z,0.10
2019-01-23T18:31:38.100Z,0.10
2019-01-23T18:34:39.799Z,0.20
2019-01-23T18:37:34.099Z,0.10
2019-01-23T18:40:29.218Z,0.10
2019-01-23T18:43:35.169Z,0.10
2019-01-23T18:46:58.507Z,0.20
2019-01-23T18:50:21.726Z,0.10
2019-01-23T18:52:52.428Z,0.10
2019-01-23T18:55:24.777Z,0.10
2019-01-23T18:57:54.967Z,0.10
2019-01-23T19:00:25.920Z,0.10
2019-01-23T19:02:56.735Z,0.10
2019-01-23T19:05:27.065Z,0.10
2019-01-23T19:07:57.373Z,0.10
2019-01-23T19:10:27.962Z,0.20
2019-01-23T19:12:58.207Z,0.20
2019-01-23T19:15:28.578Z,0.20
2019-01-23T19:17:59.009Z,0.10
2019-01-23T19:20:29.335Z,0.10
2019-01-23T19:22:59.735Z,0.10
2019-01-23T19:25:29.990Z,0.10
2019-01-23T19:28:00.253Z,0.10
2019-01-23T19:30:31.248Z,0.10
2019-01-23T19:33:01.537Z,0.10
2019-01-23T19:35:32.192Z,0.10
2019-01-23T19:38:02.502Z,0.10
2019-01-23T19:40:32.957Z,0.10
2019-01-23T19:43:03.987Z,0.10
2019-01-23T19:45:34.304Z,0.10
2019-01-23T19:48:05.072Z,0.10
2019-01-23T19:50:35.694Z,0.10
2019-01-23T19:53:05.943Z,0.00
2019-01-23T19:55:36.166Z,0.00
2019-01-23T19:58:06.657Z,0.00
2019-01-23T20:00:37.588Z,0.00
2019-01-23T20:03:07.892Z,0.00
2019-01-23T20:05:38.478Z,0.00
2019-01-23T20:08:08.717Z,0.00
2019-01-23T20:10:38.932Z,0.00
2019-01-23T20:13:09.193Z,0.00
2019-01-23T20:15:39.756Z,0.00
2019-01-23T20:18:10.990Z,0.10
2019-01-23T20:20:41.450Z,0.10
2019-01-23T20:23:12.165Z,0.10
2019-01-23T20:25:42.388Z,0.10
2019-01-23T20:28:14.009Z,0.10
2019-01-23T20:30:45.531Z,0.10
2019-01-23T20:33:15.809Z,0.10
2019-01-23T20:35:46.286Z,0.00
2019-01-23T20:38:16.580Z,0.10
2019-01-23T20:40:47.153Z,0.10
2019-01-23T20:43:18.040Z,0.10
2019-01-23T20:45:48.337Z,0.10
2019-01-23T20:48:18.506Z,0.10
2019-01-23T20:50:48.751Z,0.10
2019-01-23T20:53:18.944Z,0.10
2019-01-23T20:55:49.192Z,0.10
2019-01-23T20:58:19.384Z,0.10
2019-01-23T21:00:50.057Z,0.10
2019-01-23T21:03:20.342Z,0.10
2019-01-23T21:05:52.177Z,0.10
2019-01-23T21:08:22.666Z,0.10
2019-01-23T21:10:52.895Z,0.20
2019-01-23T21:13:23.557Z,0.20
2019-01-23T21:15:53.793Z,0.20
2019-01-23T21:18:24.024Z,0.20
2019-01-23T21:20:54.323Z,0.20
2019-01-23T21:23:24.846Z,0.20
2019-01-23T21:25:55.044Z,0.20
2019-01-23T21:28:26.369Z,0.20
2019-01-23T21:30:56.672Z,0.20
2019-01-23T21:33:27.039Z,0.20
2019-01-23T21:35:58.334Z,0.20
2019-01-23T21:38:29.326Z,0.20
2019-01-23T21:40:59.942Z,0.20
2019-01-23T21:43:30.429Z,0.30
2019-01-23T21:46:01.003Z,0.30
2019-01-23T21:48:31.660Z,0.30
2019-01-23T21:51:04.041Z,0.30
2019-01-23T21:53:34.367Z,0.30
2019-01-23T21:56:04.591Z,0.30
2019-01-23T21:58:34.763Z,0.30
2019-01-23T22:01:05.724Z,0.30
2019-01-23T22:03:36.047Z,0.30
2019-01-23T22:06:06.286Z,0.30
2019-01-23T22:08:36.513Z,0.30
2019-01-23T22:11:07.079Z,0.30
2019-01-23T22:13:38.368Z,0.30
2019-01-23T22:16:08.593Z,0.30
2019-01-23T22:18:38.838Z,0.30
2019-01-23T22:21:09.100Z,0.30
2019-01-23T22:23:39.399Z,0.30
2019-01-23T22:26:09.714Z,0.30
2019-01-23T22:28:39.953Z,0.30
2019-01-23T22:31:10.568Z,0.40
2019-01-23T22:33:40.775Z,0.30
2019-01-23T22:36:10.990Z,0.30
2019-01-23T22:38:41.210Z,0.40
2019-01-23T22:41:11.450Z,0.40
2019-01-23T22:43:41.643Z,0.40
2019-01-23T22:46:11.879Z,0.40
2019-01-23T22:48:42.088Z,0.40
2019-01-23T22:51:12.282Z,0.40
2019-01-23T22:53:42.474Z,0.40
2019-01-23T22:56:12.693Z,0.40
2019-01-23T22:58:42.896Z,0.40
2019-01-23T23:01:23.756Z,0.40
2019-01-23T23:03:54.348Z,0.40
2019-01-23T23:06:24.657Z,0.40
2019-01-23T23:08:54.878Z,0.40
2019-01-23T23:11:25.289Z,0.40
2019-01-23T23:13:55.514Z,0.40
2019-01-23T23:16:25.697Z,0.50
2019-01-23T23:18:55.920Z,0.40
2019-01-23T23:21:26.109Z,0.40
2019-01-23T23:23:56.419Z,0.50
2019-01-23T23:26:26.888Z,0.50
2019-01-23T23:28:57.381Z,0.50
2019-01-23T23:31:27.624Z,0.50
2019-01-23T23:33:57.817Z,0.50
2019-01-23T23:36:28.703Z,0.50
2019-01-23T23:38:59.006Z,0.50
2019-01-23T23:41:29.497Z,0.60
2019-01-23T23:43:59.997Z,0.60
2019-01-23T23:46:30.547Z,0.50
2019-01-23T23:49:00.774Z,0.50
2019-01-23T23:51:30.970Z,0.50
2019-01-23T23:54:01.535Z,0.50
2019-01-23T23:56:31.729Z,0.50
2019-01-23T23:59:02.007Z,0.50
