createdAt,value
2022-08-28T07:49:07.054Z,25.71
2022-08-28T07:50:39.486Z,25.75
2022-08-28T07:52:13.944Z,25.83
2022-08-28T07:53:46.383Z,25.93
2022-08-28T07:55:18.808Z,25.99
2022-08-28T07:56:51.689Z,26.06
2022-08-28T07:58:27.585Z,26.13
2022-08-28T08:00:00.009Z,26.18
2022-08-28T08:01:40.660Z,26.27
2022-08-28T08:03:14.107Z,26.36
2022-08-28T08:04:46.363Z,26.40
2022-08-28T08:06:19.141Z,26.50
2022-08-28T08:07:51.573Z,26.58
2022-08-28T08:09:24.028Z,26.65
2022-08-28T08:10:58.502Z,26.71
2022-08-28T08:12:32.509Z,26.77
2022-08-28T08:14:06.565Z,26.86
2022-08-28T08:15:38.887Z,26.92
2022-08-28T08:17:11.562Z,26.98
2022-08-28T08:18:44.354Z,27.01
2022-08-28T08:20:16.753Z,27.05
2022-08-28T08:21:54.912Z,27.10
2022-08-28T08:23:27.655Z,27.17
2022-08-28T08:25:01.087Z,27.23
2022-08-28T08:26:33.874Z,27.32
2022-08-28T08:28:06.328Z,27.42
2022-08-28T08:29:39.350Z,27.55
2022-08-28T08:31:17.697Z,27.68
2022-08-28T08:32:51.221Z,27.74
2022-08-28T08:34:23.548Z,27.77
2022-08-28T08:35:56.344Z,27.81
2022-08-28T08:37:28.798Z,27.89
2022-08-28T08:39:01.674Z,27.92
2022-08-28T08:40:38.983Z,27.98
2022-08-28T08:42:23.998Z,28.11
2022-08-28T08:44:06.884Z,28.17
2022-08-28T08:45:39.774Z,28.19
2022-08-28T08:47:20.070Z,28.25
2022-08-28T08:48:52.672Z,28.29
2022-08-28T08:50:33.860Z,28.37
2022-08-28T08:52:21.315Z,28.43
2022-08-28T08:54:25.942Z,28.49
2022-08-28T08:55:58.818Z,28.50
2022-08-28T08:57:31.710Z,28.52
2022-08-28T08:59:04.704Z,28.56
2022-08-28T09:01:11.531Z,28.64
2022-08-28T09:03:14.614Z,28.69
2022-08-28T09:04:58.210Z,28.72
2022-08-28T09:06:33.720Z,28.80
2022-08-28T09:08:07.947Z,28.86
2022-08-28T09:09:48.846Z,28.97
2022-08-28T09:11:45.398Z,29.03
2022-08-28T09:13:29.639Z,29.11
2022-08-28T09:15:13.073Z,29.21
2022-08-28T09:16:45.331Z,29.28
2022-08-28T09:18:28.542Z,29.31
2022-08-28T09:20:01.028Z,29.31
2022-08-28T09:21:38.548Z,29.38
2022-08-28T09:23:12.382Z,29.41
2022-08-28T09:24:45.825Z,29.42
2022-08-28T09:26:23.586Z,29.48
2022-08-28T09:27:55.984Z,29.50
2022-08-28T09:29:38.307Z,29.60
2022-08-28T09:31:14.676Z,29.67
2022-08-28T09:32:59.528Z,29.71
2022-08-28T09:34:38.825Z,29.75
2022-08-28T09:36:32.336Z,29.81
2022-08-28T09:38:27.573Z,29.88
2022-08-28T09:40:16.815Z,29.97
2022-08-28T09:42:40.944Z,30.00
2022-08-28T09:44:15.691Z,30.02
2022-08-28T09:46:16.889Z,30.07
2022-08-28T09:47:57.615Z,30.07
2022-08-28T09:49:31.349Z,30.08
2022-08-28T09:51:08.338Z,30.11
2022-08-28T09:52:40.681Z,30.12
2022-08-28T09:54:22.517Z,30.23
2022-08-28T09:56:12.303Z,30.29
2022-08-28T09:57:47.498Z,30.31
2022-08-28T09:59:21.975Z,30.33
2022-08-28T10:13:19.579Z,30.72
2022-08-28T10:14:55.019Z,30.79
2022-08-28T10:16:30.620Z,30.86
2022-08-28T10:18:06.029Z,30.93
2022-08-28T10:19:46.839Z,30.95
2022-08-28T10:21:36.772Z,31.01
2022-08-28T10:23:09.173Z,30.99
2022-08-28T10:25:19.900Z,31.00
2022-08-28T10:26:56.165Z,30.99
2022-08-28T10:28:46.978Z,31.04
2022-08-28T10:30:24.768Z,31.04
2022-08-28T10:32:15.414Z,31.04
2022-08-28T10:33:59.474Z,31.01
2022-08-28T10:35:56.016Z,31.08
2022-08-28T10:37:37.021Z,31.13
2022-08-28T10:39:09.535Z,31.14
2022-08-28T10:41:01.695Z,31.23
2022-08-28T10:42:44.329Z,31.27
2022-08-28T10:44:22.332Z,31.29
2022-08-28T10:45:55.597Z,31.27
2022-08-28T10:47:29.690Z,31.32
2022-08-28T10:49:11.527Z,31.37
2022-08-28T10:50:51.163Z,31.40
2022-08-28T10:54:28.226Z,31.47
2022-08-28T10:56:05.345Z,31.48
2022-08-28T10:57:43.262Z,31.51
2022-08-28T10:59:15.587Z,31.54
2022-08-28T11:00:48.152Z,31.60
2022-08-28T11:02:22.905Z,31.62
2022-08-28T11:03:57.321Z,31.65
2022-08-28T11:05:33.521Z,31.65
2022-08-28T11:07:09.196Z,31.66
2022-08-28T11:08:42.077Z,31.67
2022-08-28T11:10:29.596Z,31.74
2022-08-28T11:12:07.436Z,31.78
2022-08-28T11:13:48.964Z,31.82
2022-08-28T11:15:44.341Z,31.83
2022-08-28T11:17:22.582Z,31.84
2022-08-28T11:19:09.597Z,31.82
2022-08-28T11:21:16.344Z,31.87
2022-08-28T11:23:20.498Z,31.92
2022-08-28T11:25:14.238Z,31.91
2022-08-28T11:27:04.878Z,31.94
2022-08-28T11:28:37.059Z,31.95
2022-08-28T11:30:12.368Z,31.97
2022-08-28T11:31:44.729Z,31.95
2022-08-28T11:33:39.058Z,32.05
2022-08-28T11:35:29.955Z,32.04
2022-08-28T11:37:03.372Z,32.09
2022-08-28T11:39:02.963Z,32.14
2022-08-28T11:40:37.140Z,32.12
2022-08-28T11:42:14.164Z,32.13
2022-08-28T11:43:46.985Z,32.12
2022-08-28T11:45:45.711Z,32.15
2022-08-28T11:47:40.179Z,32.20
2022-08-28T11:49:24.994Z,32.20
2022-08-28T11:51:05.039Z,32.16
2022-08-28T11:52:50.784Z,32.18
2022-08-28T11:54:23.250Z,32.16
2022-08-28T11:56:29.062Z,32.16
2022-08-28T11:59:52.959Z,31.96
2022-08-28T12:01:35.864Z,31.92
2022-08-28T12:03:27.035Z,31.91
2022-08-28T12:04:59.522Z,31.88
2022-08-28T12:06:55.692Z,31.93
2022-08-28T12:08:52.067Z,31.99
2022-08-28T12:10:27.679Z,31.98
2022-08-28T12:12:27.045Z,32.05
2022-08-28T12:13:59.441Z,32.09
2022-08-28T12:18:48.022Z,32.20
2022-08-28T12:20:45.524Z,32.25
2022-08-28T12:22:23.616Z,32.24
2022-08-28T12:24:21.092Z,32.32
2022-08-28T12:26:07.086Z,32.35
2022-08-28T12:27:39.908Z,32.33
2022-08-28T12:29:35.863Z,32.43
2022-08-28T12:31:46.481Z,32.45
2022-08-28T12:33:41.721Z,32.57
2022-08-28T12:35:19.829Z,32.60
2022-08-28T12:37:04.391Z,32.63
2022-08-28T12:38:36.871Z,32.61
2022-08-28T12:40:19.888Z,32.65
2022-08-28T12:41:52.627Z,32.63
2022-08-28T12:45:08.367Z,32.67
2022-08-28T12:46:43.650Z,32.65
2022-08-28T12:48:34.843Z,32.65
2022-08-28T12:50:29.576Z,32.70
2022-08-28T12:52:18.626Z,32.68
2022-08-28T12:53:59.449Z,32.65
2022-08-28T12:55:33.217Z,32.66
2022-08-28T12:57:12.590Z,32.71
2022-08-28T12:58:45.336Z,32.69
2022-08-28T13:00:26.682Z,32.74
2022-08-28T13:02:27.806Z,32.75
2022-08-28T13:04:06.021Z,32.79
2022-08-28T13:05:43.003Z,32.80
2022-08-28T13:07:18.114Z,32.87
2022-08-28T13:08:50.751Z,32.77
2022-08-28T13:10:26.522Z,32.81
2022-08-28T13:11:59.053Z,32.82
2022-08-28T13:13:41.153Z,32.80
2022-08-28T13:15:14.994Z,32.82
2022-08-28T13:16:56.767Z,32.91
2022-08-28T13:18:50.714Z,32.95
2022-08-28T13:20:26.302Z,32.98
2022-08-28T13:22:03.715Z,33.02
2022-08-28T13:23:36.147Z,33.02
2022-08-28T13:25:09.441Z,33.03
2022-08-28T13:26:41.835Z,33.03
2022-08-28T13:28:16.159Z,33.02
2022-08-28T13:32:04.525Z,33.00
2022-08-28T13:33:37.041Z,32.96
2022-08-28T13:35:29.739Z,32.97
2022-08-28T13:37:07.428Z,32.98
2022-08-28T13:38:52.478Z,32.93
2022-08-28T13:40:56.351Z,32.92
2022-08-28T13:42:22.820Z,32.85
2022-08-28T13:43:55.104Z,32.86
2022-08-28T13:45:30.574Z,32.93
2022-08-28T13:47:16.059Z,32.96
2022-08-28T13:48:48.353Z,32.92
2022-08-28T13:50:20.600Z,32.91
2022-08-28T13:51:52.898Z,32.95
2022-08-28T13:53:25.753Z,32.98
2022-08-28T13:54:57.989Z,33.01
2022-08-28T13:56:31.814Z,33.04
2022-08-28T13:58:04.381Z,33.05
2022-08-28T13:59:36.700Z,33.02
2022-08-28T14:01:10.864Z,33.02
2022-08-28T14:03:01.488Z,33.04
2022-08-28T14:04:33.871Z,32.97
2022-08-28T14:06:11.892Z,32.92
2022-08-28T14:07:45.046Z,32.84
2022-08-28T14:09:17.706Z,32.84
2022-08-28T14:10:50.370Z,32.83
2022-08-28T14:12:22.774Z,32.86
2022-08-28T14:14:03.892Z,32.88
2022-08-28T14:15:36.381Z,32.92
2022-08-28T14:17:09.104Z,32.95
2022-08-28T14:18:41.479Z,32.98
2022-08-28T14:20:15.635Z,32.96
2022-08-28T14:21:48.355Z,32.95
2022-08-28T14:23:22.721Z,32.92
2022-08-28T14:24:55.123Z,32.93
2022-08-28T14:26:29.158Z,32.91
2022-08-28T14:28:01.574Z,32.87
2022-08-28T14:29:34.016Z,32.85
2022-08-28T14:31:12.267Z,32.86
2022-08-28T14:32:44.946Z,32.84
2022-08-28T14:35:51.137Z,32.82
2022-08-28T14:39:00.775Z,32.73
2022-08-28T14:40:43.567Z,32.66
2022-08-28T14:42:16.071Z,32.63
2022-08-28T14:43:50.160Z,32.64
2022-08-28T14:45:22.637Z,32.61
2022-08-28T14:46:57.278Z,32.57
2022-08-28T14:48:30.037Z,32.51
2022-08-28T14:50:02.614Z,32.48
2022-08-28T14:51:36.545Z,32.46
2022-08-28T14:53:10.255Z,32.40
2022-08-28T14:54:42.713Z,32.36
2022-08-28T14:56:15.127Z,32.23
2022-08-28T14:57:48.793Z,32.24
2022-08-28T14:59:26.891Z,32.26
2022-08-28T15:00:59.507Z,32.25
2022-08-28T15:02:31.901Z,32.25
2022-08-28T15:04:06.175Z,32.25
2022-08-28T15:05:38.887Z,32.21
2022-08-28T15:07:13.446Z,32.17
2022-08-28T15:08:47.050Z,32.14
2022-08-28T15:10:19.608Z,32.14
2022-08-28T15:11:52.092Z,32.14
2022-08-28T15:13:24.806Z,32.13
2022-08-28T15:15:04.092Z,32.09
2022-08-28T15:16:40.176Z,32.05
2022-08-28T15:18:12.733Z,31.97
2022-08-28T15:19:45.106Z,31.93
2022-08-28T15:21:20.870Z,31.90
2022-08-28T15:22:53.355Z,31.85
2022-08-28T15:24:29.110Z,31.84
2022-08-28T15:26:01.539Z,31.79
2022-08-28T15:27:34.175Z,31.74
2022-08-28T15:30:47.138Z,31.64
2022-08-28T15:32:19.509Z,31.55
2022-08-28T15:33:52.885Z,31.52
2022-08-28T15:35:25.276Z,31.47
2022-08-28T15:36:58.435Z,31.43
2022-08-28T15:38:53.940Z,31.38
2022-08-28T15:40:47.383Z,31.33
2022-08-28T15:42:19.802Z,31.26
2022-08-28T15:43:57.168Z,31.23
2022-08-28T15:45:29.770Z,31.15
2022-08-28T15:47:03.087Z,31.09
2022-08-28T15:48:35.662Z,31.02
2022-08-28T15:50:08.371Z,30.95
2022-08-28T15:51:43.887Z,30.89
2022-08-28T15:53:18.237Z,30.80
2022-08-28T15:54:50.872Z,30.75
2022-08-28T15:56:23.970Z,30.67
2022-08-28T15:57:57.323Z,30.64
2022-08-28T15:59:48.436Z,30.53
2022-08-28T16:01:22.985Z,30.46
2022-08-28T16:03:00.548Z,30.40
2022-08-28T16:04:33.142Z,30.32
2022-08-28T16:06:15.612Z,30.30
2022-08-28T16:07:48.199Z,30.23
2022-08-28T16:09:23.789Z,30.20
2022-08-28T16:10:56.723Z,30.12
2022-08-28T16:12:29.023Z,30.10
2022-08-28T16:14:04.943Z,29.99
2022-08-28T16:15:37.883Z,29.91
2022-08-28T16:17:10.667Z,29.80
2022-08-28T16:18:43.846Z,29.74
2022-08-28T16:20:16.614Z,29.69
2022-08-28T16:21:49.232Z,29.61
2022-08-28T16:23:21.630Z,29.53
2022-08-28T16:24:54.204Z,29.44
2022-08-28T16:26:30.191Z,29.35
2022-08-28T16:28:03.489Z,29.32
2022-08-28T16:29:36.043Z,29.24
2022-08-28T16:31:18.948Z,29.13
2022-08-28T16:32:52.494Z,29.05
2022-08-28T16:34:31.261Z,28.99
2022-08-28T16:36:11.889Z,28.96
2022-08-28T16:37:44.500Z,28.86
2022-08-28T16:39:17.065Z,28.76
2022-08-28T16:40:49.720Z,28.64
2022-08-28T16:42:23.791Z,28.52
2022-08-28T16:43:56.642Z,28.40
2022-08-28T16:45:28.922Z,28.32
2022-08-28T16:47:01.741Z,28.23
2022-08-28T16:48:34.206Z,28.14
2022-08-28T16:50:11.483Z,28.07
2022-08-28T16:51:44.056Z,27.98
2022-08-28T16:53:20.031Z,27.91
2022-08-28T16:54:56.928Z,27.80
2022-08-28T16:56:29.311Z,27.74
2022-08-28T16:58:01.503Z,27.68
2022-08-28T16:59:33.534Z,27.61
2022-08-28T17:01:11.069Z,27.58
2022-08-28T17:02:44.925Z,27.52
2022-08-28T17:04:17.435Z,27.47
2022-08-28T17:05:49.839Z,27.39
2022-08-28T17:07:22.557Z,27.33
2022-08-28T17:08:57.133Z,27.23
2022-08-28T17:10:29.985Z,27.16
2022-08-28T17:12:02.986Z,27.11
2022-08-28T17:13:36.886Z,27.03
2022-08-28T17:15:11.338Z,26.95
2022-08-28T17:16:44.031Z,26.87
2022-08-28T17:18:16.354Z,26.82
2022-08-28T17:19:48.843Z,26.75
2022-08-28T17:21:40.693Z,26.71
2022-08-28T17:23:13.247Z,26.64
2022-08-28T17:24:48.198Z,26.57
2022-08-28T17:26:25.475Z,26.53
2022-08-28T17:27:58.591Z,26.47
2022-08-28T17:29:30.604Z,26.43
2022-08-28T17:31:03.348Z,26.35
2022-08-28T17:32:35.963Z,26.29
2022-08-28T17:34:08.618Z,26.19
2022-08-28T17:35:42.210Z,26.11
2022-08-28T17:37:14.856Z,26.04
2022-08-28T17:38:48.067Z,25.99
2022-08-28T17:40:20.909Z,25.98
2022-08-28T17:41:57.154Z,25.91
2022-08-28T17:43:29.631Z,25.83
2022-08-28T17:45:02.235Z,25.74
2022-08-28T17:46:37.901Z,25.63
2022-08-28T17:48:14.889Z,25.51
2022-08-28T17:49:47.385Z,25.43
2022-08-28T17:51:20.184Z,25.39
2022-08-28T17:53:05.904Z,25.30
2022-08-28T17:54:38.272Z,25.21
2022-08-28T17:56:10.598Z,25.16
2022-08-28T17:57:43.079Z,25.12
2022-08-28T17:59:15.974Z,25.11
2022-08-28T18:00:48.565Z,25.05
2022-08-28T18:02:21.049Z,25.00
2022-08-28T18:03:55.780Z,24.99
2022-08-28T18:05:28.185Z,24.96
2022-08-28T18:07:00.580Z,24.91
2022-08-28T18:08:33.000Z,24.86
2022-08-28T18:11:38.853Z,24.68
2022-08-28T18:13:11.814Z,24.64
2022-08-28T18:14:44.347Z,24.59
2022-08-28T18:16:17.274Z,24.53
2022-08-28T18:17:51.240Z,24.49
2022-08-28T18:19:24.730Z,24.45
2022-08-28T18:20:57.886Z,24.44
2022-08-28T18:22:30.232Z,24.45
2022-08-28T18:24:03.344Z,24.38
2022-08-28T18:25:50.897Z,24.35
2022-08-28T18:27:27.400Z,24.30
2022-08-28T18:29:00.180Z,24.22
2022-08-28T18:30:33.539Z,24.16
2022-08-28T18:32:08.654Z,24.10
2022-08-28T18:33:41.630Z,24.05
2022-08-28T18:35:14.289Z,24.00
2022-08-28T18:36:46.978Z,23.97
2022-08-28T18:38:22.316Z,23.96
2022-08-28T18:39:54.918Z,23.87
2022-08-28T18:41:43.198Z,23.85
2022-08-28T18:43:20.863Z,23.80
2022-08-28T18:44:53.539Z,23.75
2022-08-28T18:46:26.242Z,23.71
2022-08-28T18:48:02.755Z,23.69
2022-08-28T18:49:35.412Z,23.62
2022-08-28T18:51:10.361Z,23.60
2022-08-28T18:52:43.950Z,23.54
2022-08-28T18:54:21.870Z,23.49
2022-08-28T18:55:55.763Z,23.43
2022-08-28T18:57:28.233Z,23.40
2022-08-28T18:59:00.683Z,23.38
2022-08-28T19:00:33.361Z,23.36
2022-08-28T19:02:05.791Z,23.34
2022-08-28T19:03:38.872Z,23.32
2022-08-28T19:05:12.076Z,23.28
2022-08-28T19:06:44.469Z,23.27
2022-08-28T19:08:19.819Z,23.19
2022-08-28T19:09:52.464Z,23.12
2022-08-28T19:11:25.172Z,23.07
2022-08-28T19:12:58.132Z,23.02
2022-08-28T19:14:30.687Z,22.95
2022-08-28T19:16:03.535Z,22.90
2022-08-28T19:17:37.571Z,22.92
2022-08-28T19:19:10.368Z,22.88
2022-08-28T19:20:43.335Z,22.94
2022-08-28T19:22:16.297Z,22.90
2022-08-28T19:23:56.070Z,22.88
2022-08-28T19:25:31.057Z,22.86
2022-08-28T19:27:04.071Z,22.83
2022-08-28T19:28:37.170Z,22.83
2022-08-28T19:30:16.216Z,22.81
2022-08-28T19:31:48.840Z,22.73
2022-08-28T19:33:21.664Z,22.64
2022-08-28T19:34:53.979Z,22.60
2022-08-28T19:36:27.932Z,22.54
2022-08-28T19:38:00.464Z,22.49
2022-08-28T19:39:32.957Z,22.43
2022-08-28T19:41:12.577Z,22.41
2022-08-28T19:42:45.066Z,22.35
2022-08-28T19:44:17.621Z,22.31
2022-08-28T19:45:50.218Z,22.31
2022-08-28T19:47:22.870Z,22.29
2022-08-28T19:48:56.065Z,22.28
2022-08-28T19:50:28.644Z,22.29
2022-08-28T19:52:01.383Z,22.20
2022-08-28T19:53:34.184Z,22.18
2022-08-28T19:55:08.104Z,22.14
2022-08-28T19:56:41.891Z,22.12
2022-08-28T19:58:14.461Z,22.07
2022-08-28T19:59:47.277Z,22.08
2022-08-28T20:01:21.172Z,22.05
2022-08-28T20:02:53.799Z,22.06
2022-08-28T20:04:26.620Z,22.04
2022-08-28T20:06:04.219Z,22.03
2022-08-28T20:09:13.005Z,21.86
2022-08-28T20:10:46.778Z,21.81
2022-08-28T20:12:20.213Z,21.75
2022-08-28T20:13:57.167Z,21.73
2022-08-28T20:15:31.379Z,21.67
2022-08-28T20:17:03.891Z,21.65
2022-08-28T20:18:36.208Z,21.65
2022-08-28T20:20:10.847Z,21.61
2022-08-28T20:21:49.493Z,21.62
2022-08-28T20:23:22.081Z,21.58
2022-08-28T20:24:54.878Z,21.56
2022-08-28T20:26:28.248Z,21.54
2022-08-28T20:28:01.928Z,21.51
2022-08-28T20:29:34.669Z,21.48
2022-08-28T20:31:20.911Z,21.47
2022-08-28T20:32:54.870Z,21.41
2022-08-28T20:34:27.990Z,21.42
2022-08-28T20:36:02.178Z,21.42
2022-08-28T20:37:44.714Z,21.43
2022-08-28T20:39:18.989Z,21.37
2022-08-28T20:40:51.393Z,21.37
2022-08-28T20:43:56.710Z,21.25
2022-08-28T20:45:29.676Z,21.24
2022-08-28T20:47:02.155Z,21.22
2022-08-28T20:48:34.605Z,21.23
2022-08-28T20:50:07.725Z,21.25
2022-08-28T20:51:54.101Z,21.28
2022-08-28T20:53:37.363Z,21.25
2022-08-28T20:55:13.485Z,21.20
2022-08-28T20:56:45.608Z,21.16
2022-08-28T20:58:17.849Z,21.13
2022-08-28T20:59:50.686Z,21.11
2022-08-28T21:01:23.854Z,21.08
2022-08-28T21:02:55.953Z,21.09
2022-08-28T21:04:30.751Z,21.06
2022-08-28T21:06:03.091Z,21.07
2022-08-28T21:07:35.645Z,21.07
2022-08-28T21:09:07.806Z,21.06
2022-08-28T21:10:43.574Z,21.06
2022-08-28T21:12:16.924Z,21.05
2022-08-28T21:13:49.017Z,21.01
2022-08-28T21:15:21.154Z,20.99
2022-08-28T21:17:01.350Z,20.90
2022-08-28T21:18:34.153Z,21.01
2022-08-28T21:20:10.502Z,21.01
2022-08-28T21:21:43.278Z,20.96
2022-08-28T21:23:15.668Z,20.92
2022-08-28T21:24:48.137Z,20.88
2022-08-28T21:26:20.382Z,20.86
2022-08-28T21:27:52.683Z,20.88
2022-08-28T21:29:24.768Z,20.87
2022-08-28T21:30:57.659Z,20.84
2022-08-28T21:32:30.919Z,20.88
2022-08-28T21:34:02.987Z,20.92
2022-08-28T21:35:35.923Z,20.85
2022-08-28T21:37:08.126Z,20.81
2022-08-28T21:38:40.353Z,20.78
2022-08-28T21:40:15.058Z,20.74
2022-08-28T21:41:48.117Z,20.72
2022-08-28T21:43:20.501Z,20.66
2022-08-28T21:44:52.750Z,20.68
2022-08-28T21:46:25.053Z,20.68
2022-08-28T21:47:57.175Z,20.70
2022-08-28T21:49:29.553Z,20.71
2022-08-28T21:51:01.632Z,20.73
2022-08-28T21:52:37.045Z,20.73
2022-08-28T21:54:09.179Z,20.73
2022-08-28T21:55:48.133Z,20.75
2022-08-28T21:57:20.182Z,20.66
2022-08-28T21:58:52.844Z,20.61
2022-08-28T22:00:25.067Z,20.57
2022-08-28T22:03:38.617Z,20.45
2022-08-28T22:05:10.647Z,20.46
2022-08-28T22:06:42.721Z,20.41
2022-08-28T22:08:15.774Z,20.38
2022-08-28T22:09:48.082Z,20.34
2022-08-28T22:11:24.532Z,20.32
2022-08-28T22:12:57.459Z,20.27
2022-08-28T22:14:29.787Z,20.24
2022-08-28T22:16:01.935Z,20.27
2022-08-28T22:17:34.160Z,20.27
2022-08-28T22:19:06.662Z,20.32
2022-08-28T22:21:00.746Z,20.37
2022-08-28T22:22:51.386Z,20.38
2022-08-28T22:24:24.079Z,20.40
2022-08-28T22:25:56.464Z,20.42
2022-08-28T22:27:28.701Z,20.44
2022-08-28T22:29:00.834Z,20.43
2022-08-28T22:30:33.972Z,20.40
2022-08-28T22:32:08.255Z,20.38
2022-08-28T22:33:40.501Z,20.31
2022-08-28T22:35:12.709Z,20.27
2022-08-28T22:36:44.856Z,20.23
2022-08-28T22:38:17.017Z,20.19
2022-08-28T22:39:49.133Z,20.16
2022-08-28T22:41:21.322Z,20.13
2022-08-28T22:42:56.477Z,20.08
2022-08-28T22:44:28.518Z,20.06
2022-08-28T22:46:01.011Z,20.03
2022-08-28T22:47:33.274Z,20.00
2022-08-28T22:49:05.483Z,19.97
2022-08-28T22:50:38.014Z,19.95
2022-08-28T22:52:11.900Z,19.97
2022-08-28T22:53:44.014Z,19.97
2022-08-28T22:55:19.345Z,19.99
2022-08-28T22:56:51.821Z,19.96
2022-08-28T22:58:23.849Z,19.96
2022-08-28T22:59:56.001Z,19.94
2022-08-28T23:01:28.247Z,19.90
2022-08-28T23:03:00.859Z,19.86
2022-08-28T23:04:33.014Z,19.83
2022-08-28T23:06:06.073Z,19.81
2022-08-28T23:07:38.483Z,19.80
2022-08-28T23:09:10.556Z,19.77
2022-08-28T23:10:58.680Z,19.75
2022-08-28T23:12:31.533Z,19.69
2022-08-28T23:14:05.519Z,19.68
2022-08-28T23:15:37.606Z,19.71
2022-08-28T23:17:10.214Z,19.73
2022-08-28T23:19:07.559Z,19.76
2022-08-28T23:20:35.518Z,19.78
2022-08-28T23:22:07.630Z,19.77
2022-08-28T23:23:39.686Z,19.75
2022-08-28T23:25:19.626Z,19.75
2022-08-28T23:26:51.680Z,19.71
2022-08-28T23:28:23.868Z,19.66
2022-08-28T23:29:56.818Z,19.68
2022-08-28T23:31:28.966Z,19.67
2022-08-28T23:33:01.483Z,19.65
2022-08-28T23:34:36.245Z,19.61
2022-08-28T23:36:10.724Z,19.59
2022-08-28T23:37:48.002Z,19.58
2022-08-28T23:39:20.919Z,19.58
2022-08-28T23:42:33.829Z,19.55
2022-08-28T23:44:08.689Z,19.52
2022-08-28T23:45:41.932Z,19.46
2022-08-28T23:47:14.352Z,19.42
2022-08-28T23:48:49.552Z,19.41
2022-08-28T23:50:23.763Z,19.41
2022-08-28T23:51:56.893Z,19.40
2022-08-28T23:53:29.062Z,19.38
2022-08-28T23:55:01.842Z,19.35
2022-08-28T23:56:37.011Z,19.36
2022-08-28T23:58:09.175Z,19.37
2022-08-28T23:59:44.002Z,19.41
