createdAt,value
2018-06-16T00:00:37.000Z,64.80
2018-06-16T00:03:07.031Z,65.30
2018-06-16T00:08:06.616Z,64.60
2018-06-16T00:10:36.696Z,65.70
2018-06-16T00:13:06.764Z,66.00
2018-06-16T00:15:36.868Z,67.10
2018-06-16T00:18:06.961Z,66.90
2018-06-16T00:20:37.088Z,66.40
2018-06-16T00:23:07.512Z,66.40
2018-06-16T00:25:37.611Z,66.00
2018-06-16T00:28:07.609Z,66.80
2018-06-16T00:30:37.656Z,66.90
2018-06-16T00:33:07.759Z,66.90
2018-06-16T00:35:37.835Z,66.50
2018-06-16T00:38:07.956Z,66.50
2018-06-16T00:40:37.986Z,66.80
2018-06-16T00:43:08.036Z,67.10
2018-06-16T00:45:38.112Z,67.00
2018-06-16T00:48:08.196Z,67.20
2018-06-16T00:50:38.282Z,66.70
2018-06-16T00:53:08.368Z,67.20
2018-06-16T00:55:38.468Z,66.20
2018-06-16T00:58:08.608Z,66.70
2018-06-16T01:00:38.881Z,66.80
2018-06-16T01:03:08.928Z,67.70
2018-06-16T01:05:39.028Z,67.10
2018-06-16T01:08:09.104Z,67.20
2018-06-16T01:10:39.216Z,67.00
2018-06-16T01:13:09.332Z,67.20
2018-06-16T01:18:08.964Z,67.70
2018-06-16T01:20:39.091Z,68.30
2018-06-16T01:23:09.208Z,67.30
2018-06-16T01:25:39.372Z,67.20
2018-06-16T01:28:09.576Z,67.30
2018-06-16T01:30:39.700Z,68.90
2018-06-16T01:33:09.837Z,68.20
2018-06-16T01:35:39.898Z,67.80
2018-06-16T01:38:10.044Z,68.80
2018-06-16T01:40:40.622Z,68.20
2018-06-16T01:43:10.716Z,68.20
2018-06-16T01:45:40.835Z,68.90
2018-06-16T01:48:10.964Z,69.40
2018-06-16T01:50:41.067Z,69.00
2018-06-16T01:53:11.252Z,69.30
2018-06-16T01:55:41.366Z,69.40
2018-06-16T01:58:11.486Z,69.30
2018-06-16T02:00:41.588Z,69.20
2018-06-16T02:03:11.718Z,68.90
2018-06-16T02:05:41.804Z,69.30
2018-06-16T02:08:11.886Z,69.00
2018-06-16T02:10:41.956Z,67.90
2018-06-16T02:13:12.012Z,67.70
2018-06-16T02:15:42.128Z,67.30
2018-06-16T02:18:12.249Z,66.70
2018-06-16T02:20:42.411Z,67.00
2018-06-16T02:23:12.504Z,67.20
2018-06-16T02:25:42.624Z,66.90
2018-06-16T02:28:12.786Z,65.90
2018-06-16T02:30:42.958Z,65.60
2018-06-16T02:33:13.035Z,66.10
2018-06-16T02:35:43.438Z,66.10
2018-06-16T02:38:13.616Z,65.90
2018-06-16T02:40:43.692Z,65.70
2018-06-16T02:43:13.962Z,65.30
2018-06-16T02:45:44.041Z,65.70
2018-06-16T02:48:14.144Z,64.60
2018-06-16T02:50:44.256Z,64.50
2018-06-16T02:53:14.407Z,65.80
2018-06-16T02:55:44.496Z,65.20
2018-06-16T02:58:14.619Z,66.30
2018-06-16T03:00:44.719Z,63.60
2018-06-16T03:03:14.905Z,64.20
2018-06-16T03:05:44.965Z,64.30
2018-06-16T03:08:15.070Z,64.70
2018-06-16T03:10:45.196Z,63.90
2018-06-16T03:15:44.747Z,62.30
2018-06-16T03:18:14.803Z,61.90
2018-06-16T03:20:44.888Z,62.00
2018-06-16T03:23:14.960Z,62.40
2018-06-16T03:25:45.117Z,61.50
2018-06-16T03:28:15.256Z,61.40
2018-06-16T03:30:45.429Z,61.60
2018-06-16T03:33:15.562Z,62.10
2018-06-16T03:35:45.688Z,61.40
2018-06-16T03:38:15.826Z,61.40
2018-06-16T03:40:45.975Z,61.10
2018-06-16T03:43:16.045Z,60.70
2018-06-16T03:45:46.192Z,61.10
2018-06-16T03:48:16.360Z,60.70
2018-06-16T03:50:46.464Z,60.60
2018-06-16T03:53:16.622Z,60.60
2018-06-16T03:55:46.800Z,61.00
2018-06-16T03:58:16.915Z,58.70
2018-06-16T04:00:47.056Z,58.70
2018-06-16T04:03:17.144Z,58.70
2018-06-16T04:05:47.157Z,58.50
2018-06-16T04:08:17.307Z,58.00
2018-06-16T04:10:47.425Z,57.50
2018-06-16T04:13:17.604Z,56.80
2018-06-16T04:15:47.664Z,57.50
2018-06-16T04:18:17.784Z,57.30
2018-06-16T04:20:47.928Z,57.20
2018-06-16T04:23:18.077Z,57.20
2018-06-16T04:25:48.248Z,57.00
2018-06-16T04:28:18.378Z,56.40
2018-06-16T04:30:48.552Z,56.70
2018-06-16T04:33:18.660Z,56.60
2018-06-16T04:35:48.798Z,56.30
2018-06-16T04:38:18.947Z,56.10
2018-06-16T04:40:49.199Z,55.90
2018-06-16T04:43:19.332Z,56.30
2018-06-16T04:45:49.589Z,55.50
2018-06-16T04:48:19.709Z,54.40
2018-06-16T04:50:50.097Z,54.30
2018-06-16T04:53:20.246Z,53.50
2018-06-16T04:55:50.508Z,54.00
2018-06-16T04:58:20.868Z,52.10
2018-06-16T05:00:50.956Z,50.90
2018-06-16T05:05:50.948Z,51.00
2018-06-16T05:08:21.102Z,51.00
2018-06-16T05:10:51.265Z,51.50
2018-06-16T05:13:21.369Z,50.80
2018-06-16T05:15:51.490Z,50.80
2018-06-16T05:18:21.614Z,51.10
2018-06-16T05:20:51.728Z,50.30
2018-06-16T05:23:21.910Z,50.80
2018-06-16T05:25:51.981Z,50.80
2018-06-16T05:28:22.261Z,50.50
2018-06-16T05:30:52.556Z,51.10
2018-06-16T05:33:22.697Z,50.50
2018-06-16T05:35:52.828Z,49.50
2018-06-16T05:38:23.041Z,50.20
2018-06-16T05:40:53.261Z,49.50
2018-06-16T05:43:23.388Z,50.10
2018-06-16T05:45:53.564Z,49.80
2018-06-16T05:48:23.668Z,49.50
2018-06-16T05:50:53.819Z,49.10
2018-06-16T05:53:23.996Z,48.10
2018-06-16T05:55:54.153Z,47.70
2018-06-16T05:58:24.581Z,47.50
2018-06-16T06:00:54.692Z,46.90
2018-06-16T06:03:24.840Z,46.20
2018-06-16T06:05:54.984Z,46.10
2018-06-16T06:08:25.113Z,46.00
2018-06-16T06:10:55.248Z,45.80
2018-06-16T06:13:25.433Z,45.60
2018-06-16T06:15:55.612Z,45.40
2018-06-16T06:18:25.712Z,44.00
2018-06-16T06:20:55.912Z,43.80
2018-06-16T06:23:26.024Z,42.30
2018-06-16T06:25:56.178Z,42.00
2018-06-16T06:28:26.326Z,43.40
2018-06-16T06:30:56.456Z,42.10
2018-06-16T06:33:26.692Z,43.50
2018-06-16T06:35:56.764Z,43.00
2018-06-16T06:38:26.856Z,42.20
2018-06-16T06:40:56.951Z,41.40
2018-06-16T06:43:27.034Z,40.40
2018-06-16T06:45:57.078Z,40.40
2018-06-16T06:48:27.202Z,40.00
2018-06-16T06:50:57.260Z,40.00
2018-06-16T06:53:27.308Z,40.40
2018-06-16T06:55:57.492Z,40.30
2018-06-16T06:58:27.594Z,41.00
2018-06-16T07:00:57.685Z,39.50
2018-06-16T07:03:27.826Z,41.90
2018-06-16T07:05:58.052Z,41.40
2018-06-16T07:08:28.217Z,39.60
2018-06-16T07:10:58.387Z,38.50
2018-06-16T07:15:58.172Z,40.00
2018-06-16T07:18:28.326Z,39.50
2018-06-16T07:20:58.452Z,39.90
2018-06-16T07:23:28.591Z,37.80
2018-06-16T07:25:58.727Z,38.30
2018-06-16T07:28:28.856Z,37.70
2018-06-16T07:30:58.996Z,37.60
2018-06-16T07:33:29.149Z,38.00
2018-06-16T07:35:59.331Z,36.80
2018-06-16T07:38:29.396Z,36.30
2018-06-16T07:40:59.589Z,36.50
2018-06-16T07:43:29.693Z,36.10
2018-06-16T07:46:00.686Z,36.20
2018-06-16T07:48:30.817Z,34.90
2018-06-16T07:53:30.552Z,34.80
2018-06-16T07:56:00.692Z,33.80
2018-06-16T07:58:30.793Z,34.90
2018-06-16T08:01:00.856Z,34.90
2018-06-16T08:03:31.301Z,33.50
2018-06-16T08:06:01.460Z,33.50
2018-06-16T08:11:01.656Z,33.30
2018-06-16T08:13:31.764Z,31.50
2018-06-16T08:16:01.867Z,33.00
2018-06-16T08:18:32.006Z,32.60
2018-06-16T08:21:02.161Z,31.10
2018-06-16T08:23:32.274Z,31.40
2018-06-16T08:26:02.370Z,32.20
2018-06-16T08:28:32.450Z,31.50
2018-06-16T08:31:02.534Z,31.70
2018-06-16T08:33:32.732Z,30.80
2018-06-16T08:36:02.844Z,29.70
2018-06-16T08:38:32.916Z,31.50
2018-06-16T08:41:03.028Z,31.90
2018-06-16T08:43:33.120Z,32.10
2018-06-16T08:46:03.264Z,31.30
2018-06-16T08:48:33.327Z,31.10
2018-06-16T08:51:03.413Z,31.20
2018-06-16T08:53:33.524Z,31.90
2018-06-16T08:56:03.642Z,31.10
2018-06-16T08:58:33.805Z,30.70
2018-06-16T09:01:04.044Z,31.20
2018-06-16T09:03:34.347Z,30.70
2018-06-16T09:06:04.536Z,30.20
2018-06-16T09:08:34.888Z,29.90
2018-06-16T09:11:04.973Z,28.80
2018-06-16T09:13:35.140Z,29.80
2018-06-16T09:16:05.244Z,29.60
2018-06-16T09:18:35.382Z,28.50
2018-06-16T09:21:05.500Z,28.20
2018-06-16T09:23:35.640Z,27.50
2018-06-16T09:26:05.797Z,26.50
2018-06-16T09:28:35.880Z,27.70
2018-06-16T09:31:06.084Z,27.30
2018-06-16T09:33:36.197Z,27.90
2018-06-16T09:36:06.641Z,27.10
2018-06-16T09:38:36.756Z,27.40
2018-06-16T09:41:06.928Z,26.90
2018-06-16T09:43:37.004Z,27.40
2018-06-16T09:46:07.069Z,26.80
2018-06-16T09:48:37.190Z,26.40
2018-06-16T09:51:07.280Z,27.70
2018-06-16T09:53:37.412Z,27.40
2018-06-16T09:56:07.655Z,26.90
2018-06-16T09:58:37.764Z,26.00
2018-06-16T10:01:07.871Z,26.10
2018-06-16T10:03:37.946Z,25.90
2018-06-16T10:06:07.984Z,25.20
2018-06-16T10:08:38.093Z,26.60
2018-06-16T10:11:08.255Z,25.80
2018-06-16T10:13:38.372Z,25.90
2018-06-16T10:16:08.516Z,25.50
2018-06-16T10:18:38.645Z,24.60
2018-06-16T10:21:08.795Z,23.90
2018-06-16T10:23:38.888Z,24.40
2018-06-16T10:26:09.041Z,25.80
2018-06-16T10:28:39.324Z,24.50
2018-06-16T10:31:09.448Z,24.10
2018-06-16T10:33:39.531Z,23.50
2018-06-16T10:36:09.633Z,22.50
2018-06-16T10:38:39.704Z,24.40
2018-06-16T10:41:09.921Z,23.70
2018-06-16T10:43:40.030Z,24.90
2018-06-16T10:46:10.116Z,24.70
2018-06-16T10:48:40.296Z,24.40
2018-06-16T10:51:10.564Z,24.30
2018-06-16T10:53:40.684Z,24.10
2018-06-16T10:56:10.800Z,26.30
2018-06-16T10:58:40.899Z,24.00
2018-06-16T11:01:11.029Z,23.40
2018-06-16T11:03:41.127Z,24.70
2018-06-16T11:06:11.142Z,23.80
2018-06-16T11:08:41.224Z,24.80
2018-06-16T11:11:11.304Z,24.80
2018-06-16T11:13:41.442Z,23.80
2018-06-16T11:16:11.576Z,24.20
2018-06-16T11:18:41.734Z,23.80
2018-06-16T11:21:12.060Z,23.10
2018-06-16T11:23:42.148Z,23.60
2018-06-16T11:26:12.240Z,25.20
2018-06-16T11:28:42.308Z,27.60
2018-06-16T11:31:12.493Z,28.80
2018-06-16T11:33:42.773Z,29.90
2018-06-16T11:36:12.887Z,30.30
2018-06-16T11:38:42.994Z,31.00
2018-06-16T11:41:13.148Z,32.20
2018-06-16T11:43:43.448Z,32.10
2018-06-16T11:46:13.760Z,32.40
2018-06-16T11:51:13.548Z,34.60
2018-06-16T11:53:43.651Z,34.40
2018-06-16T11:56:13.840Z,35.20
2018-06-16T11:58:43.933Z,34.30
2018-06-16T12:01:14.760Z,34.40
2018-06-16T12:03:44.832Z,33.90
2018-06-16T12:06:14.933Z,32.80
2018-06-16T12:08:45.083Z,33.00
2018-06-16T12:11:15.315Z,33.20
2018-06-16T12:13:46.190Z,34.10
2018-06-16T12:16:16.763Z,35.20
2018-06-16T12:18:46.927Z,36.80
2018-06-16T12:21:17.114Z,35.60
2018-06-16T12:26:16.920Z,34.40
2018-06-16T12:28:47.080Z,34.50
2018-06-16T12:31:17.191Z,33.70
2018-06-16T12:33:47.300Z,34.20
2018-06-16T12:36:17.637Z,34.70
2018-06-16T12:38:47.806Z,35.80
2018-06-16T12:41:18.056Z,35.50
2018-06-16T12:43:48.459Z,35.90
2018-06-16T12:46:18.680Z,34.50
2018-06-16T12:48:48.737Z,35.20
2018-06-16T12:53:48.299Z,36.50
2018-06-16T12:56:18.425Z,36.40
2018-06-16T12:58:48.574Z,36.10
2018-06-16T13:01:18.676Z,36.00
2018-06-16T13:03:48.867Z,36.80
2018-06-16T13:06:19.049Z,37.00
2018-06-16T13:08:49.133Z,36.60
2018-06-16T13:11:19.492Z,37.20
2018-06-16T13:13:49.680Z,36.30
2018-06-16T13:16:19.815Z,35.80
2018-06-16T13:18:49.972Z,37.20
2018-06-16T13:21:20.191Z,36.50
2018-06-16T13:23:50.308Z,36.90
2018-06-16T13:28:49.921Z,37.10
2018-06-16T13:31:20.085Z,36.10
2018-06-16T13:33:50.160Z,36.00
2018-06-16T13:36:20.529Z,37.30
2018-06-16T13:38:50.635Z,35.30
2018-06-16T13:41:20.784Z,35.20
2018-06-16T13:43:51.042Z,35.10
2018-06-16T13:46:21.267Z,35.20
2018-06-16T13:48:51.388Z,35.60
2018-06-16T13:51:21.743Z,34.40
2018-06-16T13:53:51.916Z,35.10
2018-06-16T13:56:22.228Z,35.20
2018-06-16T13:58:52.687Z,35.60
2018-06-16T14:01:22.802Z,35.70
2018-06-16T14:03:52.880Z,35.30
2018-06-16T14:06:22.976Z,35.50
2018-06-16T14:08:53.075Z,36.20
2018-06-16T14:11:23.144Z,37.20
2018-06-16T14:13:53.314Z,37.10
2018-06-16T14:16:23.428Z,37.30
2018-06-16T14:18:53.572Z,37.20
2018-06-16T14:21:23.606Z,36.50
2018-06-16T14:23:53.688Z,36.70
2018-06-16T14:26:23.795Z,37.00
2018-06-16T14:28:53.876Z,36.80
2018-06-16T14:31:24.000Z,35.60
2018-06-16T14:33:54.184Z,36.20
2018-06-16T14:36:24.284Z,36.10
2018-06-16T14:38:54.576Z,35.60
2018-06-16T14:43:54.296Z,35.90
2018-06-16T14:46:24.649Z,36.50
2018-06-16T14:48:54.840Z,35.10
2018-06-16T14:51:24.941Z,34.10
2018-06-16T14:53:54.990Z,34.70
2018-06-16T14:56:25.211Z,35.50
2018-06-16T14:58:55.312Z,34.80
2018-06-16T15:01:25.400Z,35.20
2018-06-16T15:03:55.820Z,34.50
2018-06-16T15:06:25.919Z,35.00
2018-06-16T15:08:56.156Z,35.60
2018-06-16T15:11:26.304Z,34.50
2018-06-16T15:13:56.474Z,33.90
2018-06-16T15:18:56.088Z,35.30
2018-06-16T15:21:26.241Z,36.00
2018-06-16T15:23:56.596Z,36.20
2018-06-16T15:26:26.664Z,37.30
2018-06-16T15:31:26.262Z,40.00
2018-06-16T15:33:56.427Z,37.50
2018-06-16T15:36:26.588Z,37.30
2018-06-16T15:38:56.853Z,38.10
2018-06-16T15:43:56.372Z,37.70
2018-06-16T15:46:26.529Z,38.40
2018-06-16T15:48:56.722Z,38.80
2018-06-16T15:51:26.777Z,36.90
2018-06-16T15:53:56.896Z,37.60
2018-06-16T15:56:26.929Z,39.30
2018-06-16T15:58:57.057Z,38.80
2018-06-16T16:01:27.154Z,38.50
2018-06-16T16:03:57.272Z,37.20
2018-06-16T16:06:27.362Z,36.70
2018-06-16T16:08:57.440Z,35.90
2018-06-16T16:11:27.532Z,36.50
2018-06-16T16:13:57.681Z,35.50
2018-06-16T16:16:27.920Z,35.50
2018-06-16T16:18:58.312Z,36.50
2018-06-16T16:21:28.427Z,35.80
2018-06-16T16:23:58.608Z,35.60
2018-06-16T16:26:28.648Z,36.20
2018-06-16T16:28:58.851Z,36.00
2018-06-16T16:31:29.080Z,34.80
2018-06-16T16:33:59.236Z,35.20
2018-06-16T16:36:29.328Z,35.10
2018-06-16T16:38:59.380Z,35.20
2018-06-16T16:41:29.476Z,34.40
2018-06-16T16:43:59.593Z,34.30
2018-06-16T16:46:29.688Z,34.80
2018-06-16T16:48:59.819Z,35.10
2018-06-16T16:51:29.909Z,35.40
2018-06-16T16:54:00.093Z,36.80
2018-06-16T16:56:30.225Z,36.00
2018-06-16T16:59:00.387Z,36.50
2018-06-16T17:01:30.473Z,36.70
2018-06-16T17:04:00.566Z,36.90
2018-06-16T17:06:30.633Z,37.10
2018-06-16T17:09:00.752Z,37.40
2018-06-16T17:11:30.825Z,37.50
2018-06-16T17:14:00.953Z,37.80
2018-06-16T17:16:31.211Z,39.20
2018-06-16T17:19:01.288Z,38.70
2018-06-16T17:21:31.459Z,38.40
2018-06-16T17:24:01.515Z,39.00
2018-06-16T17:26:31.634Z,38.50
2018-06-16T17:29:01.687Z,37.70
2018-06-16T17:31:31.994Z,37.90
2018-06-16T17:34:02.067Z,37.60
2018-06-16T17:36:32.148Z,37.10
2018-06-16T17:41:31.860Z,36.70
2018-06-16T17:44:01.968Z,37.20
2018-06-16T17:46:32.110Z,37.90
2018-06-16T17:51:31.827Z,38.20
2018-06-16T17:54:01.928Z,38.50
2018-06-16T17:56:32.224Z,38.70
2018-06-16T17:59:02.654Z,38.80
2018-06-16T18:01:32.975Z,39.70
2018-06-16T18:04:03.063Z,39.80
2018-06-16T18:09:02.877Z,40.00
2018-06-16T18:11:32.950Z,39.90
2018-06-16T18:14:03.032Z,40.20
2018-06-16T18:16:33.141Z,40.20
2018-06-16T18:19:03.195Z,40.30
2018-06-16T18:21:33.568Z,40.80
2018-06-16T18:24:03.743Z,40.70
2018-06-16T18:26:33.838Z,41.30
2018-06-16T18:29:03.966Z,41.20
2018-06-16T18:31:34.159Z,40.70
2018-06-16T18:34:04.276Z,40.70
2018-06-16T18:39:05.612Z,41.10
2018-06-16T18:41:35.723Z,41.00
2018-06-16T18:44:06.588Z,40.80
2018-06-16T18:46:37.069Z,40.60
2018-06-16T18:49:07.178Z,40.60
2018-06-16T18:51:37.477Z,40.50
2018-06-16T18:54:07.584Z,40.60
2018-06-16T18:56:37.756Z,40.40
2018-06-16T19:01:37.492Z,41.10
2018-06-16T19:04:07.643Z,41.20
2018-06-16T19:09:08.727Z,39.80
2018-06-16T19:11:39.104Z,39.70
2018-06-16T19:14:09.228Z,39.40
2018-06-16T19:16:39.308Z,39.90
2018-06-16T19:19:09.504Z,40.30
2018-06-16T19:21:39.605Z,40.70
2018-06-16T19:24:09.741Z,41.00
2018-06-16T19:26:39.972Z,41.40
2018-06-16T19:29:10.645Z,41.80
2018-06-16T19:31:40.732Z,42.10
2018-06-16T19:34:10.820Z,42.60
2018-06-16T19:39:12.204Z,42.20
2018-06-16T19:41:42.303Z,43.10
2018-06-16T19:44:12.436Z,42.70
2018-06-16T19:46:42.540Z,43.40
2018-06-16T19:49:12.927Z,43.40
2018-06-16T19:51:43.134Z,44.00
2018-06-16T19:54:13.248Z,43.80
2018-06-16T19:56:43.390Z,44.00
2018-06-16T19:59:13.472Z,44.10
2018-06-16T20:01:43.640Z,44.40
2018-06-16T20:04:13.915Z,45.10
2018-06-16T20:06:44.081Z,45.70
2018-06-16T20:09:14.384Z,45.40
2018-06-16T20:11:44.732Z,46.20
2018-06-16T20:14:14.826Z,46.90
2018-06-16T20:16:44.937Z,46.40
2018-06-16T20:19:15.132Z,47.00
2018-06-16T20:21:45.225Z,47.00
2018-06-16T20:24:15.336Z,47.70
2018-06-16T20:26:45.614Z,47.90
2018-06-16T20:29:16.064Z,48.10
2018-06-16T20:31:46.184Z,48.20
2018-06-16T20:34:16.318Z,48.40
2018-06-16T20:36:46.389Z,48.00
2018-06-16T20:39:16.468Z,47.70
2018-06-16T20:41:46.708Z,48.40
2018-06-16T20:44:16.856Z,48.50
2018-06-16T20:46:46.906Z,48.80
2018-06-16T20:49:16.988Z,49.40
2018-06-16T20:51:47.068Z,49.60
2018-06-16T20:54:17.117Z,49.00
2018-06-16T20:56:47.364Z,49.30
2018-06-16T20:59:17.464Z,49.80
2018-06-16T21:01:47.556Z,49.90
2018-06-16T21:04:17.657Z,50.30
2018-06-16T21:06:47.732Z,50.00
2018-06-16T21:09:17.812Z,49.90
2018-06-16T21:11:47.900Z,50.50
2018-06-16T21:14:18.049Z,50.90
2018-06-16T21:16:48.335Z,51.90
2018-06-16T21:19:18.660Z,52.70
2018-06-16T21:24:18.576Z,51.40
2018-06-16T21:29:18.304Z,51.20
2018-06-16T21:31:48.460Z,51.20
2018-06-16T21:34:18.511Z,51.40
2018-06-16T21:36:48.652Z,51.90
2018-06-16T21:39:18.752Z,52.00
2018-06-16T21:41:48.946Z,51.60
2018-06-16T21:44:19.466Z,51.40
2018-06-16T21:46:49.540Z,51.30
2018-06-16T21:49:19.614Z,51.40
2018-06-16T21:51:49.856Z,52.30
2018-06-16T21:54:19.996Z,51.90
2018-06-16T21:56:50.252Z,52.60
2018-06-16T21:59:21.177Z,52.10
2018-06-16T22:01:51.521Z,52.40
2018-06-16T22:04:21.792Z,52.40
2018-06-16T22:06:51.789Z,52.20
2018-06-16T22:09:21.988Z,52.00
2018-06-16T22:11:52.049Z,52.50
2018-06-16T22:14:22.304Z,52.60
2018-06-16T22:16:52.555Z,52.60
2018-06-16T22:19:22.564Z,52.50
2018-06-16T22:24:22.304Z,53.30
2018-06-16T22:26:52.347Z,53.20
2018-06-16T22:29:22.443Z,53.10
2018-06-16T22:31:52.460Z,53.20
2018-06-16T22:34:22.496Z,55.00
2018-06-16T22:36:52.624Z,55.10
2018-06-16T22:41:52.360Z,55.10
2018-06-16T22:44:22.410Z,55.80
2018-06-16T22:46:52.460Z,56.10
2018-06-16T22:49:22.560Z,56.50
2018-06-16T22:51:52.645Z,56.40
2018-06-16T22:54:22.684Z,56.30
2018-06-16T22:56:52.772Z,56.50
2018-06-16T22:59:22.804Z,56.60
2018-06-16T23:01:52.868Z,56.10
2018-06-16T23:04:22.919Z,57.10
2018-06-16T23:06:53.000Z,57.80
2018-06-16T23:09:23.055Z,59.80
2018-06-16T23:11:53.073Z,57.80
2018-06-16T23:14:23.185Z,58.20
2018-06-16T23:16:53.217Z,58.50
2018-06-16T23:19:23.288Z,58.70
2018-06-16T23:21:53.296Z,60.30
2018-06-16T23:24:23.348Z,61.80
2018-06-16T23:26:53.564Z,59.90
2018-06-16T23:29:23.612Z,61.60
2018-06-16T23:34:23.159Z,62.00
2018-06-16T23:36:53.284Z,60.90
2018-06-16T23:41:52.784Z,60.30
2018-06-16T23:44:22.843Z,63.30
2018-06-16T23:46:52.936Z,63.50
2018-06-16T23:49:22.980Z,63.90
2018-06-16T23:51:52.996Z,65.90
2018-06-16T23:54:23.025Z,65.10
2018-06-16T23:56:53.068Z,63.10
2018-06-16T23:59:23.146Z,62.50
