createdAt,value
2022-10-06T00:01:15.176Z,8.14
2022-10-06T00:04:09.993Z,8.10
2022-10-06T00:07:03.563Z,8.08
2022-10-06T00:09:56.724Z,8.05
2022-10-06T00:12:53.116Z,7.98
2022-10-06T00:15:46.234Z,7.96
2022-10-06T00:18:40.286Z,7.96
2022-10-06T00:21:34.152Z,7.94
2022-10-06T00:24:27.514Z,7.90
2022-10-06T00:27:21.225Z,7.89
2022-10-06T00:30:19.674Z,7.89
2022-10-06T00:33:17.939Z,7.87
2022-10-06T00:36:13.733Z,7.85
2022-10-06T00:39:07.831Z,7.83
2022-10-06T00:42:02.022Z,7.83
2022-10-06T00:45:00.524Z,7.79
2022-10-06T00:47:58.726Z,7.78
2022-10-06T00:50:56.604Z,7.76
2022-10-06T00:53:50.692Z,7.73
2022-10-06T00:56:44.395Z,7.72
2022-10-06T00:59:39.747Z,7.69
2022-10-06T01:12:15.534Z,7.98
2022-10-06T04:14:10.290Z,11.31
2022-10-06T04:23:21.257Z,11.32
2022-10-06T04:45:09.523Z,11.25
2022-10-06T06:29:18.237Z,12.88
2022-10-06T07:11:23.468Z,13.97
2022-10-06T07:15:44.667Z,14.10
2022-10-06T07:21:40.946Z,14.50
2022-10-06T07:25:58.159Z,14.56
2022-10-06T07:30:15.522Z,14.62
2022-10-06T07:34:02.964Z,14.78
2022-10-06T07:37:57.150Z,14.97
2022-10-06T07:41:52.244Z,15.15
2022-10-06T07:45:41.150Z,15.29
2022-10-06T07:49:38.139Z,15.32
2022-10-06T07:57:44.299Z,15.21
2022-10-06T08:05:55.159Z,15.37
2022-10-06T08:09:51.971Z,15.70
2022-10-06T08:13:57.896Z,16.06
2022-10-06T08:17:54.816Z,16.30
2022-10-06T08:21:52.309Z,16.56
2022-10-06T08:26:05.114Z,16.98
2022-10-06T08:29:59.071Z,17.21
2022-10-06T08:34:02.002Z,17.50
2022-10-06T08:42:17.307Z,19.25
2022-10-06T08:46:31.870Z,20.55
2022-10-06T08:50:29.249Z,-98.13
2022-10-06T08:54:25.795Z,-128.00
2022-10-06T08:58:20.268Z,-128.00
2022-10-06T09:02:17.058Z,-128.00
2022-10-06T09:06:08.507Z,-128.00
2022-10-06T09:10:04.936Z,-128.00
2022-10-06T09:18:14.967Z,-128.00
2022-10-06T09:22:11.739Z,-128.00
2022-10-06T09:26:09.630Z,-128.00
2022-10-06T09:37:01.319Z,25.41
2022-10-06T09:40:49.389Z,25.11
2022-10-06T09:44:40.452Z,25.50
2022-10-06T09:48:32.482Z,25.59
2022-10-06T09:52:38.701Z,26.09
2022-10-06T09:56:32.296Z,26.17
2022-10-06T10:00:16.464Z,26.45
2022-10-06T10:04:19.897Z,26.70
2022-10-06T10:08:32.468Z,26.76
2022-10-06T10:12:25.411Z,26.88
2022-10-06T10:16:15.741Z,26.78
2022-10-06T10:20:07.248Z,26.81
2022-10-06T10:28:30.596Z,26.47
2022-10-06T10:32:31.638Z,26.15
2022-10-06T10:36:25.557Z,26.19
2022-10-06T10:45:00.798Z,27.22
2022-10-06T10:49:00.492Z,26.84
2022-10-06T10:52:49.655Z,26.54
2022-10-06T10:56:43.548Z,26.32
2022-10-06T11:00:38.961Z,25.98
2022-10-06T11:04:25.253Z,25.80
2022-10-06T11:08:17.415Z,25.53
2022-10-06T11:12:11.333Z,25.29
2022-10-06T11:16:08.266Z,25.05
2022-10-06T11:20:41.218Z,24.50
2022-10-06T11:24:41.635Z,24.19
2022-10-06T11:28:40.140Z,23.64
2022-10-06T11:37:00.894Z,22.84
2022-10-06T11:40:56.151Z,22.65
2022-10-06T11:45:06.444Z,22.42
2022-10-06T11:52:09.166Z,22.24
2022-10-06T11:56:03.007Z,22.38
2022-10-06T11:59:54.979Z,22.46
2022-10-06T12:08:38.365Z,22.73
2022-10-06T12:13:05.825Z,23.03
2022-10-06T12:17:12.619Z,23.06
2022-10-06T12:25:36.297Z,22.93
2022-10-06T12:29:24.760Z,23.21
2022-10-06T12:33:25.163Z,23.12
2022-10-06T12:37:19.075Z,22.96
2022-10-06T12:41:41.508Z,22.55
2022-10-06T12:45:45.863Z,22.24
2022-10-06T12:50:01.870Z,22.08
2022-10-06T12:58:28.275Z,22.73
2022-10-06T13:02:17.896Z,22.69
2022-10-06T13:10:24.363Z,23.20
2022-10-06T13:14:13.706Z,23.07
2022-10-06T13:22:51.950Z,22.64
2022-10-06T13:33:00.380Z,22.10
2022-10-06T13:50:25.379Z,21.55
2022-10-06T13:54:40.432Z,21.44
2022-10-06T14:03:11.612Z,21.11
2022-10-06T14:20:14.534Z,20.45
2022-10-06T14:33:40.451Z,20.12
2022-10-06T14:46:30.294Z,19.74
2022-10-06T14:52:20.093Z,19.72
2022-10-06T15:01:26.551Z,19.58
2022-10-06T15:09:36.688Z,19.33
2022-10-06T15:23:21.686Z,19.17
2022-10-06T15:36:46.138Z,18.49
2022-10-06T15:40:56.234Z,18.28
2022-10-06T15:49:33.569Z,17.99
2022-10-06T15:53:30.047Z,17.88
2022-10-06T15:57:24.149Z,17.80
2022-10-06T16:14:17.488Z,17.48
2022-10-06T16:18:24.266Z,17.34
2022-10-06T16:22:21.226Z,17.29
2022-10-06T16:26:18.037Z,17.18
2022-10-06T16:40:04.429Z,16.92
2022-10-06T16:49:22.492Z,16.77
2022-10-06T17:04:06.494Z,16.24
2022-10-06T17:08:46.289Z,16.06
2022-10-06T17:22:34.037Z,15.43
2022-10-06T17:31:35.963Z,15.22
2022-10-06T19:03:07.695Z,12.13
2022-10-06T19:14:42.843Z,11.94
2022-10-06T23:31:26.436Z,7.34
