createdAt,value
2022-08-26T00:01:39.374Z,24.60
2022-08-26T00:04:06.651Z,24.55
2022-08-26T00:06:34.063Z,24.65
2022-08-26T00:09:01.557Z,24.54
2022-08-26T00:11:29.307Z,24.51
2022-08-26T00:13:56.880Z,24.49
2022-08-26T00:16:27.358Z,24.61
2022-08-26T00:18:54.655Z,24.43
2022-08-26T00:21:21.945Z,24.41
2022-08-26T00:23:50.877Z,24.39
2022-08-26T00:26:19.245Z,24.38
2022-08-26T00:28:50.733Z,24.36
2022-08-26T00:31:18.611Z,24.34
2022-08-26T00:33:46.319Z,24.45
2022-08-26T00:36:20.429Z,24.32
2022-08-26T00:38:49.459Z,24.28
2022-08-26T00:41:19.138Z,24.26
2022-08-26T00:43:48.011Z,24.36
2022-08-26T00:46:24.412Z,24.35
2022-08-26T00:48:57.030Z,24.15
2022-08-26T00:51:29.569Z,24.15
2022-08-26T00:53:59.680Z,24.12
2022-08-26T00:56:35.287Z,24.13
2022-08-26T00:59:06.845Z,24.19
2022-08-26T01:01:35.337Z,24.07
2022-08-26T01:04:02.848Z,24.03
2022-08-26T01:06:31.563Z,24.09
2022-08-26T01:08:59.094Z,24.02
2022-08-26T01:11:26.933Z,24.02
2022-08-26T01:13:56.521Z,24.00
2022-08-26T01:16:25.814Z,23.97
2022-08-26T01:18:57.256Z,23.96
2022-08-26T01:21:47.340Z,23.88
2022-08-26T01:24:15.626Z,23.89
2022-08-26T01:26:42.954Z,23.91
2022-08-26T01:29:13.077Z,23.84
2022-08-26T01:31:43.711Z,23.87
2022-08-26T01:34:20.700Z,23.81
2022-08-26T01:36:55.615Z,23.80
2022-08-26T01:39:23.155Z,23.75
2022-08-26T01:41:53.551Z,23.77
2022-08-26T01:44:22.930Z,23.74
2022-08-26T01:46:50.786Z,23.71
2022-08-26T01:49:18.403Z,23.71
2022-08-26T01:51:47.176Z,23.72
2022-08-26T01:54:14.695Z,23.81
2022-08-26T01:56:41.953Z,23.75
2022-08-26T01:59:10.816Z,23.60
2022-08-26T02:01:39.696Z,23.63
2022-08-26T02:04:27.344Z,23.76
2022-08-26T02:06:54.796Z,23.55
2022-08-26T02:09:23.260Z,23.57
2022-08-26T02:11:52.725Z,23.53
2022-08-26T02:14:28.886Z,23.59
2022-08-26T02:16:56.422Z,23.62
2022-08-26T02:19:26.681Z,23.48
2022-08-26T02:21:54.937Z,23.47
2022-08-26T02:24:27.463Z,23.48
2022-08-26T02:26:56.236Z,23.47
2022-08-26T02:29:42.708Z,23.43
2022-08-26T02:32:10.352Z,23.39
2022-08-26T02:34:38.764Z,23.37
2022-08-26T02:37:09.219Z,23.35
2022-08-26T02:39:37.455Z,23.31
2022-08-26T02:42:07.464Z,23.33
2022-08-26T02:44:35.771Z,23.38
2022-08-26T02:47:03.315Z,23.27
2022-08-26T02:49:34.966Z,23.28
2022-08-26T02:52:02.541Z,23.26
2022-08-26T02:54:30.537Z,23.21
2022-08-26T02:56:59.611Z,23.24
2022-08-26T02:59:27.836Z,23.16
2022-08-26T03:01:57.377Z,23.17
2022-08-26T03:04:25.974Z,23.18
2022-08-26T03:06:53.976Z,23.14
2022-08-26T03:09:22.970Z,23.20
2022-08-26T03:11:51.307Z,23.11
2022-08-26T03:14:19.690Z,23.22
2022-08-26T03:16:51.087Z,23.07
2022-08-26T03:19:19.618Z,23.04
2022-08-26T03:21:47.205Z,22.98
2022-08-26T03:24:14.859Z,23.03
2022-08-26T03:26:51.911Z,22.98
2022-08-26T03:29:40.245Z,22.97
2022-08-26T03:32:08.166Z,22.96
2022-08-26T03:34:36.379Z,23.00
2022-08-26T03:37:03.714Z,22.92
2022-08-26T03:39:31.674Z,22.97
2022-08-26T03:42:00.019Z,22.91
2022-08-26T03:44:27.616Z,23.01
2022-08-26T03:46:55.189Z,22.85
2022-08-26T03:49:22.549Z,22.98
2022-08-26T03:51:52.606Z,22.87
2022-08-26T03:54:19.954Z,22.81
2022-08-26T03:56:47.782Z,22.79
2022-08-26T03:59:19.968Z,22.81
2022-08-26T04:01:47.641Z,22.74
2022-08-26T04:04:15.784Z,22.76
2022-08-26T04:06:44.536Z,22.71
2022-08-26T04:09:16.005Z,22.74
2022-08-26T04:11:46.286Z,22.70
2022-08-26T04:14:20.208Z,22.57
2022-08-26T04:16:47.807Z,22.56
2022-08-26T04:19:15.241Z,22.56
2022-08-26T04:21:43.304Z,22.69
2022-08-26T04:24:12.469Z,22.61
2022-08-26T04:26:42.856Z,22.57
2022-08-26T04:29:21.146Z,22.60
2022-08-26T04:31:48.434Z,22.56
2022-08-26T04:34:15.742Z,22.57
2022-08-26T04:36:43.788Z,22.69
2022-08-26T04:39:18.643Z,22.55
2022-08-26T04:41:48.166Z,22.53
2022-08-26T04:44:16.598Z,22.55
2022-08-26T04:46:44.694Z,22.54
2022-08-26T04:49:14.974Z,22.54
2022-08-26T06:11:53.637Z,23.14
2022-08-26T06:20:16.600Z,23.21
2022-08-26T06:23:03.474Z,23.31
2022-08-26T06:25:42.100Z,23.43
2022-08-26T06:31:33.012Z,23.54
2022-08-26T06:46:39.884Z,23.98
2022-08-26T07:00:47.663Z,24.28
2022-08-26T07:05:12.572Z,24.45
2022-08-26T07:07:40.623Z,24.24
2022-08-26T07:21:34.365Z,24.85
2022-08-26T07:50:48.883Z,25.56
2022-08-26T07:59:18.882Z,25.85
2022-08-26T08:01:48.821Z,25.86
2022-08-26T09:09:20.990Z,28.44
2022-08-26T13:37:16.755Z,31.44
2022-08-26T13:47:47.238Z,31.14
2022-08-26T13:50:14.938Z,31.15
2022-08-26T14:29:04.560Z,30.56
2022-08-26T14:38:06.270Z,30.44
2022-08-26T14:58:57.011Z,30.37
2022-08-26T15:04:16.872Z,30.36
2022-08-26T15:06:44.281Z,30.32
2022-08-26T15:18:31.971Z,30.12
2022-08-26T15:21:06.323Z,30.25
2022-08-26T15:23:47.642Z,30.16
2022-08-26T15:26:48.365Z,30.15
2022-08-26T15:29:20.396Z,30.23
2022-08-26T15:32:08.444Z,30.26
2022-08-26T15:34:36.029Z,30.12
2022-08-26T15:40:18.787Z,30.05
2022-08-26T15:45:42.525Z,30.01
2022-08-26T15:48:09.796Z,30.12
2022-08-26T16:04:04.559Z,29.73
2022-08-26T16:06:32.777Z,29.75
2022-08-26T16:08:59.863Z,29.84
2022-08-26T16:11:27.230Z,29.73
2022-08-26T16:13:54.752Z,29.79
2022-08-26T16:16:22.055Z,29.80
2022-08-26T16:18:49.781Z,29.74
2022-08-26T16:21:20.285Z,29.73
2022-08-26T16:28:06.015Z,29.49
2022-08-26T16:30:38.919Z,29.38
2022-08-26T16:33:06.011Z,29.38
2022-08-26T16:35:33.331Z,29.36
2022-08-26T16:38:00.702Z,29.31
2022-08-26T16:40:27.965Z,29.34
2022-08-26T16:42:55.763Z,29.22
2022-08-26T16:45:23.664Z,29.18
2022-08-26T16:50:57.630Z,29.09
2022-08-26T16:53:24.983Z,29.03
2022-08-26T17:02:23.511Z,28.80
2022-08-26T17:04:57.723Z,28.76
2022-08-26T17:07:26.803Z,28.73
2022-08-26T17:09:55.162Z,28.78
2022-08-26T17:12:34.729Z,28.72
2022-08-26T17:15:10.880Z,28.68
2022-08-26T17:17:40.246Z,28.65
2022-08-26T17:20:10.935Z,28.61
2022-08-26T17:22:47.097Z,28.53
2022-08-26T17:25:29.962Z,28.60
2022-08-26T17:28:02.921Z,28.38
2022-08-26T17:30:32.080Z,28.42
2022-08-26T17:32:59.153Z,28.33
2022-08-26T17:35:28.305Z,28.30
2022-08-26T17:38:06.871Z,28.21
2022-08-26T17:40:38.455Z,28.25
2022-08-26T17:43:12.121Z,28.12
2022-08-26T17:45:40.516Z,28.16
2022-08-26T17:48:35.617Z,28.12
2022-08-26T17:57:20.421Z,27.96
2022-08-26T17:59:59.751Z,27.90
2022-08-26T18:02:32.826Z,27.83
2022-08-26T18:05:13.161Z,27.78
2022-08-26T18:10:33.506Z,27.63
2022-08-26T18:16:16.372Z,27.44
2022-08-26T18:18:55.326Z,27.43
2022-08-26T18:21:27.242Z,27.56
2022-08-26T18:23:56.941Z,27.41
2022-08-26T18:26:32.371Z,27.36
2022-08-26T18:29:06.840Z,27.40
2022-08-26T18:31:38.075Z,27.30
2022-08-26T18:34:31.568Z,27.28
2022-08-26T18:36:59.893Z,27.29
2022-08-26T18:39:27.136Z,27.26
2022-08-26T18:41:58.540Z,27.17
2022-08-26T18:44:27.560Z,27.14
2022-08-26T18:46:55.552Z,27.18
2022-08-26T18:49:26.676Z,27.05
2022-08-26T18:51:57.623Z,26.99
2022-08-26T18:54:36.996Z,26.92
2022-08-26T18:57:05.496Z,26.95
2022-08-26T18:59:35.787Z,26.90
2022-08-26T19:02:03.082Z,26.93
2022-08-26T19:04:39.353Z,26.89
2022-08-26T19:10:44.316Z,26.73
2022-08-26T19:20:22.084Z,26.40
2022-08-26T19:22:49.303Z,26.40
2022-08-26T19:25:18.112Z,26.41
2022-08-26T19:27:45.723Z,26.36
2022-08-26T19:30:13.040Z,26.29
2022-08-26T19:38:49.696Z,26.29
2022-08-26T21:44:55.244Z,24.64
2022-08-26T21:47:24.996Z,24.66
