createdAt,value
2018-01-10T00:00:21.287Z,5.44
2018-01-10T00:02:49.611Z,5.45
2018-01-10T00:05:17.912Z,5.40
2018-01-10T00:07:47.040Z,5.58
2018-01-10T00:10:15.394Z,5.73
2018-01-10T00:12:43.721Z,5.82
2018-01-10T00:15:12.174Z,5.81
2018-01-10T00:17:40.513Z,5.78
2018-01-10T00:20:08.867Z,5.60
2018-01-10T00:22:37.239Z,5.47
2018-01-10T00:25:05.708Z,5.40
2018-01-10T00:27:34.046Z,5.52
2018-01-10T00:30:03.177Z,5.65
2018-01-10T00:32:31.485Z,5.72
2018-01-10T00:34:59.928Z,5.61
2018-01-10T00:37:28.692Z,5.50
2018-01-10T00:39:57.853Z,5.41
2018-01-10T00:42:26.165Z,5.53
2018-01-10T00:44:55.269Z,5.57
2018-01-10T00:47:23.603Z,5.60
2018-01-10T00:49:52.077Z,5.57
2018-01-10T00:52:20.427Z,5.49
2018-01-10T00:54:48.859Z,5.36
2018-01-10T00:57:17.401Z,4.98
2018-01-10T00:59:47.184Z,4.94
2018-01-10T01:02:15.693Z,4.96
2018-01-10T01:04:44.079Z,5.08
2018-01-10T01:07:12.542Z,5.22
2018-01-10T01:09:40.931Z,5.14
2018-01-10T01:12:09.357Z,4.89
2018-01-10T01:14:37.940Z,4.89
2018-01-10T01:17:06.322Z,4.76
2018-01-10T01:19:35.527Z,4.85
2018-01-10T01:22:04.308Z,4.89
2018-01-10T01:24:32.791Z,5.09
2018-01-10T01:27:02.090Z,5.17
2018-01-10T01:29:30.573Z,5.42
2018-01-10T01:31:59.032Z,5.52
2018-01-10T01:34:27.434Z,5.26
2018-01-10T01:36:55.879Z,5.23
2018-01-10T01:39:24.217Z,5.24
2018-01-10T01:41:53.362Z,5.49
2018-01-10T01:44:22.102Z,5.65
2018-01-10T01:46:51.196Z,5.59
2018-01-10T01:49:20.386Z,5.64
2018-01-10T01:51:48.781Z,5.84
2018-01-10T01:54:17.957Z,6.02
2018-01-10T01:56:46.301Z,5.87
2018-01-10T01:59:14.701Z,5.84
2018-01-10T02:01:43.090Z,5.64
2018-01-10T02:04:11.479Z,5.74
2018-01-10T02:06:40.799Z,5.74
2018-01-10T02:09:09.194Z,5.71
2018-01-10T02:11:37.529Z,5.81
2018-01-10T02:14:06.007Z,5.91
2018-01-10T02:16:34.411Z,5.94
2018-01-10T02:19:03.546Z,5.83
2018-01-10T02:21:31.967Z,5.82
2018-01-10T02:24:00.342Z,5.66
2018-01-10T02:26:28.658Z,5.62
2018-01-10T02:28:57.431Z,5.66
2018-01-10T02:31:26.536Z,5.61
2018-01-10T02:33:55.708Z,5.59
2018-01-10T02:36:24.078Z,5.34
2018-01-10T02:38:52.368Z,5.43
2018-01-10T02:41:20.729Z,5.49
2018-01-10T02:43:49.129Z,5.60
2018-01-10T02:46:17.530Z,5.59
2018-01-10T02:48:46.647Z,5.39
2018-01-10T02:51:15.511Z,5.44
2018-01-10T02:53:43.889Z,5.56
2018-01-10T02:56:13.061Z,5.51
2018-01-10T02:58:41.550Z,5.61
2018-01-10T03:01:09.977Z,5.70
2018-01-10T03:03:38.396Z,5.49
2018-01-10T03:06:06.816Z,5.12
2018-01-10T03:08:35.215Z,5.12
2018-01-10T03:11:03.536Z,5.05
2018-01-10T03:13:32.346Z,4.99
2018-01-10T03:16:00.743Z,5.05
2018-01-10T03:18:29.108Z,5.23
2018-01-10T03:20:57.606Z,5.21
2018-01-10T03:23:26.039Z,5.02
2018-01-10T03:25:54.415Z,4.74
2018-01-10T03:28:22.793Z,4.81
2018-01-10T03:30:51.974Z,4.99
2018-01-10T03:33:20.405Z,4.86
2018-01-10T03:35:48.884Z,5.02
2018-01-10T03:38:17.287Z,5.10
2018-01-10T03:40:46.562Z,5.19
2018-01-10T03:43:14.994Z,5.28
2018-01-10T03:45:43.368Z,5.39
2018-01-10T03:48:11.712Z,5.32
2018-01-10T03:50:40.080Z,5.31
2018-01-10T03:53:08.453Z,5.44
2018-01-10T03:55:36.831Z,5.42
2018-01-10T03:58:05.470Z,5.26
2018-01-10T04:00:33.906Z,5.15
2018-01-10T04:03:02.282Z,5.26
2018-01-10T04:05:30.621Z,5.03
2018-01-10T04:07:59.109Z,4.96
2018-01-10T04:10:27.431Z,4.89
2018-01-10T04:12:55.807Z,4.87
2018-01-10T04:15:24.201Z,4.68
2018-01-10T04:17:53.464Z,4.80
2018-01-10T04:20:22.599Z,5.00
2018-01-10T04:22:51.877Z,4.69
2018-01-10T04:25:20.359Z,4.77
2018-01-10T04:27:48.738Z,4.99
2018-01-10T04:30:17.221Z,5.02
2018-01-10T04:32:45.712Z,4.96
2018-01-10T04:35:14.180Z,5.16
2018-01-10T04:37:42.564Z,5.21
2018-01-10T04:40:10.943Z,5.39
2018-01-10T04:42:39.851Z,5.39
2018-01-10T04:45:08.259Z,5.63
2018-01-10T04:47:36.695Z,5.63
2018-01-10T04:50:05.172Z,5.67
2018-01-10T04:52:33.501Z,5.70
2018-01-10T04:55:01.941Z,5.61
2018-01-10T04:57:30.300Z,5.64
2018-01-10T04:59:58.695Z,5.84
2018-01-10T05:02:27.187Z,5.88
2018-01-10T05:04:56.133Z,5.84
2018-01-10T05:07:24.566Z,5.74
2018-01-10T05:09:53.004Z,5.73
2018-01-10T05:12:21.353Z,5.79
2018-01-10T05:14:49.673Z,5.90
2018-01-10T05:17:18.074Z,5.84
2018-01-10T05:19:46.431Z,5.71
2018-01-10T05:22:14.818Z,5.77
2018-01-10T05:24:43.312Z,5.88
2018-01-10T05:27:12.314Z,6.05
2018-01-10T05:29:40.666Z,6.02
2018-01-10T05:32:09.068Z,6.06
2018-01-10T05:34:37.954Z,6.23
2018-01-10T05:37:06.376Z,6.36
2018-01-10T05:39:34.917Z,6.34
2018-01-10T05:42:03.505Z,6.25
2018-01-10T05:44:31.982Z,6.33
2018-01-10T05:47:00.367Z,6.26
2018-01-10T05:49:29.192Z,6.07
2018-01-10T05:51:57.576Z,6.07
2018-01-10T05:54:25.946Z,5.75
2018-01-10T05:56:54.355Z,5.75
2018-01-10T05:59:22.954Z,5.81
2018-01-10T06:01:51.404Z,5.78
2018-01-10T06:04:19.856Z,5.60
2018-01-10T06:06:48.994Z,5.42
2018-01-10T06:09:17.413Z,5.26
2018-01-10T06:11:46.020Z,5.30
2018-01-10T06:14:15.199Z,5.23
2018-01-10T06:16:43.577Z,5.38
2018-01-10T06:19:11.959Z,5.24
2018-01-10T06:21:40.412Z,5.38
2018-01-10T06:24:08.893Z,5.44
2018-01-10T06:26:37.298Z,5.41
2018-01-10T06:29:05.658Z,5.49
2018-01-10T06:31:34.164Z,5.30
2018-01-10T06:34:02.653Z,5.40
2018-01-10T06:36:31.427Z,5.43
2018-01-10T06:38:59.913Z,5.51
2018-01-10T06:41:28.401Z,5.51
2018-01-10T06:43:56.813Z,5.50
2018-01-10T06:46:25.160Z,5.40
2018-01-10T06:48:53.541Z,5.30
2018-01-10T06:51:21.926Z,5.23
2018-01-10T06:53:50.295Z,5.39
2018-01-10T06:56:18.870Z,5.26
2018-01-10T06:58:47.208Z,5.41
2018-01-10T07:01:15.526Z,5.47
2018-01-10T07:03:44.724Z,5.04
2018-01-10T07:06:13.095Z,5.07
2018-01-10T07:08:41.407Z,5.20
2018-01-10T07:11:10.508Z,5.28
2018-01-10T07:13:39.604Z,5.44
2018-01-10T07:16:08.665Z,5.43
2018-01-10T07:18:37.304Z,5.55
2018-01-10T07:21:05.597Z,5.42
2018-01-10T07:23:33.898Z,5.52
2018-01-10T07:26:02.237Z,5.40
2018-01-10T07:28:30.565Z,5.36
2018-01-10T07:30:58.890Z,5.26
2018-01-10T07:33:27.204Z,5.26
2018-01-10T07:35:55.514Z,5.27
2018-01-10T07:38:24.183Z,5.23
2018-01-10T07:40:52.606Z,5.11
2018-01-10T07:43:21.701Z,5.10
2018-01-10T07:45:50.764Z,5.35
2018-01-10T07:48:19.098Z,5.42
2018-01-10T07:50:47.393Z,5.54
2018-01-10T07:53:15.720Z,5.76
2018-01-10T07:55:44.868Z,5.89
2018-01-10T07:58:13.196Z,6.11
2018-01-10T08:00:41.520Z,6.13
2018-01-10T08:03:09.969Z,6.29
2018-01-10T08:05:38.266Z,5.82
2018-01-10T08:08:06.565Z,5.72
2018-01-10T08:10:34.931Z,5.70
2018-01-10T08:13:03.282Z,5.89
2018-01-10T08:15:31.599Z,6.10
2018-01-10T08:17:59.959Z,6.17
2018-01-10T08:20:28.297Z,6.11
2018-01-10T08:22:56.644Z,6.12
2018-01-10T08:25:26.079Z,6.26
2018-01-10T08:27:54.413Z,6.74
2018-01-10T08:30:22.756Z,7.38
2018-01-10T08:32:51.081Z,8.42
2018-01-10T08:35:19.457Z,9.66
2018-01-10T08:37:47.827Z,10.51
2018-01-10T08:40:16.182Z,10.08
2018-01-10T08:42:44.504Z,9.22
2018-01-10T08:45:12.813Z,9.12
2018-01-10T08:47:42.398Z,9.98
2018-01-10T08:50:10.740Z,10.75
2018-01-10T08:52:39.111Z,10.15
2018-01-10T08:55:07.471Z,10.54
2018-01-10T08:57:35.777Z,10.78
2018-01-10T09:00:04.078Z,10.35
2018-01-10T09:02:32.410Z,9.56
2018-01-10T09:05:00.748Z,8.79
2018-01-10T09:07:29.079Z,8.67
2018-01-10T09:09:57.936Z,8.74
2018-01-10T09:12:26.281Z,9.22
2018-01-10T09:14:54.617Z,10.54
2018-01-10T09:17:23.472Z,11.26
2018-01-10T09:19:51.779Z,11.84
2018-01-10T09:22:20.102Z,13.30
2018-01-10T09:24:48.460Z,15.41
2018-01-10T09:27:16.803Z,16.05
2018-01-10T09:29:45.925Z,17.05
2018-01-10T09:32:14.334Z,17.88
2018-01-10T09:34:42.649Z,17.17
2018-01-10T09:37:11.744Z,17.57
2018-01-10T09:39:40.870Z,17.85
2018-01-10T09:42:09.192Z,18.76
2018-01-10T09:44:37.480Z,20.02
2018-01-10T09:47:05.835Z,19.93
2018-01-10T09:49:34.177Z,20.35
2018-01-10T09:52:02.504Z,19.65
2018-01-10T09:54:31.246Z,18.43
2018-01-10T09:56:59.582Z,17.82
2018-01-10T09:59:27.922Z,18.23
2018-01-10T10:01:56.386Z,17.08
2018-01-10T10:04:24.700Z,17.08
2018-01-10T10:06:53.000Z,15.76
2018-01-10T10:09:21.352Z,15.68
2018-01-10T10:11:49.701Z,15.72
2018-01-10T10:14:18.049Z,15.54
2018-01-10T10:16:46.738Z,14.10
2018-01-10T10:19:15.058Z,13.25
2018-01-10T10:21:43.392Z,12.67
2018-01-10T10:24:12.501Z,12.83
2018-01-10T10:26:41.597Z,13.01
2018-01-10T10:29:10.681Z,13.19
2018-01-10T10:31:39.058Z,13.40
2018-01-10T10:34:08.160Z,13.07
2018-01-10T10:36:36.510Z,12.88
2018-01-10T10:39:05.541Z,11.96
2018-01-10T10:41:33.864Z,12.10
2018-01-10T10:44:02.216Z,12.05
2018-01-10T10:46:30.574Z,11.94
2018-01-10T10:48:59.696Z,11.59
2018-01-10T10:51:28.044Z,11.87
2018-01-10T10:53:57.152Z,12.31
2018-01-10T10:56:26.320Z,13.05
2018-01-10T10:58:54.664Z,13.67
2018-01-10T11:01:23.297Z,15.31
2018-01-10T11:03:51.621Z,16.35
2018-01-10T11:06:19.943Z,16.11
2018-01-10T11:08:48.397Z,16.37
2018-01-10T11:11:16.807Z,16.92
2018-01-10T11:13:45.144Z,16.54
2018-01-10T11:16:13.521Z,16.90
2018-01-10T11:18:41.861Z,18.17
2018-01-10T11:21:10.973Z,18.29
2018-01-10T11:23:40.462Z,16.47
2018-01-10T11:26:08.943Z,15.91
2018-01-10T11:28:44.943Z,15.01
2018-01-10T11:31:13.294Z,13.99
2018-01-10T11:33:41.589Z,13.27
2018-01-10T11:36:09.953Z,13.18
2018-01-10T11:38:38.261Z,12.16
2018-01-10T11:41:06.589Z,11.53
2018-01-10T11:43:35.175Z,11.10
2018-01-10T11:46:04.257Z,11.26
2018-01-10T11:48:32.568Z,10.95
2018-01-10T11:51:00.924Z,11.06
2018-01-10T11:53:30.022Z,10.73
2018-01-10T11:55:58.346Z,10.82
2018-01-10T11:58:26.696Z,10.80
2018-01-10T12:00:55.004Z,10.81
2018-01-10T12:03:23.334Z,10.60
2018-01-10T12:05:51.876Z,10.79
2018-01-10T12:08:20.198Z,10.64
2018-01-10T12:10:49.287Z,10.66
2018-01-10T12:13:18.412Z,10.36
2018-01-10T12:15:46.717Z,10.26
2018-01-10T12:18:15.067Z,9.93
2018-01-10T12:20:43.412Z,10.13
2018-01-10T12:23:12.517Z,10.09
2018-01-10T12:25:41.586Z,10.39
2018-01-10T12:28:10.184Z,10.51
2018-01-10T12:30:38.484Z,10.70
2018-01-10T12:38:10.470Z,10.88
2018-01-10T12:40:38.835Z,10.76
2018-01-10T12:43:07.150Z,10.90
2018-01-10T12:45:35.473Z,10.99
2018-01-10T12:48:04.115Z,11.21
2018-01-10T12:50:32.440Z,11.06
2018-01-10T12:53:00.757Z,10.92
2018-01-10T12:55:29.095Z,11.01
2018-01-10T12:57:57.428Z,10.72
2018-01-10T13:00:25.733Z,10.73
2018-01-10T13:02:54.102Z,10.56
2018-01-10T13:05:22.404Z,10.44
2018-01-10T13:07:50.700Z,10.15
2018-01-10T13:10:19.277Z,10.03
2018-01-10T13:12:49.625Z,10.17
2018-01-10T13:15:17.923Z,9.71
2018-01-10T13:17:46.271Z,9.71
2018-01-10T13:20:14.616Z,9.98
2018-01-10T13:22:42.965Z,10.21
2018-01-10T13:25:11.339Z,10.13
2018-01-10T13:27:39.672Z,10.06
2018-01-10T13:30:08.029Z,10.32
2018-01-10T13:32:36.892Z,10.57
2018-01-10T13:35:05.223Z,10.64
2018-01-10T13:37:33.598Z,10.71
2018-01-10T13:40:01.958Z,10.89
2018-01-10T13:42:30.265Z,10.83
2018-01-10T13:44:58.594Z,10.73
2018-01-10T13:47:26.954Z,10.24
2018-01-10T13:49:55.264Z,10.21
2018-01-10T13:52:23.564Z,10.21
2018-01-10T13:54:52.261Z,10.22
2018-01-10T13:57:20.597Z,10.40
2018-01-10T13:59:48.888Z,10.56
2018-01-10T14:02:17.252Z,10.70
2018-01-10T14:04:45.586Z,10.39
2018-01-10T14:07:13.904Z,10.21
2018-01-10T14:09:42.273Z,10.26
2018-01-10T14:12:10.597Z,10.34
2018-01-10T14:14:38.938Z,10.36
2018-01-10T14:17:07.565Z,10.52
2018-01-10T14:19:35.895Z,10.41
2018-01-10T14:22:04.234Z,10.66
2018-01-10T14:24:32.658Z,10.68
2018-01-10T14:27:00.970Z,10.57
2018-01-10T14:29:29.311Z,10.57
2018-01-10T14:31:57.690Z,10.63
2018-01-10T14:34:26.006Z,10.59
2018-01-10T14:36:54.360Z,10.36
2018-01-10T14:39:23.197Z,10.33
2018-01-10T14:41:51.557Z,10.36
2018-01-10T14:44:19.886Z,10.49
2018-01-10T14:46:48.232Z,10.50
2018-01-10T14:49:16.558Z,10.61
2018-01-10T14:51:44.914Z,10.23
2018-01-10T14:54:14.033Z,9.97
2018-01-10T14:56:42.340Z,9.76
2018-01-10T14:59:10.701Z,9.79
2018-01-10T15:01:40.352Z,9.53
2018-01-10T15:04:08.696Z,9.65
2018-01-10T15:06:37.119Z,9.56
2018-01-10T15:09:05.465Z,9.71
2018-01-10T15:11:33.875Z,9.57
2018-01-10T15:14:02.216Z,9.67
2018-01-10T15:16:31.330Z,9.93
2018-01-10T15:18:59.661Z,9.98
2018-01-10T15:21:27.967Z,9.83
2018-01-10T15:23:56.528Z,9.77
2018-01-10T15:26:25.058Z,9.82
2018-01-10T15:28:53.389Z,9.54
2018-01-10T15:31:21.754Z,9.78
2018-01-10T15:33:50.822Z,9.69
2018-01-10T15:36:19.197Z,9.50
2018-01-10T15:38:47.613Z,9.61
2018-01-10T15:41:16.369Z,9.64
2018-01-10T15:43:44.696Z,9.56
2018-01-10T15:46:13.446Z,9.60
2018-01-10T15:48:41.745Z,9.42
2018-01-10T15:51:10.043Z,9.12
2018-01-10T15:53:38.408Z,9.12
2018-01-10T15:56:07.873Z,9.26
2018-01-10T15:58:36.217Z,9.20
2018-01-10T16:01:04.562Z,9.09
2018-01-10T16:03:32.888Z,9.19
2018-01-10T16:06:01.245Z,9.06
2018-01-10T16:08:29.648Z,9.12
2018-01-10T16:10:57.944Z,9.28
2018-01-10T16:13:26.253Z,9.17
2018-01-10T16:15:54.590Z,9.08
2018-01-10T16:18:22.931Z,8.86
2018-01-10T16:20:51.247Z,8.77
2018-01-10T16:23:19.618Z,8.53
2018-01-10T16:25:47.946Z,8.61
2018-01-10T16:28:16.288Z,8.58
2018-01-10T16:30:44.849Z,8.20
2018-01-10T16:33:13.162Z,8.43
2018-01-10T16:35:42.252Z,8.57
2018-01-10T16:38:10.605Z,8.60
2018-01-10T16:40:38.959Z,8.51
2018-01-10T16:43:07.838Z,8.67
2018-01-10T16:45:36.156Z,8.55
2018-01-10T16:48:04.486Z,8.42
2018-01-10T16:50:32.867Z,8.56
2018-01-10T16:53:01.417Z,8.44
2018-01-10T16:55:29.761Z,8.21
2018-01-10T16:57:58.070Z,8.23
2018-01-10T17:00:26.455Z,8.28
2018-01-10T17:02:54.772Z,8.31
2018-01-10T17:05:23.089Z,8.16
2018-01-10T17:07:51.444Z,8.19
2018-01-10T17:10:19.769Z,8.12
2018-01-10T17:12:48.078Z,8.02
2018-01-10T17:15:16.677Z,7.96
2018-01-10T17:17:44.987Z,8.02
2018-01-10T17:20:13.281Z,7.83
2018-01-10T17:22:41.643Z,7.89
2018-01-10T17:25:10.051Z,8.04
2018-01-10T17:27:39.128Z,8.26
2018-01-10T17:30:07.508Z,8.36
2018-01-10T17:32:52.664Z,8.12
2018-01-10T17:35:21.415Z,8.09
2018-01-10T17:37:49.759Z,8.24
2018-01-10T17:40:18.126Z,8.31
2018-01-10T17:42:46.521Z,8.29
2018-01-10T17:45:14.850Z,8.25
2018-01-10T17:47:43.208Z,8.19
2018-01-10T17:50:11.593Z,8.07
2018-01-10T17:52:39.911Z,8.19
2018-01-10T17:55:08.252Z,8.13
2018-01-10T17:57:37.301Z,7.75
2018-01-10T18:00:05.613Z,7.83
2018-01-10T18:02:33.926Z,7.90
2018-01-10T18:05:02.269Z,7.90
2018-01-10T18:07:30.577Z,8.00
2018-01-10T18:09:58.900Z,7.88
2018-01-10T18:12:28.024Z,7.98
2018-01-10T18:14:56.374Z,8.01
2018-01-10T18:17:24.712Z,7.99
2018-01-10T18:19:53.189Z,8.05
2018-01-10T18:22:21.568Z,8.03
2018-01-10T18:24:49.877Z,8.06
2018-01-10T18:27:18.235Z,8.21
2018-01-10T18:29:46.612Z,8.23
2018-01-10T18:32:15.699Z,8.18
2018-01-10T18:34:44.052Z,8.19
2018-01-10T18:37:12.374Z,8.15
2018-01-10T18:39:40.731Z,8.12
2018-01-10T18:42:09.136Z,7.92
2018-01-10T18:44:37.500Z,7.92
2018-01-10T18:47:05.822Z,7.92
2018-01-10T18:49:34.929Z,7.84
2018-01-10T18:52:04.045Z,7.91
2018-01-10T18:54:32.432Z,7.73
2018-01-10T18:57:00.825Z,7.68
2018-01-10T18:59:29.149Z,7.98
2018-01-10T19:01:57.482Z,8.05
2018-01-10T19:04:26.187Z,7.97
2018-01-10T19:06:54.536Z,7.81
2018-01-10T19:09:22.890Z,7.67
2018-01-10T19:11:51.283Z,7.62
2018-01-10T19:14:19.683Z,7.82
2018-01-10T19:16:48.020Z,7.80
2018-01-10T19:19:17.675Z,7.73
2018-01-10T19:21:46.064Z,7.70
2018-01-10T19:24:14.388Z,7.31
2018-01-10T19:26:43.050Z,7.56
2018-01-10T19:29:11.393Z,7.72
2018-01-10T19:31:39.745Z,7.61
2018-01-10T19:34:08.743Z,7.61
2018-01-10T19:36:37.085Z,7.62
2018-01-10T19:39:05.418Z,7.64
2018-01-10T19:41:33.781Z,7.65
2018-01-10T19:44:02.141Z,7.65
2018-01-10T19:46:31.239Z,7.73
2018-01-10T19:49:00.538Z,7.85
2018-01-10T19:51:29.630Z,7.66
2018-01-10T19:53:58.756Z,7.56
2018-01-10T19:56:27.140Z,7.62
2018-01-10T19:58:55.454Z,7.77
2018-01-10T20:01:23.808Z,7.88
2018-01-10T20:03:52.184Z,7.96
2018-01-10T20:06:20.548Z,8.11
2018-01-10T20:08:48.955Z,8.24
2018-01-10T20:11:17.582Z,8.19
2018-01-10T20:13:45.937Z,8.20
2018-01-10T20:16:14.271Z,8.18
2018-01-10T20:18:42.652Z,8.26
2018-01-10T20:21:11.021Z,8.29
2018-01-10T20:23:39.387Z,8.43
2018-01-10T20:26:08.524Z,8.16
2018-01-10T20:28:36.852Z,7.95
2018-01-10T20:31:05.944Z,8.09
2018-01-10T20:33:34.951Z,8.05
2018-01-10T20:36:04.106Z,7.97
2018-01-10T20:38:32.473Z,7.87
2018-01-10T20:41:00.845Z,7.94
2018-01-10T20:43:30.211Z,7.96
2018-01-10T20:45:59.340Z,7.90
2018-01-10T20:48:27.823Z,7.75
2018-01-10T20:50:56.164Z,7.69
2018-01-10T20:53:24.524Z,7.54
2018-01-10T20:55:53.361Z,7.54
2018-01-10T20:58:21.761Z,7.52
2018-01-10T21:00:50.097Z,7.38
2018-01-10T21:03:18.500Z,7.25
2018-01-10T21:05:46.870Z,7.08
2018-01-10T21:08:15.236Z,7.12
2018-01-10T21:10:44.352Z,7.25
2018-01-10T21:13:12.709Z,7.16
2018-01-10T21:15:41.028Z,7.16
2018-01-10T21:18:09.646Z,7.01
2018-01-10T21:20:38.267Z,7.02
2018-01-10T21:23:06.651Z,6.68
2018-01-10T21:25:34.997Z,6.72
2018-01-10T21:28:03.330Z,6.60
2018-01-10T21:30:31.657Z,6.59
2018-01-10T21:33:00.009Z,6.56
2018-01-10T21:35:28.344Z,6.60
2018-01-10T21:37:56.643Z,6.71
2018-01-10T21:40:25.050Z,6.62
2018-01-10T21:42:53.393Z,6.62
2018-01-10T21:45:21.723Z,6.69
2018-01-10T21:47:50.148Z,6.76
2018-01-10T21:50:18.608Z,6.86
2018-01-10T21:52:47.725Z,6.94
2018-01-10T21:55:16.092Z,6.87
2018-01-10T21:57:44.437Z,6.74
2018-01-10T22:00:12.774Z,6.63
2018-01-10T22:02:42.235Z,6.44
2018-01-10T22:05:11.325Z,6.48
2018-01-10T22:07:39.722Z,6.50
2018-01-10T22:10:08.082Z,6.52
2018-01-10T22:12:36.392Z,6.34
2018-01-10T22:15:04.717Z,6.33
2018-01-10T22:17:33.084Z,6.35
2018-01-10T22:20:01.412Z,6.42
2018-01-10T22:22:30.533Z,6.49
2018-01-10T22:24:59.041Z,6.38
2018-01-10T22:27:27.391Z,6.43
2018-01-10T22:29:55.701Z,6.42
2018-01-10T22:32:24.056Z,6.37
2018-01-10T22:34:52.396Z,6.30
2018-01-10T22:37:20.728Z,6.27
2018-01-10T22:39:49.434Z,6.33
2018-01-10T22:42:17.764Z,6.31
2018-01-10T22:44:46.408Z,6.27
2018-01-10T22:47:15.040Z,6.11
2018-01-10T22:49:43.380Z,6.28
2018-01-10T22:52:11.671Z,6.28
2018-01-10T22:54:40.781Z,6.36
2018-01-10T22:57:09.865Z,6.35
2018-01-10T22:59:38.965Z,6.35
2018-01-10T23:02:08.091Z,6.44
2018-01-10T23:04:36.428Z,6.44
2018-01-10T23:07:04.785Z,6.36
2018-01-10T23:09:33.398Z,6.49
2018-01-10T23:12:02.510Z,6.45
2018-01-10T23:14:30.848Z,6.37
2018-01-10T23:16:59.220Z,6.38
2018-01-10T23:19:27.613Z,6.30
2018-01-10T23:21:56.014Z,6.35
2018-01-10T23:24:25.171Z,6.28
2018-01-10T23:26:53.513Z,6.21
2018-01-10T23:29:21.961Z,5.87
2018-01-10T23:31:50.694Z,5.84
2018-01-10T23:34:19.100Z,6.09
2018-01-10T23:36:47.481Z,6.06
2018-01-10T23:39:15.861Z,6.35
2018-01-10T23:41:44.299Z,6.43
2018-01-10T23:44:12.704Z,6.43
2018-01-10T23:46:41.516Z,6.51
2018-01-10T23:49:10.060Z,6.49
2018-01-10T23:51:39.220Z,6.49
2018-01-10T23:54:07.990Z,6.34
2018-01-10T23:56:36.405Z,6.32
2018-01-10T23:59:04.834Z,6.48
