createdAt,value
2018-07-05T00:00:01.274Z,99.90
2018-07-05T00:02:41.072Z,99.90
2018-07-05T00:05:20.854Z,99.90
2018-07-05T00:08:00.703Z,99.90
2018-07-05T00:10:40.630Z,99.90
2018-07-05T00:13:20.538Z,99.90
2018-07-05T00:16:00.485Z,99.90
2018-07-05T00:18:40.487Z,99.90
2018-07-05T00:21:20.361Z,99.90
2018-07-05T00:24:00.294Z,99.90
2018-07-05T00:26:40.226Z,99.90
2018-07-05T00:29:20.106Z,99.90
2018-07-05T00:32:00.038Z,99.90
2018-07-05T00:34:39.858Z,99.90
2018-07-05T00:37:19.874Z,99.90
2018-07-05T00:39:59.796Z,99.90
2018-07-05T00:42:39.801Z,99.90
2018-07-05T00:45:19.865Z,99.90
2018-07-05T00:47:59.505Z,99.90
2018-07-05T00:50:39.466Z,99.90
2018-07-05T00:53:19.449Z,99.90
2018-07-05T00:55:59.513Z,99.90
2018-07-05T00:58:39.157Z,99.90
2018-07-05T01:01:19.098Z,99.90
2018-07-05T01:03:59.262Z,99.90
2018-07-05T01:06:39.241Z,99.90
2018-07-05T01:09:19.066Z,99.90
2018-07-05T01:11:59.080Z,99.90
2018-07-05T01:14:38.979Z,99.90
2018-07-05T01:17:18.766Z,99.90
2018-07-05T01:19:58.686Z,99.90
2018-07-05T01:22:38.598Z,99.90
2018-07-05T01:25:18.572Z,99.90
2018-07-05T01:27:58.415Z,99.90
2018-07-05T01:30:38.182Z,99.90
2018-07-05T01:33:18.426Z,99.90
2018-07-05T01:35:58.338Z,99.90
2018-07-05T01:38:38.262Z,99.90
2018-07-05T01:41:19.050Z,99.90
2018-07-05T01:43:59.034Z,99.90
2018-07-05T01:46:39.034Z,99.90
2018-07-05T01:49:19.843Z,99.90
2018-07-05T01:51:59.749Z,99.90
2018-07-05T01:54:39.479Z,99.90
2018-07-05T01:57:19.522Z,99.90
2018-07-05T01:59:59.535Z,99.90
2018-07-05T02:02:39.451Z,99.90
2018-07-05T02:05:19.496Z,99.90
2018-07-05T02:10:33.313Z,99.90
2018-07-05T02:13:13.254Z,99.90
2018-07-05T02:15:53.034Z,99.90
2018-07-05T02:18:33.016Z,99.90
2018-07-05T02:21:12.961Z,99.90
2018-07-05T02:23:52.851Z,99.90
2018-07-05T02:26:32.937Z,99.90
2018-07-05T02:29:12.858Z,99.90
2018-07-05T02:31:52.709Z,99.90
2018-07-05T02:34:32.582Z,99.90
2018-07-05T02:37:17.887Z,99.90
2018-07-05T02:39:57.762Z,99.90
2018-07-05T02:42:37.661Z,99.90
2018-07-05T02:45:17.730Z,99.90
2018-07-05T02:47:57.685Z,99.90
2018-07-05T02:50:37.317Z,99.90
2018-07-05T02:53:17.097Z,99.90
2018-07-05T02:55:57.042Z,99.90
2018-07-05T02:58:36.970Z,99.90
2018-07-05T03:01:16.890Z,99.90
2018-07-05T03:03:56.856Z,99.90
2018-07-05T03:06:36.771Z,99.90
2018-07-05T03:09:16.766Z,99.90
2018-07-05T03:11:56.623Z,99.90
2018-07-05T03:14:36.558Z,99.90
2018-07-05T03:17:16.626Z,99.90
2018-07-05T03:19:56.299Z,99.90
2018-07-05T03:22:36.270Z,99.90
2018-07-05T03:25:16.265Z,99.90
2018-07-05T03:27:56.218Z,99.90
2018-07-05T03:30:36.114Z,99.90
2018-07-05T03:33:16.147Z,99.90
2018-07-05T03:35:55.798Z,99.90
2018-07-05T03:38:35.581Z,99.90
2018-07-05T03:41:15.590Z,99.90
2018-07-05T03:43:55.470Z,99.90
2018-07-05T03:46:35.386Z,99.90
2018-07-05T03:49:15.225Z,99.90
2018-07-05T03:51:55.206Z,99.90
2018-07-05T03:54:35.114Z,99.90
2018-07-05T03:57:15.082Z,99.90
2018-07-05T03:59:54.994Z,99.90
2018-07-05T04:02:34.980Z,99.90
2018-07-05T04:05:14.883Z,99.90
2018-07-05T04:07:54.731Z,99.90
2018-07-05T04:10:34.634Z,99.90
2018-07-05T04:13:14.586Z,99.90
2018-07-05T04:15:54.438Z,99.90
2018-07-05T04:18:34.341Z,99.90
2018-07-05T04:21:14.272Z,99.90
2018-07-05T04:23:54.159Z,99.90
2018-07-05T04:26:34.185Z,99.90
2018-07-05T04:29:14.085Z,99.90
2018-07-05T04:31:53.907Z,99.90
2018-07-05T04:34:33.846Z,99.90
2018-07-05T04:37:13.822Z,99.40
2018-07-05T04:39:53.528Z,99.30
2018-07-05T04:42:33.643Z,98.90
2018-07-05T04:45:13.542Z,99.10
2018-07-05T04:47:53.444Z,98.40
2018-07-05T04:50:33.299Z,97.50
2018-07-05T04:53:13.302Z,97.10
2018-07-05T04:55:53.272Z,97.10
2018-07-05T04:58:33.082Z,96.90
2018-07-05T05:01:12.826Z,97.30
2018-07-05T05:03:52.791Z,96.90
2018-07-05T05:06:32.765Z,96.70
2018-07-05T05:09:12.523Z,96.80
2018-07-05T05:11:52.708Z,96.50
2018-07-05T05:14:32.388Z,96.30
2018-07-05T05:19:45.886Z,96.30
2018-07-05T05:22:25.758Z,95.90
2018-07-05T05:25:05.713Z,95.70
2018-07-05T05:27:45.659Z,95.50
2018-07-05T05:30:25.566Z,95.50
2018-07-05T05:33:05.326Z,94.80
2018-07-05T05:35:45.100Z,94.30
2018-07-05T05:38:24.868Z,94.20
2018-07-05T05:41:04.766Z,94.50
2018-07-05T05:43:44.591Z,93.90
2018-07-05T05:46:24.536Z,93.40
2018-07-05T05:49:04.516Z,92.60
2018-07-05T05:51:44.429Z,92.90
2018-07-05T05:54:24.439Z,92.70
2018-07-05T05:57:04.338Z,92.30
2018-07-05T05:59:44.254Z,92.70
2018-07-05T06:02:24.138Z,92.70
2018-07-05T06:05:04.026Z,92.20
2018-07-05T06:07:43.962Z,90.70
2018-07-05T06:10:23.782Z,90.80
2018-07-05T06:13:03.766Z,90.40
2018-07-05T06:15:43.672Z,90.00
2018-07-05T06:18:23.654Z,88.70
2018-07-05T06:21:03.602Z,84.60
2018-07-05T06:23:43.526Z,84.60
2018-07-05T06:26:23.534Z,83.80
2018-07-05T06:29:03.289Z,84.30
2018-07-05T06:31:43.185Z,86.50
2018-07-05T06:34:23.109Z,94.10
2018-07-05T06:37:03.023Z,95.90
2018-07-05T06:39:42.905Z,97.80
2018-07-05T06:42:22.814Z,99.90
2018-07-05T06:45:02.737Z,99.90
2018-07-05T06:47:42.622Z,99.90
2018-07-05T06:50:22.662Z,99.30
2018-07-05T06:53:02.646Z,97.10
2018-07-05T06:55:42.555Z,96.90
2018-07-05T07:00:56.164Z,97.80
2018-07-05T07:03:36.078Z,97.50
2018-07-05T07:06:16.054Z,97.60
2018-07-05T07:08:55.741Z,96.60
2018-07-05T07:11:35.747Z,97.80
2018-07-05T07:14:15.694Z,99.70
2018-07-05T07:16:55.590Z,99.90
2018-07-05T07:19:35.430Z,99.90
2018-07-05T07:22:15.391Z,99.90
2018-07-05T07:24:55.331Z,99.90
2018-07-05T07:27:35.238Z,99.90
2018-07-05T07:30:15.173Z,99.70
2018-07-05T07:32:55.046Z,99.90
2018-07-05T07:35:34.933Z,99.90
2018-07-05T07:40:48.795Z,99.90
2018-07-05T07:43:16.293Z,99.00
2018-07-05T07:45:43.870Z,97.40
2018-07-05T07:48:11.361Z,94.90
2018-07-05T07:50:38.852Z,94.20
2018-07-05T07:53:06.338Z,93.10
2018-07-05T07:55:33.826Z,93.30
2018-07-05T07:58:01.314Z,93.30
2018-07-05T08:00:28.810Z,93.50
2018-07-05T08:02:56.299Z,93.60
2018-07-05T08:05:23.778Z,93.30
2018-07-05T08:07:51.274Z,92.90
2018-07-05T08:10:18.794Z,92.10
2018-07-05T08:12:46.300Z,91.00
2018-07-05T08:15:13.774Z,90.10
2018-07-05T08:17:41.305Z,87.80
2018-07-05T08:20:08.803Z,85.30
2018-07-05T08:22:36.294Z,85.20
2018-07-05T08:25:03.847Z,85.90
2018-07-05T08:27:31.357Z,88.80
2018-07-05T08:29:58.890Z,87.40
2018-07-05T08:32:26.390Z,81.10
2018-07-05T08:34:53.882Z,77.60
2018-07-05T08:37:21.402Z,77.40
2018-07-05T08:39:48.898Z,76.60
2018-07-05T08:42:16.427Z,73.20
2018-07-05T08:44:43.973Z,71.80
2018-07-05T08:47:11.468Z,70.80
2018-07-05T08:49:39.002Z,70.00
2018-07-05T08:52:06.534Z,68.30
2018-07-05T08:54:34.030Z,65.50
2018-07-05T08:57:01.539Z,62.70
2018-07-05T08:59:29.035Z,63.50
2018-07-05T09:01:56.530Z,61.20
2018-07-05T09:04:24.038Z,60.50
2018-07-05T09:06:51.538Z,59.90
2018-07-05T09:09:19.039Z,59.30
2018-07-05T09:11:46.553Z,57.30
2018-07-05T09:14:14.054Z,57.70
2018-07-05T09:16:41.534Z,57.20
2018-07-05T09:19:09.023Z,60.80
2018-07-05T09:21:36.522Z,60.80
2018-07-05T09:24:04.006Z,62.00
2018-07-05T09:26:31.566Z,62.00
2018-07-05T09:28:59.056Z,62.80
2018-07-05T09:31:26.543Z,63.70
2018-07-05T09:33:54.114Z,64.80
2018-07-05T09:36:21.626Z,65.50
2018-07-05T09:38:49.185Z,65.80
2018-07-05T09:41:16.673Z,66.50
2018-07-05T09:43:44.150Z,66.30
2018-07-05T09:46:11.641Z,66.30
2018-07-05T09:48:39.206Z,68.10
2018-07-05T09:51:06.702Z,68.70
2018-07-05T09:53:34.198Z,69.70
2018-07-05T09:56:01.800Z,70.10
2018-07-05T09:58:29.292Z,70.50
2018-07-05T10:00:56.766Z,70.80
2018-07-05T10:03:24.352Z,70.60
2018-07-05T10:05:51.873Z,71.10
2018-07-05T10:08:20.125Z,71.70
2018-07-05T10:10:47.618Z,70.80
2018-07-05T10:13:15.185Z,71.30
2018-07-05T10:15:42.617Z,70.90
2018-07-05T10:18:10.116Z,70.60
2018-07-05T10:20:37.604Z,69.20
2018-07-05T10:23:05.094Z,69.20
2018-07-05T10:25:32.626Z,69.10
2018-07-05T10:28:00.114Z,70.10
2018-07-05T10:30:39.809Z,71.00
2018-07-05T10:33:19.710Z,70.60
2018-07-05T10:35:47.214Z,70.30
2018-07-05T10:38:14.702Z,70.50
2018-07-05T10:40:54.664Z,70.30
2018-07-05T10:43:34.578Z,69.70
2018-07-05T10:46:14.475Z,69.80
2018-07-05T10:48:54.337Z,69.60
2018-07-05T10:51:34.238Z,69.40
2018-07-05T10:54:14.070Z,70.60
2018-07-05T10:56:53.934Z,70.10
2018-07-05T10:59:33.855Z,69.90
2018-07-05T11:02:13.854Z,70.20
2018-07-05T11:04:53.762Z,69.80
2018-07-05T11:07:33.826Z,69.30
2018-07-05T11:10:13.761Z,69.30
2018-07-05T11:12:53.638Z,69.10
2018-07-05T11:15:33.558Z,68.80
2018-07-05T11:18:13.414Z,70.00
2018-07-05T11:20:53.378Z,69.10
2018-07-05T11:23:33.054Z,70.10
2018-07-05T11:26:12.870Z,68.40
2018-07-05T11:28:52.898Z,70.40
2018-07-05T11:31:32.698Z,70.90
2018-07-05T11:34:12.346Z,71.70
2018-07-05T11:36:52.282Z,70.00
2018-07-05T11:39:32.260Z,68.60
2018-07-05T11:42:12.122Z,69.60
2018-07-05T11:44:52.000Z,71.00
2018-07-05T11:47:31.825Z,70.10
2018-07-05T11:50:11.794Z,70.00
2018-07-05T11:52:51.834Z,71.10
2018-07-05T11:55:31.670Z,70.90
2018-07-05T11:58:11.750Z,69.80
2018-07-05T12:00:51.582Z,71.70
2018-07-05T12:06:05.528Z,70.30
2018-07-05T12:08:45.512Z,70.20
2018-07-05T12:11:25.506Z,69.20
2018-07-05T12:14:05.686Z,67.50
2018-07-05T12:16:45.530Z,64.80
2018-07-05T12:19:25.631Z,65.60
2018-07-05T12:22:05.508Z,65.50
2018-07-05T12:24:45.135Z,64.80
2018-07-05T12:27:24.862Z,63.50
2018-07-05T12:30:05.044Z,62.10
2018-07-05T12:32:45.027Z,61.00
2018-07-05T12:37:58.952Z,61.50
2018-07-05T12:40:38.949Z,61.50
2018-07-05T12:43:18.781Z,60.70
2018-07-05T12:45:58.722Z,59.10
2018-07-05T12:48:38.546Z,58.80
2018-07-05T12:51:18.575Z,58.70
2018-07-05T12:53:58.454Z,58.70
2018-07-05T12:56:38.360Z,58.90
2018-07-05T12:59:18.271Z,58.30
2018-07-05T13:01:58.203Z,57.70
2018-07-05T13:07:12.017Z,57.20
2018-07-05T13:09:51.917Z,57.20
2018-07-05T13:12:31.838Z,56.70
2018-07-05T13:15:11.580Z,56.10
2018-07-05T13:17:51.614Z,56.10
2018-07-05T13:20:31.403Z,56.80
2018-07-05T13:23:11.142Z,56.30
2018-07-05T13:25:51.150Z,55.90
2018-07-05T13:28:31.139Z,56.20
2018-07-05T13:31:11.133Z,55.20
2018-07-05T13:33:50.950Z,54.60
2018-07-05T13:36:30.934Z,54.50
2018-07-05T13:39:10.895Z,54.90
2018-07-05T13:41:50.506Z,55.30
2018-07-05T13:44:30.374Z,54.90
2018-07-05T13:47:10.077Z,55.20
2018-07-05T13:49:50.178Z,54.70
2018-07-05T13:52:30.219Z,52.80
2018-07-05T13:55:10.243Z,52.40
2018-07-05T13:57:50.049Z,50.30
2018-07-05T14:00:30.028Z,49.10
2018-07-05T14:03:09.844Z,48.20
2018-07-05T14:05:49.903Z,47.10
2018-07-05T14:08:29.765Z,46.20
2018-07-05T14:11:09.678Z,46.60
2018-07-05T14:13:49.742Z,44.40
2018-07-05T14:16:29.578Z,43.90
2018-07-05T14:19:09.473Z,43.50
2018-07-05T14:21:49.451Z,42.80
2018-07-05T14:24:29.318Z,42.70
2018-07-05T14:27:09.274Z,42.20
2018-07-05T14:29:49.233Z,41.80
2018-07-05T14:32:29.166Z,41.90
2018-07-05T14:35:09.250Z,41.80
2018-07-05T14:37:49.198Z,41.10
2018-07-05T14:43:02.914Z,40.30
2018-07-05T14:45:42.834Z,40.00
2018-07-05T14:48:22.794Z,39.90
2018-07-05T14:51:02.741Z,40.00
2018-07-05T14:53:42.738Z,39.90
2018-07-05T14:56:22.847Z,39.80
2018-07-05T14:59:02.659Z,39.90
2018-07-05T15:01:42.558Z,38.80
2018-07-05T15:04:22.545Z,39.30
2018-07-05T15:07:02.455Z,39.50
2018-07-05T15:09:42.368Z,39.20
2018-07-05T15:12:22.262Z,39.50
2018-07-05T15:15:02.106Z,39.60
2018-07-05T15:17:42.190Z,40.40
2018-07-05T15:20:21.993Z,41.10
2018-07-05T15:23:01.986Z,40.10
2018-07-05T15:25:42.071Z,39.60
2018-07-05T15:28:22.066Z,39.20
2018-07-05T15:31:02.082Z,38.40
2018-07-05T15:33:42.096Z,37.60
2018-07-05T15:36:22.077Z,37.40
2018-07-05T15:39:01.939Z,36.70
2018-07-05T15:41:41.798Z,37.20
2018-07-05T15:44:21.731Z,37.50
2018-07-05T15:47:01.678Z,37.80
2018-07-05T15:49:41.702Z,38.80
2018-07-05T15:52:21.721Z,38.40
2018-07-05T15:55:01.582Z,38.40
2018-07-05T15:57:41.595Z,38.70
2018-07-05T16:00:21.515Z,38.10
2018-07-05T16:03:01.406Z,37.50
2018-07-05T16:05:41.290Z,37.00
2018-07-05T16:10:55.174Z,37.20
2018-07-05T16:13:35.043Z,38.00
2018-07-05T16:16:15.054Z,38.10
2018-07-05T16:18:55.171Z,38.80
2018-07-05T16:21:35.084Z,41.00
2018-07-05T16:24:14.998Z,41.10
2018-07-05T16:26:54.889Z,42.50
2018-07-05T16:29:34.862Z,44.20
2018-07-05T16:32:14.776Z,49.20
2018-07-05T16:34:54.550Z,51.40
2018-07-05T16:37:34.306Z,53.70
2018-07-05T16:40:14.370Z,55.50
2018-07-05T16:42:54.490Z,58.50
2018-07-05T16:45:34.330Z,53.90
2018-07-05T16:48:14.326Z,58.60
2018-07-05T16:50:54.226Z,64.70
2018-07-05T16:53:34.075Z,65.90
2018-07-05T16:56:14.150Z,64.90
2018-07-05T16:58:54.003Z,65.60
2018-07-05T17:01:33.875Z,62.90
2018-07-05T17:04:14.142Z,67.60
2018-07-05T17:06:54.043Z,68.80
2018-07-05T17:09:33.750Z,67.30
2018-07-05T17:12:13.597Z,68.90
2018-07-05T17:14:53.341Z,70.60
2018-07-05T17:17:33.183Z,65.10
2018-07-05T17:20:13.137Z,71.10
2018-07-05T17:22:52.970Z,72.50
2018-07-05T17:25:32.866Z,72.60
2018-07-05T17:30:46.575Z,68.80
2018-07-05T17:33:26.686Z,68.80
2018-07-05T17:36:06.462Z,72.10
2018-07-05T17:38:46.268Z,74.20
2018-07-05T17:41:26.097Z,72.60
2018-07-05T17:44:06.114Z,74.20
2018-07-05T17:46:46.032Z,74.00
2018-07-05T17:49:25.791Z,76.20
2018-07-05T17:52:05.571Z,77.80
2018-07-05T17:54:45.550Z,77.10
2018-07-05T17:57:25.512Z,76.50
2018-07-05T18:00:05.382Z,79.10
2018-07-05T18:02:45.222Z,80.60
2018-07-05T18:05:25.283Z,82.50
2018-07-05T18:08:05.204Z,82.70
2018-07-05T18:10:45.175Z,84.20
2018-07-05T18:13:25.226Z,85.80
2018-07-05T18:16:05.119Z,86.70
2018-07-05T18:18:45.139Z,88.60
2018-07-05T18:21:25.080Z,88.40
2018-07-05T18:24:05.062Z,90.50
2018-07-05T18:26:44.959Z,91.00
2018-07-05T18:29:24.938Z,91.30
2018-07-05T18:32:04.955Z,90.40
2018-07-05T18:34:44.687Z,90.70
2018-07-05T18:37:24.717Z,91.10
2018-07-05T18:40:04.738Z,91.40
2018-07-05T18:42:44.578Z,91.60
2018-07-05T18:45:24.422Z,92.70
2018-07-05T18:48:04.392Z,93.40
2018-07-05T18:50:44.347Z,93.70
2018-07-05T18:53:24.334Z,93.90
2018-07-05T18:56:04.304Z,94.20
2018-07-05T18:58:44.142Z,94.40
2018-07-05T19:01:24.210Z,94.80
2018-07-05T19:04:03.993Z,95.10
2018-07-05T19:06:43.884Z,95.20
2018-07-05T19:09:23.910Z,94.80
2018-07-05T19:12:03.830Z,95.30
2018-07-05T19:14:43.789Z,95.70
2018-07-05T19:17:23.669Z,96.60
2018-07-05T19:20:03.698Z,97.10
2018-07-05T19:22:43.574Z,97.20
2018-07-05T19:25:23.231Z,97.60
2018-07-05T19:28:03.090Z,97.80
2018-07-05T19:30:43.106Z,97.80
2018-07-05T19:33:23.149Z,97.80
2018-07-05T19:36:02.982Z,98.00
2018-07-05T19:38:42.994Z,98.10
2018-07-05T19:41:22.850Z,98.20
2018-07-05T19:44:02.926Z,98.00
2018-07-05T19:46:42.900Z,98.60
2018-07-05T19:49:22.675Z,98.90
2018-07-05T19:52:02.669Z,99.00
2018-07-05T19:54:42.628Z,99.40
2018-07-05T19:57:22.462Z,99.80
2018-07-05T20:00:02.431Z,99.90
2018-07-05T20:05:16.046Z,99.90
2018-07-05T20:07:56.020Z,99.90
2018-07-05T20:10:35.833Z,99.90
2018-07-05T20:13:15.837Z,99.90
2018-07-05T20:15:55.626Z,99.90
2018-07-05T20:18:35.486Z,99.90
2018-07-05T20:21:15.446Z,99.90
2018-07-05T20:23:55.345Z,99.90
2018-07-05T20:26:35.238Z,99.90
2018-07-05T20:29:15.358Z,99.90
2018-07-05T20:31:55.193Z,99.90
2018-07-05T20:34:35.094Z,99.90
2018-07-05T20:37:15.124Z,99.90
2018-07-05T20:39:55.078Z,99.90
2018-07-05T20:42:35.058Z,99.90
2018-07-05T20:45:14.890Z,99.90
2018-07-05T20:47:54.614Z,99.90
2018-07-05T20:50:34.609Z,99.90
2018-07-05T20:53:14.427Z,99.90
2018-07-05T20:55:54.306Z,99.90
2018-07-05T20:58:34.181Z,99.90
2018-07-05T21:01:13.939Z,99.90
2018-07-05T21:03:53.998Z,99.90
2018-07-05T21:06:33.782Z,99.90
2018-07-05T21:09:13.908Z,99.90
2018-07-05T21:11:53.751Z,99.90
2018-07-05T21:14:33.497Z,99.90
2018-07-05T21:17:13.560Z,99.90
2018-07-05T21:19:53.519Z,99.90
2018-07-05T21:22:33.339Z,99.90
2018-07-05T21:25:13.334Z,99.90
2018-07-05T21:27:53.313Z,99.90
2018-07-05T21:30:33.083Z,99.90
2018-07-05T21:33:12.911Z,99.90
2018-07-05T21:35:52.970Z,99.90
2018-07-05T21:38:32.929Z,99.90
2018-07-05T21:41:12.893Z,99.90
2018-07-05T21:43:52.704Z,99.90
2018-07-05T21:46:32.578Z,99.90
2018-07-05T21:49:12.479Z,99.90
2018-07-05T21:51:52.478Z,99.90
2018-07-05T21:54:32.587Z,99.90
2018-07-05T21:57:12.556Z,99.90
2018-07-05T21:59:52.301Z,99.90
2018-07-05T22:02:32.263Z,99.90
2018-07-05T22:05:12.315Z,99.90
2018-07-05T22:07:53.614Z,99.90
2018-07-05T22:10:33.540Z,99.90
2018-07-05T22:13:13.430Z,99.90
2018-07-05T22:15:53.286Z,99.90
2018-07-05T22:18:38.572Z,99.90
2018-07-05T22:21:20.154Z,99.90
2018-07-05T22:24:05.475Z,99.90
2018-07-05T22:26:46.418Z,99.90
2018-07-05T22:29:31.630Z,99.90
2018-07-05T22:32:11.500Z,99.90
2018-07-05T22:34:51.496Z,99.90
2018-07-05T22:37:31.478Z,99.90
2018-07-05T22:40:11.335Z,99.90
2018-07-05T22:42:51.146Z,99.90
2018-07-05T22:45:31.058Z,99.90
2018-07-05T22:48:10.918Z,99.90
2018-07-05T22:50:50.843Z,99.90
2018-07-05T22:53:30.751Z,99.90
2018-07-05T22:56:10.522Z,99.90
2018-07-05T22:58:50.439Z,99.90
2018-07-05T23:01:30.391Z,99.90
2018-07-05T23:04:10.257Z,99.90
2018-07-05T23:06:50.168Z,99.90
2018-07-05T23:09:30.229Z,99.90
2018-07-05T23:12:09.904Z,99.90
2018-07-05T23:14:49.930Z,99.90
2018-07-05T23:17:29.893Z,99.90
2018-07-05T23:20:09.927Z,99.90
2018-07-05T23:22:49.767Z,99.90
2018-07-05T23:25:29.678Z,99.90
2018-07-05T23:28:09.603Z,99.90
2018-07-05T23:30:49.490Z,99.90
2018-07-05T23:33:29.427Z,99.90
2018-07-05T23:36:09.485Z,99.90
2018-07-05T23:38:49.339Z,99.90
2018-07-05T23:41:29.074Z,99.90
2018-07-05T23:44:08.962Z,99.90
2018-07-05T23:46:48.622Z,99.90
2018-07-05T23:49:28.494Z,99.90
2018-07-05T23:52:08.369Z,99.90
2018-07-05T23:54:48.342Z,99.90
2018-07-05T23:57:28.331Z,99.90
