createdAt,value
2018-11-11T00:00:33.862Z,100.00
2018-11-11T00:03:37.352Z,100.00
2018-11-11T00:06:40.863Z,100.00
2018-11-11T00:09:44.754Z,100.00
2018-11-11T00:12:48.179Z,100.00
2018-11-11T00:15:51.650Z,100.00
2018-11-11T00:18:55.057Z,100.00
2018-11-11T00:21:59.466Z,100.00
2018-11-11T00:25:02.876Z,100.00
2018-11-11T00:28:06.331Z,100.00
2018-11-11T00:31:09.840Z,100.00
2018-11-11T00:34:13.660Z,100.00
2018-11-11T00:37:17.105Z,100.00
2018-11-11T00:40:20.521Z,100.00
2018-11-11T00:43:24.025Z,100.00
2018-11-11T00:46:27.547Z,100.00
2018-11-11T00:49:30.982Z,100.00
2018-11-11T00:52:34.497Z,100.00
2018-11-11T00:55:39.460Z,100.00
2018-11-11T00:58:42.926Z,100.00
2018-11-11T01:01:46.334Z,100.00
2018-11-11T01:04:49.727Z,100.00
2018-11-11T01:07:53.142Z,100.00
2018-11-11T01:10:56.624Z,100.00
2018-11-11T01:14:00.040Z,100.00
2018-11-11T01:17:03.437Z,100.00
2018-11-11T01:20:08.820Z,100.00
2018-11-11T01:23:12.177Z,100.00
2018-11-11T01:26:15.591Z,100.00
2018-11-11T01:29:18.990Z,100.00
2018-11-11T01:32:23.445Z,100.00
2018-11-11T01:35:26.807Z,100.00
2018-11-11T01:38:30.274Z,100.00
2018-11-11T01:41:33.651Z,100.00
2018-11-11T01:44:37.106Z,100.00
2018-11-11T01:47:40.588Z,100.00
2018-11-11T01:50:44.030Z,100.00
2018-11-11T01:53:47.412Z,100.00
2018-11-11T01:56:50.831Z,100.00
2018-11-11T01:59:54.212Z,100.00
2018-11-11T02:02:57.608Z,100.00
2018-11-11T02:06:01.029Z,100.00
2018-11-11T02:09:06.977Z,100.00
2018-11-11T02:12:10.375Z,100.00
2018-11-11T02:15:14.931Z,100.00
2018-11-11T02:18:18.300Z,100.00
2018-11-11T02:21:21.774Z,100.00
2018-11-11T02:24:25.258Z,100.00
2018-11-11T02:27:28.734Z,100.00
2018-11-11T02:30:32.170Z,100.00
2018-11-11T02:33:35.677Z,100.00
2018-11-11T02:36:39.226Z,100.00
2018-11-11T02:39:42.844Z,100.00
2018-11-11T02:42:46.560Z,100.00
2018-11-11T02:45:50.044Z,100.00
2018-11-11T02:48:53.570Z,100.00
2018-11-11T02:51:57.374Z,100.00
2018-11-11T02:55:00.887Z,100.00
2018-11-11T02:58:04.457Z,100.00
2018-11-11T03:01:08.003Z,99.76
2018-11-11T03:04:11.557Z,100.00
2018-11-11T03:07:14.978Z,99.89
2018-11-11T03:10:18.896Z,99.46
2018-11-11T03:13:22.393Z,99.08
2018-11-11T03:16:25.938Z,99.49
2018-11-11T03:19:29.474Z,100.00
2018-11-11T03:22:33.443Z,100.00
2018-11-11T03:25:36.949Z,100.00
2018-11-11T03:28:41.445Z,100.00
2018-11-11T03:31:45.071Z,100.00
2018-11-11T03:34:48.634Z,100.00
2018-11-11T03:37:52.152Z,100.00
2018-11-11T03:40:55.622Z,100.00
2018-11-11T03:43:59.190Z,100.00
2018-11-11T03:47:02.701Z,100.00
2018-11-11T03:50:07.170Z,100.00
2018-11-11T03:53:10.675Z,100.00
2018-11-11T03:56:14.152Z,100.00
2018-11-11T03:59:17.661Z,100.00
2018-11-11T04:02:21.178Z,100.00
2018-11-11T04:05:24.656Z,100.00
2018-11-11T04:08:28.222Z,100.00
2018-11-11T04:11:31.646Z,100.00
2018-11-11T04:14:35.212Z,100.00
2018-11-11T04:17:39.118Z,100.00
2018-11-11T04:20:42.582Z,99.80
2018-11-11T04:23:46.079Z,99.74
2018-11-11T04:26:50.504Z,99.30
2018-11-11T04:29:53.920Z,99.67
2018-11-11T04:32:57.415Z,99.92
2018-11-11T04:36:00.921Z,99.50
2018-11-11T04:39:06.213Z,99.31
2018-11-11T04:42:09.683Z,99.99
2018-11-11T04:45:14.461Z,100.00
2018-11-11T04:48:17.892Z,99.89
2018-11-11T04:51:21.355Z,99.71
2018-11-11T04:54:25.102Z,99.74
2018-11-11T04:57:28.536Z,100.00
2018-11-11T05:00:32.007Z,99.42
2018-11-11T05:03:35.548Z,99.47
2018-11-11T05:06:39.012Z,99.24
2018-11-11T05:09:42.532Z,99.01
2018-11-11T05:12:46.280Z,99.48
2018-11-11T05:15:49.730Z,99.08
2018-11-11T05:18:53.128Z,99.48
2018-11-11T05:21:56.750Z,99.38
2018-11-11T05:25:00.143Z,99.95
2018-11-11T05:28:03.657Z,99.75
2018-11-11T05:31:07.246Z,99.64
2018-11-11T05:34:10.969Z,99.40
2018-11-11T05:37:14.619Z,100.00
2018-11-11T05:40:18.102Z,100.00
2018-11-11T05:43:21.580Z,100.00
2018-11-11T05:46:25.970Z,100.00
2018-11-11T05:49:29.804Z,100.00
2018-11-11T05:52:33.345Z,100.00
2018-11-11T05:55:36.847Z,100.00
2018-11-11T05:58:40.367Z,100.00
2018-11-11T06:01:43.868Z,100.00
2018-11-11T06:04:47.353Z,100.00
2018-11-11T06:07:50.872Z,100.00
2018-11-11T06:10:54.363Z,100.00
2018-11-11T06:13:58.043Z,100.00
2018-11-11T06:17:01.545Z,99.94
2018-11-11T06:20:06.137Z,99.43
2018-11-11T06:23:09.571Z,100.00
2018-11-11T06:26:13.081Z,100.00
2018-11-11T06:29:16.739Z,100.00
2018-11-11T06:32:20.230Z,100.00
2018-11-11T06:35:23.805Z,100.00
2018-11-11T06:38:27.318Z,100.00
2018-11-11T06:41:30.777Z,100.00
2018-11-11T06:44:34.196Z,100.00
2018-11-11T06:47:37.725Z,100.00
2018-11-11T06:50:41.168Z,100.00
2018-11-11T06:53:44.619Z,100.00
2018-11-11T06:56:48.048Z,100.00
2018-11-11T06:59:52.030Z,100.00
2018-11-11T07:03:06.806Z,100.00
2018-11-11T07:06:10.269Z,100.00
2018-11-11T07:09:13.669Z,100.00
2018-11-11T07:12:17.040Z,100.00
2018-11-11T07:15:20.468Z,100.00
2018-11-11T07:18:23.877Z,100.00
2018-11-11T07:21:27.267Z,100.00
2018-11-11T07:24:30.668Z,100.00
2018-11-11T07:27:34.036Z,100.00
2018-11-11T07:30:37.447Z,100.00
2018-11-11T07:33:40.966Z,100.00
2018-11-11T07:36:44.362Z,100.00
2018-11-11T07:39:47.776Z,100.00
2018-11-11T07:42:51.213Z,100.00
2018-11-11T07:45:54.708Z,100.00
2018-11-11T07:48:58.156Z,100.00
2018-11-11T07:52:01.592Z,100.00
2018-11-11T07:55:05.615Z,100.00
2018-11-11T07:58:09.024Z,100.00
2018-11-11T08:01:12.497Z,100.00
2018-11-11T08:04:15.968Z,100.00
2018-11-11T08:07:19.702Z,100.00
2018-11-11T08:10:34.392Z,100.00
2018-11-11T08:13:37.833Z,100.00
2018-11-11T08:16:42.818Z,100.00
2018-11-11T08:19:46.274Z,100.00
2018-11-11T08:22:49.804Z,100.00
2018-11-11T08:25:53.339Z,100.00
2018-11-11T08:28:56.781Z,100.00
2018-11-11T08:32:00.351Z,100.00
2018-11-11T08:35:03.856Z,100.00
2018-11-11T08:38:07.283Z,100.00
2018-11-11T08:41:10.930Z,100.00
2018-11-11T08:44:15.482Z,98.65
2018-11-11T08:47:18.845Z,97.16
2018-11-11T08:50:22.343Z,97.38
2018-11-11T08:53:25.824Z,97.52
2018-11-11T08:56:29.317Z,95.64
2018-11-11T08:59:32.986Z,95.54
2018-11-11T09:02:36.466Z,96.03
2018-11-11T09:05:39.959Z,94.51
2018-11-11T09:08:43.423Z,94.29
2018-11-11T09:11:46.946Z,92.39
2018-11-11T09:14:50.518Z,92.12
2018-11-11T09:17:53.929Z,89.72
2018-11-11T09:20:57.672Z,90.69
2018-11-11T09:24:01.210Z,90.96
2018-11-11T09:27:04.835Z,89.40
2018-11-11T09:30:10.537Z,87.97
2018-11-11T09:33:14.078Z,88.58
2018-11-11T09:36:17.516Z,89.17
2018-11-11T09:39:21.081Z,88.89
2018-11-11T09:42:24.548Z,87.24
2018-11-11T09:45:28.007Z,86.78
2018-11-11T09:48:31.484Z,87.00
2018-11-11T09:51:34.973Z,86.99
2018-11-11T09:54:38.450Z,85.71
2018-11-11T09:57:42.156Z,86.29
2018-11-11T10:00:45.634Z,85.01
2018-11-11T10:03:58.562Z,84.25
2018-11-11T10:07:07.388Z,83.46
2018-11-11T10:10:16.428Z,84.12
2018-11-11T10:13:25.631Z,82.19
2018-11-11T10:17:07.607Z,81.22
2018-11-11T10:20:15.864Z,80.17
2018-11-11T10:23:23.361Z,79.62
2018-11-11T10:26:32.788Z,79.21
2018-11-11T10:30:42.438Z,79.45
2018-11-11T10:33:49.412Z,77.52
2018-11-11T10:36:59.977Z,75.72
2018-11-11T10:40:08.503Z,75.54
2018-11-11T10:44:15.339Z,76.17
2018-11-11T10:47:53.119Z,73.61
2018-11-11T10:50:58.862Z,72.69
2018-11-11T10:54:02.654Z,74.32
2018-11-11T10:57:06.475Z,72.81
2018-11-11T11:00:14.240Z,71.46
2018-11-11T11:03:22.989Z,71.89
2018-11-11T11:06:31.851Z,69.70
2018-11-11T11:09:35.589Z,70.29
2018-11-11T11:12:38.934Z,68.49
2018-11-11T11:15:42.531Z,67.51
2018-11-11T11:18:46.456Z,65.91
2018-11-11T11:21:51.146Z,66.73
2018-11-11T11:24:55.254Z,65.56
2018-11-11T11:27:58.744Z,65.53
2018-11-11T11:31:02.197Z,64.51
2018-11-11T11:34:06.078Z,64.15
2018-11-11T11:37:09.554Z,63.62
2018-11-11T11:40:12.941Z,64.64
2018-11-11T11:43:16.321Z,63.14
2018-11-11T11:46:19.747Z,63.32
2018-11-11T11:49:23.236Z,62.14
2018-11-11T11:52:27.111Z,60.58
2018-11-11T11:55:30.449Z,59.21
2018-11-11T11:58:33.871Z,58.75
2018-11-11T12:01:37.323Z,58.55
2018-11-11T12:04:40.943Z,58.94
2018-11-11T12:07:44.427Z,58.26
2018-11-11T12:10:47.926Z,57.99
2018-11-11T12:13:51.375Z,58.32
2018-11-11T12:16:54.796Z,57.98
2018-11-11T12:19:58.249Z,57.15
2018-11-11T12:23:01.704Z,57.48
2018-11-11T12:26:05.355Z,57.91
2018-11-11T12:29:08.809Z,57.72
2018-11-11T12:32:12.186Z,57.15
2018-11-11T12:35:15.706Z,56.14
2018-11-11T12:38:19.112Z,56.56
2018-11-11T12:41:22.458Z,55.39
2018-11-11T12:44:25.883Z,55.25
2018-11-11T12:47:30.331Z,55.64
2018-11-11T12:50:33.767Z,56.24
2018-11-11T12:53:37.167Z,56.77
2018-11-11T12:56:40.527Z,55.90
2018-11-11T12:59:43.902Z,55.36
2018-11-11T13:02:47.505Z,56.53
2018-11-11T13:05:51.073Z,55.83
2018-11-11T13:08:54.624Z,54.39
2018-11-11T13:11:58.234Z,54.34
2018-11-11T13:15:01.678Z,55.40
2018-11-11T13:18:05.661Z,55.35
2018-11-11T13:21:09.188Z,55.54
2018-11-11T13:24:12.713Z,56.37
2018-11-11T13:27:16.716Z,55.05
2018-11-11T13:30:20.151Z,55.41
2018-11-11T13:33:23.690Z,55.06
2018-11-11T13:36:27.329Z,55.65
2018-11-11T13:39:30.936Z,56.22
2018-11-11T13:42:36.453Z,55.19
2018-11-11T13:45:39.934Z,55.75
2018-11-11T13:48:44.519Z,55.59
2018-11-11T13:51:49.012Z,54.33
2018-11-11T13:54:52.563Z,54.29
2018-11-11T13:57:56.157Z,55.29
2018-11-11T14:00:59.795Z,55.77
2018-11-11T14:04:03.507Z,54.93
2018-11-11T14:07:07.075Z,56.55
2018-11-11T14:10:11.902Z,56.46
2018-11-11T14:13:15.734Z,55.90
2018-11-11T14:16:19.379Z,56.01
2018-11-11T14:19:23.039Z,55.53
2018-11-11T14:22:26.536Z,55.65
2018-11-11T14:25:30.753Z,56.99
2018-11-11T14:28:34.383Z,57.27
2018-11-11T14:31:38.919Z,57.40
2018-11-11T14:34:42.489Z,58.01
2018-11-11T14:37:52.319Z,57.55
2018-11-11T14:40:55.810Z,57.79
2018-11-11T14:43:59.575Z,57.97
2018-11-11T14:47:03.305Z,57.29
2018-11-11T14:50:10.958Z,58.25
2018-11-11T14:53:21.748Z,58.21
2018-11-11T14:56:25.331Z,58.11
2018-11-11T14:59:31.109Z,57.35
2018-11-11T15:02:34.971Z,58.07
2018-11-11T15:05:39.910Z,58.24
2018-11-11T15:08:43.464Z,58.35
2018-11-11T15:11:46.983Z,58.70
2018-11-11T15:14:50.485Z,59.19
2018-11-11T15:17:54.797Z,59.25
2018-11-11T15:20:58.472Z,58.77
2018-11-11T15:24:02.060Z,58.61
2018-11-11T15:27:05.940Z,58.40
2018-11-11T15:30:13.053Z,59.43
2018-11-11T15:33:16.623Z,59.53
2018-11-11T15:36:21.234Z,60.37
2018-11-11T15:39:25.674Z,60.42
2018-11-11T15:42:29.373Z,60.11
2018-11-11T15:45:33.953Z,61.10
2018-11-11T15:48:42.389Z,61.49
2018-11-11T15:51:46.261Z,62.34
2018-11-11T15:54:50.885Z,62.96
2018-11-11T15:57:57.729Z,63.16
2018-11-11T16:01:01.198Z,63.33
2018-11-11T16:04:05.092Z,63.83
2018-11-11T16:07:08.656Z,63.99
2018-11-11T16:10:14.381Z,64.07
2018-11-11T16:13:17.858Z,64.92
2018-11-11T16:16:21.493Z,65.93
2018-11-11T16:19:24.960Z,67.86
2018-11-11T16:22:28.535Z,68.46
2018-11-11T16:25:32.090Z,67.89
2018-11-11T16:28:35.613Z,67.92
2018-11-11T16:31:39.206Z,68.23
2018-11-11T16:34:42.734Z,67.43
2018-11-11T16:37:46.462Z,66.92
2018-11-11T16:40:50.409Z,66.66
2018-11-11T16:43:54.101Z,66.83
2018-11-11T16:46:57.651Z,67.01
2018-11-11T16:50:01.249Z,66.96
2018-11-11T16:53:06.392Z,67.00
2018-11-11T16:56:09.914Z,67.71
2018-11-11T16:59:13.358Z,68.24
2018-11-11T17:02:16.862Z,68.90
2018-11-11T17:05:21.824Z,69.58
2018-11-11T17:08:25.298Z,69.97
2018-11-11T17:11:28.800Z,70.23
2018-11-11T17:14:32.389Z,70.85
2018-11-11T17:17:35.977Z,71.24
2018-11-11T17:20:39.680Z,71.32
2018-11-11T17:23:43.146Z,72.36
2018-11-11T17:26:46.641Z,72.71
2018-11-11T17:29:50.439Z,72.63
2018-11-11T17:32:54.277Z,73.61
2018-11-11T17:35:58.253Z,74.04
2018-11-11T17:39:01.785Z,73.95
2018-11-11T17:42:05.282Z,74.67
2018-11-11T17:45:10.527Z,75.49
2018-11-11T17:48:14.060Z,76.16
2018-11-11T17:51:17.562Z,75.76
2018-11-11T17:54:21.247Z,75.89
2018-11-11T17:57:24.722Z,76.97
2018-11-11T18:00:29.365Z,77.48
2018-11-11T18:03:32.967Z,77.58
2018-11-11T18:06:36.431Z,77.98
2018-11-11T18:09:40.892Z,77.74
2018-11-11T18:12:44.469Z,78.58
2018-11-11T18:15:48.016Z,78.89
2018-11-11T18:18:51.811Z,78.93
2018-11-11T18:21:55.641Z,78.80
2018-11-11T18:24:59.263Z,79.69
2018-11-11T18:28:02.988Z,79.39
2018-11-11T18:31:06.381Z,79.91
2018-11-11T18:34:09.903Z,80.09
2018-11-11T18:37:13.408Z,79.98
2018-11-11T18:40:18.667Z,79.43
2018-11-11T18:43:22.057Z,80.32
2018-11-11T18:46:25.894Z,81.03
2018-11-11T18:49:29.601Z,80.80
2018-11-11T18:52:33.101Z,81.25
2018-11-11T18:55:36.604Z,81.68
2018-11-11T18:58:40.013Z,81.71
2018-11-11T19:01:43.824Z,81.97
2018-11-11T19:04:47.352Z,82.08
2018-11-11T19:07:51.029Z,81.58
2018-11-11T19:10:54.772Z,81.95
2018-11-11T19:13:59.017Z,82.33
2018-11-11T19:17:02.488Z,82.43
2018-11-11T19:20:08.043Z,81.60
2018-11-11T19:23:11.720Z,82.07
2018-11-11T19:26:18.638Z,81.86
2018-11-11T19:29:31.470Z,81.86
2018-11-11T19:32:35.048Z,81.59
2018-11-11T19:35:38.807Z,81.30
2018-11-11T19:38:42.242Z,81.25
2018-11-11T19:41:45.837Z,81.17
2018-11-11T19:44:49.517Z,80.89
2018-11-11T19:47:53.969Z,80.50
2018-11-11T19:50:57.445Z,79.92
2018-11-11T19:54:01.098Z,80.05
2018-11-11T19:57:04.617Z,79.88
2018-11-11T20:00:11.879Z,79.56
2018-11-11T20:03:15.366Z,79.51
2018-11-11T20:06:18.879Z,79.20
2018-11-11T20:09:22.256Z,78.74
2018-11-11T20:12:25.799Z,78.55
2018-11-11T20:15:30.526Z,78.91
2018-11-11T20:18:34.011Z,78.31
2018-11-11T20:21:37.391Z,78.87
2018-11-11T20:24:40.801Z,78.84
2018-11-11T20:27:44.531Z,78.57
2018-11-11T20:30:48.000Z,78.46
2018-11-11T20:33:51.481Z,78.22
2018-11-11T20:36:54.924Z,78.07
2018-11-11T20:39:58.292Z,78.11
2018-11-11T20:43:01.759Z,77.77
2018-11-11T20:46:05.095Z,77.77
2018-11-11T20:49:08.644Z,77.50
2018-11-11T20:52:12.152Z,77.53
2018-11-11T20:55:16.342Z,77.52
2018-11-11T20:58:19.744Z,77.52
2018-11-11T21:01:23.130Z,77.37
2018-11-11T21:04:26.684Z,77.18
2018-11-11T21:07:30.403Z,76.68
2018-11-11T21:10:33.763Z,76.91
2018-11-11T21:13:37.321Z,76.44
2018-11-11T21:16:40.844Z,76.09
2018-11-11T21:19:44.361Z,75.75
2018-11-11T21:22:47.860Z,75.73
2018-11-11T21:25:51.393Z,75.51
2018-11-11T21:28:54.856Z,75.50
2018-11-11T21:31:58.338Z,75.62
2018-11-11T21:35:02.887Z,75.35
2018-11-11T21:38:06.391Z,75.58
2018-11-11T21:41:10.035Z,75.31
2018-11-11T21:44:13.669Z,75.04
2018-11-11T21:47:17.350Z,74.67
2018-11-11T21:50:22.975Z,74.68
2018-11-11T21:53:33.319Z,74.97
2018-11-11T21:56:36.931Z,74.92
2018-11-11T21:59:40.475Z,74.90
2018-11-11T22:02:44.025Z,74.91
2018-11-11T22:05:47.584Z,75.19
2018-11-11T22:08:51.070Z,75.22
2018-11-11T22:11:55.570Z,74.87
2018-11-11T22:14:59.060Z,75.07
2018-11-11T22:18:02.578Z,75.42
2018-11-11T22:21:06.067Z,75.68
2018-11-11T22:24:09.838Z,76.01
2018-11-11T22:27:13.442Z,76.34
2018-11-11T22:30:16.898Z,76.28
2018-11-11T22:33:20.553Z,76.19
2018-11-11T22:36:24.606Z,75.98
2018-11-11T22:39:28.125Z,76.08
2018-11-11T22:42:31.722Z,75.83
2018-11-11T22:45:35.183Z,75.63
2018-11-11T22:48:38.749Z,75.61
2018-11-11T22:51:42.381Z,75.87
2018-11-11T22:54:45.825Z,75.98
2018-11-11T22:57:49.533Z,76.27
2018-11-11T23:00:58.501Z,76.07
2018-11-11T23:04:03.156Z,76.28
2018-11-11T23:07:06.598Z,76.22
2018-11-11T23:10:10.785Z,76.25
2018-11-11T23:13:19.338Z,76.20
2018-11-11T23:16:23.768Z,75.76
2018-11-11T23:19:28.453Z,75.74
2018-11-11T23:22:31.894Z,75.67
2018-11-11T23:25:35.461Z,76.00
2018-11-11T23:28:38.912Z,75.53
2018-11-11T23:31:42.737Z,75.57
2018-11-11T23:34:46.222Z,75.04
2018-11-11T23:37:51.742Z,75.08
2018-11-11T23:40:56.253Z,75.13
2018-11-11T23:43:59.716Z,75.29
2018-11-11T23:47:03.203Z,75.21
2018-11-11T23:50:10.512Z,75.18
2018-11-11T23:53:14.277Z,75.64
2018-11-11T23:56:17.813Z,75.47
2018-11-11T23:59:21.344Z,75.29
