createdAt,value
2018-04-07T00:01:12.813Z,6.60
2018-04-07T00:03:46.182Z,6.60
2018-04-07T00:06:19.337Z,6.60
2018-04-07T00:08:52.788Z,6.60
2018-04-07T00:11:25.552Z,6.50
2018-04-07T00:13:59.598Z,6.50
2018-04-07T00:16:32.198Z,6.50
2018-04-07T00:19:04.789Z,6.50
2018-04-07T00:21:37.295Z,6.40
2018-04-07T00:24:10.549Z,6.30
2018-04-07T00:26:43.157Z,6.30
2018-04-07T00:29:16.477Z,6.30
2018-04-07T00:31:48.926Z,6.20
2018-04-07T00:34:21.576Z,6.10
2018-04-07T00:36:54.903Z,6.10
2018-04-07T00:39:27.471Z,6.00
2018-04-07T00:42:01.553Z,5.90
2018-04-07T00:44:34.262Z,5.90
2018-04-07T00:47:07.610Z,5.80
2018-04-07T00:49:41.007Z,5.80
2018-04-07T00:52:13.480Z,5.70
2018-04-07T00:54:46.806Z,5.70
2018-04-07T00:57:20.009Z,5.60
2018-04-07T00:59:52.613Z,5.60
2018-04-07T01:02:25.977Z,5.60
2018-04-07T01:04:58.471Z,5.60
2018-04-07T01:07:31.546Z,5.50
2018-04-07T01:10:04.349Z,5.50
2018-04-07T01:12:36.898Z,5.50
2018-04-07T01:15:10.204Z,5.50
2018-04-07T01:17:43.477Z,5.40
2018-04-07T01:20:16.172Z,5.40
2018-04-07T01:22:50.184Z,5.40
2018-04-07T01:25:22.836Z,5.40
2018-04-07T01:27:56.173Z,5.40
2018-04-07T01:30:28.888Z,5.30
2018-04-07T01:33:02.149Z,5.30
2018-04-07T01:35:35.589Z,5.30
2018-04-07T01:38:08.061Z,5.20
2018-04-07T01:40:40.576Z,5.30
2018-04-07T01:43:13.745Z,5.20
2018-04-07T01:45:46.416Z,5.20
2018-04-07T01:48:18.907Z,5.20
2018-04-07T01:50:51.324Z,5.20
2018-04-07T01:53:24.680Z,5.20
2018-04-07T01:55:58.052Z,5.20
2018-04-07T01:58:30.509Z,5.10
2018-04-07T02:01:03.888Z,5.10
2018-04-07T02:03:36.403Z,5.10
2018-04-07T02:06:09.793Z,5.00
2018-04-07T02:08:42.284Z,5.00
2018-04-07T02:11:16.211Z,4.90
2018-04-07T02:13:48.975Z,4.90
2018-04-07T02:16:22.272Z,4.90
2018-04-07T02:18:56.407Z,4.90
2018-04-07T02:21:29.705Z,4.90
2018-04-07T02:24:02.364Z,4.90
2018-04-07T02:26:35.706Z,4.90
2018-04-07T02:29:08.356Z,4.90
2018-04-07T02:31:42.235Z,4.80
2018-04-07T02:34:15.013Z,4.80
2018-04-07T02:36:47.398Z,4.80
2018-04-07T02:39:19.981Z,4.80
2018-04-07T02:41:52.616Z,4.80
2018-04-07T02:44:25.767Z,4.80
2018-04-07T02:46:58.616Z,4.80
2018-04-07T02:49:30.991Z,4.80
2018-04-07T02:52:03.670Z,4.80
2018-04-07T02:54:36.933Z,4.70
2018-04-07T02:57:09.368Z,4.70
2018-04-07T02:59:41.802Z,4.60
2018-04-07T03:02:14.223Z,4.60
2018-04-07T03:04:47.529Z,4.60
2018-04-07T03:07:21.763Z,4.40
2018-04-07T03:09:54.780Z,4.40
2018-04-07T03:12:27.233Z,4.40
2018-04-07T03:15:01.356Z,4.30
2018-04-07T03:17:33.953Z,4.20
2018-04-07T03:20:06.486Z,4.20
2018-04-07T03:22:38.939Z,4.20
2018-04-07T03:25:12.342Z,4.20
2018-04-07T03:27:44.765Z,4.10
2018-04-07T03:30:17.301Z,4.10
2018-04-07T03:32:49.713Z,4.00
2018-04-07T03:35:23.092Z,4.00
2018-04-07T03:37:57.166Z,3.90
2018-04-07T03:40:30.700Z,3.90
2018-04-07T03:43:03.382Z,3.80
2018-04-07T03:45:37.495Z,3.80
2018-04-07T03:48:10.173Z,3.80
2018-04-07T03:50:42.622Z,3.80
2018-04-07T03:53:15.085Z,3.80
2018-04-07T03:55:47.540Z,3.80
2018-04-07T03:58:19.894Z,3.70
2018-04-07T04:00:53.111Z,3.80
2018-04-07T04:03:25.599Z,3.70
2018-04-07T04:05:58.261Z,3.70
2018-04-07T04:08:31.662Z,3.70
2018-04-07T04:11:04.241Z,3.70
2018-04-07T04:13:36.626Z,3.70
2018-04-07T04:16:09.035Z,3.60
2018-04-07T04:18:42.432Z,3.60
2018-04-07T04:21:15.030Z,3.60
2018-04-07T04:23:47.597Z,3.60
2018-04-07T04:26:20.280Z,3.60
2018-04-07T04:28:53.362Z,3.50
2018-04-07T04:31:26.028Z,3.50
2018-04-07T04:33:59.272Z,3.50
2018-04-07T04:36:32.000Z,3.40
2018-04-07T04:39:05.339Z,3.40
2018-04-07T04:41:38.820Z,3.40
2018-04-07T04:44:11.277Z,3.40
2018-04-07T04:46:43.856Z,3.40
2018-04-07T04:49:16.942Z,3.40
2018-04-07T04:51:49.552Z,3.50
2018-04-07T04:54:21.973Z,3.50
2018-04-07T04:56:56.068Z,3.60
2018-04-07T04:59:28.838Z,3.60
2018-04-07T05:02:01.336Z,3.60
2018-04-07T05:04:34.556Z,3.70
2018-04-07T05:07:07.883Z,3.70
2018-04-07T05:09:40.506Z,3.70
2018-04-07T05:12:12.946Z,3.80
2018-04-07T05:14:45.345Z,3.90
2018-04-07T05:17:19.468Z,4.00
2018-04-07T05:19:52.824Z,4.00
2018-04-07T05:22:25.408Z,4.10
2018-04-07T05:24:58.744Z,4.30
2018-04-07T05:27:31.640Z,4.30
2018-04-07T05:30:04.206Z,4.50
2018-04-07T05:32:37.585Z,4.70
2018-04-07T05:35:10.137Z,4.80
2018-04-07T05:37:43.448Z,5.00
2018-04-07T05:40:16.007Z,5.30
2018-04-07T05:42:49.299Z,5.60
2018-04-07T05:45:22.539Z,6.10
2018-04-07T05:47:55.306Z,6.00
2018-04-07T05:50:27.680Z,6.30
2018-04-07T05:53:00.164Z,6.40
2018-04-07T05:55:34.244Z,6.60
2018-04-07T05:58:07.031Z,6.60
2018-04-07T06:00:40.452Z,6.70
2018-04-07T06:03:12.861Z,6.90
2018-04-07T06:05:46.198Z,7.30
2018-04-07T06:08:18.584Z,7.90
2018-04-07T06:10:51.872Z,8.70
2018-04-07T06:13:25.165Z,9.40
2018-04-07T06:15:57.696Z,10.10
2018-04-07T06:18:31.128Z,10.90
2018-04-07T06:21:04.494Z,11.80
2018-04-07T06:23:38.601Z,13.00
2018-04-07T06:26:11.172Z,12.90
2018-04-07T06:28:44.402Z,13.60
2018-04-07T06:31:17.774Z,13.90
2018-04-07T06:33:50.283Z,14.20
2018-04-07T06:36:23.587Z,14.40
2018-04-07T06:38:56.248Z,14.50
2018-04-07T06:41:29.553Z,14.60
2018-04-07T06:44:02.031Z,14.90
2018-04-07T06:46:34.692Z,15.30
2018-04-07T06:49:08.058Z,15.60
2018-04-07T06:51:41.337Z,15.90
2018-04-07T06:54:15.468Z,16.60
2018-04-07T06:56:48.246Z,16.60
2018-04-07T06:59:21.556Z,16.80
2018-04-07T07:01:54.077Z,17.00
2018-04-07T07:04:27.412Z,17.20
2018-04-07T07:07:01.374Z,17.20
2018-04-07T07:09:34.117Z,17.20
2018-04-07T07:12:07.390Z,17.10
2018-04-07T07:14:39.990Z,17.10
2018-04-07T07:17:12.383Z,17.00
2018-04-07T07:19:45.672Z,16.90
2018-04-07T07:22:18.139Z,16.90
2018-04-07T07:24:50.591Z,16.90
2018-04-07T07:27:23.102Z,17.00
2018-04-07T07:29:55.541Z,17.10
2018-04-07T07:32:28.018Z,17.20
2018-04-07T07:35:00.440Z,17.30
2018-04-07T07:37:32.823Z,17.20
2018-04-07T07:40:05.343Z,17.30
2018-04-07T07:42:38.733Z,17.40
2018-04-07T07:45:11.107Z,17.40
2018-04-07T07:47:43.554Z,17.20
2018-04-07T07:50:16.040Z,17.20
2018-04-07T07:52:49.301Z,17.30
2018-04-07T07:55:21.904Z,17.40
2018-04-07T07:57:54.394Z,17.50
2018-04-07T08:00:28.412Z,17.70
2018-04-07T08:03:01.006Z,17.60
2018-04-07T08:05:33.380Z,18.00
2018-04-07T08:08:05.902Z,18.30
2018-04-07T08:10:39.348Z,18.30
2018-04-07T08:13:12.646Z,18.50
2018-04-07T08:15:45.920Z,18.40
2018-04-07T08:18:18.490Z,18.40
2018-04-07T08:20:51.704Z,18.50
2018-04-07T08:23:24.368Z,18.50
2018-04-07T08:25:56.995Z,18.70
2018-04-07T08:28:30.247Z,19.10
2018-04-07T08:31:03.049Z,19.10
2018-04-07T08:33:35.573Z,19.20
2018-04-07T08:36:07.963Z,19.40
2018-04-07T08:38:40.391Z,19.60
2018-04-07T08:41:12.924Z,19.70
2018-04-07T08:43:46.167Z,19.90
2018-04-07T08:46:18.720Z,19.90
2018-04-07T08:48:51.221Z,20.00
2018-04-07T08:51:25.319Z,20.20
2018-04-07T08:53:58.064Z,20.20
2018-04-07T08:56:30.526Z,20.40
2018-04-07T08:59:02.960Z,20.50
2018-04-07T09:01:35.439Z,20.50
2018-04-07T09:04:07.957Z,20.70
2018-04-07T09:06:41.316Z,20.80
2018-04-07T09:09:14.639Z,20.80
2018-04-07T09:11:47.272Z,20.80
2018-04-07T09:14:19.713Z,20.80
2018-04-07T09:16:52.182Z,20.90
2018-04-07T09:19:24.699Z,21.10
2018-04-07T09:21:58.142Z,21.00
2018-04-07T09:24:32.765Z,21.00
2018-04-07T09:27:06.064Z,21.00
2018-04-07T09:29:39.442Z,21.10
2018-04-07T09:32:13.555Z,21.60
2018-04-07T09:34:47.007Z,21.90
2018-04-07T09:37:19.690Z,21.90
2018-04-07T09:39:52.178Z,22.20
2018-04-07T09:42:25.596Z,22.30
2018-04-07T09:44:58.028Z,22.60
2018-04-07T09:47:30.544Z,22.60
2018-04-07T09:50:03.003Z,22.50
2018-04-07T09:52:36.940Z,22.30
2018-04-07T09:55:09.977Z,22.30
2018-04-07T09:57:43.224Z,22.50
2018-04-07T10:00:16.670Z,22.70
2018-04-07T10:02:55.320Z,22.70
2018-04-07T10:05:27.818Z,22.90
2018-04-07T10:08:01.132Z,22.60
2018-04-07T10:10:33.839Z,22.40
2018-04-07T10:13:07.855Z,22.70
2018-04-07T10:15:40.557Z,22.70
2018-04-07T10:18:13.071Z,22.70
2018-04-07T10:20:47.104Z,23.00
2018-04-07T10:23:19.978Z,23.00
2018-04-07T10:25:53.318Z,22.90
2018-04-07T10:28:27.544Z,22.70
2018-04-07T10:31:01.041Z,22.80
2018-04-07T10:33:33.727Z,22.80
2018-04-07T10:36:06.883Z,23.20
2018-04-07T10:38:39.635Z,23.20
2018-04-07T10:41:13.041Z,23.30
2018-04-07T10:43:45.455Z,23.40
2018-04-07T10:46:19.480Z,23.60
2018-04-07T10:48:52.121Z,23.50
2018-04-07T10:51:26.223Z,23.30
2018-04-07T10:53:58.864Z,23.30
2018-04-07T10:56:32.315Z,23.30
2018-04-07T10:59:05.417Z,23.10
2018-04-07T11:01:38.956Z,23.00
2018-04-07T11:04:11.618Z,23.00
2018-04-07T11:06:44.935Z,23.00
2018-04-07T11:09:17.502Z,22.90
2018-04-07T11:11:51.561Z,22.70
2018-04-07T11:14:24.219Z,22.60
2018-04-07T11:16:57.352Z,22.40
2018-04-07T11:19:30.718Z,22.20
2018-04-07T11:22:03.525Z,22.20
2018-04-07T11:24:37.021Z,22.10
2018-04-07T11:27:11.052Z,21.90
2018-04-07T11:29:44.460Z,21.80
2018-04-07T11:32:17.887Z,21.60
2018-04-07T11:34:50.715Z,21.60
2018-04-07T11:37:23.176Z,21.50
2018-04-07T11:39:57.359Z,21.40
2018-04-07T11:42:30.284Z,21.30
2018-04-07T11:45:03.614Z,21.20
2018-04-07T11:47:36.741Z,21.20
2018-04-07T11:50:09.463Z,21.10
2018-04-07T11:52:42.767Z,21.10
2018-04-07T11:55:15.153Z,21.00
2018-04-07T11:57:47.508Z,21.00
2018-04-07T12:00:20.080Z,20.90
2018-04-07T12:02:53.413Z,20.90
2018-04-07T12:05:25.814Z,20.80
2018-04-07T12:07:59.243Z,20.70
2018-04-07T12:10:31.703Z,20.60
2018-04-07T12:13:04.876Z,20.50
2018-04-07T12:15:38.395Z,20.40
2018-04-07T12:18:11.032Z,20.40
2018-04-07T12:20:44.420Z,20.40
2018-04-07T12:23:16.935Z,20.30
2018-04-07T12:25:50.296Z,20.30
2018-04-07T12:28:23.013Z,20.30
2018-04-07T12:30:56.302Z,20.20
2018-04-07T12:33:28.861Z,20.10
2018-04-07T12:36:01.361Z,19.90
2018-04-07T12:38:33.817Z,19.80
2018-04-07T12:41:07.225Z,19.80
2018-04-07T12:43:40.623Z,19.80
2018-04-07T12:46:14.642Z,19.70
2018-04-07T12:48:47.297Z,19.70
2018-04-07T12:51:19.770Z,19.70
2018-04-07T12:53:53.141Z,19.60
2018-04-07T12:56:26.633Z,19.60
2018-04-07T12:58:59.964Z,19.50
2018-04-07T13:01:33.256Z,19.50
2018-04-07T13:04:06.462Z,19.50
2018-04-07T13:06:39.368Z,19.50
2018-04-07T13:09:12.102Z,19.50
2018-04-07T13:11:44.545Z,19.50
2018-04-07T13:14:17.968Z,19.50
2018-04-07T13:16:50.565Z,19.50
2018-04-07T13:19:23.960Z,19.50
2018-04-07T13:21:57.124Z,19.40
2018-04-07T13:24:29.635Z,19.40
2018-04-07T13:27:02.820Z,19.40
2018-04-07T13:29:36.216Z,19.40
2018-04-07T13:32:09.624Z,19.40
2018-04-07T13:34:43.674Z,19.30
2018-04-07T13:37:17.300Z,19.30
2018-04-07T13:39:50.005Z,19.30
2018-04-07T13:42:23.366Z,19.30
2018-04-07T13:44:57.524Z,19.40
2018-04-07T13:47:30.987Z,19.50
2018-04-07T13:50:03.693Z,19.40
2018-04-07T13:52:37.736Z,19.30
2018-04-07T13:55:10.366Z,19.30
2018-04-07T13:57:47.931Z,19.30
2018-04-07T14:00:21.120Z,19.30
2018-04-07T14:02:55.207Z,19.20
2018-04-07T14:05:27.904Z,19.20
2018-04-07T14:08:01.320Z,19.20
2018-04-07T14:10:34.516Z,19.20
2018-04-07T14:13:07.172Z,19.30
2018-04-07T14:15:40.358Z,19.30
2018-04-07T14:18:12.878Z,19.40
2018-04-07T14:20:47.914Z,19.40
2018-04-07T14:23:21.363Z,19.40
2018-04-07T14:25:53.954Z,19.40
2018-04-07T14:28:26.433Z,19.40
2018-04-07T14:30:59.766Z,19.40
2018-04-07T14:33:33.171Z,19.40
2018-04-07T14:36:06.813Z,19.40
2018-04-07T14:38:40.070Z,19.40
2018-04-07T14:41:13.199Z,19.40
2018-04-07T14:43:45.631Z,19.40
2018-04-07T14:46:19.298Z,19.50
2018-04-07T14:48:52.502Z,19.50
2018-04-07T14:51:25.729Z,19.50
2018-04-07T14:53:59.091Z,19.50
2018-04-07T14:56:31.969Z,19.40
2018-04-07T14:59:05.171Z,19.50
2018-04-07T15:01:38.412Z,19.50
2018-04-07T15:04:11.932Z,19.50
2018-04-07T15:06:44.531Z,19.50
2018-04-07T15:09:17.176Z,19.40
2018-04-07T15:11:50.471Z,19.40
2018-04-07T15:14:22.950Z,19.40
2018-04-07T15:16:56.222Z,19.30
2018-04-07T15:19:28.618Z,19.30
2018-04-07T15:22:01.949Z,19.40
2018-04-07T15:24:34.518Z,19.40
2018-04-07T15:27:06.953Z,19.40
2018-04-07T15:29:39.614Z,19.30
2018-04-07T15:32:12.936Z,19.30
2018-04-07T15:34:46.360Z,19.30
2018-04-07T15:37:19.598Z,19.20
2018-04-07T15:39:52.404Z,19.30
2018-04-07T15:42:24.907Z,19.20
2018-04-07T15:44:58.142Z,19.20
2018-04-07T15:47:31.829Z,19.20
2018-04-07T15:50:05.692Z,19.10
2018-04-07T15:52:38.289Z,19.10
2018-04-07T15:55:10.710Z,19.10
2018-04-07T15:57:43.288Z,19.10
2018-04-07T16:00:16.139Z,19.10
2018-04-07T16:02:49.269Z,19.00
2018-04-07T16:05:23.451Z,19.00
2018-04-07T16:07:56.215Z,19.00
2018-04-07T16:10:28.971Z,19.00
2018-04-07T16:13:02.754Z,18.90
2018-04-07T16:15:35.512Z,19.00
2018-04-07T16:18:08.794Z,19.00
2018-04-07T16:20:42.534Z,18.90
2018-04-07T16:23:16.563Z,18.80
2018-04-07T16:25:49.306Z,18.80
2018-04-07T16:28:21.791Z,18.80
2018-04-07T16:30:55.989Z,18.70
2018-04-07T16:33:28.669Z,18.70
2018-04-07T16:36:01.810Z,18.80
2018-04-07T16:38:34.921Z,18.70
2018-04-07T16:41:07.641Z,18.70
2018-04-07T16:43:40.825Z,18.60
2018-04-07T16:46:13.482Z,18.60
2018-04-07T16:48:46.992Z,18.60
2018-04-07T16:51:20.349Z,18.50
2018-04-07T16:53:54.501Z,18.40
2018-04-07T16:56:27.289Z,18.40
2018-04-07T16:59:00.754Z,18.40
2018-04-07T17:01:33.266Z,18.30
2018-04-07T17:04:06.657Z,18.30
2018-04-07T17:06:39.145Z,18.30
2018-04-07T17:09:12.270Z,18.20
2018-04-07T17:11:45.078Z,18.20
2018-04-07T17:14:18.195Z,18.10
2018-04-07T17:16:50.608Z,18.00
2018-04-07T17:19:23.981Z,18.00
2018-04-07T17:21:57.497Z,17.90
2018-04-07T17:24:30.842Z,17.90
2018-04-07T17:27:04.248Z,17.80
2018-04-07T17:29:36.920Z,17.80
2018-04-07T17:32:09.394Z,17.80
2018-04-07T17:34:42.669Z,17.70
2018-04-07T17:37:15.447Z,17.60
2018-04-07T17:39:48.001Z,17.60
2018-04-07T17:42:21.300Z,17.60
2018-04-07T17:44:54.683Z,17.50
2018-04-07T17:47:27.226Z,17.40
2018-04-07T17:50:01.373Z,17.30
2018-04-07T17:52:35.092Z,17.20
2018-04-07T17:55:08.380Z,17.20
2018-04-07T17:57:41.218Z,17.20
2018-04-07T18:00:13.640Z,17.10
2018-04-07T18:02:46.029Z,17.00
2018-04-07T18:05:19.416Z,16.90
2018-04-07T18:07:52.342Z,16.90
2018-04-07T18:10:25.489Z,16.80
2018-04-07T18:12:58.935Z,16.80
2018-04-07T18:15:32.146Z,16.70
2018-04-07T18:18:05.764Z,16.50
2018-04-07T18:20:39.686Z,16.50
2018-04-07T18:23:13.310Z,16.30
2018-04-07T18:25:46.033Z,16.30
2018-04-07T18:28:20.056Z,16.20
2018-04-07T18:30:52.708Z,16.10
2018-04-07T18:33:25.290Z,16.10
2018-04-07T18:35:59.039Z,16.00
2018-04-07T18:38:32.506Z,15.90
2018-04-07T18:41:06.303Z,15.70
2018-04-07T18:43:38.872Z,15.70
2018-04-07T18:46:11.460Z,15.60
2018-04-07T18:48:44.322Z,15.50
2018-04-07T18:51:17.606Z,15.40
2018-04-07T18:53:51.665Z,15.20
2018-04-07T18:56:24.205Z,15.20
2018-04-07T18:58:58.158Z,15.20
2018-04-07T19:01:31.780Z,15.00
2018-04-07T19:04:04.449Z,15.00
2018-04-07T19:06:36.838Z,14.90
2018-04-07T19:09:09.583Z,14.80
2018-04-07T19:11:42.072Z,14.70
2018-04-07T19:14:15.399Z,14.60
2018-04-07T19:16:48.662Z,14.60
2018-04-07T19:19:21.219Z,14.50
2018-04-07T19:21:53.831Z,14.50
2018-04-07T19:24:26.438Z,14.40
2018-04-07T19:26:59.973Z,14.40
2018-04-07T19:29:33.250Z,14.30
2018-04-07T19:32:06.523Z,14.20
2018-04-07T19:34:39.271Z,14.10
2018-04-07T19:37:12.291Z,14.10
2018-04-07T19:39:44.722Z,14.00
2018-04-07T19:42:18.132Z,13.80
2018-04-07T19:44:50.694Z,13.80
2018-04-07T19:47:24.504Z,13.80
2018-04-07T19:49:57.730Z,13.80
2018-04-07T19:52:30.815Z,13.80
2018-04-07T19:55:05.229Z,13.60
2018-04-07T19:57:38.781Z,13.60
2018-04-07T20:00:12.080Z,13.60
2018-04-07T20:02:45.192Z,13.50
2018-04-07T20:05:17.719Z,13.50
2018-04-07T20:07:50.161Z,13.40
2018-04-07T20:10:22.748Z,13.30
2018-04-07T20:12:55.373Z,13.30
2018-04-07T20:15:28.743Z,13.20
2018-04-07T20:18:01.198Z,13.10
2018-04-07T20:20:35.263Z,13.00
2018-04-07T20:23:07.947Z,13.00
2018-04-07T20:25:41.464Z,13.00
2018-04-07T20:28:15.515Z,12.80
2018-04-07T20:30:48.196Z,12.80
2018-04-07T20:33:20.778Z,12.80
2018-04-07T20:35:54.148Z,12.70
2018-04-07T20:38:27.500Z,12.70
2018-04-07T20:40:59.915Z,12.60
2018-04-07T20:43:32.344Z,12.50
2018-04-07T20:46:04.850Z,12.50
2018-04-07T20:48:38.244Z,12.40
2018-04-07T20:51:11.654Z,12.30
2018-04-07T20:53:44.100Z,12.30
2018-04-07T20:56:17.793Z,12.20
2018-04-07T20:58:51.038Z,12.10
2018-04-07T21:01:24.403Z,12.10
2018-04-07T21:03:57.870Z,12.00
2018-04-07T21:06:31.144Z,12.00
2018-04-07T21:09:04.114Z,12.00
2018-04-07T21:11:38.157Z,11.80
2018-04-07T21:14:11.649Z,11.80
2018-04-07T21:16:44.303Z,11.80
2018-04-07T21:19:16.715Z,11.70
2018-04-07T21:21:49.925Z,11.60
2018-04-07T21:24:22.567Z,11.60
2018-04-07T21:26:55.043Z,11.60
2018-04-07T21:29:29.193Z,11.50
2018-04-07T21:32:01.763Z,11.50
2018-04-07T21:34:35.128Z,11.50
2018-04-07T21:37:08.454Z,11.50
2018-04-07T21:39:41.605Z,11.50
2018-04-07T21:42:14.408Z,11.50
2018-04-07T21:44:47.839Z,11.50
2018-04-07T21:47:20.306Z,11.50
2018-04-07T21:49:53.510Z,11.40
2018-04-07T21:52:26.306Z,11.40
2018-04-07T21:54:59.596Z,11.40
2018-04-07T21:57:32.854Z,11.30
2018-04-07T22:00:05.736Z,11.30
2018-04-07T22:02:39.069Z,11.20
2018-04-07T22:05:12.393Z,11.20
2018-04-07T22:07:45.031Z,11.10
2018-04-07T22:10:19.386Z,11.10
2018-04-07T22:12:52.082Z,11.10
2018-04-07T22:15:26.541Z,10.90
2018-04-07T22:17:59.622Z,10.90
2018-04-07T22:20:33.009Z,10.80
2018-04-07T22:23:05.477Z,10.70
2018-04-07T22:25:38.914Z,10.70
2018-04-07T22:28:11.387Z,10.60
2018-04-07T22:30:43.822Z,10.50
2018-04-07T22:33:16.371Z,10.40
2018-04-07T22:35:49.733Z,10.30
2018-04-07T22:38:23.130Z,10.30
2018-04-07T22:40:57.266Z,10.10
2018-04-07T22:43:30.704Z,10.10
2018-04-07T22:46:03.298Z,10.10
2018-04-07T22:48:35.702Z,10.00
2018-04-07T22:51:08.161Z,9.90
2018-04-07T22:53:42.226Z,9.80
2018-04-07T22:56:14.905Z,9.80
2018-04-07T22:58:47.937Z,9.70
2018-04-07T23:01:21.473Z,9.70
2018-04-07T23:03:55.454Z,9.50
2018-04-07T23:06:28.756Z,9.50
2018-04-07T23:09:01.360Z,9.50
2018-04-07T23:11:34.731Z,9.50
2018-04-07T23:14:07.982Z,9.40
2018-04-07T23:16:41.115Z,9.30
2018-04-07T23:19:13.752Z,9.30
2018-04-07T23:21:46.885Z,9.20
2018-04-07T23:24:19.702Z,9.20
2018-04-07T23:26:52.837Z,9.10
2018-04-07T23:29:27.090Z,9.10
2018-04-07T23:32:00.074Z,9.00
2018-04-07T23:34:33.324Z,9.10
2018-04-07T23:37:05.864Z,9.00
2018-04-07T23:39:39.292Z,9.00
2018-04-07T23:42:12.427Z,9.00
2018-04-07T23:44:44.978Z,9.00
2018-04-07T23:47:17.451Z,9.00
2018-04-07T23:49:49.921Z,9.00
2018-04-07T23:52:23.019Z,8.90
2018-04-07T23:54:56.347Z,8.90
2018-04-07T23:57:29.625Z,8.90
