createdAt,value
2023-11-20T00:00:15.059Z,8.05
2023-11-20T00:02:44.864Z,7.85
2023-11-20T00:05:14.009Z,6.82
2023-11-20T00:07:43.235Z,8.18
2023-11-20T00:10:12.311Z,7.13
2023-11-20T00:12:41.021Z,6.40
2023-11-20T00:15:12.358Z,7.13
2023-11-20T00:17:41.031Z,6.80
2023-11-20T00:20:10.372Z,6.85
2023-11-20T00:22:39.938Z,6.97
2023-11-20T00:25:09.088Z,5.78
2023-11-20T00:27:37.953Z,6.72
2023-11-20T00:30:08.858Z,6.72
2023-11-20T00:32:38.812Z,6.30
2023-11-20T00:37:35.677Z,6.70
2023-11-20T00:40:07.091Z,6.60
2023-11-20T00:42:35.719Z,5.70
2023-11-20T00:45:04.555Z,6.68
2023-11-20T00:47:34.635Z,7.53
2023-11-20T00:50:04.777Z,6.55
2023-11-20T00:52:35.845Z,5.97
2023-11-20T00:55:11.102Z,6.32
2023-11-20T00:57:39.965Z,6.13
2023-11-20T01:00:10.169Z,6.65
2023-11-20T01:02:39.153Z,7.28
2023-11-20T01:05:09.970Z,4.95
2023-11-20T01:07:38.592Z,8.25
2023-11-20T01:10:08.608Z,6.10
2023-11-20T01:12:37.598Z,7.28
2023-11-20T01:15:08.817Z,6.18
2023-11-20T01:17:37.908Z,6.88
2023-11-20T01:20:11.769Z,7.40
2023-11-20T01:22:40.975Z,6.82
2023-11-20T01:25:10.308Z,6.18
2023-11-20T01:27:38.977Z,6.80
2023-11-20T01:30:10.798Z,6.88
2023-11-20T01:32:39.913Z,6.97
2023-11-20T01:35:10.855Z,6.15
2023-11-20T01:37:39.681Z,5.75
2023-11-20T01:40:09.542Z,6.82
2023-11-20T01:42:39.801Z,5.75
2023-11-20T01:45:09.813Z,7.32
2023-11-20T01:47:38.965Z,6.72
2023-11-20T01:50:13.272Z,6.32
2023-11-20T01:52:43.916Z,6.85
2023-11-20T01:55:14.439Z,6.72
2023-11-20T01:57:47.049Z,6.35
2023-11-20T02:00:18.138Z,5.88
2023-11-20T02:02:47.153Z,6.32
2023-11-20T02:05:17.282Z,5.63
2023-11-20T02:07:45.833Z,5.78
2023-11-20T02:10:14.949Z,5.60
2023-11-20T02:12:44.275Z,7.35
2023-11-20T02:15:13.759Z,5.65
2023-11-20T02:17:42.548Z,5.55
2023-11-20T02:20:12.004Z,6.53
2023-11-20T02:22:41.992Z,4.68
2023-11-20T02:25:10.850Z,6.28
2023-11-20T02:27:51.127Z,6.28
2023-11-20T02:30:21.181Z,5.50
2023-11-20T02:32:50.574Z,5.68
2023-11-20T02:35:19.329Z,5.60
2023-11-20T02:37:48.466Z,4.90
2023-11-20T02:40:17.316Z,4.80
2023-11-20T02:42:46.969Z,4.18
2023-11-20T02:45:15.545Z,4.72
2023-11-20T02:47:45.553Z,5.00
2023-11-20T02:50:14.705Z,3.75
2023-11-20T02:52:43.852Z,4.55
2023-11-20T02:55:12.857Z,4.60
2023-11-20T02:57:41.465Z,4.18
2023-11-20T03:00:13.386Z,4.97
2023-11-20T03:02:42.219Z,4.93
2023-11-20T03:05:12.364Z,5.30
2023-11-20T03:07:40.907Z,4.93
2023-11-20T03:10:10.303Z,4.43
2023-11-20T03:12:39.610Z,4.68
2023-11-20T03:15:09.433Z,4.38
2023-11-20T03:17:38.235Z,5.70
2023-11-20T03:20:07.729Z,4.38
2023-11-20T03:22:38.564Z,5.32
2023-11-20T03:25:08.417Z,4.75
2023-11-20T03:27:37.532Z,3.95
2023-11-20T03:30:07.134Z,5.43
2023-11-20T03:32:36.839Z,4.40
2023-11-20T03:37:35.810Z,4.45
2023-11-20T03:40:06.787Z,4.95
2023-11-20T03:42:35.895Z,4.55
2023-11-20T03:45:04.673Z,4.85
2023-11-20T03:47:34.355Z,4.70
2023-11-20T03:50:05.085Z,5.10
2023-11-20T03:52:34.437Z,5.00
2023-11-20T03:55:03.096Z,5.00
2023-11-20T03:57:34.425Z,6.05
2023-11-20T04:00:03.224Z,5.45
2023-11-20T04:02:34.325Z,5.15
2023-11-20T04:05:02.924Z,5.75
2023-11-20T04:07:31.667Z,6.25
2023-11-20T04:10:00.296Z,6.50
2023-11-20T04:12:29.368Z,5.68
2023-11-20T04:14:59.352Z,6.03
2023-11-20T04:17:27.973Z,5.57
2023-11-20T04:19:56.914Z,5.97
2023-11-20T04:22:25.740Z,5.70
2023-11-20T04:24:54.364Z,4.70
2023-11-20T04:27:24.363Z,5.32
2023-11-20T04:29:52.871Z,5.72
2023-11-20T04:32:24.998Z,5.30
2023-11-20T04:34:53.768Z,5.43
2023-11-20T04:37:22.344Z,7.03
2023-11-20T04:39:53.679Z,6.05
2023-11-20T04:42:22.269Z,5.68
2023-11-20T04:44:51.132Z,6.47
2023-11-20T04:47:19.750Z,5.47
2023-11-20T04:49:49.737Z,6.47
2023-11-20T04:52:18.374Z,5.90
2023-11-20T04:54:48.449Z,5.00
2023-11-20T04:57:17.740Z,5.68
2023-11-20T04:59:46.303Z,4.90
2023-11-20T05:02:14.862Z,4.57
2023-11-20T05:04:43.515Z,4.72
2023-11-20T05:07:13.500Z,4.75
2023-11-20T05:09:42.040Z,4.75
2023-11-20T05:12:10.667Z,5.35
2023-11-20T05:14:39.254Z,4.60
2023-11-20T05:17:07.910Z,4.03
2023-11-20T05:19:36.513Z,4.38
2023-11-20T05:22:05.105Z,5.53
2023-11-20T05:24:35.828Z,4.05
2023-11-20T05:27:04.803Z,3.80
2023-11-20T05:29:34.289Z,4.45
2023-11-20T05:32:02.842Z,4.38
2023-11-20T05:34:31.532Z,3.83
2023-11-20T05:37:00.157Z,3.40
2023-11-20T05:39:28.908Z,4.20
2023-11-20T05:41:59.215Z,3.83
2023-11-20T05:44:27.853Z,4.20
2023-11-20T05:46:56.379Z,4.53
2023-11-20T05:49:25.601Z,4.55
2023-11-20T05:51:54.774Z,3.80
2023-11-20T05:54:23.303Z,3.72
2023-11-20T05:56:51.930Z,4.72
2023-11-20T05:59:21.960Z,4.53
2023-11-20T06:04:19.082Z,3.55
2023-11-20T06:06:47.775Z,4.55
2023-11-20T06:09:16.730Z,4.13
2023-11-20T06:11:49.471Z,3.38
2023-11-20T06:14:18.503Z,4.70
2023-11-20T06:16:50.337Z,3.92
2023-11-20T06:19:20.139Z,4.13
2023-11-20T06:21:49.184Z,4.03
2023-11-20T06:24:18.778Z,4.82
2023-11-20T06:26:47.361Z,3.28
2023-11-20T06:29:16.283Z,3.75
2023-11-20T06:31:44.977Z,4.07
2023-11-20T06:34:15.021Z,3.75
2023-11-20T06:36:43.742Z,4.03
2023-11-20T06:39:12.898Z,4.20
2023-11-20T06:41:43.754Z,3.67
2023-11-20T06:44:12.365Z,3.92
2023-11-20T06:46:41.079Z,3.58
2023-11-20T06:49:09.725Z,4.13
2023-11-20T06:51:39.833Z,4.10
2023-11-20T06:54:08.502Z,3.90
2023-11-20T06:56:37.216Z,5.13
2023-11-20T06:59:05.992Z,4.28
2023-11-20T07:01:34.564Z,4.40
2023-11-20T07:04:03.354Z,4.00
2023-11-20T07:06:31.957Z,4.90
2023-11-20T07:09:01.931Z,3.88
2023-11-20T07:11:31.056Z,5.28
2023-11-20T07:13:59.718Z,3.78
2023-11-20T07:16:28.343Z,5.15
2023-11-20T07:18:59.503Z,4.32
2023-11-20T07:21:28.317Z,4.70
2023-11-20T07:23:56.981Z,4.07
2023-11-20T07:26:27.801Z,4.60
2023-11-20T07:28:57.654Z,5.05
2023-11-20T07:33:58.294Z,3.58
2023-11-20T07:36:27.044Z,4.28
2023-11-20T07:38:55.586Z,3.97
2023-11-20T07:41:24.175Z,4.47
2023-11-20T07:43:54.180Z,4.35
2023-11-20T07:46:22.825Z,4.22
2023-11-20T07:48:53.600Z,4.30
2023-11-20T07:51:22.831Z,4.13
2023-11-20T07:53:51.388Z,4.50
2023-11-20T07:56:20.334Z,4.80
2023-11-20T07:58:48.881Z,4.07
2023-11-20T08:01:18.859Z,4.00
2023-11-20T08:03:47.528Z,4.38
2023-11-20T08:06:20.584Z,3.50
2023-11-20T08:08:50.933Z,5.10
2023-11-20T08:11:19.862Z,3.58
2023-11-20T08:13:48.847Z,3.72
2023-11-20T08:16:19.041Z,4.40
2023-11-20T08:18:47.716Z,3.72
2023-11-20T08:21:16.303Z,4.05
2023-11-20T08:23:45.438Z,3.97
2023-11-20T08:26:14.676Z,3.85
2023-11-20T08:28:43.337Z,4.07
2023-11-20T08:31:12.128Z,4.43
2023-11-20T08:33:42.460Z,4.60
2023-11-20T08:36:11.511Z,4.60
2023-11-20T08:38:40.079Z,4.30
2023-11-20T08:41:09.608Z,4.25
2023-11-20T08:43:38.205Z,4.13
2023-11-20T08:46:13.159Z,4.05
2023-11-20T08:48:45.918Z,4.90
2023-11-20T08:51:14.514Z,5.32
2023-11-20T08:53:43.035Z,4.20
2023-11-20T08:56:12.572Z,4.93
2023-11-20T08:58:41.188Z,3.88
2023-11-20T09:01:09.824Z,4.68
2023-11-20T09:03:38.488Z,4.50
2023-11-20T09:06:08.958Z,4.25
2023-11-20T09:08:37.483Z,4.45
2023-11-20T09:11:09.379Z,4.03
2023-11-20T09:13:38.034Z,4.15
2023-11-20T09:16:07.559Z,4.32
2023-11-20T09:18:36.177Z,4.25
2023-11-20T09:21:05.904Z,4.30
2023-11-20T09:23:36.015Z,3.90
2023-11-20T09:26:05.681Z,3.80
2023-11-20T09:28:34.733Z,5.18
2023-11-20T09:31:04.914Z,4.03
2023-11-20T09:33:33.826Z,4.82
2023-11-20T09:36:02.912Z,4.38
2023-11-20T09:38:31.483Z,4.55
2023-11-20T09:41:02.433Z,4.00
2023-11-20T09:43:31.977Z,4.20
2023-11-20T09:46:02.665Z,3.88
2023-11-20T09:48:34.794Z,5.47
2023-11-20T09:51:11.016Z,5.28
2023-11-20T09:53:43.739Z,4.05
2023-11-20T09:56:15.032Z,4.07
2023-11-20T09:58:44.375Z,3.92
2023-11-20T10:01:15.719Z,4.07
2023-11-20T10:03:46.260Z,4.13
2023-11-20T10:06:17.817Z,4.68
2023-11-20T10:08:47.628Z,4.50
2023-11-20T10:11:23.259Z,4.40
2023-11-20T10:13:52.115Z,4.43
2023-11-20T10:16:24.479Z,4.13
2023-11-20T10:18:54.183Z,3.78
2023-11-20T10:21:22.892Z,4.60
2023-11-20T10:23:55.201Z,4.05
2023-11-20T10:26:26.123Z,4.35
2023-11-20T10:28:57.382Z,4.03
2023-11-20T10:31:26.666Z,3.90
2023-11-20T10:34:08.393Z,4.45
2023-11-20T10:36:37.728Z,4.10
2023-11-20T10:39:09.235Z,4.35
2023-11-20T10:41:44.756Z,4.78
2023-11-20T10:44:14.069Z,4.43
2023-11-20T10:46:43.280Z,4.28
2023-11-20T10:49:15.537Z,4.78
2023-11-20T10:51:54.742Z,3.30
2023-11-20T10:54:30.107Z,3.85
2023-11-20T10:57:05.089Z,3.30
2023-11-20T10:59:36.561Z,3.83
2023-11-20T11:02:10.053Z,3.30
2023-11-20T11:04:41.241Z,3.85
2023-11-20T11:07:14.237Z,3.03
2023-11-20T11:09:45.749Z,3.85
2023-11-20T11:12:17.937Z,3.05
2023-11-20T11:14:46.574Z,4.18
2023-11-20T11:17:20.007Z,3.88
2023-11-20T11:19:56.600Z,4.18
2023-11-20T11:22:33.224Z,4.22
2023-11-20T11:25:11.820Z,4.10
2023-11-20T11:27:51.967Z,4.00
2023-11-20T11:30:23.532Z,4.65
2023-11-20T11:33:10.345Z,3.78
2023-11-20T11:36:10.039Z,4.10
2023-11-20T11:38:46.975Z,4.18
2023-11-20T11:41:33.448Z,5.47
2023-11-20T11:44:09.002Z,3.55
2023-11-20T11:46:37.849Z,4.13
2023-11-20T11:49:21.296Z,4.22
2023-11-20T11:51:51.164Z,3.95
2023-11-20T11:54:20.836Z,3.78
2023-11-20T11:57:06.074Z,4.40
2023-11-20T11:59:41.204Z,3.90
2023-11-20T12:02:10.917Z,4.28
2023-11-20T12:05:02.437Z,4.50
2023-11-20T12:07:50.917Z,4.00
2023-11-20T12:10:40.069Z,4.22
2023-11-20T12:13:11.199Z,4.30
2023-11-20T12:15:44.240Z,3.92
2023-11-20T12:18:17.729Z,3.33
2023-11-20T12:21:06.405Z,3.28
2023-11-20T12:23:36.146Z,3.45
2023-11-20T12:28:35.392Z,3.60
2023-11-20T12:31:07.129Z,4.40
2023-11-20T12:33:36.649Z,4.00
2023-11-20T12:36:06.234Z,4.05
2023-11-20T12:38:36.431Z,3.85
2023-11-20T12:41:06.600Z,3.50
2023-11-20T12:43:37.133Z,4.53
2023-11-20T12:46:09.304Z,4.28
2023-11-20T12:48:41.456Z,3.85
2023-11-20T12:51:10.899Z,3.80
2023-11-20T12:53:40.131Z,4.03
2023-11-20T12:56:11.087Z,4.22
2023-11-20T12:58:42.832Z,4.05
2023-11-20T13:01:13.694Z,3.55
2023-11-20T13:03:42.503Z,3.88
2023-11-20T13:06:12.256Z,3.80
2023-11-20T13:08:41.638Z,4.40
2023-11-20T13:11:13.251Z,4.63
2023-11-20T13:13:44.233Z,3.65
2023-11-20T13:16:20.888Z,3.47
2023-11-20T13:18:51.127Z,3.50
2023-11-20T13:21:28.401Z,3.88
2023-11-20T13:24:02.066Z,3.72
2023-11-20T13:26:31.464Z,3.70
2023-11-20T13:29:00.851Z,4.07
2023-11-20T13:31:38.490Z,3.78
2023-11-20T13:34:08.904Z,4.13
2023-11-20T13:36:39.882Z,3.67
2023-11-20T13:39:11.878Z,3.95
2023-11-20T13:41:40.608Z,3.25
2023-11-20T13:44:10.709Z,3.08
2023-11-20T13:46:43.690Z,3.33
2023-11-20T13:49:15.620Z,3.40
2023-11-20T13:51:45.136Z,3.35
2023-11-20T13:54:13.738Z,3.63
2023-11-20T13:56:42.309Z,3.67
2023-11-20T13:59:11.255Z,3.20
2023-11-20T14:01:41.577Z,3.30
2023-11-20T14:04:12.414Z,3.22
2023-11-20T14:06:42.444Z,2.58
2023-11-20T14:11:39.857Z,2.47
2023-11-20T14:14:08.549Z,3.08
2023-11-20T14:16:37.249Z,3.10
2023-11-20T14:19:11.031Z,3.03
2023-11-20T14:21:39.970Z,3.30
2023-11-20T14:24:10.240Z,3.67
2023-11-20T14:26:39.218Z,2.90
2023-11-20T14:29:07.799Z,3.15
2023-11-20T14:31:36.800Z,3.00
2023-11-20T14:34:07.582Z,2.95
2023-11-20T14:36:36.206Z,3.33
2023-11-20T14:39:05.192Z,3.15
2023-11-20T14:41:33.861Z,3.13
2023-11-20T14:44:04.575Z,2.90
2023-11-20T14:46:33.593Z,4.55
2023-11-20T14:49:02.375Z,2.90
2023-11-20T14:51:32.453Z,3.22
2023-11-20T14:54:02.853Z,3.20
2023-11-20T14:56:31.479Z,3.30
2023-11-20T14:59:00.037Z,3.25
2023-11-20T15:01:28.956Z,2.78
2023-11-20T15:03:57.717Z,2.92
2023-11-20T15:06:26.410Z,3.58
2023-11-20T15:08:56.436Z,3.53
2023-11-20T15:11:25.040Z,2.45
2023-11-20T15:13:54.438Z,2.30
2023-11-20T15:16:23.244Z,2.10
2023-11-20T15:18:55.196Z,2.80
2023-11-20T15:21:23.926Z,3.53
2023-11-20T15:23:52.422Z,3.03
2023-11-20T15:26:22.376Z,2.55
2023-11-20T15:31:19.194Z,3.20
2023-11-20T15:33:47.868Z,2.78
2023-11-20T15:36:16.521Z,3.33
2023-11-20T15:38:45.639Z,3.13
2023-11-20T15:41:14.414Z,3.10
2023-11-20T15:43:44.543Z,3.22
2023-11-20T15:46:16.452Z,2.80
2023-11-20T15:48:45.691Z,3.08
2023-11-20T15:51:14.648Z,2.63
2023-11-20T15:53:43.211Z,2.75
2023-11-20T15:56:13.781Z,3.42
2023-11-20T15:58:43.780Z,4.53
2023-11-20T16:01:12.806Z,2.35
2023-11-20T16:03:43.548Z,3.28
2023-11-20T16:06:12.372Z,3.30
2023-11-20T16:08:41.183Z,3.33
2023-11-20T16:11:09.792Z,3.65
2023-11-20T16:13:38.350Z,3.00
2023-11-20T16:16:09.591Z,2.97
2023-11-20T16:18:38.214Z,3.25
2023-11-20T16:21:07.502Z,2.60
2023-11-20T16:23:36.121Z,3.30
2023-11-20T16:26:04.989Z,2.75
2023-11-20T16:28:33.769Z,2.60
2023-11-20T16:31:02.781Z,3.28
2023-11-20T16:33:32.806Z,2.65
2023-11-20T16:36:01.739Z,2.92
2023-11-20T16:38:30.458Z,2.58
2023-11-20T16:40:59.053Z,3.30
2023-11-20T16:43:29.900Z,2.58
2023-11-20T16:45:58.668Z,2.38
2023-11-20T16:48:27.445Z,1.48
2023-11-20T16:50:57.616Z,2.80
2023-11-20T16:53:26.358Z,2.80
2023-11-20T16:55:54.976Z,2.05
2023-11-20T16:58:24.390Z,3.80
2023-11-20T17:00:53.051Z,2.55
2023-11-20T17:03:21.877Z,2.60
2023-11-20T17:05:50.553Z,3.03
2023-11-20T17:08:20.553Z,2.58
2023-11-20T17:10:49.408Z,2.90
2023-11-20T17:13:18.828Z,2.53
2023-11-20T17:15:47.520Z,2.60
2023-11-20T17:18:16.233Z,2.28
2023-11-20T17:20:44.944Z,2.08
2023-11-20T17:23:14.219Z,2.67
2023-11-20T17:25:44.328Z,2.58
2023-11-20T17:28:13.164Z,2.75
2023-11-20T17:30:42.306Z,2.67
2023-11-20T17:33:13.219Z,2.65
2023-11-20T17:35:44.064Z,1.88
2023-11-20T17:38:12.734Z,1.48
2023-11-20T17:40:43.638Z,2.58
2023-11-20T17:43:13.608Z,2.10
2023-11-20T17:45:44.850Z,2.20
2023-11-20T17:48:13.752Z,1.83
2023-11-20T17:50:42.546Z,2.72
2023-11-20T17:53:11.204Z,2.25
2023-11-20T17:55:39.933Z,2.75
2023-11-20T17:58:10.094Z,1.95
2023-11-20T18:00:38.687Z,2.35
2023-11-20T18:03:08.610Z,2.97
2023-11-20T18:05:42.224Z,2.38
2023-11-20T18:08:11.126Z,2.55
2023-11-20T18:10:39.813Z,2.10
2023-11-20T18:13:09.870Z,2.20
2023-11-20T18:15:38.487Z,2.63
2023-11-20T18:18:07.391Z,2.65
2023-11-20T18:20:36.023Z,2.05
2023-11-20T18:23:08.988Z,2.00
2023-11-20T18:25:39.233Z,2.00
2023-11-20T18:28:12.072Z,2.83
2023-11-20T18:30:41.846Z,2.10
2023-11-20T18:33:12.353Z,2.22
2023-11-20T18:35:43.468Z,2.60
2023-11-20T18:38:13.824Z,2.20
2023-11-20T18:40:47.855Z,2.53
2023-11-20T18:43:20.599Z,1.90
2023-11-20T18:45:54.062Z,1.70
2023-11-20T18:48:22.776Z,2.25
2023-11-20T18:50:52.587Z,2.03
2023-11-20T18:53:25.133Z,2.58
2023-11-20T18:55:54.989Z,1.98
2023-11-20T18:58:25.956Z,2.17
2023-11-20T19:00:56.202Z,2.30
2023-11-20T19:03:26.423Z,2.17
2023-11-20T19:05:55.353Z,2.45
2023-11-20T19:08:24.130Z,2.33
2023-11-20T19:10:52.827Z,2.17
2023-11-20T19:13:22.099Z,1.60
2023-11-20T19:15:53.718Z,2.42
2023-11-20T19:18:24.965Z,2.63
2023-11-20T19:20:53.671Z,2.40
2023-11-20T19:23:23.465Z,1.95
2023-11-20T19:25:54.445Z,2.40
2023-11-20T19:28:25.588Z,1.80
2023-11-20T19:30:55.601Z,1.98
2023-11-20T19:35:52.727Z,1.70
2023-11-20T19:38:21.311Z,1.67
2023-11-20T19:40:50.003Z,2.25
2023-11-20T19:43:21.413Z,1.63
2023-11-20T19:45:51.493Z,2.50
2023-11-20T19:48:21.455Z,2.10
2023-11-20T19:53:18.712Z,1.77
2023-11-20T19:55:47.600Z,2.63
2023-11-20T19:58:16.210Z,2.08
2023-11-20T20:00:44.757Z,1.70
2023-11-20T20:03:13.690Z,2.40
2023-11-20T20:05:44.812Z,2.00
2023-11-20T20:08:13.327Z,2.53
2023-11-20T20:10:43.245Z,1.60
2023-11-20T20:13:12.544Z,2.10
2023-11-20T20:15:41.220Z,1.83
2023-11-20T20:18:10.096Z,2.35
2023-11-20T20:20:39.838Z,1.42
2023-11-20T20:23:09.834Z,1.83
2023-11-20T20:28:07.628Z,1.70
2023-11-20T20:30:37.119Z,1.83
2023-11-20T20:33:05.734Z,1.63
2023-11-20T20:35:34.341Z,2.70
2023-11-20T20:38:02.937Z,2.20
2023-11-20T20:40:33.028Z,2.00
2023-11-20T20:43:01.910Z,2.17
2023-11-20T20:45:31.019Z,1.80
2023-11-20T20:48:01.252Z,2.17
2023-11-20T20:50:31.785Z,2.00
2023-11-20T20:53:00.392Z,2.33
2023-11-20T20:55:29.048Z,2.05
2023-11-20T20:58:00.426Z,2.60
2023-11-20T21:00:29.472Z,1.92
2023-11-20T21:02:58.204Z,2.13
2023-11-20T21:05:27.077Z,2.55
2023-11-20T21:07:55.609Z,2.60
2023-11-20T21:10:24.332Z,2.50
2023-11-20T21:12:52.870Z,2.35
2023-11-20T21:15:22.953Z,2.03
2023-11-20T21:17:51.623Z,2.65
2023-11-20T21:20:21.876Z,2.10
2023-11-20T21:22:50.432Z,1.48
2023-11-20T21:25:21.350Z,2.30
2023-11-20T21:27:50.661Z,2.22
2023-11-20T21:30:19.299Z,2.10
2023-11-20T21:32:49.742Z,2.38
2023-11-20T21:35:18.576Z,2.13
2023-11-20T21:37:47.074Z,2.55
2023-11-20T21:40:14.752Z,1.88
2023-11-20T21:42:43.293Z,2.15
2023-11-20T21:45:12.458Z,2.08
2023-11-20T21:47:41.022Z,2.72
2023-11-20T21:50:21.388Z,2.95
2023-11-20T21:52:49.962Z,2.85
2023-11-20T21:55:18.559Z,2.13
2023-11-20T21:57:47.469Z,2.13
2023-11-20T22:00:16.773Z,2.70
2023-11-20T22:02:47.378Z,2.70
2023-11-20T22:05:16.174Z,2.08
2023-11-20T22:07:46.138Z,2.60
2023-11-20T22:10:14.747Z,2.75
2023-11-20T22:12:43.305Z,2.20
2023-11-20T22:15:13.031Z,3.03
2023-11-20T22:17:41.792Z,2.67
2023-11-20T22:20:13.552Z,3.78
2023-11-20T22:22:42.853Z,2.65
2023-11-20T22:25:13.674Z,3.03
2023-11-20T22:27:42.493Z,2.45
2023-11-20T22:30:11.806Z,3.78
2023-11-20T22:32:40.493Z,3.28
2023-11-20T22:35:14.371Z,3.13
2023-11-20T22:37:44.295Z,2.83
2023-11-20T22:40:17.360Z,2.67
2023-11-20T22:42:47.873Z,3.35
2023-11-20T22:45:16.832Z,2.70
2023-11-20T22:47:45.435Z,2.78
2023-11-20T22:50:13.995Z,3.03
2023-11-20T22:52:42.566Z,2.72
2023-11-20T22:55:11.883Z,2.17
2023-11-20T22:57:41.801Z,2.60
2023-11-20T23:00:16.378Z,2.67
2023-11-20T23:02:45.004Z,2.28
2023-11-20T23:05:15.070Z,2.75
2023-11-20T23:10:12.909Z,2.50
2023-11-20T23:12:43.299Z,2.50
2023-11-20T23:15:16.174Z,2.85
2023-11-20T23:17:46.018Z,3.40
2023-11-20T23:20:19.834Z,2.50
2023-11-20T23:22:50.653Z,3.25
2023-11-20T23:25:20.707Z,3.72
2023-11-20T23:27:51.520Z,3.15
2023-11-20T23:30:22.685Z,2.40
2023-11-20T23:32:52.240Z,2.72
2023-11-20T23:35:20.862Z,3.25
2023-11-20T23:37:49.528Z,2.63
2023-11-20T23:40:18.487Z,3.00
2023-11-20T23:42:47.574Z,3.70
2023-11-20T23:45:18.986Z,3.72
2023-11-20T23:47:47.735Z,2.42
2023-11-20T23:50:17.951Z,2.95
2023-11-20T23:52:46.660Z,2.80
2023-11-20T23:55:15.308Z,2.95
2023-11-20T23:57:43.885Z,2.90
