createdAt,value
2019-05-16T00:00:49.619Z,97.14
2019-05-16T00:03:20.021Z,97.08
2019-05-16T00:05:54.203Z,97.21
2019-05-16T00:08:21.855Z,97.45
2019-05-16T00:10:51.916Z,97.32
2019-05-16T00:13:22.025Z,97.26
2019-05-16T00:15:52.103Z,97.36
2019-05-16T00:18:22.190Z,97.50
2019-05-16T00:20:52.274Z,97.51
2019-05-16T00:23:22.359Z,97.51
2019-05-16T00:25:52.433Z,97.48
2019-05-16T00:28:22.523Z,97.40
2019-05-16T00:30:52.584Z,97.40
2019-05-16T00:33:22.673Z,97.33
2019-05-16T00:36:02.677Z,97.24
2019-05-16T00:38:24.520Z,97.29
2019-05-16T00:40:54.583Z,97.35
2019-05-16T00:43:24.679Z,97.32
2019-05-16T00:45:54.841Z,97.35
2019-05-16T00:48:24.937Z,97.30
2019-05-16T00:50:55.009Z,97.34
2019-05-16T00:53:25.101Z,97.36
2019-05-16T00:55:55.858Z,97.38
2019-05-16T00:58:28.463Z,97.42
2019-05-16T01:00:59.327Z,97.41
2019-05-16T01:03:29.574Z,97.41
2019-05-16T01:05:59.839Z,97.49
2019-05-16T01:08:29.907Z,97.48
2019-05-16T01:11:00.073Z,97.54
2019-05-16T01:13:30.179Z,97.48
2019-05-16T01:16:00.241Z,97.46
2019-05-16T01:18:31.343Z,97.41
2019-05-16T01:21:01.410Z,97.43
2019-05-16T01:23:31.681Z,97.54
2019-05-16T01:26:02.347Z,97.58
2019-05-16T01:28:32.429Z,97.61
2019-05-16T01:31:02.494Z,97.74
2019-05-16T01:33:33.942Z,97.66
2019-05-16T01:36:04.013Z,97.62
2019-05-16T01:38:34.110Z,97.63
2019-05-16T01:41:04.275Z,97.67
2019-05-16T01:43:34.379Z,97.63
2019-05-16T01:46:04.545Z,97.64
2019-05-16T01:48:34.649Z,97.55
2019-05-16T01:51:04.710Z,97.54
2019-05-16T01:53:34.803Z,97.54
2019-05-16T01:56:04.869Z,97.51
2019-05-16T01:58:34.975Z,97.49
2019-05-16T02:01:13.378Z,97.46
2019-05-16T02:03:38.758Z,97.41
2019-05-16T02:06:09.027Z,97.33
2019-05-16T02:08:39.144Z,97.16
2019-05-16T02:11:09.211Z,97.03
2019-05-16T02:13:39.315Z,96.88
2019-05-16T02:16:09.400Z,96.84
2019-05-16T02:18:39.520Z,96.74
2019-05-16T02:21:09.602Z,96.59
2019-05-16T02:23:39.695Z,96.47
2019-05-16T02:26:09.768Z,96.26
2019-05-16T02:28:43.561Z,96.22
2019-05-16T02:31:15.400Z,96.13
2019-05-16T02:33:43.465Z,96.07
2019-05-16T02:36:13.554Z,96.03
2019-05-16T02:38:43.728Z,96.01
2019-05-16T02:41:13.803Z,95.96
2019-05-16T02:43:43.909Z,95.77
2019-05-16T02:46:13.991Z,95.74
2019-05-16T02:48:44.105Z,95.71
2019-05-16T02:51:14.176Z,95.77
2019-05-16T02:53:44.288Z,95.76
2019-05-16T02:56:14.380Z,95.60
2019-05-16T02:58:45.161Z,95.48
2019-05-16T03:01:15.462Z,95.39
2019-05-16T03:03:45.539Z,95.29
2019-05-16T03:06:15.716Z,95.23
2019-05-16T03:08:47.501Z,95.34
2019-05-16T03:11:21.096Z,95.35
2019-05-16T03:13:53.895Z,95.46
2019-05-16T03:16:24.948Z,95.69
2019-05-16T03:18:55.273Z,95.94
2019-05-16T03:21:25.424Z,96.05
2019-05-16T03:23:55.531Z,96.15
2019-05-16T03:26:25.569Z,95.98
2019-05-16T03:28:55.681Z,95.88
2019-05-16T03:31:26.228Z,95.79
2019-05-16T03:33:59.678Z,95.59
2019-05-16T03:36:33.980Z,95.42
2019-05-16T03:39:01.267Z,95.53
2019-05-16T03:41:31.633Z,95.36
2019-05-16T03:44:01.759Z,95.37
2019-05-16T03:46:31.806Z,95.37
2019-05-16T03:49:02.629Z,95.35
2019-05-16T03:51:32.930Z,95.21
2019-05-16T03:54:03.152Z,95.14
2019-05-16T03:56:33.261Z,95.21
2019-05-16T03:59:03.373Z,95.09
2019-05-16T04:01:33.437Z,94.93
2019-05-16T04:04:03.535Z,94.83
2019-05-16T04:06:33.595Z,94.78
2019-05-16T04:09:04.090Z,94.80
2019-05-16T04:11:34.138Z,94.90
2019-05-16T04:14:04.546Z,94.95
2019-05-16T04:16:34.600Z,94.80
2019-05-16T04:19:04.916Z,94.63
2019-05-16T04:21:34.968Z,94.76
2019-05-16T04:24:05.660Z,94.80
2019-05-16T04:26:36.191Z,94.95
2019-05-16T04:29:06.420Z,94.96
2019-05-16T04:31:36.473Z,94.87
2019-05-16T04:34:06.587Z,94.80
2019-05-16T04:36:36.625Z,94.86
2019-05-16T04:39:11.640Z,94.73
2019-05-16T04:41:40.933Z,94.85
2019-05-16T04:44:11.950Z,94.79
2019-05-16T04:46:42.267Z,94.64
2019-05-16T04:49:12.379Z,94.50
2019-05-16T04:51:42.424Z,94.43
2019-05-16T04:54:12.533Z,94.63
2019-05-16T04:56:42.580Z,94.54
2019-05-16T04:59:16.578Z,94.55
2019-05-16T05:01:44.431Z,94.56
2019-05-16T05:04:15.563Z,94.54
2019-05-16T05:06:45.793Z,94.56
2019-05-16T05:09:15.884Z,94.62
2019-05-16T05:11:45.957Z,94.61
2019-05-16T05:14:16.082Z,94.74
2019-05-16T05:16:46.167Z,94.52
2019-05-16T05:19:16.259Z,94.64
2019-05-16T05:21:46.337Z,94.63
2019-05-16T05:24:16.431Z,94.43
2019-05-16T05:26:46.507Z,94.57
2019-05-16T05:29:16.636Z,94.57
2019-05-16T05:31:46.709Z,94.57
2019-05-16T05:34:16.811Z,94.58
2019-05-16T05:36:46.893Z,94.37
2019-05-16T05:39:19.874Z,94.49
2019-05-16T05:41:50.422Z,94.40
2019-05-16T05:44:20.751Z,94.32
2019-05-16T05:46:51.313Z,94.32
2019-05-16T05:49:21.517Z,94.38
2019-05-16T05:51:51.595Z,94.23
2019-05-16T05:54:21.690Z,94.20
2019-05-16T05:56:51.772Z,94.05
2019-05-16T05:59:21.882Z,93.97
2019-05-16T06:01:52.069Z,94.11
2019-05-16T06:04:22.130Z,94.34
2019-05-16T06:06:52.207Z,94.45
2019-05-16T06:09:28.360Z,94.31
2019-05-16T06:11:54.204Z,94.32
2019-05-16T06:14:24.311Z,94.28
2019-05-16T06:16:54.380Z,94.37
2019-05-16T06:19:24.492Z,94.47
2019-05-16T06:21:55.189Z,94.38
2019-05-16T06:24:25.992Z,94.62
2019-05-16T06:26:56.068Z,94.33
2019-05-16T06:29:26.478Z,94.17
2019-05-16T06:31:56.553Z,94.04
2019-05-16T06:34:26.645Z,94.33
2019-05-16T06:36:56.820Z,94.08
2019-05-16T06:39:39.254Z,94.69
2019-05-16T06:42:00.524Z,94.59
2019-05-16T06:44:31.086Z,94.91
2019-05-16T06:47:15.842Z,94.92
2019-05-16T06:49:32.978Z,95.34
2019-05-16T06:52:03.006Z,95.59
2019-05-16T06:54:33.113Z,95.51
2019-05-16T06:57:03.169Z,95.64
2019-05-16T06:59:33.264Z,95.67
2019-05-16T07:02:03.304Z,95.56
2019-05-16T07:04:33.400Z,95.51
2019-05-16T07:07:03.744Z,95.23
2019-05-16T07:09:33.848Z,95.03
2019-05-16T07:12:03.889Z,94.77
2019-05-16T07:14:33.984Z,94.62
2019-05-16T07:17:04.154Z,94.69
2019-05-16T07:19:35.532Z,94.99
2019-05-16T07:22:05.833Z,94.90
2019-05-16T07:24:36.107Z,94.81
2019-05-16T07:27:09.033Z,94.81
2019-05-16T07:29:40.190Z,95.08
2019-05-16T07:32:12.467Z,95.14
2019-05-16T07:34:42.590Z,95.05
2019-05-16T07:37:12.667Z,95.04
2019-05-16T07:39:44.134Z,94.63
2019-05-16T07:42:14.238Z,94.15
2019-05-16T07:44:44.750Z,94.55
2019-05-16T07:47:14.950Z,94.99
2019-05-16T07:49:45.029Z,94.90
2019-05-16T07:52:15.068Z,94.36
2019-05-16T07:54:45.170Z,94.61
2019-05-16T07:57:19.542Z,94.89
2019-05-16T07:59:47.478Z,94.72
2019-05-16T08:02:20.891Z,94.79
2019-05-16T08:04:53.110Z,94.14
2019-05-16T08:07:24.486Z,94.05
2019-05-16T08:09:55.074Z,93.78
2019-05-16T08:12:26.462Z,93.93
2019-05-16T08:14:57.306Z,93.59
2019-05-16T08:17:27.360Z,93.45
2019-05-16T08:19:59.861Z,93.54
2019-05-16T08:22:30.706Z,92.77
2019-05-16T08:25:01.098Z,92.76
2019-05-16T08:27:31.581Z,92.39
2019-05-16T08:32:33.558Z,91.95
2019-05-16T08:35:03.772Z,92.72
2019-05-16T08:37:41.800Z,93.42
2019-05-16T08:40:11.505Z,92.74
2019-05-16T08:45:13.374Z,92.28
2019-05-16T08:47:43.851Z,92.21
2019-05-16T08:50:06.465Z,92.48
2019-05-16T08:50:14.750Z,92.36
2019-05-16T08:52:45.041Z,92.68
2019-05-16T08:55:15.456Z,92.80
2019-05-16T08:57:45.514Z,92.74
2019-05-16T09:00:16.343Z,92.83
2019-05-16T09:02:46.398Z,92.85
2019-05-16T09:05:16.615Z,92.85
2019-05-16T09:07:46.667Z,93.23
2019-05-16T09:12:48.622Z,93.24
2019-05-16T09:15:18.919Z,93.39
2019-05-16T09:17:48.963Z,93.30
2019-05-16T09:18:30.615Z,92.18
2019-05-16T09:20:19.158Z,93.58
2019-05-16T09:22:49.605Z,93.65
2019-05-16T09:25:19.824Z,93.79
2019-05-16T09:27:49.835Z,93.81
2019-05-16T09:30:20.116Z,93.92
2019-05-16T09:32:50.184Z,94.03
2019-05-16T09:35:20.394Z,93.81
2019-05-16T09:37:50.444Z,94.00
2019-05-16T09:40:20.734Z,93.58
2019-05-16T09:42:51.180Z,93.97
2019-05-16T09:45:21.295Z,94.14
2019-05-16T09:47:51.348Z,93.82
2019-05-16T09:50:21.657Z,93.89
2019-05-16T09:52:51.701Z,93.81
2019-05-16T09:55:22.907Z,93.41
2019-05-16T09:57:54.877Z,93.43
2019-05-16T10:00:26.941Z,92.96
2019-05-16T10:02:58.027Z,93.27
2019-05-16T10:05:28.386Z,93.37
2019-05-16T10:07:58.778Z,93.11
2019-05-16T10:10:28.991Z,93.22
2019-05-16T10:12:59.067Z,92.70
2019-05-16T10:15:29.179Z,92.93
2019-05-16T10:17:59.338Z,92.67
2019-05-16T10:20:29.444Z,92.13
2019-05-16T10:22:59.544Z,92.30
2019-05-16T10:25:30.072Z,92.29
2019-05-16T10:28:00.143Z,92.22
2019-05-16T10:30:30.446Z,92.32
2019-05-16T10:33:01.063Z,91.88
2019-05-16T10:35:31.297Z,92.14
2019-05-16T10:38:01.389Z,92.53
2019-05-16T10:40:31.504Z,92.89
2019-05-16T10:43:01.580Z,92.90
2019-05-16T10:45:31.786Z,92.56
2019-05-16T10:48:01.878Z,91.93
2019-05-16T10:50:32.029Z,91.93
2019-05-16T10:53:22.763Z,91.02
2019-05-16T10:55:33.950Z,90.91
2019-05-16T10:58:04.028Z,90.91
2019-05-16T11:01:05.129Z,90.37
2019-05-16T11:03:06.516Z,90.35
2019-05-16T11:05:39.498Z,89.75
2019-05-16T11:08:08.822Z,90.63
2019-05-16T11:10:40.744Z,90.78
2019-05-16T11:13:10.835Z,90.27
2019-05-16T11:15:40.942Z,90.12
2019-05-16T11:18:11.096Z,89.55
2019-05-16T11:20:44.737Z,89.56
2019-05-16T11:23:12.939Z,89.40
2019-05-16T11:25:43.035Z,88.57
2019-05-16T11:28:13.348Z,90.04
2019-05-16T11:30:43.462Z,89.81
2019-05-16T11:33:13.529Z,89.45
2019-05-16T11:35:43.633Z,89.32
2019-05-16T11:38:13.686Z,88.52
2019-05-16T11:40:43.782Z,88.76
2019-05-16T11:43:18.416Z,88.14
2019-05-16T11:45:46.860Z,88.32
2019-05-16T11:48:17.317Z,87.93
2019-05-16T11:50:48.239Z,87.62
2019-05-16T11:53:18.443Z,87.06
2019-05-16T11:55:55.560Z,86.77
2019-05-16T11:58:20.314Z,86.92
2019-05-16T12:00:50.432Z,86.90
2019-05-16T12:03:20.488Z,87.13
2019-05-16T12:05:50.604Z,86.62
2019-05-16T12:08:20.638Z,87.29
2019-05-16T12:10:50.737Z,85.53
2019-05-16T12:13:27.736Z,86.46
2019-05-16T12:15:52.646Z,85.03
2019-05-16T12:18:22.736Z,85.21
2019-05-16T12:20:52.848Z,85.66
2019-05-16T12:23:22.919Z,85.25
2019-05-16T12:25:56.494Z,84.64
2019-05-16T12:28:28.339Z,84.91
2019-05-16T12:30:58.756Z,85.07
2019-05-16T12:33:30.142Z,86.26
2019-05-16T12:36:07.396Z,85.32
2019-05-16T12:38:38.114Z,85.06
2019-05-16T12:41:15.755Z,85.84
2019-05-16T12:43:52.364Z,85.05
2019-05-16T12:46:17.595Z,85.31
2019-05-16T12:48:47.645Z,85.39
2019-05-16T12:51:17.766Z,85.51
2019-05-16T12:53:48.027Z,86.22
2019-05-16T12:56:18.082Z,85.42
2019-05-16T12:58:50.782Z,85.41
2019-05-16T13:01:20.877Z,84.62
2019-05-16T13:03:51.214Z,83.93
2019-05-16T13:06:21.310Z,85.36
2019-05-16T13:08:53.487Z,83.89
2019-05-16T13:11:23.366Z,83.22
2019-05-16T13:14:03.310Z,80.74
2019-05-16T13:16:25.250Z,82.42
2019-05-16T13:18:56.712Z,81.81
2019-05-16T13:21:27.695Z,81.41
2019-05-16T13:23:57.972Z,82.05
2019-05-16T13:26:28.463Z,81.62
2019-05-16T13:28:58.550Z,79.29
2019-05-16T13:31:28.979Z,79.89
2019-05-16T13:33:59.223Z,79.58
2019-05-16T13:36:29.345Z,81.73
2019-05-16T13:38:59.435Z,82.37
2019-05-16T13:41:29.933Z,82.73
2019-05-16T13:44:12.870Z,83.23
2019-05-16T13:46:31.950Z,81.62
2019-05-16T13:49:02.039Z,82.15
2019-05-16T13:51:32.157Z,80.92
2019-05-16T13:54:02.238Z,82.41
2019-05-16T13:56:32.355Z,81.21
2019-05-16T13:59:02.447Z,80.62
2019-05-16T14:01:32.557Z,82.15
2019-05-16T14:04:02.630Z,81.48
2019-05-16T14:06:32.741Z,82.01
2019-05-16T14:09:03.335Z,82.97
2019-05-16T14:11:33.438Z,82.27
2019-05-16T14:14:04.934Z,81.65
2019-05-16T14:16:37.673Z,80.32
2019-05-16T14:19:07.961Z,80.84
2019-05-16T14:21:38.380Z,78.62
2019-05-16T14:24:08.835Z,79.57
2019-05-16T14:26:39.095Z,78.85
2019-05-16T14:29:09.187Z,78.86
2019-05-16T14:31:39.283Z,76.53
2019-05-16T14:34:09.371Z,78.30
2019-05-16T14:36:39.481Z,79.23
2019-05-16T14:39:09.570Z,77.92
2019-05-16T14:41:39.691Z,79.15
2019-05-16T14:44:09.778Z,79.72
2019-05-16T14:46:39.891Z,79.98
2019-05-16T14:49:09.976Z,79.71
2019-05-16T14:51:40.104Z,80.50
2019-05-16T14:54:10.190Z,79.17
2019-05-16T14:56:40.295Z,79.64
2019-05-16T14:59:10.388Z,77.67
2019-05-16T15:01:40.465Z,80.16
2019-05-16T15:04:10.549Z,78.86
2019-05-16T15:06:40.603Z,79.94
2019-05-16T15:09:10.680Z,77.89
2019-05-16T15:11:40.721Z,79.13
2019-05-16T15:14:10.802Z,79.28
2019-05-16T15:16:40.879Z,78.97
2019-05-16T15:19:10.959Z,78.14
2019-05-16T15:21:41.018Z,79.09
2019-05-16T15:24:11.295Z,79.43
2019-05-16T15:26:41.370Z,78.94
2019-05-16T15:29:11.457Z,79.00
2019-05-16T15:31:41.504Z,78.77
2019-05-16T15:34:11.587Z,79.10
2019-05-16T15:36:41.685Z,79.36
2019-05-16T15:39:11.781Z,77.65
2019-05-16T15:41:41.811Z,78.69
2019-05-16T15:44:11.923Z,79.05
2019-05-16T15:46:42.041Z,79.51
2019-05-16T15:49:12.160Z,79.25
2019-05-16T15:51:43.004Z,79.58
2019-05-16T15:54:17.971Z,78.54
2019-05-16T15:56:50.796Z,78.30
2019-05-16T15:59:21.313Z,78.68
2019-05-16T16:01:51.370Z,78.95
2019-05-16T16:04:21.596Z,78.84
2019-05-16T16:06:51.726Z,79.00
2019-05-16T16:09:22.023Z,78.78
2019-05-16T16:11:52.066Z,79.39
2019-05-16T16:14:22.165Z,78.69
2019-05-16T16:16:52.255Z,78.36
2019-05-16T16:19:22.422Z,79.38
2019-05-16T16:21:52.510Z,79.96
2019-05-16T16:24:22.607Z,79.91
2019-05-16T16:26:52.702Z,79.64
2019-05-16T16:29:23.273Z,80.36
2019-05-16T16:31:53.360Z,79.99
2019-05-16T16:34:23.514Z,79.67
2019-05-16T16:36:53.623Z,79.52
2019-05-16T16:39:23.731Z,80.27
2019-05-16T16:41:53.833Z,79.32
2019-05-16T16:44:23.968Z,79.52
2019-05-16T16:46:54.061Z,79.31
2019-05-16T16:49:24.178Z,79.76
2019-05-16T16:51:57.077Z,80.04
2019-05-16T16:54:27.575Z,79.35
2019-05-16T16:56:57.783Z,79.02
2019-05-16T16:59:28.185Z,80.13
2019-05-16T17:01:58.285Z,81.39
2019-05-16T17:04:28.390Z,80.79
2019-05-16T17:06:58.481Z,80.65
2019-05-16T17:09:28.600Z,81.27
2019-05-16T17:11:58.692Z,81.10
2019-05-16T17:14:28.801Z,81.14
2019-05-16T17:16:58.895Z,80.34
2019-05-16T17:19:29.014Z,79.47
2019-05-16T17:22:11.795Z,80.18
2019-05-16T17:24:30.930Z,81.02
2019-05-16T17:27:01.010Z,81.04
2019-05-16T17:29:31.120Z,80.57
2019-05-16T17:32:07.000Z,81.83
2019-05-16T17:34:33.068Z,80.42
2019-05-16T17:37:06.758Z,80.11
2019-05-16T17:39:36.909Z,81.13
2019-05-16T17:42:07.766Z,80.10
2019-05-16T17:44:39.120Z,81.82
2019-05-16T17:47:11.065Z,80.42
2019-05-16T17:49:42.274Z,80.79
2019-05-16T17:52:16.545Z,81.58
2019-05-16T17:54:53.382Z,80.40
2019-05-16T17:57:27.376Z,82.54
2019-05-16T17:59:59.601Z,81.29
2019-05-16T18:02:31.582Z,81.32
2019-05-16T18:05:03.056Z,81.22
2019-05-16T18:07:33.986Z,81.78
2019-05-16T18:10:07.683Z,82.99
2019-05-16T18:12:38.420Z,81.68
2019-05-16T18:15:10.649Z,82.16
2019-05-16T18:17:41.001Z,82.08
2019-05-16T18:20:12.467Z,83.00
2019-05-16T18:22:43.666Z,82.23
2019-05-16T18:25:16.343Z,83.43
2019-05-16T18:27:47.943Z,81.68
2019-05-16T18:30:21.632Z,82.74
2019-05-16T18:32:52.678Z,82.80
2019-05-16T18:35:27.199Z,81.88
2019-05-16T18:37:58.299Z,83.50
2019-05-16T18:40:29.479Z,82.36
2019-05-16T18:43:00.811Z,83.62
2019-05-16T18:45:32.355Z,82.37
2019-05-16T18:48:03.628Z,82.37
2019-05-16T18:50:34.634Z,82.70
2019-05-16T18:53:07.019Z,84.16
2019-05-16T18:55:38.343Z,82.26
2019-05-16T18:58:08.957Z,83.82
2019-05-16T19:00:39.679Z,84.89
2019-05-16T19:03:10.228Z,84.34
2019-05-16T19:05:40.610Z,83.63
2019-05-16T19:08:16.193Z,83.60
2019-05-16T19:10:47.273Z,84.17
2019-05-16T19:13:22.033Z,85.26
2019-05-16T19:15:53.829Z,84.35
2019-05-16T19:18:26.329Z,85.79
2019-05-16T19:20:57.575Z,85.87
2019-05-16T19:23:27.921Z,84.78
2019-05-16T19:25:58.007Z,85.06
2019-05-16T19:28:33.962Z,86.03
2019-05-16T19:31:07.889Z,86.66
2019-05-16T19:33:40.921Z,85.68
2019-05-16T19:36:12.089Z,87.83
2019-05-16T19:38:46.453Z,86.52
2019-05-16T19:41:16.565Z,86.76
2019-05-16T19:43:48.043Z,87.04
2019-05-16T19:46:19.193Z,87.08
2019-05-16T19:48:50.051Z,87.70
2019-05-16T19:51:20.325Z,86.62
2019-05-16T19:53:51.409Z,85.44
2019-05-16T19:56:22.391Z,86.92
2019-05-16T19:58:53.381Z,85.92
2019-05-16T20:01:24.674Z,86.26
2019-05-16T20:03:56.726Z,87.09
2019-05-16T20:06:27.964Z,88.26
2019-05-16T20:08:59.657Z,87.89
2019-05-16T20:11:30.308Z,87.23
2019-05-16T20:14:01.233Z,87.88
2019-05-16T20:16:33.166Z,87.55
2019-05-16T20:19:04.254Z,88.25
2019-05-16T20:21:36.986Z,86.56
2019-05-16T20:24:09.309Z,86.64
2019-05-16T20:26:40.567Z,87.60
2019-05-16T20:29:11.774Z,87.58
2019-05-16T20:31:42.238Z,87.29
2019-05-16T20:34:17.564Z,87.60
2019-05-16T20:36:47.884Z,87.41
2019-05-16T20:39:23.137Z,88.75
2019-05-16T20:41:56.971Z,88.46
2019-05-16T20:44:28.271Z,87.38
2019-05-16T20:46:58.853Z,87.45
2019-05-16T20:49:34.309Z,87.66
2019-05-16T20:52:07.330Z,87.73
2019-05-16T20:54:38.079Z,88.60
2019-05-16T20:57:08.543Z,88.97
2019-05-16T20:59:39.743Z,88.69
2019-05-16T21:02:09.787Z,88.77
2019-05-16T21:04:39.877Z,88.07
2019-05-16T21:07:11.203Z,88.48
2019-05-16T21:09:41.722Z,88.46
2019-05-16T21:12:11.881Z,89.26
2019-05-16T21:14:41.988Z,88.52
2019-05-16T21:17:12.049Z,89.34
2019-05-16T21:19:42.167Z,89.45
2019-05-16T21:22:12.258Z,88.73
2019-05-16T21:24:42.376Z,88.77
2019-05-16T21:27:12.464Z,88.84
2019-05-16T21:29:42.570Z,88.97
2019-05-16T21:32:12.659Z,88.89
2019-05-16T21:34:42.782Z,89.54
2019-05-16T21:37:17.103Z,89.09
2019-05-16T21:39:44.679Z,89.08
2019-05-16T21:42:16.633Z,88.70
2019-05-16T21:44:46.764Z,88.32
2019-05-16T21:47:19.658Z,88.56
2019-05-16T21:49:48.643Z,88.74
2019-05-16T21:52:18.722Z,88.59
2019-05-16T21:54:48.924Z,88.35
2019-05-16T21:57:19.904Z,88.21
2019-05-16T21:59:51.533Z,89.06
2019-05-16T22:02:21.622Z,90.04
2019-05-16T22:04:51.700Z,89.43
2019-05-16T22:07:32.852Z,89.82
2019-05-16T22:09:53.517Z,88.86
2019-05-16T22:12:23.605Z,88.95
2019-05-16T22:14:53.654Z,88.01
2019-05-16T22:17:23.739Z,88.56
2019-05-16T22:19:53.825Z,89.03
2019-05-16T22:22:27.465Z,88.63
2019-05-16T22:24:57.312Z,88.63
2019-05-16T22:27:27.517Z,89.01
2019-05-16T22:29:57.869Z,89.40
2019-05-16T22:32:27.965Z,89.82
2019-05-16T22:34:59.867Z,89.52
2019-05-16T22:37:29.875Z,89.00
2019-05-16T22:39:59.925Z,88.75
2019-05-16T22:42:30.009Z,87.96
2019-05-16T22:45:00.056Z,88.54
2019-05-16T22:47:30.146Z,88.99
2019-05-16T22:50:00.204Z,89.26
2019-05-16T22:52:30.491Z,88.91
2019-05-16T22:55:00.541Z,88.91
2019-05-16T22:57:30.628Z,89.45
2019-05-16T23:00:00.676Z,89.11
2019-05-16T23:02:30.965Z,89.29
2019-05-16T23:05:01.020Z,88.95
2019-05-16T23:07:31.373Z,89.00
2019-05-16T23:10:01.435Z,89.21
2019-05-16T23:12:31.638Z,89.53
2019-05-16T23:15:01.727Z,89.34
2019-05-16T23:17:31.802Z,88.79
2019-05-16T23:20:01.838Z,89.34
2019-05-16T23:22:32.044Z,89.14
2019-05-16T23:25:02.093Z,88.97
2019-05-16T23:27:32.302Z,89.96
2019-05-16T23:30:02.454Z,88.60
2019-05-16T23:32:32.769Z,88.66
2019-05-16T23:35:02.810Z,88.79
2019-05-16T23:37:33.015Z,89.10
2019-05-16T23:40:03.078Z,88.73
2019-05-16T23:42:33.291Z,88.67
2019-05-16T23:45:03.991Z,88.80
2019-05-16T23:47:36.492Z,90.08
2019-05-16T23:50:07.554Z,90.13
