createdAt,value
2016-12-23T00:00:34.378Z,835.02
2016-12-23T00:01:34.249Z,836.04
2016-12-23T00:02:34.221Z,835.87
2016-12-23T00:03:34.346Z,837.18
2016-12-23T00:04:34.429Z,837.42
2016-12-23T00:05:34.292Z,836.48
2016-12-23T00:06:34.386Z,837.46
2016-12-23T00:07:34.337Z,837.17
2016-12-23T00:08:34.297Z,836.7
2016-12-23T00:09:34.293Z,837.52
2016-12-23T00:10:34.453Z,837.3
2016-12-23T00:11:34.413Z,837.6
2016-12-23T00:12:34.312Z,837.52
2016-12-23T00:13:34.311Z,838
2016-12-23T00:14:34.389Z,839.08
2016-12-23T00:15:34.337Z,838.67
2016-12-23T00:16:34.503Z,838.19
2016-12-23T00:17:34.317Z,837.45
2016-12-23T00:18:34.495Z,837.29
2016-12-23T00:19:34.345Z,837.33
2016-12-23T00:20:34.333Z,838.39
2016-12-23T00:21:34.308Z,836.71
2016-12-23T00:22:34.366Z,837.65
2016-12-23T00:23:34.303Z,838.28
2016-12-23T00:24:34.388Z,838.65
2016-12-23T00:25:34.335Z,837.77
2016-12-23T00:26:34.320Z,837.84
2016-12-23T00:27:34.355Z,838.81
2016-12-23T00:28:34.418Z,838.53
2016-12-23T00:29:34.296Z,838.91
2016-12-23T00:30:34.396Z,839.43
2016-12-23T00:31:34.298Z,839.17
2016-12-23T00:32:34.403Z,840.62
2016-12-23T00:33:34.326Z,840.09
2016-12-23T00:34:34.339Z,839.94
2016-12-23T00:35:34.263Z,838.63
2016-12-23T00:36:34.459Z,840.16
2016-12-23T00:37:34.237Z,839.86
2016-12-23T00:38:34.319Z,840.48
2016-12-23T00:39:34.390Z,840.19
2016-12-23T00:40:34.421Z,840.62
2016-12-23T00:41:34.312Z,840.36
2016-12-23T00:42:34.476Z,841.18
2016-12-23T00:43:34.263Z,839.27
2016-12-23T00:44:34.350Z,837.94
2016-12-23T00:45:34.278Z,836.11
2016-12-23T00:46:34.284Z,835.52
2016-12-23T00:47:34.301Z,833.6
2016-12-23T00:48:34.354Z,833.37
2016-12-23T00:49:34.360Z,832.32
2016-12-23T00:50:34.309Z,831.46
2016-12-23T00:51:34.349Z,829.53
2016-12-23T00:52:34.500Z,828.49
2016-12-23T00:53:34.362Z,827.55
2016-12-23T00:54:34.467Z,827.78
2016-12-23T00:55:34.293Z,828.22
2016-12-23T00:56:34.331Z,827.02
2016-12-23T00:57:34.382Z,826.5
2016-12-23T00:58:34.373Z,826.68
2016-12-23T00:59:34.487Z,825.91
2016-12-23T01:00:34.485Z,825.2
2016-12-23T01:01:34.285Z,824.27
2016-12-23T01:02:34.307Z,822.48
2016-12-23T01:03:34.317Z,822.47
2016-12-23T01:04:34.442Z,822.42
2016-12-23T01:05:34.621Z,820.07
2016-12-23T01:06:34.657Z,818.67
2016-12-23T01:07:34.486Z,816.03
2016-12-23T01:08:34.632Z,815.2
2016-12-23T01:09:34.499Z,814.07
2016-12-23T01:10:34.408Z,812.54
2016-12-23T01:11:34.292Z,812.79
2016-12-23T01:12:34.348Z,811.86
2016-12-23T01:13:34.335Z,810.44
2016-12-23T01:14:34.392Z,807.02
2016-12-23T01:15:34.396Z,807.65
2016-12-23T01:16:34.410Z,808.45
2016-12-23T01:17:34.280Z,808.31
2016-12-23T01:18:34.340Z,807.39
2016-12-23T01:19:34.392Z,806.84
2016-12-23T01:20:34.389Z,806.88
2016-12-23T01:21:34.320Z,808.03
2016-12-23T01:22:34.383Z,807.19
2016-12-23T01:23:34.303Z,808.14
2016-12-23T01:24:34.401Z,807.54
2016-12-23T01:25:34.328Z,807.87
2016-12-23T01:26:34.362Z,807.21
2016-12-23T01:27:34.320Z,807.63
2016-12-23T01:28:34.321Z,808.22
2016-12-23T01:29:34.328Z,808.65
2016-12-23T01:30:34.459Z,805.79
2016-12-23T01:31:34.317Z,805.38
2016-12-23T01:32:34.473Z,804.64
2016-12-23T01:33:34.326Z,804.41
2016-12-23T01:34:34.508Z,804.42
2016-12-23T01:35:34.290Z,804.5
2016-12-23T01:36:34.394Z,805.79
2016-12-23T01:37:34.377Z,804.11
2016-12-23T01:38:34.525Z,804.01
2016-12-23T01:39:34.321Z,802.02
2016-12-23T01:40:34.400Z,802.18
2016-12-23T01:41:34.312Z,802.33
2016-12-23T01:42:34.371Z,801.76
2016-12-23T01:43:34.329Z,800.11
2016-12-23T01:44:34.523Z,799.37
2016-12-23T01:45:34.311Z,797.46
2016-12-23T01:46:34.481Z,797.12
2016-12-23T01:47:34.343Z,793.99
2016-12-23T01:48:34.462Z,792.87
2016-12-23T01:49:34.472Z,793.07
2016-12-23T01:50:34.522Z,790.96
2016-12-23T01:51:34.350Z,791.02
2016-12-23T01:52:34.430Z,791.58
2016-12-23T01:53:34.384Z,790.29
2016-12-23T01:54:34.529Z,788.41
2016-12-23T01:55:34.347Z,786.18
2016-12-23T01:56:34.470Z,785.6
2016-12-23T01:57:34.351Z,785.74
2016-12-23T01:58:34.469Z,785.39
2016-12-23T01:59:34.430Z,784.14
2016-12-23T02:00:34.462Z,783.33
2016-12-23T02:01:34.345Z,783.05
2016-12-23T02:02:34.444Z,784.23
2016-12-23T02:03:34.361Z,784.65
2016-12-23T02:04:34.523Z,783.9
2016-12-23T02:05:34.419Z,783.59
2016-12-23T02:06:34.436Z,781.63
2016-12-23T02:07:34.380Z,781.39
2016-12-23T02:08:34.390Z,778.17
2016-12-23T02:09:34.431Z,778.88
2016-12-23T02:10:34.357Z,776.38
2016-12-23T02:11:34.339Z,776.71
2016-12-23T02:12:34.365Z,775.92
2016-12-23T02:13:34.353Z,775.1
2016-12-23T02:14:34.478Z,773.17
2016-12-23T02:15:34.373Z,772.57
2016-12-23T02:16:34.521Z,769.65
2016-12-23T02:17:34.414Z,771.16
2016-12-23T02:18:34.529Z,769.99
2016-12-23T02:19:34.400Z,771.1
2016-12-23T02:20:34.458Z,768.45
2016-12-23T02:21:34.428Z,768.64
2016-12-23T02:22:34.408Z,767.32
2016-12-23T02:23:34.466Z,765.08
2016-12-23T02:24:34.399Z,765.26
2016-12-23T02:25:34.431Z,766.42
2016-12-23T02:26:34.535Z,765.25
2016-12-23T02:27:34.353Z,762.78
2016-12-23T02:28:34.399Z,763.7
2016-12-23T02:29:34.375Z,762.08
2016-12-23T02:30:34.516Z,762.09
2016-12-23T02:31:34.392Z,761.54
2016-12-23T02:32:34.515Z,762.07
2016-12-23T02:33:34.420Z,760.55
2016-12-23T02:34:34.400Z,759.56
2016-12-23T02:35:34.390Z,756.9
2016-12-23T02:36:34.490Z,758.11
2016-12-23T02:37:34.397Z,757.69
2016-12-23T02:38:34.400Z,757.05
2016-12-23T02:39:34.367Z,757.73
2016-12-23T02:40:34.456Z,756.28
2016-12-23T02:41:34.427Z,755.13
2016-12-23T02:42:34.413Z,756.47
2016-12-23T02:43:34.408Z,752.57
2016-12-23T02:44:34.435Z,753.22
2016-12-23T02:45:34.394Z,753.47
2016-12-23T02:46:34.445Z,752
2016-12-23T02:47:34.419Z,752.16
2016-12-23T02:48:34.518Z,749.47
2016-12-23T02:49:34.452Z,748.53
2016-12-23T02:50:34.558Z,748.68
2016-12-23T02:51:34.406Z,750.31
2016-12-23T02:52:34.565Z,750.69
2016-12-23T02:53:34.377Z,748.68
2016-12-23T02:54:34.429Z,748.66
2016-12-23T02:55:34.428Z,748.29
2016-12-23T02:56:34.446Z,747.8
2016-12-23T02:57:34.415Z,746.98
2016-12-23T02:58:34.407Z,746.81
2016-12-23T02:59:34.400Z,745.01
2016-12-23T03:00:34.489Z,746.32
2016-12-23T03:01:34.534Z,745.78
2016-12-23T03:02:34.461Z,743.04
2016-12-23T03:03:34.418Z,743.23
2016-12-23T03:04:34.607Z,742.89
2016-12-23T03:05:34.525Z,743.21
2016-12-23T03:06:34.456Z,744.36
2016-12-23T03:07:34.422Z,742.99
2016-12-23T03:08:34.553Z,741.77
2016-12-23T03:09:34.418Z,742.6
2016-12-23T03:10:34.440Z,743.13
2016-12-23T03:11:34.409Z,742.8
2016-12-23T03:12:34.545Z,742.3
2016-12-23T03:13:34.409Z,743.98
2016-12-23T03:14:34.557Z,743.48
2016-12-23T03:15:34.420Z,741.8
2016-12-23T03:16:34.457Z,743
2016-12-23T03:17:34.458Z,742.83
2016-12-23T03:18:34.612Z,742.66
2016-12-23T03:19:34.399Z,742.08
2016-12-23T03:20:34.443Z,742.42
2016-12-23T03:21:34.466Z,743.28
2016-12-23T03:22:34.442Z,742.13
2016-12-23T03:23:34.479Z,742.33
2016-12-23T03:24:34.651Z,743.82
2016-12-23T03:25:34.562Z,744.14
2016-12-23T03:26:34.578Z,745.66
2016-12-23T03:27:34.473Z,746.53
2016-12-23T03:28:34.540Z,745.84
2016-12-23T03:29:34.433Z,744.84
2016-12-23T03:30:34.574Z,744.58
2016-12-23T03:31:34.443Z,745.23
2016-12-23T03:32:34.461Z,744.05
2016-12-23T03:33:34.428Z,743.69
2016-12-23T03:34:34.447Z,745.13
2016-12-23T03:35:34.472Z,744.77
2016-12-23T03:36:34.514Z,745.13
2016-12-23T03:37:34.448Z,745.11
2016-12-23T03:38:34.547Z,744.23
2016-12-23T03:39:34.433Z,744.86
2016-12-23T03:40:34.499Z,744.32
2016-12-23T03:41:34.450Z,743.7
2016-12-23T03:42:34.486Z,742.8
2016-12-23T03:43:35.356Z,742.17
2016-12-23T03:44:34.685Z,742.72
2016-12-23T03:45:34.480Z,740.86
2016-12-23T03:46:34.500Z,741.47
2016-12-23T03:47:34.477Z,741.34
2016-12-23T03:48:34.560Z,740.46
2016-12-23T03:49:34.473Z,738.68
2016-12-23T03:50:35.095Z,739.86
2016-12-23T03:51:34.490Z,738.74
2016-12-23T03:52:34.564Z,738.45
2016-12-23T03:53:34.499Z,738.45
2016-12-23T03:54:34.510Z,739.45
2016-12-23T03:59:03.555Z,737.77
2016-12-23T04:00:03.427Z,736.73
2016-12-23T04:01:03.452Z,737.39
2016-12-23T04:02:03.426Z,735.93
2016-12-23T04:03:03.410Z,735.43
2016-12-23T04:04:03.454Z,734.75
2016-12-23T04:05:03.505Z,733.73
2016-12-23T04:06:04.185Z,733.18
2016-12-23T04:07:03.487Z,732.42
2016-12-23T04:08:03.427Z,732.97
2016-12-23T04:09:03.443Z,731.78
2016-12-23T04:10:03.428Z,730.56
2016-12-23T04:11:03.421Z,731.72
2016-12-23T04:12:03.455Z,732
2016-12-23T04:13:03.419Z,731.34
2016-12-23T04:14:03.451Z,731.08
2016-12-23T04:15:03.450Z,731.33
2016-12-23T04:16:03.464Z,730.64
2016-12-23T04:17:03.480Z,731.54
2016-12-23T04:18:03.450Z,731.17
2016-12-23T04:19:03.443Z,731.68
2016-12-23T04:20:03.471Z,732.37
2016-12-23T04:21:03.440Z,730.7
2016-12-23T04:22:03.448Z,731.56
2016-12-23T04:23:03.483Z,732.43
2016-12-23T04:24:03.473Z,731.69
2016-12-23T04:25:03.489Z,732.35
2016-12-23T04:26:03.432Z,732.54
2016-12-23T04:27:03.448Z,731.01
2016-12-23T04:28:03.493Z,730.69
2016-12-23T04:29:03.459Z,731.37
2016-12-23T04:30:03.496Z,730.71
2016-12-23T04:31:03.491Z,729.94
2016-12-23T04:32:03.447Z,729.27
2016-12-23T04:33:03.473Z,729.35
2016-12-23T04:34:03.477Z,729.17
2016-12-23T04:35:03.498Z,727.42
2016-12-23T04:36:03.536Z,726.82
2016-12-23T04:37:03.482Z,726.3
2016-12-23T04:38:03.503Z,726.03
2016-12-23T04:39:03.506Z,724.51
2016-12-23T04:40:03.510Z,725.37
2016-12-23T04:41:03.460Z,723.69
2016-12-23T04:42:03.511Z,724.08
2016-12-23T04:43:03.492Z,723.44
2016-12-23T04:44:03.520Z,722.93
2016-12-23T04:45:03.487Z,723.15
2016-12-23T04:46:03.476Z,720.36
2016-12-23T04:47:03.529Z,718.8
2016-12-23T04:48:03.508Z,717.29
2016-12-23T04:49:03.465Z,716.44
2016-12-23T04:50:03.528Z,715.09
2016-12-23T04:51:03.507Z,715.43
2016-12-23T04:52:03.531Z,713.19
2016-12-23T04:53:03.497Z,713.55
2016-12-23T04:54:03.530Z,711.92
2016-12-23T04:55:03.529Z,710.22
2016-12-23T04:56:03.495Z,710.71
2016-12-23T04:57:03.495Z,713.67
2016-12-23T04:58:03.647Z,711.24
2016-12-23T04:59:03.480Z,711.38
2016-12-23T05:00:03.553Z,711.25
2016-12-23T05:01:03.501Z,710.5
2016-12-23T05:02:03.567Z,709.67
2016-12-23T05:03:03.501Z,709.66
2016-12-23T05:04:03.495Z,709.13
2016-12-23T05:05:03.756Z,710.34
2016-12-23T05:06:03.503Z,708.44
2016-12-23T05:07:03.569Z,709.83
2016-12-23T05:08:03.592Z,707.58
2016-12-23T05:09:03.530Z,706.65
2016-12-23T05:10:03.529Z,706.75
2016-12-23T05:11:03.536Z,705.37
2016-12-23T05:12:03.562Z,706.7
2016-12-23T05:13:03.537Z,705.75
2016-12-23T05:14:03.537Z,704.88
2016-12-23T05:15:03.599Z,703.46
2016-12-23T05:16:03.538Z,703.62
2016-12-23T05:17:03.556Z,704.14
2016-12-23T05:18:03.535Z,703.39
2016-12-23T05:19:03.589Z,703.39
2016-12-23T05:20:03.612Z,704.11
2016-12-23T05:21:03.527Z,703.36
2016-12-23T05:22:03.557Z,703.77
2016-12-23T05:23:03.550Z,703.94
2016-12-23T05:24:03.601Z,702.54
2016-12-23T05:25:03.733Z,702.18
2016-12-23T05:26:14.058Z,700.61
2016-12-23T05:27:03.670Z,702.54
2016-12-23T05:28:03.547Z,702.39
2016-12-23T05:29:03.570Z,701.5
2016-12-23T05:30:03.571Z,701.01
2016-12-23T05:31:03.591Z,699.25
2016-12-23T05:32:03.587Z,697.68
2016-12-23T05:33:03.609Z,695.36
2016-12-23T05:34:03.585Z,695.13
2016-12-23T05:35:03.589Z,693.24
2016-12-23T05:36:03.543Z,695.18
2016-12-23T05:37:03.659Z,693.58
2016-12-23T05:38:04.470Z,692.54
2016-12-23T05:39:03.603Z,693.12
2016-12-23T05:40:03.646Z,692.09
2016-12-23T05:41:03.582Z,689.25
2016-12-23T05:42:03.748Z,689.98
2016-12-23T05:43:03.601Z,689.65
2016-12-23T05:44:03.582Z,689.13
2016-12-23T05:45:03.735Z,689.78
2016-12-23T05:46:03.710Z,689.66
2016-12-23T05:47:03.579Z,689.23
2016-12-23T05:48:03.602Z,688.29
2016-12-23T05:49:03.620Z,688.58
2016-12-23T05:50:03.588Z,687.56
2016-12-23T05:51:03.634Z,688.19
2016-12-23T05:52:03.559Z,687.47
2016-12-23T05:53:03.679Z,688.76
2016-12-23T05:54:03.643Z,689.49
2016-12-23T05:55:03.641Z,686.8
2016-12-23T05:56:03.600Z,687.33
2016-12-23T05:57:03.837Z,687.51
2016-12-23T05:58:03.620Z,686.97
2016-12-23T05:59:03.609Z,687.84
2016-12-23T06:00:03.653Z,689.15
2016-12-23T06:01:03.644Z,689.14
2016-12-23T06:02:03.731Z,688.98
2016-12-23T06:03:03.622Z,688.95
2016-12-23T06:04:03.674Z,687.12
2016-12-23T06:05:03.682Z,688.75
2016-12-23T06:06:03.582Z,688.58
2016-12-23T06:07:03.619Z,689.04
2016-12-23T06:08:03.660Z,689.21
2016-12-23T06:09:03.587Z,688.69
2016-12-23T06:10:03.605Z,688.95
2016-12-23T06:11:03.654Z,687.01
2016-12-23T06:12:03.621Z,686.51
2016-12-23T06:13:03.806Z,684.73
2016-12-23T06:14:03.577Z,684.92
2016-12-23T06:15:03.863Z,685.61
2016-12-23T06:16:03.602Z,685.63
2016-12-23T06:17:03.776Z,684.33
2016-12-23T06:18:03.638Z,685.45
2016-12-23T06:19:03.653Z,684.14
2016-12-23T06:20:03.678Z,683.95
2016-12-23T06:21:03.701Z,681.41
2016-12-23T06:22:03.655Z,682.4
2016-12-23T06:23:03.696Z,679.14
2016-12-23T06:24:03.674Z,682.36
2016-12-23T06:25:03.792Z,680.44
2016-12-23T06:26:03.722Z,681.55
2016-12-23T06:27:03.598Z,680.99
2016-12-23T06:28:03.622Z,681
2016-12-23T06:29:03.614Z,680.64
2016-12-23T06:30:03.732Z,680.32
2016-12-23T06:31:03.647Z,679.84
2016-12-23T06:32:03.607Z,679.55
2016-12-23T06:33:03.623Z,678.62
2016-12-23T06:34:03.661Z,678.8
2016-12-23T06:35:03.819Z,678.72
2016-12-23T06:36:03.644Z,677.57
2016-12-23T06:37:03.659Z,677.55
2016-12-23T06:38:03.664Z,678.12
2016-12-23T06:39:03.698Z,677.88
2016-12-23T06:40:03.684Z,680.08
2016-12-23T06:41:03.790Z,682.2
2016-12-23T06:42:03.699Z,680.58
2016-12-23T06:43:03.635Z,681.51
2016-12-23T06:44:03.690Z,683.37
2016-12-23T06:45:03.937Z,684.65
2016-12-23T06:46:03.623Z,685.38
2016-12-23T06:47:03.674Z,686.6
2016-12-23T06:48:03.714Z,687.83
2016-12-23T06:49:03.671Z,688.38
2016-12-23T06:50:03.691Z,689.3
2016-12-23T06:51:03.682Z,689.27
2016-12-23T06:52:03.688Z,689.41
2016-12-23T06:53:03.901Z,690.73
2016-12-23T06:54:03.682Z,691.83
2016-12-23T06:55:03.797Z,691.46
2016-12-23T06:56:03.782Z,692.3
2016-12-23T06:57:03.634Z,692.88
2016-12-23T06:58:03.661Z,692.89
2016-12-23T06:59:03.682Z,693.57
2016-12-23T07:00:03.713Z,694.43
2016-12-23T07:01:03.786Z,695.2
2016-12-23T07:02:03.633Z,694.11
2016-12-23T07:03:03.817Z,694.49
2016-12-23T07:04:03.684Z,696.4
2016-12-23T07:05:03.701Z,695.14
2016-12-23T07:06:03.672Z,698.16
2016-12-23T07:07:03.740Z,698.94
2016-12-23T07:08:03.633Z,700.47
2016-12-23T07:09:03.679Z,701.1
2016-12-23T07:10:03.696Z,702.31
2016-12-23T07:11:03.894Z,703.46
2016-12-23T07:12:03.696Z,704.63
2016-12-23T07:13:03.822Z,705.55
2016-12-23T07:14:03.728Z,705.37
2016-12-23T07:15:03.865Z,705.8
2016-12-23T07:16:03.732Z,706.79
2016-12-23T07:17:03.783Z,707.85
2016-12-23T07:18:03.742Z,708.8
2016-12-23T07:19:03.738Z,710.14
2016-12-23T07:20:03.808Z,710.96
2016-12-23T07:21:03.885Z,711.27
2016-12-23T07:22:03.730Z,712.47
2016-12-23T07:23:03.714Z,713.28
2016-12-23T07:24:03.755Z,714.3
2016-12-23T07:25:03.768Z,714.58
2016-12-23T07:26:03.722Z,714.83
2016-12-23T07:27:03.769Z,715.31
2016-12-23T07:28:03.808Z,717.12
2016-12-23T07:29:03.974Z,718.01
2016-12-23T07:30:03.752Z,717.66
2016-12-23T07:31:03.845Z,719.77
2016-12-23T07:32:03.747Z,720.17
2016-12-23T07:33:03.762Z,719.47
2016-12-23T07:34:03.943Z,721.28
2016-12-23T07:35:03.919Z,719.93
2016-12-23T07:36:03.870Z,720.56
2016-12-23T07:37:03.797Z,720.91
2016-12-23T07:38:03.856Z,721.95
2016-12-23T07:39:03.792Z,723.53
2016-12-23T07:40:03.816Z,723.59
2016-12-23T07:41:03.842Z,722.76
2016-12-23T07:42:03.765Z,724.82
2016-12-23T07:43:03.836Z,725.51
2016-12-23T07:44:04.816Z,727.05
2016-12-23T07:45:03.800Z,728.02
2016-12-23T07:46:04.396Z,728.81
2016-12-23T07:47:03.857Z,730.74
2016-12-23T07:48:04.571Z,730.36
2016-12-23T07:49:05.488Z,731.66
2016-12-23T07:50:04.023Z,731.37
2016-12-23T07:51:03.817Z,732.17
2016-12-23T07:52:03.814Z,731.39
2016-12-23T07:53:03.963Z,732.6
2016-12-23T07:54:03.786Z,733.22
2016-12-23T07:55:03.887Z,732.38
2016-12-23T07:56:04.594Z,732.92
2016-12-23T07:57:04.312Z,733.84
2016-12-23T07:59:26.604Z,735.13
2016-12-23T08:00:26.232Z,735.39
2016-12-23T08:01:26.154Z,734.95
2016-12-23T08:02:25.572Z,735.45
2016-12-23T08:03:25.636Z,737.39
2016-12-23T08:04:27.312Z,735.98
2016-12-23T08:05:25.674Z,737.68
2016-12-23T08:06:27.054Z,737.83
2016-12-23T08:07:25.570Z,738.13
2016-12-23T08:08:25.584Z,738.85
2016-12-23T08:09:25.644Z,739.99
2016-12-23T08:10:27.022Z,742.52
2016-12-23T08:11:25.672Z,742.35
2016-12-23T08:12:25.699Z,743.44
2016-12-23T08:13:25.624Z,744.15
2016-12-23T08:14:26.164Z,746.48
2016-12-23T08:15:26.362Z,747.59
2016-12-23T08:16:25.586Z,748.83
2016-12-23T08:17:27.171Z,750.32
2016-12-23T08:18:26.236Z,750.81
2016-12-23T08:19:25.632Z,751.71
2016-12-23T08:20:25.712Z,753.32
2016-12-23T08:21:25.692Z,754.87
2016-12-23T08:22:25.672Z,755.88
2016-12-23T08:23:25.760Z,756.55
2016-12-23T08:24:25.589Z,756.88
2016-12-23T08:25:25.732Z,757.23
2016-12-23T08:26:25.710Z,757.23
2016-12-23T08:27:25.622Z,758.39
2016-12-23T08:28:25.750Z,760.85
2016-12-23T08:29:25.623Z,760.11
2016-12-23T08:30:25.640Z,762.41
2016-12-23T08:31:25.675Z,764.56
2016-12-23T08:32:25.746Z,768.34
2016-12-23T08:33:25.790Z,770.67
2016-12-23T08:34:25.781Z,771.82
2016-12-23T08:35:25.791Z,773.44
2016-12-23T08:36:25.623Z,774.59
2016-12-23T08:37:25.575Z,773.81
2016-12-23T08:38:25.679Z,776.27
2016-12-23T08:39:25.662Z,777.54
2016-12-23T08:40:25.882Z,777.23
2016-12-23T08:41:25.660Z,778.82
2016-12-23T08:42:25.699Z,781.31
2016-12-23T08:43:25.619Z,781.59
2016-12-23T08:44:25.686Z,783.2
2016-12-23T08:45:25.703Z,785.11
2016-12-23T08:46:26.192Z,786.39
2016-12-23T08:47:25.722Z,785.73
2016-12-23T08:48:25.710Z,786.4
2016-12-23T08:49:25.705Z,784.48
2016-12-23T08:50:25.645Z,784.86
2016-12-23T08:51:25.633Z,786.28
2016-12-23T08:52:25.666Z,785.93
2016-12-23T08:53:25.681Z,787.73
2016-12-23T08:54:25.642Z,787.45
2016-12-23T08:55:25.766Z,788.18
2016-12-23T08:56:25.716Z,787.53
2016-12-23T08:57:25.675Z,786.41
2016-12-23T08:58:25.760Z,788.15
2016-12-23T08:59:25.739Z,788.83
2016-12-23T09:00:25.719Z,789.62
2016-12-23T09:01:25.799Z,792.03
2016-12-23T09:02:25.717Z,792.97
2016-12-23T09:03:26.429Z,793.16
2016-12-23T09:04:25.691Z,793.18
2016-12-23T09:05:25.831Z,791.87
2016-12-23T09:06:25.696Z,792.44
2016-12-23T09:07:25.786Z,794.32
2016-12-23T09:08:25.714Z,793.79
2016-12-23T09:09:25.759Z,795.9
2016-12-23T09:10:25.855Z,796.84
2016-12-23T09:11:25.733Z,798.4
2016-12-23T09:12:25.741Z,798.15
2016-12-23T09:13:25.690Z,800.69
2016-12-23T09:14:25.779Z,803.64
2016-12-23T09:15:25.818Z,806.33
2016-12-23T09:16:25.687Z,806.65
2016-12-23T09:17:25.766Z,808.3
2016-12-23T09:18:25.691Z,805.57
2016-12-23T09:19:25.648Z,807.82
2016-12-23T09:20:25.775Z,807.56
2016-12-23T09:21:25.648Z,811.43
2016-12-23T09:22:25.754Z,811.59
2016-12-23T09:23:25.711Z,812.43
2016-12-23T09:24:25.804Z,815.39
2016-12-23T09:25:25.851Z,817.14
2016-12-23T09:26:25.873Z,818.34
2016-12-23T09:27:25.876Z,820.93
2016-12-23T09:28:25.832Z,821.89
2016-12-23T09:29:25.735Z,826.03
2016-12-23T09:30:25.728Z,828.06
2016-12-23T09:31:25.873Z,830.58
2016-12-23T09:32:25.805Z,832.29
2016-12-23T09:33:25.779Z,834.55
2016-12-23T09:34:25.812Z,837.41
2016-12-23T09:35:25.828Z,837.52
2016-12-23T09:36:25.788Z,840.65
2016-12-23T09:37:25.802Z,843.16
2016-12-23T09:38:25.791Z,842.7
2016-12-23T09:39:25.825Z,847.71
2016-12-23T09:40:25.797Z,850.36
2016-12-23T09:41:25.771Z,848.71
2016-12-23T09:42:25.854Z,849.17
2016-12-23T09:43:25.776Z,852.12
2016-12-23T09:44:25.764Z,854.75
2016-12-23T09:45:25.803Z,854.89
2016-12-23T09:46:25.818Z,856.41
2016-12-23T09:47:25.793Z,858.17
2016-12-23T09:48:25.953Z,860.66
2016-12-23T09:49:25.748Z,859.79
2016-12-23T09:50:25.807Z,860.55
2016-12-23T09:51:25.766Z,859.19
2016-12-23T09:52:25.749Z,862.88
2016-12-23T09:53:25.811Z,865.5
2016-12-23T09:54:25.763Z,871.37
2016-12-23T09:55:25.908Z,872.24
2016-12-23T09:56:25.720Z,873.33
2016-12-23T09:57:25.707Z,871.55
2016-12-23T09:58:25.748Z,871.12
2016-12-23T09:59:25.783Z,871.17
2016-12-23T10:00:25.808Z,870.73
2016-12-23T10:01:25.709Z,867.98
2016-12-23T10:02:25.874Z,874.15
2016-12-23T10:03:25.861Z,877.22
2016-12-23T10:04:25.742Z,886.47
2016-12-23T10:05:25.879Z,893.54
2016-12-23T10:06:25.684Z,893.69
2016-12-23T10:07:25.716Z,889.69
2016-12-23T10:08:25.821Z,887.74
2016-12-23T10:09:25.809Z,886.17
2016-12-23T10:10:25.899Z,883.04
2016-12-23T10:11:25.690Z,880.49
2016-12-23T10:12:25.760Z,882.04
2016-12-23T10:13:25.821Z,878
2016-12-23T10:14:25.790Z,880.93
2016-12-23T10:15:25.816Z,880.16
2016-12-23T10:16:27.491Z,886.5
2016-12-23T10:17:25.836Z,889.28
2016-12-23T10:18:25.815Z,890.89
2016-12-23T10:19:25.781Z,900.01
2016-12-23T10:20:25.930Z,906.69
2016-12-23T10:21:25.972Z,906.29
2016-12-23T10:22:25.946Z,911.02
2016-12-23T10:23:25.829Z,916.8
2016-12-23T10:24:25.830Z,911.91
2016-12-23T10:25:25.911Z,911.37
2016-12-23T10:26:25.872Z,914.07
2016-12-23T10:27:25.882Z,912.88
2016-12-23T10:28:26.017Z,921.88
2016-12-23T10:29:25.700Z,921.78
2016-12-23T10:30:25.885Z,918.7
2016-12-23T10:31:25.808Z,924.97
2016-12-23T10:32:25.767Z,928.09
2016-12-23T10:33:25.755Z,930.79
2016-12-23T10:34:25.928Z,938.85
2016-12-23T10:35:25.939Z,944.04
2016-12-23T10:36:25.938Z,944.29
2016-12-23T10:37:25.758Z,945.94
2016-12-23T10:38:25.806Z,946.7
2016-12-23T10:39:25.800Z,940.98
2016-12-23T10:40:25.933Z,947.57
2016-12-23T10:41:25.783Z,949.34
2016-12-23T10:42:25.842Z,946.91
2016-12-23T10:43:25.788Z,944.44
2016-12-23T10:44:25.706Z,950.69
2016-12-23T10:45:25.831Z,958.62
2016-12-23T10:46:25.936Z,963.96
2016-12-23T10:47:25.905Z,964.08
2016-12-23T10:48:25.861Z,967.56
2016-12-23T10:49:25.772Z,966.87
2016-12-23T10:50:25.803Z,976.55
2016-12-23T10:51:25.764Z,982.1
2016-12-23T10:52:25.855Z,984.86
2016-12-23T10:53:25.889Z,986.98
2016-12-23T10:54:25.822Z,989.18
2016-12-23T10:55:25.840Z,991.17
2016-12-23T10:56:25.786Z,990.57
2016-12-23T10:57:25.767Z,988.45
2016-12-23T10:58:25.872Z,993.69
2016-12-23T10:59:25.887Z,991.57
2016-12-23T11:00:25.799Z,989.59
2016-12-23T11:01:25.806Z,991.38
2016-12-23T11:02:25.974Z,989.8
2016-12-23T11:11:33.859Z,990.41
2016-12-23T11:12:33.972Z,989.15
2016-12-23T11:13:33.720Z,994.02
2016-12-23T11:14:33.751Z,991.36
2016-12-23T11:15:33.821Z,993.08
2016-12-23T11:16:33.852Z,993.98
2016-12-23T11:17:33.826Z,996.68
2016-12-23T11:18:33.777Z,1001.17
2016-12-23T11:19:33.798Z,1000.13
2016-12-23T11:20:33.741Z,1007.6
2016-12-23T11:21:33.956Z,1013.61
2016-12-23T11:22:33.830Z,1016.98
2016-12-23T11:23:33.792Z,1013.39
2016-12-23T11:24:33.824Z,1025.68
2016-12-23T11:25:33.760Z,1034.23
2016-12-23T11:26:33.733Z,1040.68
2016-12-23T11:27:33.754Z,1040.74
2016-12-23T11:28:33.779Z,1038.6
2016-12-23T11:29:33.818Z,1038.78
2016-12-23T11:30:33.691Z,1040.54
2016-12-23T11:31:33.831Z,1047.02
2016-12-23T11:32:33.740Z,1049.62
2016-12-23T11:33:33.782Z,1046.52
2016-12-23T11:34:33.767Z,1047.84
2016-12-23T11:35:33.867Z,1049.19
2016-12-23T11:36:33.825Z,1052.81
2016-12-23T11:37:33.795Z,1051.09
2016-12-23T11:38:33.832Z,1052.86
2016-12-23T11:39:33.889Z,1049.44
2016-12-23T11:40:33.899Z,1045.76
2016-12-23T11:41:33.845Z,1048.53
2016-12-23T11:42:33.807Z,1052.12
2016-12-23T11:43:33.792Z,1048.09
2016-12-23T11:44:33.822Z,1047.67
2016-12-23T11:45:33.775Z,1051.52
2016-12-23T11:46:33.818Z,1045.76
2016-12-23T11:47:33.806Z,1047.09
2016-12-23T11:48:33.778Z,1051.36
2016-12-23T11:49:34.935Z,1054.01
2016-12-23T11:50:33.958Z,1056.34
2016-12-23T11:51:33.991Z,1055.93
2016-12-23T11:52:33.975Z,1057.78
2016-12-23T11:53:33.880Z,1053.8
2016-12-23T11:54:33.837Z,1049.87
2016-12-23T11:55:33.941Z,1047.56
2016-12-23T11:56:33.889Z,1046.78
2016-12-23T11:57:34.197Z,1047.8
2016-12-23T11:58:33.884Z,1049.35
2016-12-23T11:59:33.862Z,1050.21
2016-12-23T12:00:33.831Z,1047.01
2016-12-23T12:01:33.965Z,1050.72
2016-12-23T12:02:33.865Z,1053.44
2016-12-23T12:03:33.877Z,1055.78
2016-12-23T12:04:33.850Z,1056.28
2016-12-23T12:05:33.909Z,1052.04
2016-12-23T12:06:33.876Z,1053.33
2016-12-23T12:07:33.838Z,1054.72
2016-12-23T12:08:33.860Z,1053.57
2016-12-23T12:09:33.846Z,1051.02
2016-12-23T12:10:33.832Z,1054.19
2016-12-23T12:11:33.847Z,1054.07
2016-12-23T12:12:33.966Z,1049.23
2016-12-23T12:13:33.817Z,1048.56
2016-12-23T12:14:34.009Z,1054.21
2016-12-23T12:15:33.857Z,1058.4
2016-12-23T12:16:33.965Z,1051.72
2016-12-23T12:17:33.869Z,1051.14
2016-12-23T12:18:33.846Z,1052.3
2016-12-23T12:19:34.112Z,1054.57
2016-12-23T12:20:33.867Z,1059.41
2016-12-23T12:21:34.047Z,1052.38
2016-12-23T12:22:33.906Z,1049.21
2016-12-23T12:23:33.899Z,1047.1
2016-12-23T12:24:33.992Z,1044.36
2016-12-23T12:25:33.874Z,1047.67
2016-12-23T12:26:33.869Z,1042.1
2016-12-23T12:27:33.853Z,1041.76
2016-12-23T12:28:33.864Z,1041.28
2016-12-23T12:29:33.842Z,1042.41
2016-12-23T12:30:33.993Z,1048.48
2016-12-23T12:31:33.968Z,1045.92
2016-12-23T12:32:33.904Z,1039.87
2016-12-23T12:33:33.924Z,1043.15
2016-12-23T12:34:33.945Z,1041.53
2016-12-23T12:35:34.057Z,1038
2016-12-23T12:36:33.926Z,1037.86
2016-12-23T12:37:33.997Z,1033.39
2016-12-23T12:38:34.085Z,1030.05
2016-12-23T12:39:33.951Z,1029.57
2016-12-23T12:40:33.977Z,1025.76
2016-12-23T12:41:34.088Z,1027.64