createdAt,value
2018-03-20T00:00:01.543Z,766.2
2018-03-20T00:00:05.709Z,766.21
2018-03-20T00:00:10.040Z,766.2
2018-03-20T00:00:14.322Z,766.18
2018-03-20T00:00:18.555Z,766.16
2018-03-20T00:00:22.574Z,766.16
2018-03-20T00:00:26.798Z,766.15
2018-03-20T00:00:30.808Z,766.18
2018-03-20T00:00:34.710Z,766.2
2018-03-20T00:00:38.930Z,766.18
2018-03-20T00:00:43.158Z,766.14
2018-03-20T00:00:47.487Z,766.16
2018-03-20T00:00:51.598Z,766.15
2018-03-20T00:00:55.502Z,766.15
2018-03-20T00:00:59.507Z,766.15
2018-03-20T00:01:03.619Z,766.13
2018-03-20T00:01:07.854Z,766.15
2018-03-20T00:01:12.094Z,766.15
2018-03-20T00:01:16.337Z,766.11
2018-03-20T00:01:20.554Z,766.13
2018-03-20T00:01:24.670Z,766.1
2018-03-20T00:01:28.786Z,766.14
2018-03-20T00:01:32.903Z,766.14
2018-03-20T00:01:36.817Z,766.13
2018-03-20T00:01:40.946Z,766.09
2018-03-20T00:01:45.172Z,766.16
2018-03-20T00:01:49.399Z,766.09
2018-03-20T00:01:53.530Z,766.12
2018-03-20T00:01:57.654Z,766.12
2018-03-20T00:02:01.879Z,766.12
2018-03-20T00:02:05.885Z,766.08
2018-03-20T00:02:10.003Z,766.13
2018-03-20T00:02:14.221Z,766.09
2018-03-20T00:02:18.341Z,766.1
2018-03-20T00:02:22.561Z,766.12
2018-03-20T00:02:26.677Z,766.11
2018-03-20T00:02:30.690Z,766.08
2018-03-20T00:02:34.702Z,766.07
2018-03-20T00:02:38.936Z,766.09
2018-03-20T00:02:43.166Z,766.09
2018-03-20T00:02:47.500Z,766.08
2018-03-20T00:02:51.838Z,766.09
2018-03-20T00:02:55.956Z,766.08
2018-03-20T00:03:00.285Z,766.07
2018-03-20T00:03:04.763Z,766.08
2018-03-20T00:03:08.982Z,766.07
2018-03-20T00:03:13.072Z,766.04
2018-03-20T00:03:17.085Z,766.02
2018-03-20T00:03:21.198Z,766.07
2018-03-20T00:03:25.425Z,766.03
2018-03-20T00:03:29.646Z,766.02
2018-03-20T00:03:33.870Z,766.07
2018-03-20T00:03:37.981Z,766.03
2018-03-20T00:03:42.096Z,766.02
2018-03-20T00:03:46.433Z,766
2018-03-20T00:03:50.440Z,766.01
2018-03-20T00:03:54.663Z,766.01
2018-03-20T00:03:58.886Z,766.04
2018-03-20T00:04:03.164Z,766.02
2018-03-20T00:04:07.275Z,766.03
2018-03-20T00:04:11.500Z,766.04
2018-03-20T00:04:15.834Z,766.01
2018-03-20T00:04:20.176Z,765.99
2018-03-20T00:04:24.181Z,766.03
2018-03-20T00:04:28.075Z,765.98
2018-03-20T00:04:32.195Z,766.02
2018-03-20T00:04:36.324Z,765.97
2018-03-20T00:04:40.545Z,765.98
2018-03-20T00:04:44.657Z,766
2018-03-20T00:04:48.885Z,766.02
2018-03-20T00:04:52.998Z,765.98
2018-03-20T00:04:56.896Z,766.01
2018-03-20T00:05:01.222Z,765.98
2018-03-20T00:05:05.181Z,765.98
2018-03-20T00:05:09.401Z,765.96
2018-03-20T00:05:13.626Z,765.99
2018-03-20T00:05:17.850Z,765.96
2018-03-20T00:05:22.078Z,765.97
2018-03-20T00:05:26.421Z,766
2018-03-20T00:05:30.428Z,765.97
2018-03-20T00:05:34.431Z,765.97
2018-03-20T00:05:38.339Z,765.94
2018-03-20T00:05:42.569Z,765.95
2018-03-20T00:05:46.685Z,765.98
2018-03-20T00:05:50.799Z,765.97
2018-03-20T00:05:55.127Z,765.96
2018-03-20T00:05:59.356Z,765.94
2018-03-20T00:06:03.836Z,765.92
2018-03-20T00:06:07.850Z,765.97
2018-03-20T00:06:12.078Z,765.95
2018-03-20T00:06:16.415Z,765.97
2018-03-20T00:06:20.652Z,765.95
2018-03-20T00:06:24.987Z,765.95
2018-03-20T00:06:29.094Z,765.97
2018-03-20T00:06:33.103Z,765.94
2018-03-20T00:06:37.329Z,765.88
2018-03-20T00:06:41.656Z,765.93
2018-03-20T00:06:45.766Z,765.92
2018-03-20T00:06:49.884Z,765.92
2018-03-20T00:06:54.015Z,765.92
2018-03-20T00:06:57.812Z,765.96
2018-03-20T00:07:01.930Z,765.91
2018-03-20T00:07:06.178Z,765.93
2018-03-20T00:07:10.402Z,765.93
2018-03-20T00:07:14.622Z,765.9
2018-03-20T00:07:18.848Z,765.92
2018-03-20T00:07:22.746Z,765.9
2018-03-20T00:07:26.645Z,765.93
2018-03-20T00:07:30.710Z,765.91
2018-03-20T00:07:34.934Z,765.88
2018-03-20T00:07:39.165Z,765.91
2018-03-20T00:07:43.168Z,765.92
2018-03-20T00:07:47.289Z,765.93
2018-03-20T00:07:51.401Z,765.91
2018-03-20T00:07:55.618Z,765.93
2018-03-20T00:07:59.941Z,765.92
2018-03-20T00:08:04.301Z,765.88
2018-03-20T00:08:08.327Z,765.88
2018-03-20T00:08:12.447Z,765.89
2018-03-20T00:08:16.243Z,765.9
2018-03-20T00:08:20.603Z,765.89
2018-03-20T00:08:24.720Z,765.9
2018-03-20T00:08:28.846Z,765.88
2018-03-20T00:08:32.963Z,765.88
2018-03-20T00:08:37.307Z,765.84
2018-03-20T00:08:41.420Z,765.84
2018-03-20T00:08:45.643Z,765.82
2018-03-20T00:08:49.867Z,765.81
2018-03-20T00:08:54.101Z,765.82
2018-03-20T00:08:58.000Z,765.82
2018-03-20T00:09:02.119Z,765.81
2018-03-20T00:09:06.136Z,765.84
2018-03-20T00:09:10.259Z,765.84
2018-03-20T00:09:14.441Z,765.85
2018-03-20T00:09:18.782Z,765.85
2018-03-20T00:09:23.110Z,765.85
2018-03-20T00:09:27.229Z,765.83
2018-03-20T00:09:31.573Z,765.84
2018-03-20T00:09:35.811Z,765.83
2018-03-20T00:09:39.930Z,765.84
2018-03-20T00:09:44.052Z,765.85
2018-03-20T00:09:48.166Z,765.83
2018-03-20T00:09:52.517Z,765.85
2018-03-20T00:09:56.630Z,765.86
2018-03-20T00:10:00.857Z,765.84
2018-03-20T00:10:05.020Z,765.83
2018-03-20T00:10:09.294Z,765.82
2018-03-20T00:10:13.642Z,765.83
2018-03-20T00:10:17.646Z,765.84
2018-03-20T00:10:22.029Z,765.81
2018-03-20T00:10:26.042Z,765.84
2018-03-20T00:10:30.368Z,765.82
2018-03-20T00:10:34.536Z,765.8
2018-03-20T00:10:38.439Z,765.81
2018-03-20T00:10:42.828Z,765.8
2018-03-20T00:10:46.720Z,765.83
2018-03-20T00:10:50.945Z,765.78
2018-03-20T00:10:55.174Z,765.79
2018-03-20T00:10:59.182Z,765.8
2018-03-20T00:11:03.295Z,765.79
2018-03-20T00:11:07.522Z,765.8
2018-03-20T00:11:11.663Z,765.81
2018-03-20T00:11:15.778Z,765.81
2018-03-20T00:11:20.008Z,765.78
2018-03-20T00:11:24.233Z,765.8
2018-03-20T00:11:28.468Z,765.79
2018-03-20T00:11:32.806Z,765.79
2018-03-20T00:11:37.031Z,765.77
2018-03-20T00:11:41.040Z,765.8
2018-03-20T00:11:45.272Z,765.8
2018-03-20T00:11:49.397Z,765.75
2018-03-20T00:11:53.515Z,765.75
2018-03-20T00:11:57.630Z,765.75
2018-03-20T00:12:01.863Z,765.75
2018-03-20T00:12:05.976Z,765.76
2018-03-20T00:12:10.088Z,765.78
2018-03-20T00:12:14.325Z,765.75
2018-03-20T00:12:18.556Z,765.75
2018-03-20T00:12:22.672Z,765.75
2018-03-20T00:12:26.794Z,765.74
2018-03-20T00:12:30.917Z,765.69
2018-03-20T00:12:34.814Z,765.72
2018-03-20T00:12:39.034Z,765.7
2018-03-20T00:12:43.427Z,765.75
2018-03-20T00:12:47.660Z,765.74
2018-03-20T00:12:51.669Z,765.77
2018-03-20T00:12:55.575Z,765.75
2018-03-20T00:12:59.584Z,765.75
2018-03-20T00:13:03.486Z,765.77
2018-03-20T00:13:07.380Z,765.74
2018-03-20T00:13:11.621Z,765.75
2018-03-20T00:13:15.989Z,765.75
2018-03-20T00:13:20.155Z,765.74
2018-03-20T00:13:24.382Z,765.71
2018-03-20T00:13:28.725Z,765.77
2018-03-20T00:13:32.946Z,765.73
2018-03-20T00:13:36.952Z,765.72
2018-03-20T00:13:41.172Z,765.76
2018-03-20T00:13:45.178Z,765.71
2018-03-20T00:13:49.190Z,765.73
2018-03-20T00:13:53.416Z,765.74
2018-03-20T00:13:57.532Z,765.73
2018-03-20T00:14:01.703Z,765.71
2018-03-20T00:14:05.824Z,765.71
2018-03-20T00:14:10.158Z,765.73
2018-03-20T00:14:14.274Z,765.68
2018-03-20T00:14:18.210Z,765.66
2018-03-20T00:14:22.431Z,765.69
2018-03-20T00:14:26.563Z,765.69
2018-03-20T00:14:30.788Z,765.69
2018-03-20T00:14:35.007Z,765.71
2018-03-20T00:14:39.114Z,765.7
2018-03-20T00:14:43.134Z,765.68
2018-03-20T00:14:47.038Z,765.69
2018-03-20T00:14:51.268Z,765.68
2018-03-20T00:14:55.497Z,765.7
2018-03-20T00:14:59.606Z,765.69
2018-03-20T00:15:03.940Z,765.69
2018-03-20T00:15:07.949Z,765.7
2018-03-20T00:15:12.174Z,765.7
2018-03-20T00:15:16.190Z,765.7
2018-03-20T00:15:20.302Z,765.72
2018-03-20T00:15:24.427Z,765.67
2018-03-20T00:15:28.760Z,765.69
2018-03-20T00:15:32.978Z,765.67
2018-03-20T00:15:37.262Z,765.7
2018-03-20T00:15:41.382Z,765.66
2018-03-20T00:15:45.398Z,765.67
2018-03-20T00:15:49.630Z,765.69
2018-03-20T00:15:53.751Z,765.67
2018-03-20T00:15:57.860Z,765.67
2018-03-20T00:16:02.093Z,765.66
2018-03-20T00:16:06.320Z,765.69
2018-03-20T00:16:10.463Z,765.67
2018-03-20T00:16:14.588Z,765.69
2018-03-20T00:16:18.713Z,765.7
2018-03-20T00:16:23.052Z,765.68
2018-03-20T00:16:27.181Z,765.69
2018-03-20T00:16:31.293Z,765.67
2018-03-20T00:16:35.521Z,765.67
2018-03-20T00:16:39.743Z,765.67
2018-03-20T00:16:43.865Z,765.69
2018-03-20T00:16:48.098Z,765.7
2018-03-20T00:16:51.990Z,765.67
2018-03-20T00:16:56.110Z,765.65
2018-03-20T00:17:00.343Z,765.64
2018-03-20T00:17:04.979Z,765.65
2018-03-20T00:17:09.089Z,765.65
2018-03-20T00:17:13.432Z,765.65
2018-03-20T00:17:17.553Z,765.67
2018-03-20T00:17:21.782Z,765.63
2018-03-20T00:17:26.012Z,765.65
2018-03-20T00:17:30.129Z,765.66
2018-03-20T00:17:34.465Z,765.66
2018-03-20T00:17:38.688Z,765.66
2018-03-20T00:17:42.825Z,765.6
2018-03-20T00:17:47.151Z,765.56
2018-03-20T00:17:51.163Z,765.59
2018-03-20T00:17:55.636Z,765.6
2018-03-20T00:17:59.744Z,765.62
2018-03-20T00:18:03.971Z,765.61
2018-03-20T00:18:08.083Z,765.62
2018-03-20T00:18:12.304Z,765.59
2018-03-20T00:18:16.544Z,765.61
2018-03-20T00:18:20.885Z,765.6
2018-03-20T00:18:24.991Z,765.59
2018-03-20T00:18:29.225Z,765.62
2018-03-20T00:18:33.238Z,765.61
2018-03-20T00:18:37.466Z,765.6
2018-03-20T00:18:41.368Z,765.6
2018-03-20T00:18:45.483Z,765.6
2018-03-20T00:18:49.823Z,765.61
2018-03-20T00:18:54.035Z,765.61
2018-03-20T00:18:58.151Z,765.6
2018-03-20T00:19:02.275Z,765.61
2018-03-20T00:19:06.512Z,765.61
2018-03-20T00:19:10.629Z,765.6
2018-03-20T00:19:14.634Z,765.6
2018-03-20T00:19:18.911Z,765.6
2018-03-20T00:19:22.806Z,765.62
2018-03-20T00:19:26.946Z,765.61
2018-03-20T00:19:31.065Z,765.64
2018-03-20T00:19:35.287Z,765.6
2018-03-20T00:19:39.432Z,765.57
2018-03-20T00:19:43.656Z,765.58
2018-03-20T00:19:47.883Z,765.59
2018-03-20T00:19:52.098Z,765.65
2018-03-20T00:19:56.109Z,765.66
2018-03-20T00:20:00.324Z,765.67
2018-03-20T00:20:04.365Z,765.63
2018-03-20T00:20:08.705Z,765.68
2018-03-20T00:20:12.932Z,765.67
2018-03-20T00:20:16.935Z,765.66
2018-03-20T00:20:20.948Z,765.64
2018-03-20T00:20:25.178Z,765.64
2018-03-20T00:20:29.513Z,765.64
2018-03-20T00:20:33.838Z,765.64
2018-03-20T00:20:38.169Z,765.64
2018-03-20T00:20:42.285Z,765.65
2018-03-20T00:20:46.412Z,765.63
2018-03-20T00:20:50.529Z,765.63
2018-03-20T00:20:54.749Z,765.65
2018-03-20T00:20:59.002Z,765.63
2018-03-20T00:21:03.167Z,765.65
2018-03-20T00:21:07.287Z,765.66
2018-03-20T00:21:11.412Z,765.64
2018-03-20T00:21:15.630Z,765.65
2018-03-20T00:21:19.751Z,765.62
2018-03-20T00:21:23.860Z,765.65
2018-03-20T00:21:27.978Z,765.61
2018-03-20T00:21:32.310Z,765.62
2018-03-20T00:21:36.316Z,765.64
2018-03-20T00:21:40.648Z,765.63
2018-03-20T00:21:44.987Z,765.62
2018-03-20T00:21:48.999Z,765.63
2018-03-20T00:21:53.124Z,765.61
2018-03-20T00:21:57.243Z,765.64
2018-03-20T00:22:01.578Z,765.63
2018-03-20T00:22:06.016Z,765.63
2018-03-20T00:22:09.815Z,765.63
2018-03-20T00:22:14.150Z,765.64
2018-03-20T00:22:18.492Z,765.63
2018-03-20T00:22:22.609Z,765.61
2018-03-20T00:22:26.728Z,765.63
2018-03-20T00:22:30.840Z,765.62
2018-03-20T00:22:34.850Z,765.63
2018-03-20T00:22:38.967Z,765.63
2018-03-20T00:22:43.080Z,765.61
2018-03-20T00:22:47.205Z,765.63
2018-03-20T00:22:51.317Z,765.61
2018-03-20T00:22:55.329Z,765.62
2018-03-20T00:22:59.583Z,765.59
2018-03-20T00:23:03.601Z,765.62
2018-03-20T00:23:07.724Z,765.63
2018-03-20T00:23:11.955Z,765.63
2018-03-20T00:23:15.962Z,765.64
2018-03-20T00:23:20.305Z,765.66
2018-03-20T00:23:24.541Z,765.62
2018-03-20T00:23:28.774Z,765.64
2018-03-20T00:23:32.796Z,765.65
2018-03-20T00:23:37.021Z,765.66
2018-03-20T00:23:41.140Z,765.63
2018-03-20T00:23:45.366Z,765.64
2018-03-20T00:23:49.609Z,765.63
2018-03-20T00:23:53.729Z,765.63
2018-03-20T00:23:57.951Z,765.63
2018-03-20T00:24:02.260Z,765.6
2018-03-20T00:24:06.551Z,765.58
2018-03-20T00:24:10.884Z,765.59
2018-03-20T00:24:14.886Z,765.58
2018-03-20T00:24:19.120Z,765.58
2018-03-20T00:24:23.241Z,765.58
2018-03-20T00:24:27.255Z,765.58
2018-03-20T00:24:31.381Z,765.57
2018-03-20T00:24:35.608Z,765.59
2018-03-20T00:24:39.841Z,765.63
2018-03-20T00:24:43.964Z,765.65
2018-03-20T00:24:47.987Z,765.63
2018-03-20T00:24:52.217Z,765.62
2018-03-20T00:24:56.339Z,765.63
2018-03-20T00:25:00.242Z,765.63
2018-03-20T00:25:04.356Z,765.64
2018-03-20T00:25:08.255Z,765.63
2018-03-20T00:25:12.290Z,765.63
2018-03-20T00:25:16.615Z,765.61
2018-03-20T00:25:20.736Z,765.61
2018-03-20T00:25:24.967Z,765.63
2018-03-20T00:25:29.202Z,765.63
2018-03-20T00:25:33.425Z,765.68
2018-03-20T00:25:37.773Z,765.61
2018-03-20T00:25:41.777Z,765.65
2018-03-20T00:25:46.106Z,765.61
2018-03-20T00:25:50.120Z,765.63
2018-03-20T00:25:54.232Z,765.61
2018-03-20T00:25:58.240Z,765.62
2018-03-20T00:26:02.455Z,765.59
2018-03-20T00:26:06.622Z,765.65
2018-03-20T00:26:10.952Z,765.62
2018-03-20T00:26:14.861Z,765.63
2018-03-20T00:26:19.198Z,765.64
2018-03-20T00:26:23.419Z,765.63
2018-03-20T00:26:27.537Z,765.65
2018-03-20T00:26:31.878Z,765.63
2018-03-20T00:26:36.216Z,765.64
2018-03-20T00:26:40.112Z,765.64
2018-03-20T00:26:44.013Z,765.65
2018-03-20T00:26:48.348Z,765.61
2018-03-20T00:26:52.149Z,765.64
2018-03-20T00:26:56.044Z,765.66
2018-03-20T00:27:00.167Z,765.65
2018-03-20T00:27:04.471Z,765.65
2018-03-20T00:27:08.701Z,765.64
2018-03-20T00:27:12.924Z,765.64
2018-03-20T00:27:17.150Z,765.66
2018-03-20T00:27:21.264Z,765.63
2018-03-20T00:27:25.274Z,765.64
2018-03-20T00:27:29.612Z,765.64
2018-03-20T00:27:33.514Z,765.64
2018-03-20T00:27:37.415Z,765.64
2018-03-20T00:27:41.539Z,765.62
2018-03-20T00:27:45.654Z,765.65
2018-03-20T00:27:49.771Z,765.67
2018-03-20T00:27:53.886Z,765.65
2018-03-20T00:27:58.011Z,765.66
2018-03-20T00:28:02.124Z,765.65
2018-03-20T00:28:06.347Z,765.65
2018-03-20T00:28:10.464Z,765.63
2018-03-20T00:28:14.580Z,765.64
2018-03-20T00:28:18.593Z,765.67
2018-03-20T00:28:22.705Z,765.67
2018-03-20T00:28:27.035Z,765.65
2018-03-20T00:28:31.286Z,765.67
2018-03-20T00:28:35.406Z,765.67
2018-03-20T00:28:39.626Z,765.65
2018-03-20T00:28:43.752Z,765.66
2018-03-20T00:28:48.103Z,765.65
2018-03-20T00:28:52.220Z,765.65
2018-03-20T00:28:56.121Z,765.66
2018-03-20T00:29:00.348Z,765.68
2018-03-20T00:29:04.825Z,765.66
2018-03-20T00:29:08.740Z,765.64
2018-03-20T00:29:12.863Z,765.63
2018-03-20T00:29:16.974Z,765.66
2018-03-20T00:29:21.199Z,765.67
2018-03-20T00:29:25.416Z,765.66
2018-03-20T00:29:29.534Z,765.65
2018-03-20T00:29:33.872Z,765.64
2018-03-20T00:29:38.091Z,765.65
2018-03-20T00:29:42.320Z,765.64
2018-03-20T00:29:46.331Z,765.67
2018-03-20T00:29:50.438Z,765.65
2018-03-20T00:29:54.555Z,765.67
2018-03-20T00:29:58.786Z,765.69
2018-03-20T00:30:03.117Z,765.67
2018-03-20T00:30:07.232Z,765.64
2018-03-20T00:30:11.351Z,765.71
2018-03-20T00:30:15.248Z,765.71
2018-03-20T00:30:19.465Z,765.71
2018-03-20T00:30:23.366Z,765.69
2018-03-20T00:30:27.478Z,765.69
2018-03-20T00:30:31.694Z,765.69
2018-03-20T00:30:35.924Z,765.71
2018-03-20T00:30:40.272Z,765.67
2018-03-20T00:30:44.496Z,765.7
2018-03-20T00:30:48.508Z,765.7
2018-03-20T00:30:52.737Z,765.69
2018-03-20T00:30:56.639Z,765.68
2018-03-20T00:31:00.869Z,765.69
2018-03-20T00:31:05.196Z,765.69
2018-03-20T00:31:09.095Z,765.69
2018-03-20T00:31:13.103Z,765.68
2018-03-20T00:31:17.110Z,765.67
2018-03-20T00:31:21.336Z,765.69
2018-03-20T00:31:25.555Z,765.72
2018-03-20T00:31:29.773Z,765.7
2018-03-20T00:31:34.018Z,765.7
2018-03-20T00:31:38.364Z,765.72
2018-03-20T00:31:42.523Z,765.7
2018-03-20T00:31:46.545Z,765.71
2018-03-20T00:31:50.553Z,765.72
2018-03-20T00:31:54.895Z,765.7
2018-03-20T00:31:59.115Z,765.72
2018-03-20T00:32:03.115Z,765.74
2018-03-20T00:32:07.139Z,765.73
2018-03-20T00:32:11.249Z,765.71
2018-03-20T00:32:15.368Z,765.71
2018-03-20T00:32:19.268Z,765.73
2018-03-20T00:32:23.491Z,765.73
2018-03-20T00:32:27.502Z,765.74
2018-03-20T00:32:31.612Z,765.72
2018-03-20T00:32:35.836Z,765.74
2018-03-20T00:32:39.835Z,765.73
2018-03-20T00:32:44.069Z,765.75
2018-03-20T00:32:48.299Z,765.72
2018-03-20T00:32:52.412Z,765.72
2018-03-20T00:32:56.529Z,765.74
2018-03-20T00:33:00.649Z,765.73
2018-03-20T00:33:05.055Z,765.69
2018-03-20T00:33:09.172Z,765.75
2018-03-20T00:33:13.295Z,765.74
2018-03-20T00:33:17.412Z,765.7
2018-03-20T00:33:21.663Z,765.68
2018-03-20T00:33:25.884Z,765.67
2018-03-20T00:33:30.011Z,765.67
2018-03-20T00:33:34.397Z,765.66
2018-03-20T00:33:38.726Z,765.67
2018-03-20T00:33:42.965Z,765.7
2018-03-20T00:33:47.188Z,765.67
2018-03-20T00:33:51.305Z,765.73
2018-03-20T00:33:55.526Z,765.7
2018-03-20T00:33:59.751Z,765.67
2018-03-20T00:34:03.867Z,765.71
2018-03-20T00:34:07.986Z,765.74
2018-03-20T00:34:12.213Z,765.77
2018-03-20T00:34:16.354Z,765.76
2018-03-20T00:34:20.577Z,765.72
2018-03-20T00:34:24.702Z,765.68
2018-03-20T00:34:28.850Z,765.72
2018-03-20T00:34:33.072Z,765.74
2018-03-20T00:34:37.195Z,765.76
2018-03-20T00:34:41.313Z,765.79
2018-03-20T00:34:45.320Z,765.77
2018-03-20T00:34:49.329Z,765.77
2018-03-20T00:34:53.340Z,765.77
2018-03-20T00:34:57.449Z,765.78
2018-03-20T00:35:01.569Z,765.76
2018-03-20T00:35:05.890Z,765.74
2018-03-20T00:35:09.898Z,765.71
2018-03-20T00:35:14.116Z,765.74
2018-03-20T00:35:18.165Z,765.75
2018-03-20T00:35:22.284Z,765.73
2018-03-20T00:35:26.520Z,765.74
2018-03-20T00:35:30.742Z,765.73
2018-03-20T00:35:34.968Z,765.75
2018-03-20T00:35:39.188Z,765.77
2018-03-20T00:35:43.309Z,765.72
2018-03-20T00:35:47.418Z,765.76
2018-03-20T00:35:51.662Z,765.81
2018-03-20T00:35:55.913Z,765.76
2018-03-20T00:35:59.934Z,765.78
2018-03-20T00:36:04.129Z,765.76
2018-03-20T00:36:08.136Z,765.78
2018-03-20T00:36:12.253Z,765.8
2018-03-20T00:36:16.365Z,765.81
2018-03-20T00:36:20.697Z,765.77
2018-03-20T00:36:24.816Z,765.77
2018-03-20T00:36:29.040Z,765.74
2018-03-20T00:36:33.257Z,765.76
2018-03-20T00:36:37.492Z,765.76
2018-03-20T00:36:41.495Z,765.76
2018-03-20T00:36:45.613Z,765.77
2018-03-20T00:36:49.636Z,765.76
2018-03-20T00:36:53.863Z,765.79
2018-03-20T00:36:58.100Z,765.76
2018-03-20T00:37:02.102Z,765.81
2018-03-20T00:37:06.109Z,765.79
2018-03-20T00:37:10.120Z,765.77
2018-03-20T00:37:14.350Z,765.8
2018-03-20T00:37:18.471Z,765.81
2018-03-20T00:37:22.695Z,765.8
2018-03-20T00:37:26.917Z,765.71
2018-03-20T00:37:31.035Z,765.78
2018-03-20T00:37:35.148Z,765.8
2018-03-20T00:37:39.376Z,765.81
2018-03-20T00:37:43.488Z,765.82
2018-03-20T00:37:47.613Z,765.81
2018-03-20T00:37:51.839Z,765.81
2018-03-20T00:37:55.952Z,765.81
2018-03-20T00:38:00.434Z,765.82
2018-03-20T00:38:04.854Z,765.8
2018-03-20T00:38:08.866Z,765.84
2018-03-20T00:38:13.085Z,765.81
2018-03-20T00:38:17.199Z,765.84
2018-03-20T00:38:21.317Z,765.84
2018-03-20T00:38:25.562Z,765.79
2018-03-20T00:38:29.582Z,765.81
2018-03-20T00:38:33.369Z,765.82
2018-03-20T00:38:37.479Z,765.82
2018-03-20T00:38:41.699Z,765.85
2018-03-20T00:38:45.705Z,765.84
2018-03-20T00:38:50.033Z,765.8
2018-03-20T00:38:54.365Z,765.82
2018-03-20T00:38:58.380Z,765.79
2018-03-20T00:39:02.723Z,765.83
2018-03-20T00:39:06.736Z,765.82
2018-03-20T00:39:10.851Z,765.82
2018-03-20T00:39:14.853Z,765.84
2018-03-20T00:39:18.971Z,765.83
2018-03-20T00:39:23.099Z,765.83
2018-03-20T00:39:27.108Z,765.82
2018-03-20T00:39:31.228Z,765.86
2018-03-20T00:39:35.343Z,765.83
2018-03-20T00:39:39.455Z,765.83
2018-03-20T00:39:43.573Z,765.84
2018-03-20T00:39:47.682Z,765.84
2018-03-20T00:39:51.692Z,765.85
2018-03-20T00:39:55.808Z,765.88
2018-03-20T00:40:00.077Z,765.82
2018-03-20T00:40:04.085Z,765.87
2018-03-20T00:40:08.210Z,765.87
2018-03-20T00:40:12.546Z,765.86
2018-03-20T00:40:16.666Z,765.84
2018-03-20T00:40:20.786Z,765.84
2018-03-20T00:40:24.791Z,765.84
2018-03-20T00:40:29.020Z,765.76
2018-03-20T00:40:33.236Z,765.82
2018-03-20T00:40:37.249Z,765.82
2018-03-20T00:40:41.358Z,765.81
2018-03-20T00:40:45.472Z,765.83
2018-03-20T00:40:49.376Z,765.84
2018-03-20T00:40:53.716Z,765.81
2018-03-20T00:40:58.053Z,765.81
2018-03-20T00:41:02.377Z,765.85
2018-03-20T00:41:06.382Z,765.79
2018-03-20T00:41:10.384Z,765.83
2018-03-20T00:41:14.604Z,765.87
2018-03-20T00:41:18.817Z,765.86
2018-03-20T00:41:23.149Z,765.85
2018-03-20T00:41:27.268Z,765.89
2018-03-20T00:41:31.503Z,765.89
2018-03-20T00:41:35.742Z,765.89
2018-03-20T00:41:39.857Z,765.86
2018-03-20T00:41:43.756Z,765.92
2018-03-20T00:41:48.099Z,765.94
2018-03-20T00:41:52.210Z,765.92
2018-03-20T00:41:56.333Z,765.89
2018-03-20T00:42:00.568Z,765.92
2018-03-20T00:42:04.790Z,765.94
2018-03-20T00:42:08.796Z,765.94
2018-03-20T00:42:12.914Z,765.92
2018-03-20T00:42:17.238Z,765.96
2018-03-20T00:42:21.464Z,765.93
2018-03-20T00:42:25.694Z,765.93
2018-03-20T00:42:29.805Z,765.96
2018-03-20T00:42:34.022Z,765.92
2018-03-20T00:42:38.142Z,765.92
2018-03-20T00:42:42.258Z,765.92
2018-03-20T00:42:46.379Z,765.93
2018-03-20T00:42:50.593Z,765.93
2018-03-20T00:42:54.920Z,765.91
2018-03-20T00:42:58.932Z,765.94
2018-03-20T00:43:03.054Z,765.94
2018-03-20T00:43:07.059Z,765.94
2018-03-20T00:43:11.166Z,765.94
2018-03-20T00:43:15.285Z,765.97
2018-03-20T00:43:19.624Z,765.95
2018-03-20T00:43:23.411Z,765.95
2018-03-20T00:43:27.625Z,765.98
2018-03-20T00:43:31.848Z,765.96
2018-03-20T00:43:36.181Z,765.95
2018-03-20T00:43:40.187Z,765.98
2018-03-20T00:43:44.206Z,765.98
2018-03-20T00:43:48.539Z,765.97
2018-03-20T00:43:52.550Z,765.96
2018-03-20T00:43:56.781Z,765.97
2018-03-20T00:44:00.676Z,765.98
2018-03-20T00:44:04.585Z,765.99
2018-03-20T00:44:08.711Z,766.02
2018-03-20T00:44:12.936Z,765.98
2018-03-20T00:44:17.157Z,765.96
2018-03-20T00:44:21.052Z,765.98
2018-03-20T00:44:25.055Z,766.01
2018-03-20T00:44:29.065Z,765.96
2018-03-20T00:44:33.184Z,766
2018-03-20T00:44:37.300Z,766.01
2018-03-20T00:44:41.622Z,765.99
2018-03-20T00:44:45.735Z,766.01
2018-03-20T00:44:50.063Z,765.99
2018-03-20T00:44:54.185Z,766.02
2018-03-20T00:44:58.203Z,766.02
2018-03-20T00:45:02.373Z,766.02
2018-03-20T00:45:06.381Z,766
2018-03-20T00:45:10.327Z,766
2018-03-20T00:45:14.437Z,766.03
2018-03-20T00:45:18.663Z,766
2018-03-20T00:45:22.880Z,766.03
2018-03-20T00:45:26.887Z,766.02
2018-03-20T00:45:31.011Z,766.02
2018-03-20T00:45:35.130Z,766.05
2018-03-20T00:45:39.350Z,766.01
2018-03-20T00:45:43.250Z,766.02
2018-03-20T00:45:47.476Z,766.03
2018-03-20T00:45:51.482Z,766.05
2018-03-20T00:45:55.818Z,766.07
2018-03-20T00:46:00.156Z,766.05
2018-03-20T00:46:04.272Z,766.06
2018-03-20T00:46:08.283Z,766.04
2018-03-20T00:46:12.399Z,766.07
2018-03-20T00:46:16.398Z,766.05
2018-03-20T00:46:20.513Z,766.1
2018-03-20T00:46:24.520Z,766.08
2018-03-20T00:46:28.792Z,766.08
2018-03-20T00:46:32.912Z,766.12
2018-03-20T00:46:36.811Z,766.07
2018-03-20T00:46:40.819Z,766.08
2018-03-20T00:46:44.938Z,766.11
2018-03-20T00:46:48.938Z,766.11
2018-03-20T00:46:53.215Z,766.1
2018-03-20T00:46:57.445Z,766.1
2018-03-20T00:47:01.667Z,766.11
2018-03-20T00:47:06.099Z,766.08
2018-03-20T00:47:10.107Z,766.07
2018-03-20T00:47:14.216Z,766.1
2018-03-20T00:47:18.450Z,766.12
2018-03-20T00:47:22.670Z,766.12
2018-03-20T00:47:27.011Z,766.07
2018-03-20T00:47:31.245Z,766.09
2018-03-20T00:47:35.466Z,766.1
2018-03-20T00:47:39.790Z,766.09
2018-03-20T00:47:44.012Z,766.1
2018-03-20T00:47:48.336Z,766.11
2018-03-20T00:47:52.688Z,766.1
2018-03-20T00:47:56.807Z,766.15
2018-03-20T00:48:00.917Z,766.13
2018-03-20T00:48:05.142Z,766.1
2018-03-20T00:48:09.363Z,766.12
2018-03-20T00:48:13.484Z,766.15
2018-03-20T00:48:17.600Z,766.13
2018-03-20T00:48:21.707Z,766.14
2018-03-20T00:48:25.818Z,766.12
2018-03-20T00:48:30.109Z,766.12
2018-03-20T00:48:34.339Z,766.13
2018-03-20T00:48:38.557Z,766.12
2018-03-20T00:48:42.691Z,766.12
2018-03-20T00:48:46.808Z,766.16
2018-03-20T00:48:50.712Z,766.14
2018-03-20T00:48:54.719Z,766.14
2018-03-20T00:48:58.833Z,766.14
2018-03-20T00:49:02.939Z,766.16
2018-03-20T00:49:07.060Z,766.14
2018-03-20T00:49:11.180Z,766.16
2018-03-20T00:49:14.971Z,766.1
2018-03-20T00:49:18.977Z,766.12
2018-03-20T00:49:23.196Z,766.15
2018-03-20T00:49:27.095Z,766.13
2018-03-20T00:49:31.425Z,766.13
2018-03-20T00:49:35.543Z,766.13
2018-03-20T00:49:39.762Z,766.13
2018-03-20T00:49:43.981Z,766.11
2018-03-20T00:49:48.205Z,766.15
2018-03-20T00:49:52.322Z,766.12
2018-03-20T00:49:56.438Z,766.14
2018-03-20T00:50:00.657Z,766.17
2018-03-20T00:50:04.557Z,766.2
2018-03-20T00:50:08.674Z,766.2
2018-03-20T00:50:12.889Z,766.2
2018-03-20T00:50:16.795Z,766.2
2018-03-20T00:50:20.793Z,766.19
2018-03-20T00:50:25.123Z,766.2
2018-03-20T00:50:29.278Z,766.18
2018-03-20T00:50:33.502Z,766.22
2018-03-20T00:50:37.614Z,766.16
2018-03-20T00:50:41.833Z,766.19
2018-03-20T00:50:46.053Z,766.21
2018-03-20T00:50:50.172Z,766.23
2018-03-20T00:50:54.176Z,766.21
2018-03-20T00:50:58.289Z,766.22
2018-03-20T00:51:02.601Z,766.21
2018-03-20T00:51:06.615Z,766.2
2018-03-20T00:51:10.834Z,766.25
2018-03-20T00:51:15.176Z,766.25
2018-03-20T00:51:19.403Z,766.24
2018-03-20T00:51:23.740Z,766.28
2018-03-20T00:51:27.747Z,766.28
2018-03-20T00:51:32.087Z,766.28
2018-03-20T00:51:36.310Z,766.28
2018-03-20T00:51:40.545Z,766.26
2018-03-20T00:51:44.783Z,766.27
2018-03-20T00:51:49.114Z,766.28
2018-03-20T00:51:53.124Z,766.29
2018-03-20T00:51:57.344Z,766.31
2018-03-20T00:52:01.690Z,766.32