createdAt,value
2023-02-17T00:00:07.730Z,21.17
2023-02-17T00:02:35.342Z,20.97
2023-02-17T00:05:01.435Z,22.53
2023-02-17T00:07:30.840Z,21.80
2023-02-17T00:10:00.298Z,22.10
2023-02-17T00:12:26.570Z,22.63
2023-02-17T00:14:52.641Z,22.37
2023-02-17T00:17:18.723Z,21.80
2023-02-17T00:19:44.958Z,21.40
2023-02-17T00:22:11.064Z,21.63
2023-02-17T00:24:38.444Z,22.30
2023-02-17T00:27:05.147Z,22.40
2023-02-17T00:29:32.133Z,18.90
2023-02-17T00:31:58.514Z,21.90
2023-02-17T00:34:25.117Z,21.70
2023-02-17T00:36:51.229Z,21.33
2023-02-17T00:39:17.523Z,22.40
2023-02-17T00:41:44.032Z,20.33
2023-02-17T00:44:16.674Z,21.40
2023-02-17T00:46:42.911Z,21.37
2023-02-17T00:49:14.900Z,22.33
2023-02-17T00:51:41.041Z,21.80
2023-02-17T00:54:07.138Z,22.13
2023-02-17T00:56:33.202Z,21.80
2023-02-17T00:58:59.291Z,22.13
2023-02-17T01:01:25.419Z,22.00
2023-02-17T01:03:51.692Z,23.33
2023-02-17T01:06:26.010Z,21.97
2023-02-17T01:08:52.294Z,20.93
2023-02-17T01:11:19.962Z,21.30
2023-02-17T01:13:46.129Z,21.87
2023-02-17T01:16:28.524Z,22.63
2023-02-17T01:18:55.394Z,21.70
2023-02-17T01:21:23.858Z,22.40
2023-02-17T01:23:53.097Z,22.10
2023-02-17T01:26:22.390Z,22.83
2023-02-17T01:28:49.445Z,20.50
2023-02-17T01:31:15.824Z,21.83
2023-02-17T01:33:42.235Z,21.60
2023-02-17T01:36:13.516Z,22.90
2023-02-17T01:38:39.782Z,23.33
2023-02-17T01:41:06.641Z,22.67
2023-02-17T01:43:33.196Z,23.90
2023-02-17T01:46:00.835Z,22.60
2023-02-17T01:48:34.200Z,22.50
2023-02-17T01:51:00.264Z,23.80
2023-02-17T01:53:35.124Z,22.20
2023-02-17T01:56:02.157Z,22.70
2023-02-17T01:58:28.718Z,22.77
2023-02-17T02:00:58.449Z,23.57
2023-02-17T02:03:25.982Z,23.10
2023-02-17T02:05:52.178Z,26.10
2023-02-17T02:08:18.345Z,23.50
2023-02-17T02:10:44.515Z,24.40
2023-02-17T02:13:10.713Z,25.13
2023-02-17T02:15:46.368Z,27.33
2023-02-17T02:18:37.552Z,24.53
2023-02-17T02:21:15.531Z,19.67
2023-02-17T02:23:49.542Z,26.47
2023-02-17T02:26:40.390Z,30.00
2023-02-17T02:29:21.437Z,26.30
2023-02-17T02:32:35.893Z,28.90
2023-02-17T02:35:43.541Z,27.90
2023-02-17T02:38:14.640Z,28.63
2023-02-17T02:40:45.522Z,27.30
2023-02-17T02:43:12.152Z,26.07
2023-02-17T02:45:38.437Z,29.50
2023-02-17T02:48:04.569Z,27.27
2023-02-17T02:50:47.935Z,31.70
2023-02-17T02:53:35.908Z,30.83
2023-02-17T02:56:08.450Z,28.53
2023-02-17T02:58:56.143Z,26.33
2023-02-17T03:01:41.954Z,29.40
2023-02-17T03:04:25.880Z,28.33
2023-02-17T03:07:08.510Z,31.37
2023-02-17T03:09:34.632Z,26.27
2023-02-17T03:12:00.756Z,32.57
2023-02-17T03:14:28.002Z,29.07
2023-02-17T03:16:54.733Z,29.33
2023-02-17T03:19:22.995Z,32.20
2023-02-17T03:21:53.178Z,33.10
2023-02-17T03:24:19.523Z,30.90
2023-02-17T03:26:45.815Z,33.97
2023-02-17T03:29:11.922Z,32.50
2023-02-17T03:31:38.699Z,34.23
2023-02-17T03:34:05.075Z,34.40
2023-02-17T03:36:31.236Z,31.50
2023-02-17T03:38:57.603Z,23.47
2023-02-17T03:41:24.327Z,33.93
2023-02-17T03:43:50.461Z,34.17
2023-02-17T03:46:17.338Z,32.40
2023-02-17T03:48:43.570Z,30.13
2023-02-17T03:51:12.060Z,31.50
2023-02-17T03:53:39.349Z,31.40
2023-02-17T03:56:06.005Z,30.30
2023-02-17T03:58:32.532Z,32.67
2023-02-17T04:00:58.613Z,33.33
2023-02-17T04:03:24.955Z,33.23
2023-02-17T04:05:51.112Z,31.80
2023-02-17T04:08:17.219Z,33.47
2023-02-17T04:10:44.412Z,33.40
2023-02-17T04:13:10.548Z,32.90
2023-02-17T04:15:36.673Z,30.40
2023-02-17T04:18:02.900Z,30.80
2023-02-17T04:20:29.015Z,29.93
2023-02-17T04:22:55.111Z,31.27
2023-02-17T04:25:21.193Z,30.00
2023-02-17T04:27:47.240Z,29.83
2023-02-17T04:30:13.964Z,31.70
2023-02-17T04:32:40.115Z,30.53
2023-02-17T04:35:06.726Z,30.90
2023-02-17T04:37:32.796Z,30.20
2023-02-17T04:39:58.880Z,31.60
2023-02-17T04:42:25.069Z,27.50
2023-02-17T04:44:51.232Z,30.00
2023-02-17T04:47:17.311Z,29.77
2023-02-17T04:49:43.469Z,29.10
2023-02-17T04:52:09.612Z,27.43
2023-02-17T04:54:35.795Z,29.03
2023-02-17T04:57:01.961Z,27.87
2023-02-17T04:59:28.050Z,27.70
2023-02-17T05:01:54.138Z,28.53
2023-02-17T05:04:20.278Z,31.20
2023-02-17T05:06:46.354Z,25.30
2023-02-17T05:09:12.405Z,25.87
2023-02-17T05:11:38.485Z,24.60
2023-02-17T05:14:04.574Z,26.00
2023-02-17T05:16:30.655Z,26.13
2023-02-17T05:18:56.741Z,25.10
2023-02-17T05:21:22.818Z,26.60
2023-02-17T05:23:48.959Z,24.07
2023-02-17T05:26:15.037Z,24.50
2023-02-17T05:28:41.477Z,23.83
2023-02-17T05:31:07.782Z,24.57
2023-02-17T05:33:34.086Z,22.40
2023-02-17T05:36:05.395Z,22.80
2023-02-17T05:38:32.352Z,22.30
2023-02-17T05:40:58.710Z,21.40
2023-02-17T05:43:24.849Z,21.00
2023-02-17T05:45:51.071Z,22.10
2023-02-17T05:48:17.239Z,22.80
2023-02-17T05:50:43.368Z,22.77
2023-02-17T05:53:09.445Z,21.17
2023-02-17T05:55:35.537Z,20.57
2023-02-17T05:58:01.737Z,21.57
2023-02-17T06:00:28.166Z,21.37
2023-02-17T06:02:54.316Z,20.60
2023-02-17T06:05:20.622Z,20.77
2023-02-17T06:07:46.730Z,19.73
2023-02-17T06:10:12.912Z,19.90
2023-02-17T06:12:39.156Z,17.63
2023-02-17T06:15:05.719Z,17.33
2023-02-17T06:17:31.800Z,18.53
2023-02-17T06:19:57.904Z,17.97
2023-02-17T06:22:23.989Z,17.17
2023-02-17T06:24:50.132Z,19.67
2023-02-17T06:27:16.243Z,16.63
2023-02-17T06:29:42.925Z,19.40
2023-02-17T06:32:09.048Z,18.40
2023-02-17T06:34:35.156Z,19.13
2023-02-17T06:37:01.275Z,17.47
2023-02-17T06:39:27.374Z,16.80
2023-02-17T06:41:53.453Z,17.57
2023-02-17T06:44:19.521Z,18.53
2023-02-17T06:46:46.221Z,16.60
2023-02-17T06:49:13.218Z,16.97
2023-02-17T06:51:39.598Z,15.43
2023-02-17T06:54:05.924Z,16.20
2023-02-17T06:56:32.541Z,14.83
2023-02-17T06:58:58.599Z,15.40
2023-02-17T07:01:25.644Z,15.47
2023-02-17T07:03:52.723Z,14.20
2023-02-17T07:06:18.967Z,13.87
2023-02-17T07:08:45.060Z,14.70
2023-02-17T07:11:13.548Z,14.00
2023-02-17T07:13:40.415Z,12.80
2023-02-17T07:16:08.078Z,13.67
2023-02-17T07:18:34.370Z,13.67
2023-02-17T07:21:00.448Z,13.53
2023-02-17T07:23:26.654Z,12.60
2023-02-17T07:25:52.732Z,11.67
2023-02-17T07:28:18.835Z,11.33
2023-02-17T07:30:44.975Z,11.87
2023-02-17T07:33:11.110Z,11.17
2023-02-17T07:35:43.239Z,10.90
2023-02-17T07:38:09.768Z,10.40
2023-02-17T07:40:36.071Z,9.80
2023-02-17T07:43:02.161Z,10.40
2023-02-17T07:45:28.427Z,10.60
2023-02-17T07:47:54.732Z,9.30
2023-02-17T07:50:21.016Z,9.07
2023-02-17T07:52:47.200Z,8.80
2023-02-17T07:55:13.383Z,9.43
2023-02-17T07:57:39.533Z,9.40
2023-02-17T08:00:06.376Z,8.50
2023-02-17T08:02:32.460Z,9.53
2023-02-17T08:04:58.555Z,9.43
2023-02-17T08:07:24.846Z,9.87
2023-02-17T08:10:09.489Z,8.13
2023-02-17T08:12:53.968Z,9.17
2023-02-17T08:15:20.168Z,8.23
2023-02-17T08:17:50.611Z,7.90
2023-02-17T08:20:17.266Z,8.67
2023-02-17T08:22:43.329Z,8.03
2023-02-17T08:25:09.486Z,8.73
2023-02-17T08:27:35.642Z,8.13
2023-02-17T08:30:02.781Z,8.40
2023-02-17T08:32:28.880Z,7.93
2023-02-17T08:34:56.427Z,8.27
2023-02-17T08:37:22.539Z,8.23
2023-02-17T08:39:48.835Z,8.73
2023-02-17T08:42:14.971Z,7.97
2023-02-17T08:44:41.180Z,7.80
2023-02-17T08:47:08.170Z,7.40
2023-02-17T08:49:35.186Z,7.20
2023-02-17T08:52:01.788Z,7.13
2023-02-17T08:54:28.035Z,7.03
2023-02-17T08:56:54.208Z,7.20
2023-02-17T08:59:20.420Z,7.27
2023-02-17T09:01:46.555Z,6.00
2023-02-17T09:04:14.045Z,6.23
2023-02-17T09:06:42.883Z,6.60
2023-02-17T09:09:11.071Z,6.70
2023-02-17T09:11:37.613Z,5.90
2023-02-17T09:14:04.338Z,5.90
2023-02-17T09:16:30.863Z,7.00
2023-02-17T09:18:57.076Z,6.37
2023-02-17T09:21:23.676Z,5.83
2023-02-17T09:23:50.231Z,5.33
2023-02-17T09:26:17.309Z,5.50
2023-02-17T09:28:43.662Z,5.20
2023-02-17T09:31:20.926Z,5.60
2023-02-17T09:33:47.914Z,5.37
2023-02-17T09:36:17.197Z,5.00
2023-02-17T09:38:43.454Z,4.90
2023-02-17T09:41:18.631Z,4.83
2023-02-17T09:43:45.074Z,5.70
2023-02-17T09:46:37.459Z,4.33
2023-02-17T09:49:10.617Z,4.30
2023-02-17T09:51:45.228Z,3.83
2023-02-17T09:54:17.655Z,3.53
2023-02-17T09:56:47.735Z,3.47
2023-02-17T09:59:37.506Z,3.37
2023-02-17T10:02:12.790Z,3.27
2023-02-17T10:04:40.982Z,3.50
2023-02-17T10:07:11.505Z,2.90
2023-02-17T10:09:46.141Z,2.60
2023-02-17T10:12:16.499Z,3.10
2023-02-17T10:14:50.410Z,2.87
2023-02-17T10:17:26.420Z,2.70
2023-02-17T10:19:55.589Z,2.50
2023-02-17T10:22:23.418Z,2.23
2023-02-17T10:24:49.630Z,2.50
2023-02-17T10:27:25.131Z,2.30
2023-02-17T10:30:04.198Z,2.00
2023-02-17T10:32:36.994Z,2.10
2023-02-17T10:35:15.105Z,2.10
2023-02-17T10:37:48.219Z,2.40
2023-02-17T10:40:19.592Z,1.97
2023-02-17T10:42:47.012Z,2.90
2023-02-17T10:45:44.421Z,2.40
2023-02-17T10:48:23.444Z,2.80
2023-02-17T10:50:50.002Z,2.30
2023-02-17T10:53:21.920Z,2.60
2023-02-17T10:56:01.639Z,3.00
2023-02-17T10:58:36.174Z,2.70
2023-02-17T11:01:05.480Z,3.13
2023-02-17T11:03:32.883Z,3.07
2023-02-17T11:06:01.564Z,3.00
2023-02-17T11:08:27.657Z,2.50
2023-02-17T11:11:03.164Z,2.80
2023-02-17T11:13:33.576Z,3.00
2023-02-17T11:15:59.849Z,2.83
2023-02-17T11:18:30.130Z,3.30
2023-02-17T11:21:14.219Z,3.10
2023-02-17T11:23:54.446Z,3.20
2023-02-17T11:26:26.262Z,3.30
2023-02-17T11:28:53.103Z,3.03
2023-02-17T11:31:24.511Z,3.40
2023-02-17T11:33:50.773Z,3.23
2023-02-17T11:36:27.275Z,3.50
2023-02-17T11:38:53.650Z,3.40
2023-02-17T11:41:20.436Z,3.00
2023-02-17T11:43:52.083Z,3.20
2023-02-17T11:46:31.682Z,3.33
2023-02-17T11:49:00.708Z,3.00
2023-02-17T11:51:51.490Z,3.37
2023-02-17T11:54:20.530Z,2.90
2023-02-17T11:56:56.925Z,2.80
2023-02-17T12:00:00.856Z,2.73
2023-02-17T12:02:33.077Z,2.80
2023-02-17T12:05:19.415Z,2.63
2023-02-17T12:08:00.677Z,2.37
2023-02-17T12:10:32.736Z,2.50
2023-02-17T12:13:04.720Z,2.47
2023-02-17T12:15:48.635Z,2.57
2023-02-17T12:18:48.147Z,2.43
2023-02-17T12:21:38.358Z,2.40
2023-02-17T12:24:37.170Z,2.27
2023-02-17T12:27:29.628Z,2.20
2023-02-17T12:30:06.921Z,1.73
2023-02-17T12:32:39.133Z,2.00
2023-02-17T12:35:19.126Z,2.00
2023-02-17T12:37:50.342Z,1.90
2023-02-17T12:40:41.368Z,2.00
2023-02-17T12:43:41.732Z,1.97
2023-02-17T12:46:21.411Z,1.70
2023-02-17T12:48:53.517Z,1.80
2023-02-17T12:51:24.333Z,2.20
2023-02-17T12:54:03.118Z,1.80
2023-02-17T12:56:39.927Z,1.60
2023-02-17T12:59:34.724Z,1.60
2023-02-17T13:02:10.173Z,1.50
2023-02-17T13:04:36.465Z,1.47
2023-02-17T13:07:34.247Z,1.83
2023-02-17T13:10:00.854Z,1.60
2023-02-17T13:12:26.916Z,3.60
2023-02-17T13:14:55.298Z,1.47
2023-02-17T13:17:32.181Z,1.30
2023-02-17T13:20:04.376Z,1.83
2023-02-17T13:22:30.647Z,1.33
2023-02-17T13:24:56.835Z,1.63
2023-02-17T13:27:31.858Z,1.03
2023-02-17T13:30:02.064Z,1.30
2023-02-17T13:32:38.011Z,1.30
2023-02-17T13:35:23.835Z,1.37
2023-02-17T13:37:49.891Z,1.27
2023-02-17T13:40:15.931Z,1.23
2023-02-17T13:42:44.786Z,1.00
2023-02-17T13:45:22.681Z,1.23
2023-02-17T13:47:50.144Z,1.10
2023-02-17T13:50:30.087Z,1.53
2023-02-17T13:52:56.282Z,1.20
2023-02-17T13:55:23.662Z,1.13
2023-02-17T13:57:57.488Z,1.17
2023-02-17T14:00:28.967Z,1.30
2023-02-17T14:03:16.946Z,1.00
2023-02-17T14:05:44.588Z,0.97
2023-02-17T14:08:36.856Z,0.90
2023-02-17T14:11:10.580Z,1.40
2023-02-17T14:13:38.841Z,1.20
2023-02-17T14:16:06.645Z,1.27
2023-02-17T14:18:38.348Z,0.87
2023-02-17T14:21:12.415Z,1.37
2023-02-17T14:23:42.318Z,1.00
2023-02-17T14:26:11.093Z,1.27
2023-02-17T14:28:37.168Z,1.87
2023-02-17T14:31:18.956Z,1.43
2023-02-17T14:34:01.730Z,1.40
2023-02-17T14:36:37.283Z,1.23
2023-02-17T14:39:06.837Z,1.30
2023-02-17T14:41:33.381Z,1.30
2023-02-17T14:44:00.100Z,1.60
2023-02-17T14:46:27.107Z,1.30
2023-02-17T14:48:53.697Z,2.10
2023-02-17T14:51:22.813Z,2.00
2023-02-17T14:53:50.137Z,1.50
2023-02-17T14:56:24.919Z,1.60
2023-02-17T14:58:52.393Z,1.73
2023-02-17T15:01:20.019Z,1.90
2023-02-17T15:03:46.325Z,1.60
2023-02-17T15:06:15.277Z,1.90
2023-02-17T15:08:43.181Z,2.03
2023-02-17T15:11:19.820Z,2.27
2023-02-17T15:13:46.724Z,2.37
2023-02-17T15:16:12.895Z,3.00
2023-02-17T15:18:39.847Z,2.70
2023-02-17T15:21:21.169Z,3.60
2023-02-17T15:23:47.257Z,3.07
2023-02-17T15:26:13.559Z,3.00
2023-02-17T15:28:39.721Z,2.60
2023-02-17T15:31:05.874Z,3.30
2023-02-17T15:33:32.000Z,3.20
2023-02-17T15:35:58.090Z,3.30
2023-02-17T15:38:25.860Z,3.17
2023-02-17T15:40:55.988Z,3.60
2023-02-17T15:43:22.348Z,9.60
2023-02-17T15:45:48.703Z,4.83
2023-02-17T15:48:23.418Z,3.73
2023-02-17T15:50:49.776Z,3.80
2023-02-17T15:53:15.869Z,3.73
2023-02-17T15:55:42.184Z,4.13
2023-02-17T15:58:19.359Z,3.87
2023-02-17T16:00:45.840Z,3.93
2023-02-17T16:03:12.897Z,4.30
2023-02-17T16:05:39.645Z,4.27
2023-02-17T16:08:05.887Z,4.50
2023-02-17T16:10:32.753Z,4.57
2023-02-17T16:13:00.442Z,4.57
2023-02-17T16:15:27.828Z,5.20
2023-02-17T16:17:55.038Z,4.80
2023-02-17T16:20:23.795Z,5.97
2023-02-17T16:22:50.555Z,5.83
2023-02-17T16:25:17.771Z,5.50
2023-02-17T16:27:44.899Z,4.97
2023-02-17T16:30:25.451Z,4.37
2023-02-17T16:32:51.990Z,4.17
2023-02-17T16:35:24.403Z,4.43
2023-02-17T16:37:56.392Z,8.53
2023-02-17T16:40:25.603Z,2.90
2023-02-17T16:42:51.960Z,2.43
2023-02-17T16:45:21.146Z,2.97
2023-02-17T16:47:52.611Z,2.43
2023-02-17T16:50:26.138Z,2.20
2023-02-17T16:52:58.065Z,2.40
2023-02-17T16:55:27.012Z,1.97
2023-02-17T16:57:53.133Z,2.40
2023-02-17T17:00:22.739Z,2.33
2023-02-17T17:02:49.529Z,2.90
2023-02-17T17:05:17.418Z,2.30
2023-02-17T17:07:43.788Z,2.70
2023-02-17T17:10:17.060Z,2.57
2023-02-17T17:12:44.274Z,2.07
2023-02-17T17:15:10.766Z,3.53
2023-02-17T17:18:02.116Z,3.50
2023-02-17T17:20:31.762Z,3.27
2023-02-17T17:23:00.287Z,2.90
2023-02-17T17:25:28.334Z,2.80
2023-02-17T17:27:55.822Z,3.07
2023-02-17T17:30:24.973Z,2.80
2023-02-17T17:32:51.932Z,3.23
2023-02-17T17:35:18.552Z,3.10
2023-02-17T17:37:45.084Z,3.93
2023-02-17T17:40:23.605Z,3.40
2023-02-17T17:42:50.508Z,3.80
2023-02-17T17:45:17.228Z,3.80
2023-02-17T17:47:43.521Z,4.00
2023-02-17T17:50:16.737Z,4.10
2023-02-17T17:52:44.715Z,3.70
2023-02-17T17:55:11.644Z,4.30
2023-02-17T17:57:38.198Z,4.40
2023-02-17T18:00:07.004Z,3.67
2023-02-17T18:02:33.187Z,4.37
2023-02-17T18:04:59.291Z,4.67
2023-02-17T18:07:26.036Z,3.67
2023-02-17T18:09:52.182Z,3.93
2023-02-17T18:12:20.120Z,5.03
2023-02-17T18:14:50.218Z,4.93
2023-02-17T18:17:17.464Z,4.70
2023-02-17T18:19:44.777Z,4.20
2023-02-17T18:22:11.273Z,5.07
2023-02-17T18:24:37.392Z,4.70
2023-02-17T18:27:04.154Z,4.80
2023-02-17T18:29:30.322Z,4.60
2023-02-17T18:31:58.355Z,4.90
2023-02-17T18:34:25.072Z,5.20
2023-02-17T18:36:51.351Z,5.23
2023-02-17T18:39:17.476Z,5.50
2023-02-17T18:41:43.632Z,4.67
2023-02-17T18:44:10.858Z,4.67
2023-02-17T18:46:39.184Z,5.27
2023-02-17T18:49:06.057Z,5.70
2023-02-17T18:51:32.199Z,6.47
2023-02-17T18:53:59.676Z,6.40
2023-02-17T18:56:28.470Z,5.83
2023-02-17T18:58:55.371Z,6.07
2023-02-17T19:01:27.274Z,6.40
2023-02-17T19:03:53.944Z,6.67
2023-02-17T19:06:22.752Z,6.60
2023-02-17T19:08:48.942Z,6.23
2023-02-17T19:11:16.215Z,6.33
2023-02-17T19:13:42.386Z,6.57
2023-02-17T19:16:17.769Z,6.30
2023-02-17T19:18:45.190Z,7.10
2023-02-17T19:21:11.932Z,6.60
2023-02-17T19:23:39.846Z,7.53
2023-02-17T19:26:08.077Z,7.00
2023-02-17T19:28:35.855Z,6.73
2023-02-17T19:31:05.738Z,6.10
2023-02-17T19:33:31.900Z,6.10
2023-02-17T19:35:57.967Z,6.77
2023-02-17T19:38:24.137Z,6.40
2023-02-17T19:40:50.325Z,6.17
2023-02-17T19:43:16.538Z,6.50
2023-02-17T19:45:45.424Z,6.50
2023-02-17T19:48:11.511Z,6.53
2023-02-17T19:50:38.357Z,6.80
2023-02-17T19:53:04.718Z,6.43
2023-02-17T19:55:30.811Z,7.07
2023-02-17T19:57:56.909Z,7.00
2023-02-17T20:00:35.547Z,7.20
2023-02-17T20:03:01.707Z,6.53
2023-02-17T20:05:27.832Z,6.90
2023-02-17T20:07:54.897Z,6.30
2023-02-17T20:10:21.604Z,6.23
2023-02-17T20:12:47.730Z,6.00
2023-02-17T20:15:13.937Z,6.13
2023-02-17T20:17:40.415Z,6.17
2023-02-17T20:20:10.282Z,6.47
2023-02-17T20:22:36.352Z,6.20
2023-02-17T20:25:02.586Z,6.77
2023-02-17T20:27:28.662Z,6.23
2023-02-17T20:29:54.862Z,5.90
2023-02-17T20:32:21.026Z,5.93
2023-02-17T20:34:47.292Z,5.80
2023-02-17T20:37:13.412Z,5.53
2023-02-17T20:39:40.475Z,6.33
2023-02-17T20:42:06.757Z,6.60
2023-02-17T20:44:33.333Z,6.00
2023-02-17T20:47:00.146Z,5.73
2023-02-17T20:49:26.483Z,6.00
2023-02-17T20:51:53.079Z,6.10
2023-02-17T20:54:19.287Z,6.60
2023-02-17T20:56:46.285Z,5.97
2023-02-17T20:59:12.843Z,5.40
2023-02-17T21:01:40.251Z,5.23
2023-02-17T21:04:07.170Z,4.70
2023-02-17T21:06:40.385Z,4.90
2023-02-17T21:09:13.008Z,5.00
2023-02-17T21:11:39.539Z,4.87
2023-02-17T21:14:05.757Z,5.17
2023-02-17T21:16:32.333Z,4.87
2023-02-17T21:18:59.514Z,5.43
2023-02-17T21:21:27.106Z,4.80
2023-02-17T21:23:54.029Z,5.20
2023-02-17T21:26:20.423Z,4.87
2023-02-17T21:28:46.815Z,5.00
2023-02-17T21:31:14.386Z,4.97
2023-02-17T21:33:41.500Z,4.87
2023-02-17T21:36:09.664Z,4.77
2023-02-17T21:38:36.753Z,4.73
2023-02-17T21:41:09.840Z,5.50
2023-02-17T21:43:55.631Z,5.00
2023-02-17T21:46:22.772Z,5.37
2023-02-17T21:48:49.640Z,4.80
2023-02-17T21:51:16.661Z,5.07
2023-02-17T21:53:43.184Z,5.20
2023-02-17T21:56:09.703Z,4.93
2023-02-17T21:58:35.986Z,3.87
2023-02-17T22:01:04.275Z,5.33
2023-02-17T22:03:30.503Z,5.40
2023-02-17T22:05:56.811Z,5.00
2023-02-17T22:08:23.653Z,5.20
2023-02-17T22:10:50.021Z,5.93
2023-02-17T22:13:16.110Z,5.27
2023-02-17T22:15:42.180Z,5.23
2023-02-17T22:18:08.266Z,5.70
2023-02-17T22:20:35.125Z,6.20
2023-02-17T22:23:01.265Z,6.70
2023-02-17T22:25:27.604Z,6.27
2023-02-17T22:27:53.687Z,6.20
2023-02-17T22:30:19.841Z,7.20
2023-02-17T22:32:46.006Z,6.60
2023-02-17T22:35:13.453Z,6.30
2023-02-17T22:37:39.525Z,6.83
2023-02-17T22:40:07.454Z,6.70
2023-02-17T22:42:33.549Z,6.80
2023-02-17T22:44:59.644Z,7.00
2023-02-17T22:47:25.787Z,6.40
2023-02-17T22:49:51.973Z,6.57
2023-02-17T22:52:18.055Z,6.77
2023-02-17T22:54:44.181Z,6.60
2023-02-17T22:57:10.290Z,7.10
2023-02-17T22:59:36.475Z,7.00
2023-02-17T23:02:02.719Z,7.00
2023-02-17T23:04:29.067Z,6.40
2023-02-17T23:06:55.294Z,5.97
2023-02-17T23:09:21.477Z,6.10
2023-02-17T23:11:50.494Z,6.60
2023-02-17T23:14:25.757Z,6.57
2023-02-17T23:16:53.788Z,6.93
2023-02-17T23:19:21.793Z,6.50
2023-02-17T23:21:51.207Z,6.77
2023-02-17T23:24:18.395Z,6.13
2023-02-17T23:26:45.248Z,6.90
2023-02-17T23:29:11.326Z,6.27
2023-02-17T23:31:37.603Z,6.03
2023-02-17T23:34:04.489Z,6.30
2023-02-17T23:36:30.625Z,6.17
2023-02-17T23:39:00.352Z,6.33
2023-02-17T23:41:26.965Z,6.07
2023-02-17T23:43:53.412Z,6.10
2023-02-17T23:46:19.917Z,6.87
2023-02-17T23:48:46.341Z,6.00
2023-02-17T23:51:15.639Z,6.40
2023-02-17T23:53:41.776Z,5.90
2023-02-17T23:56:12.602Z,5.90
2023-02-17T23:58:38.704Z,5.90
