createdAt,value
2023-03-27T00:02:06.307Z,93.16
2023-03-27T00:04:32.912Z,92.04
2023-03-27T00:06:59.608Z,91.99
2023-03-27T00:09:28.425Z,92.74
2023-03-27T00:11:56.416Z,92.38
2023-03-27T00:14:24.080Z,92.48
2023-03-27T00:16:51.466Z,92.43
2023-03-27T00:19:19.165Z,92.82
2023-03-27T00:21:46.177Z,93.22
2023-03-27T00:24:12.918Z,94.09
2023-03-27T00:26:40.810Z,93.76
2023-03-27T00:29:08.673Z,93.94
2023-03-27T00:31:35.722Z,93.78
2023-03-27T00:34:03.605Z,93.83
2023-03-27T00:36:31.454Z,93.37
2023-03-27T00:38:58.038Z,93.51
2023-03-27T00:41:26.000Z,94.26
2023-03-27T00:43:54.700Z,93.51
2023-03-27T00:46:27.844Z,93.38
2023-03-27T00:48:57.301Z,93.41
2023-03-27T00:51:26.625Z,92.93
2023-03-27T00:53:55.578Z,93.57
2023-03-27T00:56:23.670Z,93.50
2023-03-27T00:58:55.954Z,93.50
2023-03-27T01:01:25.559Z,95.11
2023-03-27T01:03:53.864Z,94.64
2023-03-27T01:06:22.347Z,94.81
2023-03-27T01:08:49.140Z,97.57
2023-03-27T01:11:16.065Z,95.06
2023-03-27T01:14:00.984Z,94.91
2023-03-27T01:17:17.405Z,95.02
2023-03-27T01:19:55.979Z,95.88
2023-03-27T01:22:48.906Z,97.05
2023-03-27T01:25:52.703Z,95.55
2023-03-27T01:28:54.883Z,95.91
2023-03-27T01:31:30.679Z,95.54
2023-03-27T01:34:32.070Z,94.82
2023-03-27T01:37:06.597Z,95.87
2023-03-27T01:39:48.429Z,94.06
2023-03-27T01:42:38.608Z,94.80
2023-03-27T01:45:13.967Z,97.07
2023-03-27T01:47:40.921Z,97.65
2023-03-27T01:50:10.964Z,97.33
2023-03-27T01:52:42.100Z,96.64
2023-03-27T01:55:19.319Z,96.01
2023-03-27T01:57:52.082Z,97.09
2023-03-27T02:00:22.756Z,97.72
2023-03-27T02:03:20.803Z,98.78
2023-03-27T02:05:57.046Z,97.55
2023-03-27T02:08:37.749Z,98.25
2023-03-27T02:11:04.762Z,99.11
2023-03-27T02:13:40.929Z,98.42
2023-03-27T02:16:12.052Z,94.38
2023-03-27T02:18:47.724Z,97.93
2023-03-27T02:21:15.870Z,100.00
2023-03-27T02:23:43.589Z,100.00
2023-03-27T02:26:13.236Z,100.00
2023-03-27T02:28:48.754Z,100.00
2023-03-27T02:31:43.171Z,100.00
2023-03-27T02:34:29.140Z,100.00
2023-03-27T02:37:05.236Z,100.00
2023-03-27T02:39:41.102Z,100.00
2023-03-27T02:42:24.206Z,100.00
2023-03-27T02:44:55.380Z,100.00
2023-03-27T02:47:51.895Z,100.00
2023-03-27T02:50:25.176Z,100.00
2023-03-27T02:52:56.691Z,100.00
2023-03-27T02:55:38.282Z,100.00
2023-03-27T02:58:17.104Z,100.00
2023-03-27T03:00:50.766Z,100.00
2023-03-27T03:03:38.802Z,100.00
2023-03-27T03:06:07.093Z,100.00
2023-03-27T03:08:38.358Z,100.00
2023-03-27T03:11:10.103Z,100.00
2023-03-27T03:13:39.135Z,100.00
2023-03-27T03:16:06.400Z,100.00
2023-03-27T03:18:33.038Z,100.00
2023-03-27T03:21:00.165Z,100.00
2023-03-27T03:23:27.144Z,100.00
2023-03-27T03:25:57.045Z,100.00
2023-03-27T03:28:27.257Z,100.00
2023-03-27T03:30:55.065Z,100.00
2023-03-27T03:33:22.002Z,100.00
2023-03-27T03:35:50.503Z,100.00
2023-03-27T03:38:25.249Z,100.00
2023-03-27T03:40:54.245Z,100.00
2023-03-27T03:43:22.226Z,100.00
2023-03-27T03:45:49.685Z,100.00
2023-03-27T03:48:17.064Z,100.00
2023-03-27T03:50:45.775Z,100.00
2023-03-27T03:53:13.620Z,100.00
2023-03-27T03:55:40.587Z,100.00
2023-03-27T03:58:07.231Z,100.00
2023-03-27T04:00:38.118Z,100.00
2023-03-27T04:03:07.480Z,100.00
2023-03-27T04:05:36.259Z,100.00
2023-03-27T04:08:07.099Z,100.00
2023-03-27T04:10:34.789Z,100.00
2023-03-27T04:13:01.446Z,100.00
2023-03-27T04:15:28.052Z,100.00
2023-03-27T04:17:54.793Z,100.00
2023-03-27T04:20:21.473Z,100.00
2023-03-27T04:22:49.156Z,100.00
2023-03-27T04:25:17.490Z,100.00
2023-03-27T04:27:45.059Z,100.00
2023-03-27T04:30:15.949Z,100.00
2023-03-27T04:32:43.740Z,100.00
2023-03-27T04:35:13.407Z,100.00
2023-03-27T04:37:43.477Z,100.00
2023-03-27T04:40:13.284Z,100.00
2023-03-27T04:42:42.578Z,100.00
2023-03-27T04:45:23.352Z,100.00
2023-03-27T04:47:50.190Z,100.00
2023-03-27T04:50:17.764Z,100.00
2023-03-27T04:52:44.844Z,100.00
2023-03-27T04:55:12.419Z,100.00
2023-03-27T04:57:39.751Z,100.00
2023-03-27T05:00:16.688Z,100.00
2023-03-27T05:02:43.331Z,100.00
2023-03-27T05:05:10.236Z,100.00
2023-03-27T05:07:37.503Z,100.00
2023-03-27T05:10:05.729Z,100.00
2023-03-27T05:12:33.048Z,100.00
2023-03-27T05:15:00.687Z,100.00
2023-03-27T05:17:27.441Z,100.00
2023-03-27T05:19:54.093Z,100.00
2023-03-27T05:22:21.268Z,100.00
2023-03-27T05:24:47.909Z,100.00
2023-03-27T05:27:15.372Z,100.00
2023-03-27T05:29:46.846Z,100.00
2023-03-27T05:32:14.694Z,100.00
2023-03-27T05:34:43.483Z,100.00
2023-03-27T05:37:10.157Z,100.00
2023-03-27T05:39:37.017Z,100.00
2023-03-27T05:42:04.207Z,100.00
2023-03-27T05:44:31.145Z,100.00
2023-03-27T05:46:59.369Z,100.00
2023-03-27T05:49:25.953Z,100.00
2023-03-27T05:51:52.703Z,100.00
2023-03-27T05:54:19.252Z,100.00
2023-03-27T05:56:46.680Z,100.00
2023-03-27T05:59:13.340Z,100.00
2023-03-27T06:01:40.349Z,100.00
2023-03-27T06:04:09.257Z,100.00
2023-03-27T06:06:36.225Z,100.00
2023-03-27T06:09:03.818Z,100.00
2023-03-27T06:11:30.858Z,100.00
2023-03-27T06:13:58.713Z,100.00
2023-03-27T06:16:25.903Z,100.00
2023-03-27T06:18:53.167Z,100.00
2023-03-27T06:21:19.938Z,100.00
2023-03-27T06:23:47.783Z,100.00
2023-03-27T06:26:15.711Z,100.00
2023-03-27T06:28:42.623Z,100.00
2023-03-27T06:31:09.430Z,100.00
2023-03-27T06:33:36.222Z,98.77
2023-03-27T06:36:03.072Z,97.67
2023-03-27T06:38:31.562Z,95.30
2023-03-27T06:40:59.939Z,92.94
2023-03-27T06:43:26.605Z,90.85
2023-03-27T06:45:54.260Z,91.02
2023-03-27T06:48:22.576Z,89.31
2023-03-27T06:50:51.679Z,88.53
2023-03-27T06:53:27.389Z,85.87
2023-03-27T06:55:55.843Z,84.64
2023-03-27T06:58:23.508Z,85.26
2023-03-27T07:00:51.326Z,84.80
2023-03-27T07:03:20.199Z,79.03
2023-03-27T07:05:48.066Z,83.20
2023-03-27T07:10:53.706Z,78.86
2023-03-27T07:13:27.235Z,83.44
2023-03-27T07:15:54.996Z,85.67
2023-03-27T07:18:22.765Z,88.94
2023-03-27T07:20:50.425Z,83.73
2023-03-27T07:23:17.620Z,76.68
2023-03-27T07:25:44.261Z,86.20
2023-03-27T07:28:16.783Z,77.86
2023-03-27T07:30:43.452Z,87.47
2023-03-27T07:33:10.622Z,76.69
2023-03-27T07:35:50.943Z,78.96
2023-03-27T07:38:18.359Z,95.34
2023-03-27T07:40:46.632Z,74.45
2023-03-27T07:43:13.766Z,78.71
2023-03-27T07:45:41.672Z,93.04
2023-03-27T07:48:12.204Z,93.58
2023-03-27T07:50:39.138Z,90.16
2023-03-27T07:53:09.319Z,80.27
2023-03-27T07:55:37.906Z,75.55
2023-03-27T07:58:06.852Z,83.95
2023-03-27T08:00:36.004Z,80.61
2023-03-27T08:03:07.793Z,84.97
2023-03-27T08:05:35.324Z,85.49
2023-03-27T08:08:02.038Z,87.76
2023-03-27T08:10:28.788Z,78.05
2023-03-27T08:12:55.751Z,84.08
2023-03-27T08:15:25.154Z,76.90
2023-03-27T08:17:55.212Z,73.65
2023-03-27T08:20:23.999Z,74.31
2023-03-27T08:22:52.869Z,84.06
2023-03-27T08:25:22.646Z,76.15
2023-03-27T08:27:49.629Z,76.32
2023-03-27T08:30:17.509Z,79.65
2023-03-27T08:32:44.981Z,77.41
2023-03-27T08:35:12.282Z,78.03
2023-03-27T08:37:39.092Z,75.43
2023-03-27T08:40:13.163Z,79.10
2023-03-27T08:42:44.194Z,76.41
2023-03-27T08:45:19.192Z,77.19
2023-03-27T08:48:02.616Z,73.12
2023-03-27T08:50:38.625Z,70.75
2023-03-27T08:53:11.389Z,75.06
2023-03-27T08:55:44.604Z,70.04
2023-03-27T08:58:21.245Z,72.91
2023-03-27T09:00:54.037Z,69.94
2023-03-27T09:03:38.984Z,68.56
2023-03-27T09:06:34.222Z,70.31
2023-03-27T09:09:10.832Z,67.94
2023-03-27T09:11:57.785Z,66.00
2023-03-27T09:14:35.499Z,64.20
2023-03-27T09:17:16.233Z,63.02
2023-03-27T09:19:53.169Z,65.52
2023-03-27T09:22:31.298Z,68.09
2023-03-27T09:25:02.627Z,64.92
2023-03-27T09:27:35.169Z,62.60
2023-03-27T09:30:26.522Z,62.32
2023-03-27T09:32:57.974Z,68.42
2023-03-27T09:35:24.957Z,68.68
2023-03-27T09:38:03.968Z,69.17
2023-03-27T09:40:41.450Z,65.61
2023-03-27T09:43:14.209Z,68.56
2023-03-27T09:45:42.022Z,70.20
2023-03-27T09:48:34.835Z,65.01
2023-03-27T09:51:02.423Z,62.58
2023-03-27T09:53:29.043Z,65.95
2023-03-27T09:56:01.729Z,63.86
2023-03-27T09:58:30.079Z,61.32
2023-03-27T10:01:08.610Z,65.09
2023-03-27T10:03:54.269Z,66.14
2023-03-27T10:06:30.260Z,66.97
2023-03-27T10:09:01.157Z,69.01
2023-03-27T10:11:39.001Z,70.97
2023-03-27T10:14:16.880Z,74.08
2023-03-27T10:16:46.263Z,72.56
2023-03-27T10:19:36.380Z,74.51
2023-03-27T10:22:32.038Z,72.83
2023-03-27T10:25:01.517Z,74.41
2023-03-27T10:27:32.432Z,72.67
2023-03-27T10:29:59.125Z,73.60
2023-03-27T10:32:53.030Z,81.88
2023-03-27T10:35:22.968Z,86.69
2023-03-27T10:37:51.436Z,89.91
2023-03-27T10:40:20.714Z,91.51
2023-03-27T10:42:48.856Z,93.64
2023-03-27T10:45:21.999Z,94.94
2023-03-27T10:47:52.652Z,92.73
2023-03-27T10:50:42.027Z,92.60
2023-03-27T10:53:20.658Z,92.41
2023-03-27T10:56:01.776Z,91.68
2023-03-27T10:58:33.898Z,92.83
2023-03-27T11:01:15.126Z,91.48
2023-03-27T11:03:55.706Z,93.48
2023-03-27T11:06:29.423Z,92.58
2023-03-27T11:09:05.734Z,93.58
2023-03-27T11:11:32.353Z,92.13
2023-03-27T11:14:03.839Z,93.05
2023-03-27T11:16:39.775Z,94.99
2023-03-27T11:19:31.412Z,95.77
2023-03-27T11:22:04.590Z,94.41
2023-03-27T11:24:50.367Z,90.88
2023-03-27T11:27:17.118Z,90.31
2023-03-27T11:30:27.713Z,90.13
2023-03-27T11:33:25.707Z,87.10
2023-03-27T11:36:04.453Z,87.75
2023-03-27T11:38:37.249Z,87.60
2023-03-27T11:41:04.023Z,84.90
2023-03-27T11:43:31.312Z,84.05
2023-03-27T11:46:15.918Z,83.79
2023-03-27T11:48:56.795Z,87.67
2023-03-27T11:51:55.057Z,87.85
2023-03-27T11:54:55.428Z,89.77
2023-03-27T11:57:25.845Z,90.61
2023-03-27T12:00:09.530Z,89.96
2023-03-27T12:03:10.382Z,90.90
2023-03-27T12:06:30.511Z,91.04
2023-03-27T12:09:00.300Z,92.29
2023-03-27T12:11:29.685Z,93.74
2023-03-27T12:14:18.606Z,96.55
2023-03-27T12:17:23.605Z,96.65
2023-03-27T12:20:41.593Z,98.84
2023-03-27T12:23:52.294Z,95.63
2023-03-27T12:26:33.434Z,93.01
2023-03-27T12:29:23.758Z,93.48
2023-03-27T12:32:08.425Z,93.17
2023-03-27T12:34:44.075Z,88.22
2023-03-27T12:37:12.861Z,83.06
2023-03-27T12:39:51.919Z,84.48
2023-03-27T12:42:43.909Z,81.17
2023-03-27T12:45:21.215Z,79.17
2023-03-27T12:48:06.540Z,71.13
2023-03-27T12:50:51.720Z,71.44
2023-03-27T12:53:27.363Z,63.10
2023-03-27T12:56:19.496Z,67.74
2023-03-27T12:58:51.749Z,71.96
2023-03-27T13:01:51.665Z,74.27
2023-03-27T13:04:38.335Z,78.18
2023-03-27T13:07:22.915Z,82.59
2023-03-27T13:10:18.423Z,84.63
2023-03-27T13:13:22.428Z,84.46
2023-03-27T13:16:14.132Z,85.11
2023-03-27T13:18:52.691Z,85.17
2023-03-27T13:21:43.927Z,85.10
2023-03-27T13:24:16.299Z,83.61
2023-03-27T13:26:59.181Z,85.03
2023-03-27T13:29:31.722Z,85.01
2023-03-27T13:32:03.205Z,81.57
2023-03-27T13:34:39.604Z,81.08
2023-03-27T13:37:12.003Z,80.64
2023-03-27T13:40:01.583Z,80.13
2023-03-27T13:42:34.780Z,74.56
2023-03-27T13:45:21.455Z,75.97
2023-03-27T13:48:09.715Z,79.47
2023-03-27T13:51:31.981Z,83.91
2023-03-27T13:54:37.330Z,85.32
2023-03-27T13:57:22.796Z,87.13
2023-03-27T14:00:15.724Z,88.29
2023-03-27T14:03:00.976Z,89.11
2023-03-27T14:06:02.256Z,87.27
2023-03-27T14:08:51.003Z,89.04
2023-03-27T14:11:34.685Z,86.27
2023-03-27T14:14:32.071Z,85.74
2023-03-27T14:17:24.504Z,82.42
2023-03-27T14:19:51.077Z,82.49
2023-03-27T14:22:59.559Z,77.29
2023-03-27T14:25:36.630Z,79.34
2023-03-27T14:28:03.433Z,77.78
2023-03-27T14:30:42.634Z,78.57
2023-03-27T14:33:10.247Z,75.44
2023-03-27T14:35:41.203Z,75.79
2023-03-27T14:38:26.082Z,75.63
2023-03-27T14:41:07.852Z,72.52
2023-03-27T14:43:34.448Z,74.05
2023-03-27T14:46:07.415Z,73.53
2023-03-27T14:48:39.665Z,73.68
2023-03-27T14:51:09.665Z,74.16
2023-03-27T14:53:44.083Z,68.64
2023-03-27T14:56:30.794Z,70.13
2023-03-27T14:59:03.745Z,72.31
2023-03-27T15:01:35.080Z,72.07
2023-03-27T15:04:03.429Z,75.50
2023-03-27T15:06:36.327Z,78.48
2023-03-27T15:09:05.694Z,80.50
2023-03-27T15:11:40.105Z,80.29
2023-03-27T15:14:15.642Z,83.40
2023-03-27T15:16:53.417Z,85.78
2023-03-27T15:19:23.976Z,86.14
2023-03-27T15:22:00.474Z,86.53
2023-03-27T15:24:33.168Z,87.89
2023-03-27T15:27:04.689Z,87.96
2023-03-27T15:29:43.889Z,88.68
2023-03-27T15:32:14.915Z,86.80
2023-03-27T15:34:49.224Z,85.14
2023-03-27T15:37:24.694Z,85.17
2023-03-27T15:40:36.848Z,83.34
2023-03-27T15:43:12.547Z,80.97
2023-03-27T15:45:55.362Z,82.35
2023-03-27T15:48:31.866Z,79.89
2023-03-27T15:51:03.227Z,78.73
2023-03-27T15:53:38.755Z,80.55
2023-03-27T15:56:15.115Z,80.91
2023-03-27T15:58:44.536Z,81.12
2023-03-27T16:01:18.268Z,82.95
2023-03-27T16:03:45.730Z,81.82
2023-03-27T16:06:22.657Z,82.50
2023-03-27T16:08:49.521Z,82.05
2023-03-27T16:11:34.242Z,79.68
2023-03-27T16:14:01.309Z,80.23
2023-03-27T16:16:30.746Z,79.76
2023-03-27T16:19:12.330Z,79.67
2023-03-27T16:21:52.866Z,81.13
2023-03-27T16:24:19.510Z,80.72
2023-03-27T16:26:46.153Z,82.53
2023-03-27T16:29:14.251Z,83.93
2023-03-27T16:31:41.890Z,85.41
2023-03-27T16:34:22.337Z,85.62
2023-03-27T16:36:50.126Z,85.67
2023-03-27T16:39:17.276Z,85.11
2023-03-27T16:41:43.929Z,85.64
2023-03-27T16:44:10.833Z,84.58
2023-03-27T16:46:37.709Z,84.38
2023-03-27T16:49:04.544Z,83.82
2023-03-27T16:51:31.652Z,84.09
2023-03-27T16:53:58.231Z,83.56
2023-03-27T16:56:24.850Z,83.81
2023-03-27T16:58:51.498Z,84.34
2023-03-27T17:01:18.094Z,84.07
2023-03-27T17:03:44.742Z,84.73
2023-03-27T17:06:12.818Z,83.99
2023-03-27T17:08:39.569Z,84.11
2023-03-27T17:11:11.958Z,83.91
2023-03-27T17:13:42.490Z,83.78
2023-03-27T17:16:10.251Z,83.82
2023-03-27T17:18:37.012Z,83.84
2023-03-27T17:21:03.876Z,83.93
2023-03-27T17:23:31.696Z,82.58
2023-03-27T17:26:02.820Z,80.69
2023-03-27T17:28:31.534Z,80.36
2023-03-27T17:31:04.537Z,79.76
2023-03-27T17:33:32.565Z,78.88
2023-03-27T17:35:59.314Z,79.13
2023-03-27T17:38:26.566Z,78.24
2023-03-27T17:40:53.316Z,78.75
2023-03-27T17:43:19.928Z,78.74
2023-03-27T17:45:47.958Z,79.46
2023-03-27T17:48:14.584Z,80.04
2023-03-27T17:50:41.388Z,80.23
2023-03-27T17:53:08.048Z,80.65
2023-03-27T17:55:37.298Z,81.14
2023-03-27T17:58:09.266Z,81.49
2023-03-27T18:00:37.589Z,81.96
2023-03-27T18:03:04.910Z,82.47
2023-03-27T18:05:37.709Z,82.63
2023-03-27T18:08:05.094Z,82.93
2023-03-27T18:10:33.544Z,83.16
2023-03-27T18:13:01.677Z,83.20
2023-03-27T18:15:28.413Z,82.97
2023-03-27T18:17:55.169Z,83.14
2023-03-27T18:20:21.765Z,83.16
2023-03-27T18:22:48.468Z,82.81
2023-03-27T18:25:15.051Z,82.93
2023-03-27T18:27:41.956Z,83.38
2023-03-27T18:30:14.613Z,83.63
2023-03-27T18:32:43.695Z,83.60
2023-03-27T18:35:14.027Z,84.01
2023-03-27T18:37:41.809Z,84.16
2023-03-27T18:40:11.318Z,84.13
2023-03-27T18:42:40.288Z,84.66
2023-03-27T18:45:08.663Z,85.12
2023-03-27T18:47:36.773Z,86.02
2023-03-27T18:50:07.297Z,86.09
2023-03-27T18:52:33.892Z,86.79
2023-03-27T18:55:00.680Z,86.89
2023-03-27T18:57:27.607Z,86.97
2023-03-27T18:59:55.304Z,87.73
2023-03-27T19:02:22.611Z,88.35
2023-03-27T19:04:49.248Z,87.93
2023-03-27T19:07:16.805Z,87.52
2023-03-27T19:09:43.630Z,86.63
2023-03-27T19:12:11.130Z,88.40
2023-03-27T19:14:37.799Z,86.82
2023-03-27T19:17:05.067Z,88.02
2023-03-27T19:19:32.191Z,87.46
2023-03-27T19:21:58.843Z,88.23
2023-03-27T19:24:25.831Z,88.56
2023-03-27T19:26:52.987Z,88.79
2023-03-27T19:29:20.280Z,89.88
2023-03-27T19:31:46.921Z,89.97
2023-03-27T19:34:13.937Z,89.17
2023-03-27T19:36:40.631Z,90.96
2023-03-27T19:39:07.277Z,91.31
2023-03-27T19:41:33.976Z,91.69
2023-03-27T19:44:00.771Z,90.64
2023-03-27T19:46:29.164Z,91.64
2023-03-27T19:48:56.204Z,92.49
2023-03-27T19:51:22.962Z,92.53
2023-03-27T19:53:49.741Z,92.47
2023-03-27T19:56:17.038Z,93.58
2023-03-27T19:58:43.635Z,93.60
2023-03-27T20:01:10.473Z,93.71
2023-03-27T20:03:38.577Z,93.84
2023-03-27T20:06:13.328Z,93.82
2023-03-27T20:08:42.373Z,94.71
2023-03-27T20:11:09.342Z,95.37
2023-03-27T20:13:48.977Z,95.73
2023-03-27T20:16:23.534Z,96.40
2023-03-27T20:18:55.199Z,96.61
2023-03-27T20:21:24.621Z,96.93
2023-03-27T20:23:53.862Z,97.63
2023-03-27T20:26:22.514Z,96.88
2023-03-27T20:28:52.699Z,97.80
2023-03-27T20:31:20.112Z,97.26
2023-03-27T20:33:47.559Z,97.57
2023-03-27T20:36:14.356Z,97.42
2023-03-27T20:38:40.990Z,97.84
2023-03-27T20:41:07.635Z,97.87
2023-03-27T20:43:38.570Z,97.74
2023-03-27T20:46:05.566Z,97.70
2023-03-27T20:48:41.773Z,97.89
2023-03-27T20:51:16.177Z,98.12
2023-03-27T20:53:45.175Z,98.68
2023-03-27T20:56:14.268Z,98.57
2023-03-27T20:58:42.596Z,97.38
2023-03-27T21:01:10.857Z,97.51
2023-03-27T21:03:40.196Z,98.45
2023-03-27T21:06:08.834Z,99.36
2023-03-27T21:08:35.870Z,96.73
2023-03-27T21:11:03.190Z,97.47
2023-03-27T21:13:30.646Z,97.29
2023-03-27T21:15:58.211Z,98.10
2023-03-27T21:18:25.515Z,96.69
2023-03-27T21:20:52.593Z,96.17
2023-03-27T21:23:19.833Z,97.26
2023-03-27T21:25:46.490Z,100.00
2023-03-27T21:28:13.232Z,99.26
2023-03-27T21:30:46.823Z,100.00
2023-03-27T21:33:16.495Z,97.59
2023-03-27T21:35:46.161Z,97.52
2023-03-27T21:38:15.664Z,100.00
2023-03-27T21:40:42.985Z,100.00
2023-03-27T21:43:09.766Z,100.00
2023-03-27T21:45:37.270Z,100.00
2023-03-27T21:48:04.234Z,100.00
2023-03-27T21:50:30.996Z,100.00
2023-03-27T21:52:57.711Z,100.00
2023-03-27T21:55:24.325Z,100.00
2023-03-27T21:57:52.298Z,100.00
2023-03-27T22:00:19.620Z,100.00
2023-03-27T22:02:47.321Z,100.00
2023-03-27T22:05:14.056Z,100.00
2023-03-27T22:07:40.991Z,100.00
2023-03-27T22:10:08.242Z,100.00
2023-03-27T22:12:38.326Z,100.00
2023-03-27T22:15:07.135Z,100.00
2023-03-27T22:17:37.607Z,100.00
2023-03-27T22:20:06.021Z,100.00
2023-03-27T22:22:34.805Z,100.00
2023-03-27T22:25:01.452Z,100.00
2023-03-27T22:27:28.637Z,100.00
2023-03-27T22:29:55.296Z,100.00
2023-03-27T22:32:22.932Z,100.00
2023-03-27T22:34:49.903Z,100.00
2023-03-27T22:37:17.583Z,100.00
2023-03-27T22:39:44.378Z,100.00
2023-03-27T22:42:11.050Z,100.00
2023-03-27T22:44:37.877Z,100.00
2023-03-27T22:47:04.555Z,100.00
2023-03-27T22:49:31.432Z,100.00
2023-03-27T22:51:58.019Z,100.00
2023-03-27T22:54:24.706Z,100.00
2023-03-27T22:56:51.519Z,100.00
2023-03-27T22:59:18.147Z,100.00
2023-03-27T23:01:44.928Z,100.00
2023-03-27T23:04:11.664Z,100.00
2023-03-27T23:06:39.105Z,100.00
2023-03-27T23:09:05.706Z,100.00
2023-03-27T23:11:32.280Z,100.00
2023-03-27T23:13:58.843Z,100.00
2023-03-27T23:16:25.710Z,100.00
2023-03-27T23:18:52.319Z,100.00
2023-03-27T23:21:19.059Z,100.00
2023-03-27T23:23:45.787Z,100.00
2023-03-27T23:26:12.924Z,100.00
2023-03-27T23:28:41.616Z,100.00
2023-03-27T23:31:12.267Z,100.00
2023-03-27T23:33:41.641Z,100.00
2023-03-27T23:36:11.374Z,100.00
2023-03-27T23:38:38.838Z,100.00
2023-03-27T23:41:07.188Z,100.00
2023-03-27T23:43:34.875Z,100.00
2023-03-27T23:46:02.089Z,100.00
2023-03-27T23:48:30.476Z,100.00
2023-03-27T23:50:58.167Z,100.00
2023-03-27T23:53:27.196Z,100.00
2023-03-27T23:55:56.264Z,100.00
2023-03-27T23:58:24.331Z,100.00
