createdAt,value
2024-01-27T00:07:15.826Z,1036.17
2024-01-27T00:35:51.472Z,1036.45
2024-01-27T01:04:31.066Z,1036.26
2024-01-27T01:33:03.013Z,1036.72
2024-01-27T02:01:28.663Z,1036.83
2024-01-27T02:29:58.943Z,1036.86
2024-01-27T02:58:39.483Z,1037.05
2024-01-27T03:27:08.387Z,1037.2
2024-01-27T03:55:45.398Z,1037.38
2024-01-27T04:24:29.893Z,1037.55
2024-01-27T04:53:02.573Z,1037.62
2024-01-27T05:21:45.688Z,1037.53
2024-01-27T05:50:34.443Z,1037.69
2024-01-27T06:19:14.831Z,1037.81
2024-01-27T06:47:51.255Z,1037.8
2024-01-27T07:16:25.670Z,1037.59
2024-01-27T07:44:52.199Z,1037.73
2024-01-27T08:13:24.709Z,1037.78
2024-01-27T08:42:08.008Z,1037.95
2024-01-27T09:10:55.949Z,1038.08
2024-01-27T12:31:47.618Z,1036.61
2024-01-27T13:00:17.307Z,1036.18
2024-01-27T13:28:45.508Z,1035.91
2024-01-27T13:57:18.194Z,1035.53
2024-01-27T14:25:53.974Z,1035.53
2024-01-27T14:54:31.126Z,1035.59
2024-01-27T15:23:06.333Z,1035.59
2024-01-27T15:51:45.374Z,1035.67
2024-01-27T16:20:17.170Z,1035.72
2024-01-27T16:48:41.834Z,1035.73
2024-01-27T17:17:14.379Z,1035.74
2024-01-27T17:45:43.266Z,1035.73
2024-01-27T18:14:19.815Z,1035.81
2024-01-27T18:42:49.840Z,1035.73
2024-01-27T19:11:25.707Z,1035.7
2024-01-27T19:40:05.474Z,1035.6
2024-01-27T20:08:27.945Z,1035.52
2024-01-27T20:36:55.669Z,1035.61
2024-01-27T21:05:29.961Z,1035.61
2024-01-27T21:34:10.967Z,1035.46
2024-01-27T22:02:59.472Z,1035.06
2024-01-27T22:31:55.586Z,1034.96
2024-01-27T23:00:45.760Z,1034.69
2024-01-27T23:29:22.734Z,1034.66
2024-01-27T23:58:04.991Z,1034.27
