createdAt,value
2018-07-16T00:00:04.815Z,4.60
2018-07-16T00:15:09.173Z,5.23
2018-07-16T00:30:13.435Z,5.47
2018-07-16T00:45:17.800Z,5.90
2018-07-16T01:00:22.042Z,5.57
2018-07-16T01:15:26.493Z,5.50
2018-07-16T01:30:30.834Z,5.40
2018-07-16T01:45:35.230Z,5.90
2018-07-16T02:01:10.446Z,5.23
2018-07-16T02:16:14.786Z,6.83
2018-07-16T02:31:19.223Z,8.80
2018-07-16T02:46:23.801Z,8.10
2018-07-16T03:01:27.934Z,6.87
2018-07-16T03:16:32.138Z,8.37
2018-07-16T03:31:36.286Z,7.27
2018-07-16T03:46:40.519Z,7.03
2018-07-16T04:01:44.708Z,6.97
2018-07-16T04:16:48.966Z,5.70
2018-07-16T04:31:53.027Z,5.27
2018-07-16T04:46:57.246Z,4.83
2018-07-16T05:02:01.862Z,4.87
2018-07-16T05:17:06.077Z,4.90
2018-07-16T05:32:10.313Z,4.70
2018-07-16T05:47:14.786Z,4.80
2018-07-16T06:02:19.101Z,5.07
2018-07-16T06:17:23.443Z,5.03
2018-07-16T06:32:27.883Z,5.50
2018-07-16T06:47:32.147Z,5.10
2018-07-16T07:02:36.440Z,4.57
2018-07-16T07:17:40.920Z,4.77
2018-07-16T07:32:45.383Z,4.17
2018-07-16T07:47:49.600Z,4.70
2018-07-16T08:02:53.791Z,3.70
2018-07-16T08:17:58.182Z,4.30
2018-07-16T08:33:02.886Z,3.33
2018-07-16T08:48:07.188Z,3.15
2018-07-16T09:03:11.425Z,3.20
2018-07-16T09:18:15.774Z,2.90
2018-07-16T09:33:20.057Z,2.95
2018-07-16T09:48:24.310Z,3.20
2018-07-16T10:03:28.770Z,3.00
2018-07-16T10:18:33.266Z,2.60
2018-07-16T10:33:37.879Z,2.67
2018-07-16T10:48:42.373Z,2.65
2018-07-16T11:03:46.605Z,2.45
2018-07-16T11:18:50.946Z,2.92
2018-07-16T11:33:55.266Z,3.02
2018-07-16T11:48:59.602Z,3.53
2018-07-16T12:04:03.992Z,4.00
2018-07-16T12:19:08.345Z,4.53
2018-07-16T12:34:12.628Z,3.93
2018-07-16T12:49:16.924Z,4.87
2018-07-16T13:04:21.355Z,4.60
2018-07-16T13:19:25.425Z,4.73
2018-07-16T13:34:30.650Z,4.80
2018-07-16T13:49:34.894Z,4.80
2018-07-16T14:04:39.448Z,5.03
2018-07-16T14:19:44.058Z,4.97
2018-07-16T14:34:48.217Z,4.87
2018-07-16T14:49:52.208Z,4.20
2018-07-16T15:04:56.497Z,4.40
2018-07-16T15:20:01.066Z,4.27
2018-07-16T15:35:05.234Z,3.83
2018-07-16T15:50:09.727Z,4.20
