createdAt,value
2019-04-05T19:03:19.140Z,8.11
2019-04-05T19:05:50.388Z,8.08
2019-04-05T19:08:21.577Z,8.02
2019-04-05T19:10:52.611Z,7.97
2019-04-05T19:13:24.070Z,7.95
2019-04-05T19:15:55.136Z,7.92
2019-04-05T19:18:26.381Z,7.91
2019-04-05T19:20:57.400Z,7.93
2019-04-05T19:23:28.413Z,7.89
2019-04-05T19:25:59.946Z,7.88
2019-04-05T19:28:31.088Z,7.80
2019-04-05T19:48:52.379Z,7.39
2019-04-05T19:51:23.444Z,7.32
2019-04-05T19:54:01.095Z,7.25
2019-04-05T19:56:27.254Z,7.26
2019-04-05T19:58:58.393Z,7.16
2019-04-05T20:01:29.433Z,7.15
2019-04-05T20:04:00.757Z,7.13
2019-04-05T20:06:32.317Z,7.06
2019-04-05T20:09:05.125Z,7.02
2019-04-05T20:11:36.514Z,6.97
2019-04-05T20:14:07.626Z,6.84
2019-04-05T20:16:38.886Z,6.80
2019-04-05T20:19:10.010Z,6.77
2019-04-05T20:21:41.153Z,6.67
2019-04-05T20:24:14.345Z,6.67
2019-04-05T20:26:45.176Z,6.61
2019-04-05T20:29:16.265Z,6.61
2019-04-05T20:31:48.305Z,6.56
2019-04-05T20:34:19.641Z,6.56
2019-04-05T20:36:50.617Z,6.50
2019-04-05T20:39:21.765Z,6.52
2019-04-05T20:41:52.873Z,6.51
2019-04-05T20:44:24.028Z,6.51
2019-04-05T20:46:55.011Z,6.49
2019-04-05T20:49:26.235Z,6.44
2019-04-05T20:51:57.245Z,6.47
2019-04-05T20:54:28.379Z,6.47
2019-04-05T20:56:59.423Z,6.08
2019-04-05T20:59:30.567Z,6.12
2019-04-05T21:02:01.708Z,6.17
2019-04-05T21:04:33.919Z,6.16
2019-04-05T21:07:06.088Z,6.13
2019-04-05T21:09:37.106Z,6.43
2019-04-05T21:12:08.258Z,6.39
2019-04-05T21:14:39.388Z,6.27
2019-04-05T21:17:10.466Z,6.09
2019-04-05T21:19:42.588Z,6.07
2019-04-05T21:22:14.760Z,6.32
2019-04-05T21:24:45.901Z,6.56
2019-04-05T21:27:19.323Z,6.70
2019-04-05T21:29:50.429Z,6.58
2019-04-05T21:32:21.488Z,6.45
2019-04-05T21:34:52.663Z,6.51
2019-04-05T21:37:23.669Z,6.60
2019-04-05T21:39:54.800Z,6.60
2019-04-05T21:42:26.326Z,6.65
2019-04-05T21:44:57.749Z,6.68
2019-04-05T21:47:29.083Z,6.64
2019-04-05T21:50:00.524Z,6.62
2019-04-05T21:52:31.978Z,6.59
2019-04-05T21:55:04.524Z,6.58
2019-04-05T21:57:36.142Z,6.46
2019-04-05T22:00:23.127Z,6.47
2019-04-05T22:02:56.119Z,6.42
2019-04-05T22:05:27.590Z,6.37
2019-04-05T22:07:58.946Z,6.30
2019-04-05T22:10:30.405Z,6.30
2019-04-05T22:13:04.392Z,6.33
2019-04-05T22:15:36.311Z,6.21
2019-04-05T22:18:07.710Z,6.17
2019-04-05T22:20:39.022Z,6.13
2019-04-05T22:23:10.408Z,6.10
2019-04-05T22:25:41.711Z,6.05
2019-04-05T22:28:13.022Z,6.03
2019-04-05T22:30:44.463Z,6.08
2019-04-05T22:33:15.841Z,6.01
2019-04-05T22:35:47.207Z,6.01
2019-04-05T22:38:18.537Z,6.02
2019-04-05T22:40:49.908Z,6.00
2019-04-05T22:43:21.271Z,5.92
2019-04-05T22:45:53.111Z,5.85
2019-04-05T22:48:24.518Z,5.87
2019-04-05T22:50:55.904Z,5.79
2019-04-05T22:53:27.342Z,5.79
2019-04-05T22:55:58.806Z,5.74
2019-04-05T22:58:31.413Z,5.69
2019-04-05T23:01:02.917Z,5.60
2019-04-05T23:03:34.408Z,5.41
2019-04-05T23:06:06.983Z,5.41
2019-04-05T23:08:38.755Z,5.40
2019-04-05T23:11:10.107Z,5.41
2019-04-05T23:13:41.507Z,5.40
2019-04-05T23:16:12.978Z,5.40
2019-04-05T23:18:44.309Z,5.41
2019-04-05T23:21:15.820Z,5.36
2019-04-05T23:23:47.281Z,5.35
2019-04-05T23:26:18.723Z,5.27
2019-04-05T23:28:50.142Z,5.28
2019-04-05T23:31:21.708Z,5.32
2019-04-05T23:33:53.200Z,5.28
2019-04-05T23:36:24.567Z,5.29
2019-04-05T23:38:55.895Z,5.34
2019-04-05T23:41:27.727Z,5.34
2019-04-05T23:43:59.099Z,5.32
2019-04-05T23:46:30.597Z,5.19
2019-04-05T23:49:02.206Z,5.11
2019-04-05T23:51:34.150Z,5.23
2019-04-05T23:54:05.666Z,5.26
2019-04-05T23:56:37.209Z,5.29
2019-04-05T23:59:08.813Z,5.18
