createdAt,value
2019-05-07T11:12:52.177Z,12.31
2019-05-07T11:15:25.865Z,12.74
2019-05-07T11:18:17.654Z,13.40
2019-05-07T11:20:53.332Z,12.99
2019-05-07T11:23:25.591Z,15.21
2019-05-07T11:25:58.834Z,14.91
2019-05-07T11:28:32.630Z,13.14
2019-05-07T11:31:06.268Z,13.45
2019-05-07T11:33:41.569Z,13.89
2019-05-07T11:36:14.287Z,13.68
2019-05-07T11:38:47.327Z,14.49
2019-05-07T11:41:28.051Z,14.77
2019-05-07T11:44:06.196Z,14.98
2019-05-07T11:47:03.108Z,16.60
2019-05-07T11:49:54.532Z,15.20
2019-05-07T11:52:35.369Z,14.95
2019-05-07T11:55:06.874Z,15.05
2019-05-07T11:57:39.834Z,15.08
2019-05-07T12:00:24.075Z,15.27
2019-05-07T12:02:56.780Z,15.56
2019-05-07T12:05:29.750Z,17.83
2019-05-07T12:08:03.651Z,15.63
2019-05-07T12:10:37.842Z,15.63
2019-05-07T12:13:12.825Z,15.13
2019-05-07T12:15:46.006Z,14.38
2019-05-07T12:18:18.984Z,14.10
2019-05-07T12:20:54.211Z,13.36
2019-05-07T12:23:26.891Z,12.91
2019-05-07T12:26:02.055Z,13.39
2019-05-07T12:28:34.947Z,14.00
2019-05-07T12:31:25.961Z,13.73
2019-05-07T12:34:03.458Z,14.22
2019-05-07T12:36:36.164Z,15.88
2019-05-07T12:39:09.100Z,14.80
2019-05-07T12:41:44.067Z,15.43
2019-05-07T12:44:17.547Z,15.15
2019-05-07T12:46:52.411Z,16.12
2019-05-07T12:49:26.183Z,15.47
2019-05-07T12:52:06.253Z,17.29
2019-05-07T12:54:52.480Z,17.56
2019-05-07T12:57:26.440Z,16.47
2019-05-07T13:00:19.089Z,16.68
2019-05-07T13:03:15.025Z,15.51
2019-05-07T13:05:47.985Z,15.89
2019-05-07T13:08:22.987Z,16.61
2019-05-07T13:10:57.256Z,17.19
2019-05-07T13:13:32.021Z,16.76
2019-05-07T13:16:05.262Z,16.76
2019-05-07T13:18:38.765Z,15.37
2019-05-07T13:21:12.024Z,14.02
2019-05-07T13:23:45.151Z,14.55
2019-05-07T13:26:18.936Z,15.49
2019-05-07T13:28:53.178Z,15.49
2019-05-07T13:31:29.044Z,17.46
2019-05-07T13:34:03.118Z,16.81
2019-05-07T13:36:38.785Z,16.50
2019-05-07T13:39:23.362Z,17.21
2019-05-07T13:42:02.044Z,17.63
2019-05-07T13:45:07.128Z,17.53
2019-05-07T13:47:42.158Z,17.75
2019-05-07T13:50:16.280Z,16.78
2019-05-07T13:52:50.195Z,16.77
2019-05-07T13:55:22.941Z,16.32
2019-05-07T13:57:56.580Z,15.94
2019-05-07T14:00:34.975Z,14.56
2019-05-07T14:03:07.730Z,14.59
2019-05-07T14:05:42.617Z,14.49
2019-05-07T14:08:16.075Z,14.06
2019-05-07T14:10:49.581Z,15.37
2019-05-07T14:13:22.771Z,16.29
2019-05-07T14:16:06.328Z,16.75
2019-05-07T14:18:39.159Z,17.43
2019-05-07T14:21:13.133Z,17.57
2019-05-07T14:23:46.501Z,17.84
2019-05-07T14:26:23.742Z,17.38
2019-05-07T14:28:55.334Z,16.81
2019-05-07T14:31:28.038Z,18.10
2019-05-07T14:34:27.053Z,17.53
2019-05-07T14:37:12.911Z,17.42
2019-05-07T14:39:46.828Z,14.74
2019-05-07T14:42:27.395Z,14.80
2019-05-07T14:45:00.991Z,14.88
2019-05-07T14:47:36.948Z,13.53
2019-05-07T14:50:12.349Z,14.37
2019-05-07T14:52:47.389Z,14.48
2019-05-07T14:55:22.263Z,14.28
2019-05-07T14:57:56.450Z,14.49
2019-05-07T15:00:29.139Z,14.35
2019-05-07T15:03:03.235Z,14.08
2019-05-07T15:05:36.255Z,14.29
2019-05-07T15:08:11.779Z,14.64
2019-05-07T15:10:44.425Z,14.04
2019-05-07T15:13:21.773Z,14.00
2019-05-07T15:15:54.994Z,13.10
2019-05-07T15:18:52.913Z,12.94
2019-05-07T15:21:26.140Z,12.19
2019-05-07T15:24:02.502Z,12.08
2019-05-07T15:26:35.589Z,11.55
2019-05-07T15:29:13.352Z,11.30
2019-05-07T15:32:21.829Z,11.23
2019-05-07T15:34:55.409Z,11.31
2019-05-07T15:37:28.518Z,11.15
2019-05-07T15:40:02.645Z,11.20
2019-05-07T15:42:36.102Z,11.37
2019-05-07T15:45:08.651Z,11.12
2019-05-07T15:47:45.126Z,11.29
2019-05-07T15:50:17.845Z,10.98
2019-05-07T15:53:02.206Z,10.90
2019-05-07T15:55:34.918Z,11.13
2019-05-07T15:58:08.374Z,11.13
2019-05-07T16:00:42.647Z,10.99
2019-05-07T16:03:22.642Z,10.90
2019-05-07T16:05:56.082Z,10.92
2019-05-07T16:08:32.041Z,10.88
2019-05-07T16:11:06.000Z,10.96
2019-05-07T16:13:42.125Z,10.92
2019-05-07T16:16:15.898Z,11.02
2019-05-07T16:19:09.394Z,10.88
2019-05-07T16:21:42.668Z,10.98
2019-05-07T16:24:15.849Z,11.05
2019-05-07T16:26:49.285Z,10.89
2019-05-07T16:29:22.605Z,10.75
2019-05-07T16:31:55.622Z,10.80
2019-05-07T16:34:29.393Z,10.81
2019-05-07T16:37:06.908Z,10.70
2019-05-07T16:39:38.866Z,10.67
2019-05-07T16:42:11.481Z,10.72
2019-05-07T16:44:43.767Z,10.64
2019-05-07T16:47:16.002Z,10.77
2019-05-07T16:49:48.673Z,10.48
2019-05-07T16:52:22.532Z,10.40
2019-05-07T16:54:55.677Z,10.32
2019-05-07T16:57:48.144Z,10.27
2019-05-07T17:00:31.986Z,10.30
2019-05-07T17:03:07.778Z,10.28
2019-05-07T17:05:42.831Z,10.25
2019-05-07T17:08:31.925Z,10.31
2019-05-07T17:11:05.413Z,10.39
2019-05-07T17:13:38.406Z,10.29
2019-05-07T17:16:12.365Z,10.14
2019-05-07T17:18:46.029Z,10.07
2019-05-07T17:21:21.645Z,9.95
2019-05-07T17:23:54.413Z,9.98
2019-05-07T17:26:26.777Z,10.05
2019-05-07T17:28:59.951Z,9.93
2019-05-07T17:31:33.499Z,9.89
2019-05-07T17:34:06.448Z,9.85
2019-05-07T17:36:42.020Z,9.86
2019-05-07T17:39:15.690Z,9.89
2019-05-07T17:41:49.248Z,9.87
2019-05-07T17:44:24.318Z,9.84
2019-05-07T17:46:57.805Z,9.82
2019-05-07T17:49:32.187Z,9.79
2019-05-07T17:52:04.899Z,9.80
2019-05-07T17:54:37.636Z,9.82
2019-05-07T17:57:13.494Z,9.81
2019-05-07T17:59:46.119Z,9.68
2019-05-07T18:02:29.682Z,9.68
2019-05-07T18:05:03.055Z,9.67
2019-05-07T18:07:38.687Z,9.63
2019-05-07T18:10:12.632Z,9.53
2019-05-07T18:12:46.156Z,9.45
2019-05-07T18:15:21.700Z,9.39
2019-05-07T18:18:03.029Z,9.29
2019-05-07T18:20:36.962Z,9.22
2019-05-07T18:23:16.280Z,9.13
2019-05-07T18:25:46.767Z,9.06
2019-05-07T18:28:21.535Z,9.00
2019-05-07T18:30:54.473Z,8.92
2019-05-07T18:33:45.838Z,8.84
2019-05-07T18:36:19.578Z,8.78
2019-05-07T18:38:52.912Z,8.68
2019-05-07T18:41:26.324Z,8.57
2019-05-07T18:44:12.058Z,8.51
2019-05-07T18:46:34.043Z,8.46
2019-05-07T18:49:07.951Z,8.39
2019-05-07T18:51:42.657Z,8.26
2019-05-07T18:54:27.755Z,8.11
2019-05-07T18:56:52.929Z,8.01
2019-05-07T18:59:28.425Z,7.93
2019-05-07T19:02:03.056Z,7.88
2019-05-07T19:04:36.634Z,7.81
2019-05-07T19:07:10.557Z,7.77
2019-05-07T19:09:44.165Z,7.76
2019-05-07T19:12:19.207Z,7.79
2019-05-07T19:14:51.805Z,7.70
2019-05-07T19:17:25.770Z,7.70
2019-05-07T19:19:58.973Z,7.71
2019-05-07T19:22:33.215Z,7.72
2019-05-07T19:25:06.699Z,7.64
2019-05-07T19:27:39.446Z,7.53
2019-05-07T19:30:13.883Z,7.59
2019-05-07T19:32:47.504Z,7.50
2019-05-07T19:35:22.578Z,7.45
2019-05-07T19:37:55.899Z,7.35
2019-05-07T19:40:29.893Z,7.36
2019-05-07T19:43:03.157Z,7.43
2019-05-07T19:45:36.554Z,7.36
2019-05-07T19:48:12.255Z,7.39
2019-05-07T19:50:45.884Z,7.42
2019-05-07T19:53:21.311Z,7.31
2019-05-07T19:56:07.129Z,7.16
2019-05-07T19:58:41.922Z,7.13
2019-05-07T20:01:19.057Z,7.17
2019-05-07T20:03:53.007Z,7.24
2019-05-07T20:06:26.664Z,7.21
2019-05-07T20:09:09.930Z,7.10
2019-05-07T20:11:47.759Z,7.12
2019-05-07T20:14:22.353Z,7.12
2019-05-07T20:16:56.425Z,7.13
2019-05-07T20:19:32.122Z,7.23
2019-05-07T20:22:05.769Z,7.21
2019-05-07T20:24:41.426Z,7.29
2019-05-07T20:27:15.843Z,7.14
2019-05-07T20:29:49.174Z,7.08
2019-05-07T20:32:22.615Z,7.22
2019-05-07T20:34:56.768Z,7.18
2019-05-07T20:37:32.906Z,7.08
2019-05-07T20:40:06.600Z,7.05
2019-05-07T20:42:39.721Z,6.89
2019-05-07T20:45:13.110Z,6.90
2019-05-07T20:47:46.576Z,6.86
2019-05-07T20:50:19.576Z,6.92
2019-05-07T20:52:57.841Z,7.05
2019-05-07T20:58:38.073Z,6.96
2019-05-07T21:01:12.459Z,6.97
2019-05-07T21:03:45.622Z,7.08
2019-05-07T21:06:19.282Z,6.96
2019-05-07T21:08:53.033Z,6.90
2019-05-07T21:11:26.391Z,6.94
2019-05-07T21:13:59.704Z,6.98
2019-05-07T21:16:33.117Z,6.98
2019-05-07T21:19:06.959Z,7.08
2019-05-07T21:21:42.037Z,7.12
2019-05-07T21:24:15.440Z,7.01
2019-05-07T21:26:48.464Z,6.96
2019-05-07T21:29:22.294Z,6.85
2019-05-07T21:31:55.506Z,6.77
2019-05-07T21:34:29.239Z,6.71
2019-05-07T21:37:03.353Z,6.60
2019-05-07T21:39:38.285Z,6.54
2019-05-07T21:42:13.867Z,6.54
2019-05-07T21:44:46.644Z,6.47
2019-05-07T21:47:21.814Z,6.43
2019-05-07T21:49:55.301Z,6.41
2019-05-07T21:52:33.692Z,6.37
2019-05-07T21:55:14.042Z,6.32
2019-05-07T21:57:56.038Z,6.28
2019-05-07T22:01:07.101Z,6.20
2019-05-07T22:03:45.291Z,6.18
2019-05-07T22:06:18.256Z,6.03
2019-05-07T22:08:54.444Z,5.97
2019-05-07T22:11:26.107Z,5.87
2019-05-07T22:14:02.063Z,5.80
2019-05-07T22:16:36.118Z,5.83
2019-05-07T22:19:09.099Z,5.84
2019-05-07T22:21:43.172Z,5.82
2019-05-07T22:24:16.895Z,5.76
2019-05-07T22:26:50.395Z,5.72
2019-05-07T22:29:24.238Z,5.68
2019-05-07T22:32:17.219Z,5.55
2019-05-07T22:35:09.334Z,5.46
2019-05-07T22:37:44.011Z,5.41
2019-05-07T22:40:36.764Z,5.49
2019-05-07T22:43:13.009Z,5.47
2019-05-07T22:45:46.655Z,5.43
2019-05-07T22:48:22.830Z,5.37
2019-05-07T22:50:56.415Z,5.33
2019-05-07T22:53:29.372Z,5.29
2019-05-07T22:56:03.178Z,5.15
2019-05-07T22:58:41.976Z,5.02
2019-05-07T23:01:15.640Z,5.10
2019-05-07T23:03:49.180Z,5.16
2019-05-07T23:06:23.287Z,5.13
2019-05-07T23:08:57.100Z,5.11
2019-05-07T23:11:30.250Z,5.14
2019-05-07T23:14:02.687Z,5.05
2019-05-07T23:16:36.199Z,4.94
2019-05-07T23:19:09.255Z,4.93
2019-05-07T23:21:42.628Z,4.92
2019-05-07T23:24:15.739Z,4.86
2019-05-07T23:26:50.570Z,4.85
2019-05-07T23:29:24.431Z,4.85
2019-05-07T23:31:58.072Z,4.84
2019-05-07T23:34:32.591Z,4.82
2019-05-07T23:37:06.394Z,4.68
2019-05-07T23:39:42.376Z,4.63
2019-05-07T23:42:19.997Z,4.59
2019-05-07T23:44:53.108Z,4.61
2019-05-07T23:47:26.364Z,4.64
2019-05-07T23:50:01.900Z,4.63
2019-05-07T23:52:34.589Z,4.56
2019-05-07T23:55:08.004Z,4.59
2019-05-07T23:57:43.059Z,4.50
