createdAt,value
2022-09-06T00:01:01.306Z,1.00
2022-09-06T00:03:28.330Z,1.00
2022-09-06T00:05:55.206Z,1.00
2022-09-06T00:08:22.174Z,1.00
2022-09-06T00:11:00.405Z,1.00
2022-09-06T00:13:28.374Z,1.00
2022-09-06T00:15:55.281Z,1.00
2022-09-06T00:18:22.295Z,18.90
2022-09-06T00:20:49.087Z,45.20
2022-09-06T00:23:15.886Z,62.70
2022-09-06T00:25:42.655Z,88.60
2022-09-06T00:28:09.459Z,94.90
2022-09-06T00:30:36.327Z,99.90
2022-09-06T00:33:03.140Z,99.90
2022-09-06T00:35:29.990Z,99.90
2022-09-06T00:38:00.830Z,99.90
2022-09-06T00:40:29.538Z,99.90
2022-09-06T00:42:59.587Z,99.90
2022-09-06T00:45:28.141Z,99.90
2022-09-06T00:47:55.989Z,99.90
2022-09-06T00:50:22.962Z,99.90
2022-09-06T00:52:52.698Z,99.90
2022-09-06T00:55:20.709Z,99.90
2022-09-06T00:57:51.065Z,99.90
2022-09-06T01:00:19.753Z,99.90
2022-09-06T01:02:47.414Z,99.90
2022-09-06T01:05:15.239Z,99.90
2022-09-06T01:07:54.661Z,99.90
2022-09-06T01:10:36.667Z,99.90
2022-09-06T01:13:24.627Z,99.90
2022-09-06T01:16:05.759Z,99.90
2022-09-06T01:18:39.603Z,99.90
2022-09-06T01:21:25.169Z,99.90
2022-09-06T01:24:10.566Z,99.90
2022-09-06T01:27:03.230Z,99.90
2022-09-06T01:29:41.503Z,99.90
2022-09-06T01:32:31.194Z,99.90
2022-09-06T01:35:14.833Z,99.90
2022-09-06T01:37:42.023Z,99.90
2022-09-06T01:40:09.075Z,99.90
2022-09-06T01:42:36.886Z,99.90
2022-09-06T01:45:08.866Z,99.90
2022-09-06T01:47:51.410Z,99.90
2022-09-06T01:50:59.553Z,99.90
2022-09-06T01:53:43.739Z,99.90
2022-09-06T01:56:13.349Z,99.90
2022-09-06T01:59:04.508Z,99.90
2022-09-06T02:01:43.389Z,99.90
2022-09-06T02:04:14.283Z,99.90
2022-09-06T02:06:50.638Z,99.90
2022-09-06T02:09:22.086Z,99.90
2022-09-06T02:11:58.620Z,99.90
2022-09-06T02:14:40.755Z,99.90
2022-09-06T02:17:10.668Z,99.90
2022-09-06T02:19:47.828Z,99.90
2022-09-06T02:22:18.802Z,99.90
2022-09-06T02:24:47.539Z,99.90
2022-09-06T02:27:14.699Z,99.90
2022-09-06T02:29:42.023Z,99.90
2022-09-06T02:32:20.272Z,99.90
2022-09-06T02:34:47.685Z,99.90
2022-09-06T02:37:16.052Z,99.90
2022-09-06T02:39:43.238Z,99.90
2022-09-06T02:42:13.084Z,99.90
2022-09-06T02:44:40.407Z,99.90
2022-09-06T02:47:07.335Z,99.90
2022-09-06T02:49:35.217Z,99.90
2022-09-06T02:52:02.156Z,99.90
2022-09-06T02:54:28.970Z,99.90
2022-09-06T02:56:55.724Z,99.90
2022-09-06T02:59:22.605Z,99.90
2022-09-06T03:01:49.439Z,99.90
2022-09-06T03:04:16.238Z,99.90
2022-09-06T03:06:43.040Z,99.90
2022-09-06T03:09:10.491Z,99.90
2022-09-06T03:11:38.130Z,99.90
2022-09-06T03:14:05.117Z,99.90
2022-09-06T03:16:31.939Z,99.90
2022-09-06T03:18:58.749Z,99.90
2022-09-06T03:21:25.676Z,99.90
2022-09-06T03:23:52.593Z,99.90
2022-09-06T03:26:19.483Z,99.90
2022-09-06T03:28:46.529Z,99.90
2022-09-06T03:31:13.477Z,99.90
2022-09-06T03:33:40.926Z,99.90
2022-09-06T03:36:07.800Z,99.90
2022-09-06T03:38:34.589Z,99.90
2022-09-06T03:41:01.392Z,99.90
2022-09-06T03:43:28.431Z,99.90
2022-09-06T03:46:00.065Z,99.90
2022-09-06T03:48:29.470Z,99.90
2022-09-06T03:50:58.006Z,99.90
2022-09-06T03:53:26.575Z,99.90
2022-09-06T03:55:55.154Z,99.90
2022-09-06T03:58:23.665Z,99.90
2022-09-06T04:01:10.435Z,99.90
2022-09-06T04:03:38.503Z,99.90
2022-09-06T04:06:06.366Z,99.90
2022-09-06T04:08:37.307Z,99.90
2022-09-06T04:11:04.666Z,99.90
2022-09-06T04:13:32.965Z,99.90
2022-09-06T04:16:00.499Z,99.90
2022-09-06T04:18:27.682Z,99.90
2022-09-06T04:20:56.331Z,99.90
2022-09-06T04:23:25.313Z,99.90
2022-09-06T04:25:54.602Z,99.90
2022-09-06T04:28:22.574Z,99.90
2022-09-06T04:30:54.110Z,99.90
2022-09-06T04:33:21.618Z,99.90
2022-09-06T04:36:09.138Z,99.90
2022-09-06T04:38:39.961Z,99.90
2022-09-06T04:41:07.586Z,99.90
2022-09-06T04:43:34.698Z,99.90
2022-09-06T04:46:19.183Z,99.90
2022-09-06T04:48:46.821Z,99.90
2022-09-06T04:51:13.738Z,99.90
2022-09-06T04:53:40.743Z,99.90
2022-09-06T04:56:07.774Z,99.90
2022-09-06T04:58:34.581Z,99.90
2022-09-06T05:01:01.577Z,99.90
2022-09-06T05:03:28.610Z,99.90
2022-09-06T05:06:04.849Z,99.90
2022-09-06T05:08:31.750Z,99.90
2022-09-06T05:10:58.526Z,99.90
2022-09-06T05:13:25.326Z,99.90
2022-09-06T05:15:52.097Z,99.90
2022-09-06T05:18:18.882Z,99.90
2022-09-06T05:20:52.187Z,99.90
2022-09-06T05:23:19.691Z,99.90
2022-09-06T05:25:46.561Z,99.90
2022-09-06T05:28:13.519Z,99.90
2022-09-06T05:30:41.549Z,99.90
2022-09-06T05:33:09.523Z,99.90
2022-09-06T05:35:36.776Z,99.90
2022-09-06T05:38:03.720Z,99.90
2022-09-06T05:40:31.263Z,99.90
2022-09-06T05:42:58.033Z,99.90
2022-09-06T05:45:24.869Z,99.90
2022-09-06T05:47:51.698Z,99.90
2022-09-06T05:50:18.470Z,99.90
2022-09-06T05:52:45.271Z,99.90
2022-09-06T05:55:12.127Z,99.90
2022-09-06T05:57:38.938Z,99.90
2022-09-06T06:00:07.239Z,99.90
2022-09-06T06:02:38.492Z,99.90
2022-09-06T06:05:06.093Z,99.90
2022-09-06T06:07:32.997Z,99.90
2022-09-06T06:09:59.825Z,99.90
2022-09-06T06:12:26.664Z,99.90
2022-09-06T06:14:53.423Z,99.90
2022-09-06T06:17:20.283Z,99.90
2022-09-06T06:19:47.069Z,99.90
2022-09-06T06:22:13.893Z,99.90
2022-09-06T06:24:40.737Z,99.90
2022-09-06T06:27:07.585Z,99.90
2022-09-06T06:29:34.366Z,99.90
2022-09-06T06:32:01.221Z,99.90
2022-09-06T06:34:28.062Z,99.90
2022-09-06T06:36:54.932Z,99.90
2022-09-06T06:39:21.712Z,99.90
2022-09-06T06:41:50.764Z,99.90
2022-09-06T06:44:37.942Z,99.90
2022-09-06T06:47:04.931Z,99.90
2022-09-06T06:49:31.799Z,99.90
2022-09-06T06:51:58.728Z,99.90
2022-09-06T06:54:25.500Z,99.90
2022-09-06T06:56:52.362Z,99.90
2022-09-06T06:59:19.146Z,99.90
2022-09-06T07:01:46.065Z,99.90
2022-09-06T07:04:14.289Z,99.90
2022-09-06T07:12:21.665Z,99.90
2022-09-06T07:14:48.471Z,99.90
2022-09-06T07:17:15.270Z,99.90
2022-09-06T07:22:28.794Z,99.90
2022-09-06T07:24:55.566Z,99.90
2022-09-06T07:30:10.239Z,99.90
2022-09-06T07:32:37.067Z,99.90
2022-09-06T07:35:04.175Z,99.90
2022-09-06T07:37:30.930Z,99.90
2022-09-06T07:39:57.736Z,99.90
2022-09-06T07:42:24.582Z,99.90
2022-09-06T07:44:51.390Z,99.90
2022-09-06T07:53:10.933Z,99.90
2022-09-06T07:55:39.469Z,99.90
2022-09-06T07:58:06.322Z,99.90
2022-09-06T08:00:33.109Z,99.90
2022-09-06T08:02:59.894Z,99.90
2022-09-06T08:11:00.601Z,99.90
2022-09-06T08:13:27.630Z,99.90
2022-09-06T08:16:06.101Z,99.90
2022-09-06T08:18:34.075Z,99.90
2022-09-06T08:21:12.053Z,99.90
2022-09-06T08:23:42.749Z,99.90
2022-09-06T08:26:09.629Z,99.90
2022-09-06T08:28:36.644Z,99.90
2022-09-06T08:31:07.592Z,99.90
2022-09-06T08:33:35.169Z,99.90
2022-09-06T08:36:02.051Z,99.90
2022-09-06T08:38:29.422Z,99.90
2022-09-06T08:41:10.138Z,99.90
2022-09-06T08:43:38.513Z,99.90
2022-09-06T08:46:08.559Z,99.90
2022-09-06T08:48:39.791Z,99.90
2022-09-06T08:51:25.699Z,99.90
2022-09-06T08:53:55.386Z,99.90
2022-09-06T08:56:31.055Z,99.90
2022-09-06T08:59:04.788Z,99.90
2022-09-06T09:01:48.700Z,99.90
2022-09-06T09:04:21.642Z,99.90
2022-09-06T09:06:53.626Z,99.90
2022-09-06T09:09:20.470Z,99.90
2022-09-06T09:11:50.950Z,99.90
2022-09-06T09:14:24.411Z,99.90
2022-09-06T09:16:53.209Z,99.90
2022-09-06T09:19:19.985Z,99.90
2022-09-06T09:21:47.160Z,99.90
2022-09-06T09:24:15.844Z,99.90
2022-09-06T09:26:51.583Z,99.90
2022-09-06T09:29:21.699Z,99.90
2022-09-06T09:31:54.221Z,99.90
2022-09-06T09:34:33.368Z,99.90
2022-09-06T09:40:27.591Z,99.90
2022-09-06T09:43:08.952Z,99.90
2022-09-06T09:45:35.767Z,99.90
2022-09-06T09:48:21.022Z,99.90
2022-09-06T09:50:48.182Z,99.90
2022-09-06T09:53:18.388Z,99.90
2022-09-06T09:55:45.977Z,99.90
2022-09-06T09:58:32.290Z,99.90
2022-09-06T10:01:12.801Z,99.90
2022-09-06T10:09:19.340Z,99.90
2022-09-06T10:11:52.699Z,99.90
2022-09-06T10:14:49.345Z,99.90
2022-09-06T10:17:37.512Z,99.90
2022-09-06T10:20:12.758Z,99.90
2022-09-06T10:22:58.532Z,99.90
2022-09-06T10:25:39.084Z,99.90
2022-09-06T10:28:20.890Z,99.90
2022-09-06T10:31:09.447Z,99.90
2022-09-06T10:34:16.946Z,99.90
2022-09-06T10:36:48.502Z,99.90
2022-09-06T10:39:33.130Z,99.90
2022-09-06T10:42:34.270Z,99.90
2022-09-06T10:45:43.243Z,99.90
2022-09-06T10:48:44.698Z,99.90
2022-09-06T10:51:29.929Z,99.90
2022-09-06T10:54:11.090Z,99.90
2022-09-06T10:56:37.869Z,99.90
2022-09-06T11:06:06.836Z,99.90
2022-09-06T11:08:46.821Z,99.90
2022-09-06T11:11:21.463Z,99.90
2022-09-06T11:13:48.349Z,99.90
2022-09-06T11:16:21.590Z,99.90
2022-09-06T11:19:15.057Z,99.90
2022-09-06T11:22:12.191Z,99.90
2022-09-06T11:24:55.316Z,99.90
2022-09-06T11:27:31.122Z,99.90
2022-09-06T11:30:01.777Z,99.90
2022-09-06T11:32:34.280Z,99.90
2022-09-06T11:35:09.987Z,99.90
2022-09-06T11:37:41.439Z,99.90
2022-09-06T11:40:32.649Z,99.90
2022-09-06T11:43:00.108Z,99.90
2022-09-06T11:45:38.850Z,99.90
2022-09-06T11:48:24.099Z,99.90
2022-09-06T11:50:54.064Z,99.90
2022-09-06T11:53:30.982Z,99.90
2022-09-06T11:56:00.729Z,99.90
2022-09-06T11:58:27.457Z,99.90
2022-09-06T12:01:12.629Z,99.90
2022-09-06T12:04:05.219Z,99.90
2022-09-06T12:07:03.715Z,99.90
2022-09-06T12:09:33.805Z,99.90
2022-09-06T12:12:02.614Z,99.90
2022-09-06T12:14:34.151Z,99.90
2022-09-06T12:17:01.219Z,99.90
2022-09-06T12:19:44.354Z,99.90
2022-09-06T12:22:29.647Z,99.90
2022-09-06T12:25:01.455Z,99.90
2022-09-06T12:27:45.174Z,99.90
2022-09-06T12:30:29.776Z,99.90
2022-09-06T12:32:57.423Z,99.90
2022-09-06T12:38:17.208Z,99.90
2022-09-06T12:40:51.975Z,99.90
2022-09-06T12:43:20.085Z,99.90
2022-09-06T12:45:50.768Z,99.90
2022-09-06T12:48:35.398Z,99.90
2022-09-06T12:51:05.761Z,99.90
2022-09-06T12:53:34.809Z,99.90
2022-09-06T12:56:13.006Z,99.90
2022-09-06T12:58:40.533Z,99.90
2022-09-06T13:01:22.891Z,99.90
2022-09-06T13:04:09.510Z,99.90
2022-09-06T13:06:41.930Z,99.90
2022-09-06T13:09:15.804Z,99.90
2022-09-06T13:11:50.975Z,99.90
2022-09-06T13:14:25.690Z,99.90
2022-09-06T13:16:56.869Z,99.90
2022-09-06T13:19:29.854Z,99.90
2022-09-06T13:21:58.450Z,99.90
2022-09-06T13:24:42.271Z,99.90
2022-09-06T13:27:27.163Z,99.90
2022-09-06T13:30:00.894Z,99.90
2022-09-06T13:32:28.825Z,99.90
2022-09-06T13:34:58.719Z,99.90
2022-09-06T13:37:29.191Z,99.90
2022-09-06T13:39:57.484Z,99.90
2022-09-06T13:42:33.289Z,99.90
2022-09-06T13:45:24.200Z,99.90
2022-09-06T13:47:54.548Z,99.90
2022-09-06T13:50:30.282Z,99.90
2022-09-06T13:53:03.826Z,99.90
2022-09-06T13:55:33.275Z,99.90
2022-09-06T13:58:00.079Z,99.90
2022-09-06T14:00:28.037Z,99.90
2022-09-06T14:02:55.710Z,99.90
2022-09-06T14:05:22.700Z,99.90
2022-09-06T14:07:49.529Z,99.90
2022-09-06T14:10:16.539Z,99.90
2022-09-06T14:12:43.454Z,99.90
2022-09-06T14:15:10.309Z,99.90
2022-09-06T14:17:37.409Z,99.90
2022-09-06T14:20:04.723Z,99.90
2022-09-06T14:22:31.621Z,99.90
2022-09-06T14:24:58.473Z,99.90
2022-09-06T14:27:25.298Z,99.90
2022-09-06T14:29:52.096Z,99.90
2022-09-06T14:32:22.575Z,99.90
2022-09-06T14:34:49.754Z,99.90
2022-09-06T14:37:16.627Z,99.90
2022-09-06T14:39:43.570Z,99.90
2022-09-06T14:42:10.586Z,99.60
2022-09-06T14:44:37.438Z,97.20
2022-09-06T14:47:04.370Z,96.50
2022-09-06T14:49:31.515Z,96.70
2022-09-06T14:51:58.358Z,95.60
2022-09-06T14:54:29.093Z,95.40
2022-09-06T14:56:56.538Z,95.50
2022-09-06T14:59:23.455Z,96.30
2022-09-06T15:01:50.384Z,95.90
2022-09-06T15:04:18.043Z,96.80
2022-09-06T15:06:47.307Z,96.40
2022-09-06T15:09:16.160Z,96.30
2022-09-06T15:11:49.002Z,96.60
2022-09-06T15:14:19.023Z,96.90
2022-09-06T15:16:48.989Z,96.50
2022-09-06T15:19:23.466Z,95.60
2022-09-06T15:21:50.962Z,95.60
2022-09-06T15:24:18.093Z,95.90
2022-09-06T15:26:45.151Z,95.90
2022-09-06T15:29:13.041Z,96.00
2022-09-06T15:31:41.930Z,94.70
2022-09-06T15:34:09.890Z,94.30
2022-09-06T15:36:37.812Z,95.30
2022-09-06T15:39:05.695Z,95.90
2022-09-06T15:41:35.713Z,95.80
2022-09-06T15:44:10.037Z,95.80
2022-09-06T15:46:44.650Z,94.90
2022-09-06T15:49:15.178Z,94.90
2022-09-06T15:51:42.896Z,95.40
2022-09-06T15:54:12.250Z,96.30
2022-09-06T15:56:39.124Z,96.30
2022-09-06T15:59:06.174Z,96.40
2022-09-06T16:01:36.777Z,97.20
2022-09-06T16:04:06.202Z,96.60
2022-09-06T16:06:36.971Z,94.70
2022-09-06T16:09:09.736Z,94.40
2022-09-06T16:11:37.817Z,95.70
2022-09-06T16:14:06.464Z,94.80
2022-09-06T16:16:34.989Z,93.70
2022-09-06T16:19:02.882Z,94.40
2022-09-06T16:21:32.287Z,95.20
2022-09-06T16:24:08.141Z,94.60
2022-09-06T16:26:37.577Z,94.90
2022-09-06T16:29:06.866Z,94.70
2022-09-06T16:31:39.768Z,94.50
2022-09-06T16:34:07.849Z,95.10
2022-09-06T16:36:34.852Z,95.40
2022-09-06T16:39:02.141Z,95.60
2022-09-06T16:41:39.595Z,96.00
2022-09-06T16:44:07.975Z,96.00
2022-09-06T16:46:35.227Z,95.50
2022-09-06T16:49:03.247Z,95.70
2022-09-06T16:51:34.061Z,95.50
2022-09-06T16:54:01.284Z,95.90
2022-09-06T16:56:33.215Z,96.40
2022-09-06T16:59:01.634Z,96.80
2022-09-06T17:01:29.947Z,96.50
2022-09-06T17:03:57.598Z,96.50
2022-09-06T17:06:24.948Z,96.20
2022-09-06T17:08:52.163Z,96.80
2022-09-06T17:11:21.606Z,97.30
2022-09-06T17:13:50.805Z,97.90
2022-09-06T17:16:38.094Z,97.10
2022-09-06T17:19:07.211Z,96.80
2022-09-06T17:21:34.355Z,96.50
2022-09-06T17:24:05.377Z,96.40
2022-09-06T17:26:34.691Z,96.40
2022-09-06T17:29:01.723Z,96.40
2022-09-06T17:31:28.728Z,96.60
2022-09-06T17:33:56.339Z,96.80
2022-09-06T17:36:26.939Z,96.90
2022-09-06T17:39:00.602Z,97.00
2022-09-06T17:41:31.051Z,97.20
2022-09-06T17:43:58.746Z,97.20
2022-09-06T17:46:28.922Z,97.40
2022-09-06T17:48:56.627Z,97.50
2022-09-06T17:51:24.807Z,97.40
2022-09-06T17:53:52.441Z,97.70
2022-09-06T17:56:20.323Z,98.90
2022-09-06T17:58:55.499Z,99.40
2022-09-06T18:01:24.221Z,99.70
2022-09-06T18:03:52.179Z,99.90
2022-09-06T18:06:24.738Z,99.90
2022-09-06T18:08:54.047Z,99.90
2022-09-06T18:11:26.814Z,99.90
2022-09-06T18:13:59.248Z,99.90
2022-09-06T18:16:28.001Z,99.90
2022-09-06T18:19:00.331Z,99.90
2022-09-06T18:21:29.204Z,99.90
2022-09-06T18:23:56.888Z,99.90
2022-09-06T18:26:24.875Z,99.90
2022-09-06T18:28:53.683Z,99.90
2022-09-06T18:31:22.882Z,99.90
2022-09-06T18:33:50.715Z,99.90
2022-09-06T18:36:19.765Z,99.90
2022-09-06T18:38:46.795Z,99.90
2022-09-06T18:41:34.062Z,99.90
2022-09-06T18:44:03.221Z,99.90
2022-09-06T18:46:31.713Z,99.90
2022-09-06T18:48:58.963Z,99.90
2022-09-06T18:51:26.562Z,99.90
2022-09-06T18:53:55.078Z,99.90
2022-09-06T18:56:22.048Z,99.90
2022-09-06T18:58:49.063Z,99.90
2022-09-06T19:01:17.825Z,99.90
2022-09-06T19:03:45.084Z,99.90
2022-09-06T19:06:17.892Z,99.90
2022-09-06T19:08:46.566Z,99.90
2022-09-06T19:11:16.978Z,99.90
2022-09-06T19:13:45.418Z,99.90
2022-09-06T19:16:13.940Z,99.90
2022-09-06T19:18:41.857Z,99.90
2022-09-06T19:21:17.626Z,99.90
2022-09-06T19:23:46.782Z,99.90
2022-09-06T19:26:19.433Z,99.90
2022-09-06T19:28:53.163Z,99.90
2022-09-06T19:31:20.514Z,99.90
2022-09-06T19:33:49.525Z,99.90
2022-09-06T19:36:18.232Z,99.90
2022-09-06T19:39:03.167Z,99.90
2022-09-06T19:41:32.916Z,99.90
2022-09-06T19:44:00.256Z,99.90
2022-09-06T19:46:27.985Z,99.90
2022-09-06T19:48:58.372Z,99.90
2022-09-06T19:51:25.284Z,99.90
2022-09-06T19:54:00.326Z,99.90
2022-09-06T19:56:33.344Z,99.90
2022-09-06T19:59:08.616Z,99.90
2022-09-06T20:01:37.946Z,99.90
2022-09-06T20:04:07.519Z,99.90
2022-09-06T20:06:35.645Z,99.90
2022-09-06T20:09:05.314Z,99.90
2022-09-06T20:11:34.898Z,99.90
2022-09-06T20:14:02.240Z,99.90
2022-09-06T20:16:30.461Z,99.90
2022-09-06T20:18:59.083Z,99.90
2022-09-06T20:21:30.224Z,99.90
2022-09-06T20:23:59.251Z,99.90
2022-09-06T20:26:28.551Z,99.90
2022-09-06T20:28:59.934Z,99.90
2022-09-06T20:31:28.677Z,99.90
2022-09-06T20:33:56.245Z,99.90
2022-09-06T20:36:23.316Z,99.90
2022-09-06T20:38:50.966Z,99.90
2022-09-06T20:41:20.601Z,99.90
2022-09-06T20:43:58.272Z,99.90
2022-09-06T20:46:27.888Z,99.90
2022-09-06T20:48:57.962Z,99.90
2022-09-06T20:51:25.996Z,99.90
2022-09-06T20:53:57.851Z,99.90
2022-09-06T20:56:31.005Z,99.90
2022-09-06T20:59:00.763Z,99.90
2022-09-06T21:01:31.017Z,99.90
2022-09-06T21:03:59.649Z,99.90
2022-09-06T21:06:28.602Z,99.90
2022-09-06T21:08:56.666Z,99.90
2022-09-06T21:11:24.027Z,99.90
2022-09-06T21:13:53.021Z,99.90
2022-09-06T21:16:24.725Z,99.90
2022-09-06T21:18:59.797Z,99.90
2022-09-06T21:21:29.073Z,99.90
2022-09-06T21:23:56.177Z,99.90
2022-09-06T21:26:23.560Z,99.90
2022-09-06T21:28:50.626Z,99.90
2022-09-06T21:31:23.119Z,99.90
2022-09-06T21:33:55.372Z,99.90
2022-09-06T21:36:36.704Z,99.90
2022-09-06T21:39:12.978Z,99.90
2022-09-06T21:41:41.522Z,99.90
2022-09-06T21:44:09.230Z,99.90
2022-09-06T21:46:37.823Z,99.90
2022-09-06T21:49:10.153Z,99.90
2022-09-06T21:51:37.049Z,99.90
2022-09-06T21:54:04.456Z,99.90
2022-09-06T21:56:34.123Z,99.90
2022-09-06T21:59:01.555Z,99.90
2022-09-06T22:01:31.657Z,99.90
2022-09-06T22:03:59.121Z,99.90
2022-09-06T22:06:28.902Z,99.90
2022-09-06T22:08:57.737Z,99.90
2022-09-06T22:11:27.350Z,99.90
2022-09-06T22:13:57.770Z,99.90
2022-09-06T22:16:24.894Z,99.90
2022-09-06T22:18:51.826Z,99.90
2022-09-06T22:21:21.092Z,99.90
2022-09-06T22:24:15.780Z,99.90
2022-09-06T22:26:43.014Z,99.90
2022-09-06T22:29:12.172Z,99.90
2022-09-06T22:31:39.739Z,99.90
2022-09-06T22:34:07.046Z,99.90
2022-09-06T22:36:34.022Z,99.90
2022-09-06T22:39:00.933Z,99.90
2022-09-06T22:41:30.589Z,99.90
2022-09-06T22:44:00.023Z,99.90
2022-09-06T22:46:26.925Z,99.90
2022-09-06T22:48:54.227Z,99.90
2022-09-06T22:51:21.165Z,99.90
2022-09-06T22:53:48.034Z,99.90
2022-09-06T22:56:14.893Z,99.90
2022-09-06T22:58:41.766Z,99.90
2022-09-06T23:01:14.372Z,99.90
2022-09-06T23:03:42.619Z,99.90
2022-09-06T23:06:10.366Z,99.90
2022-09-06T23:08:39.002Z,99.90
2022-09-06T23:11:11.844Z,99.90
2022-09-06T23:13:39.258Z,99.90
2022-09-06T23:16:08.368Z,99.90
2022-09-06T23:18:35.402Z,99.90
2022-09-06T23:21:10.534Z,99.90
2022-09-06T23:23:40.768Z,99.90
2022-09-06T23:26:12.938Z,99.90
2022-09-06T23:28:40.163Z,99.90
2022-09-06T23:31:09.141Z,99.90
2022-09-06T23:33:36.927Z,99.90
2022-09-06T23:36:06.002Z,99.90
2022-09-06T23:38:34.833Z,99.90
2022-09-06T23:41:02.383Z,99.90
2022-09-06T23:43:29.399Z,99.90
2022-09-06T23:45:56.357Z,99.90
2022-09-06T23:48:23.483Z,99.90
2022-09-06T23:50:50.724Z,99.90
2022-09-06T23:53:18.271Z,99.90
2022-09-06T23:55:45.454Z,99.90
2022-09-06T23:58:12.462Z,99.90
