createdAt,value
2023-02-18T08:41:54.989Z,4.95
2023-02-18T08:44:24.641Z,3.75
2023-02-18T08:46:54.836Z,3.20
2023-02-18T08:49:25.726Z,3.97
2023-02-18T08:51:56.087Z,3.10
2023-02-18T08:54:26.016Z,3.08
2023-02-18T08:56:59.265Z,2.60
2023-02-18T08:59:30.162Z,2.50
2023-02-18T09:01:59.787Z,2.58
2023-02-18T09:04:29.035Z,2.95
2023-02-18T09:06:58.802Z,3.28
2023-02-18T09:09:28.192Z,2.63
2023-02-18T09:11:59.048Z,2.58
2023-02-18T09:14:28.871Z,3.10
2023-02-18T09:16:58.822Z,3.17
2023-02-18T09:19:28.512Z,2.28
2023-02-18T09:22:00.677Z,2.58
2023-02-18T09:24:30.866Z,2.47
2023-02-18T09:27:01.832Z,2.58
2023-02-18T09:29:31.121Z,3.00
2023-02-18T09:32:02.261Z,3.45
2023-02-18T09:34:31.782Z,6.18
2023-02-18T09:37:01.146Z,3.63
2023-02-18T09:39:30.493Z,7.25
2023-02-18T09:42:04.738Z,5.85
2023-02-18T09:44:38.192Z,6.18
2023-02-18T09:47:14.573Z,4.20
2023-02-18T09:49:49.097Z,4.97
2023-02-18T09:52:23.998Z,6.13
2023-02-18T09:54:53.769Z,3.05
2023-02-18T09:57:28.572Z,7.85
2023-02-18T10:00:02.316Z,7.53
2023-02-18T10:02:43.254Z,8.77
2023-02-18T10:05:15.272Z,7.03
2023-02-18T10:07:46.046Z,4.65
2023-02-18T10:10:22.458Z,7.05
2023-02-18T10:12:55.333Z,12.55
2023-02-18T10:15:29.730Z,11.10
2023-02-18T10:18:00.404Z,23.75
2023-02-18T10:20:32.344Z,30.38
2023-02-18T10:23:06.338Z,13.60
2023-02-18T10:25:43.736Z,23.05
2023-02-18T10:28:15.033Z,22.25
2023-02-18T10:30:48.295Z,12.48
2023-02-18T10:33:32.506Z,14.35
2023-02-18T10:36:11.739Z,15.63
2023-02-18T10:38:50.701Z,17.67
2023-02-18T10:41:27.729Z,14.95
2023-02-18T10:44:06.722Z,7.78
2023-02-18T10:46:42.698Z,9.20
2023-02-18T10:49:33.064Z,10.25
2023-02-18T10:52:07.120Z,10.98
2023-02-18T10:54:52.772Z,11.38
2023-02-18T10:57:23.910Z,10.32
2023-02-18T11:00:10.768Z,9.25
2023-02-18T11:02:40.878Z,11.75
2023-02-18T11:05:21.428Z,11.73
2023-02-18T11:07:53.178Z,8.30
2023-02-18T11:10:26.847Z,8.32
2023-02-18T11:12:59.199Z,6.13
2023-02-18T11:15:30.909Z,10.18
2023-02-18T11:18:13.177Z,7.38
2023-02-18T11:20:43.067Z,8.75
2023-02-18T11:23:19.963Z,8.27
2023-02-18T11:25:58.779Z,5.97
2023-02-18T11:28:33.987Z,7.63
2023-02-18T11:31:06.203Z,6.00
2023-02-18T11:33:40.651Z,6.10
2023-02-18T11:36:19.788Z,4.80
2023-02-18T11:38:52.578Z,6.45
2023-02-18T11:41:24.391Z,6.10
2023-02-18T11:43:55.690Z,7.15
2023-02-18T11:46:28.296Z,5.25
2023-02-18T11:48:57.691Z,4.80
2023-02-18T11:51:28.557Z,6.57
2023-02-18T11:54:02.247Z,8.18
2023-02-18T11:56:34.123Z,6.82
2023-02-18T11:59:04.650Z,5.50
2023-02-18T12:01:44.995Z,6.93
2023-02-18T12:04:17.199Z,4.93
2023-02-18T12:06:54.459Z,4.75
2023-02-18T12:09:31.262Z,4.32
2023-02-18T12:12:02.928Z,4.38
2023-02-18T12:14:33.647Z,3.90
2023-02-18T12:17:50.065Z,5.38
2023-02-18T12:20:49.131Z,6.22
2023-02-18T12:23:31.763Z,5.43
2023-02-18T12:26:07.956Z,4.72
2023-02-18T12:28:53.188Z,4.60
2023-02-18T12:34:21.905Z,4.93
2023-02-18T12:37:04.464Z,3.70
2023-02-18T12:39:47.589Z,3.20
2023-02-18T12:42:37.597Z,5.85
2023-02-18T12:45:33.056Z,3.17
2023-02-18T12:48:20.317Z,3.35
2023-02-18T12:51:14.100Z,4.05
2023-02-18T12:54:07.023Z,3.00
2023-02-18T12:57:07.465Z,3.35
2023-02-18T13:00:02.258Z,4.15
2023-02-18T13:02:52.970Z,2.95
2023-02-18T13:05:32.445Z,3.17
2023-02-18T13:08:13.164Z,3.28
2023-02-18T13:11:05.089Z,3.50
2023-02-18T13:13:41.064Z,3.80
2023-02-18T13:16:14.427Z,5.03
2023-02-18T13:18:46.996Z,3.22
2023-02-18T13:21:18.378Z,3.97
2023-02-18T13:23:56.731Z,2.80
2023-02-18T13:26:27.762Z,3.60
2023-02-18T13:29:09.895Z,2.75
2023-02-18T13:31:48.796Z,3.08
2023-02-18T13:34:25.926Z,3.55
2023-02-18T13:37:07.217Z,4.30
2023-02-18T13:39:38.642Z,2.63
2023-02-18T13:42:35.476Z,3.03
2023-02-18T13:45:26.336Z,3.75
2023-02-18T13:47:56.810Z,3.05
2023-02-18T13:50:47.261Z,3.08
2023-02-18T13:53:27.155Z,4.05
2023-02-18T13:56:04.162Z,2.50
2023-02-18T13:58:42.581Z,2.75
2023-02-18T14:01:25.051Z,2.22
2023-02-18T14:04:02.402Z,3.08
2023-02-18T14:06:34.980Z,2.63
2023-02-18T14:09:22.515Z,2.20
2023-02-18T14:11:58.014Z,2.92
2023-02-18T14:14:40.968Z,2.22
2023-02-18T14:17:42.385Z,3.72
2023-02-18T14:20:51.565Z,2.20
2023-02-18T14:23:43.680Z,3.08
2023-02-18T14:26:24.928Z,2.90
2023-02-18T14:29:01.862Z,2.72
2023-02-18T14:31:54.292Z,2.42
2023-02-18T14:35:00.179Z,2.60
2023-02-18T14:37:52.046Z,2.05
2023-02-18T14:40:44.705Z,2.05
2023-02-18T14:43:25.583Z,1.98
2023-02-18T14:46:11.602Z,2.55
2023-02-18T14:48:56.966Z,1.60
2023-02-18T14:51:28.538Z,2.45
2023-02-18T14:53:57.969Z,2.38
2023-02-18T14:56:27.517Z,2.05
2023-02-18T14:59:01.249Z,2.25
2023-02-18T15:01:34.234Z,2.88
2023-02-18T15:04:05.456Z,2.30
2023-02-18T15:06:36.678Z,1.92
2023-02-18T15:09:16.939Z,1.88
2023-02-18T15:11:49.111Z,1.63
2023-02-18T15:14:21.174Z,2.58
2023-02-18T15:16:52.558Z,1.70
2023-02-18T15:19:25.202Z,2.65
2023-02-18T15:21:57.262Z,1.98
2023-02-18T15:24:31.729Z,1.92
2023-02-18T15:27:03.641Z,2.45
2023-02-18T15:29:36.786Z,1.85
2023-02-18T15:32:17.530Z,2.28
2023-02-18T15:34:50.764Z,1.70
2023-02-18T15:37:20.619Z,2.20
2023-02-18T15:39:50.200Z,1.60
2023-02-18T15:42:27.618Z,1.73
2023-02-18T15:44:59.512Z,1.70
2023-02-18T15:47:30.458Z,2.20
2023-02-18T15:50:02.896Z,2.40
2023-02-18T15:52:35.528Z,3.03
2023-02-18T15:55:12.825Z,1.65
2023-02-18T15:57:42.890Z,1.67
2023-02-18T16:00:17.598Z,1.60
2023-02-18T16:02:57.682Z,1.60
2023-02-18T16:05:29.311Z,1.80
2023-02-18T16:08:07.159Z,1.98
2023-02-18T16:10:45.757Z,1.73
2023-02-18T16:13:17.089Z,1.48
2023-02-18T16:15:48.686Z,1.40
2023-02-18T16:18:30.249Z,1.45
2023-02-18T16:21:07.360Z,1.98
2023-02-18T16:23:42.556Z,1.52
2023-02-18T16:26:24.112Z,1.40
2023-02-18T16:28:55.516Z,1.70
2023-02-18T16:31:24.926Z,1.40
2023-02-18T16:33:55.646Z,1.50
2023-02-18T16:36:26.652Z,1.88
2023-02-18T16:38:56.071Z,1.30
2023-02-18T16:41:25.304Z,1.30
2023-02-18T16:43:54.565Z,1.30
2023-02-18T16:46:25.581Z,1.60
2023-02-18T16:48:57.178Z,2.08
2023-02-18T16:51:31.265Z,1.27
2023-02-18T16:54:00.632Z,14.00
2023-02-18T16:56:35.486Z,3.75
2023-02-18T16:59:05.339Z,30.52
2023-02-18T17:01:38.447Z,46.03
2023-02-18T17:04:13.823Z,20.30
2023-02-18T17:06:43.556Z,17.80
2023-02-18T17:09:17.204Z,16.88
2023-02-18T17:11:48.031Z,18.00
2023-02-18T17:14:19.204Z,11.27
2023-02-18T17:16:52.113Z,13.35
2023-02-18T17:19:23.906Z,13.38
2023-02-18T17:21:53.515Z,9.60
2023-02-18T17:24:22.864Z,5.45
2023-02-18T17:26:52.146Z,8.40
2023-02-18T17:29:21.457Z,11.05
2023-02-18T17:31:55.353Z,10.32
2023-02-18T17:34:29.160Z,6.05
2023-02-18T17:36:58.543Z,14.75
2023-02-18T17:39:27.714Z,8.35
2023-02-18T17:41:57.058Z,8.80
2023-02-18T17:44:27.887Z,7.18
2023-02-18T17:46:57.171Z,4.68
2023-02-18T17:49:27.793Z,11.07
2023-02-18T17:51:58.144Z,3.67
2023-02-18T17:54:28.321Z,2.13
2023-02-18T17:56:57.776Z,9.20
2023-02-18T17:59:29.321Z,5.72
2023-02-18T18:01:59.086Z,7.40
2023-02-18T18:04:29.978Z,1.77
2023-02-18T18:06:59.525Z,4.25
2023-02-18T18:09:28.830Z,2.97
2023-02-18T18:11:58.186Z,3.72
2023-02-18T18:14:27.882Z,3.42
2023-02-18T18:16:57.221Z,4.00
2023-02-18T18:19:27.020Z,3.47
2023-02-18T18:21:57.656Z,1.73
2023-02-18T18:24:27.204Z,1.45
2023-02-18T18:26:56.639Z,2.15
2023-02-18T18:29:25.966Z,1.70
2023-02-18T18:31:55.503Z,3.22
2023-02-18T18:34:25.205Z,2.70
2023-02-18T18:36:54.585Z,3.08
2023-02-18T18:39:25.255Z,2.95
2023-02-18T18:41:54.869Z,1.40
2023-02-18T18:44:25.202Z,4.80
2023-02-18T18:46:54.806Z,5.18
2023-02-18T18:49:24.873Z,2.90
2023-02-18T18:51:56.616Z,3.10
2023-02-18T18:54:27.535Z,3.17
2023-02-18T18:56:56.979Z,2.95
2023-02-18T18:59:26.167Z,2.20
2023-02-18T19:01:56.256Z,3.67
2023-02-18T19:04:27.014Z,5.25
2023-02-18T19:06:56.264Z,7.53
2023-02-18T19:09:27.554Z,13.48
2023-02-18T19:11:56.957Z,12.13
2023-02-18T19:14:26.164Z,5.60
2023-02-18T19:16:56.462Z,5.97
2023-02-18T19:19:26.169Z,2.92
2023-02-18T19:21:56.212Z,7.53
2023-02-18T19:24:27.000Z,7.32
2023-02-18T19:26:56.397Z,5.63
2023-02-18T19:29:25.754Z,4.90
2023-02-18T19:31:55.258Z,4.88
2023-02-18T19:34:24.658Z,6.95
2023-02-18T19:36:54.291Z,3.92
2023-02-18T19:39:23.668Z,3.65
2023-02-18T19:41:54.618Z,5.75
2023-02-18T19:44:24.005Z,4.57
2023-02-18T19:46:55.806Z,3.35
2023-02-18T19:49:27.882Z,4.60
2023-02-18T19:52:04.090Z,7.80
2023-02-18T19:54:33.598Z,5.45
2023-02-18T19:57:05.938Z,5.60
2023-02-18T19:59:36.423Z,2.05
2023-02-18T20:02:05.742Z,3.17
2023-02-18T20:04:35.898Z,10.80
2023-02-18T20:07:05.348Z,3.90
2023-02-18T20:09:34.618Z,2.85
2023-02-18T20:12:06.732Z,6.13
2023-02-18T20:14:37.283Z,3.63
2023-02-18T20:17:07.060Z,3.80
2023-02-18T20:19:36.355Z,4.32
2023-02-18T20:22:07.572Z,4.53
2023-02-18T20:24:37.866Z,1.80
2023-02-18T20:27:12.014Z,4.00
2023-02-18T20:29:41.732Z,5.70
2023-02-18T20:32:11.150Z,3.10
2023-02-18T20:34:40.778Z,1.73
2023-02-18T20:37:10.581Z,1.35
2023-02-18T20:39:39.952Z,3.25
2023-02-18T20:42:16.319Z,3.63
2023-02-18T20:44:46.478Z,3.33
2023-02-18T20:47:16.508Z,6.63
2023-02-18T20:49:46.942Z,2.80
2023-02-18T20:52:16.480Z,3.28
2023-02-18T20:54:48.260Z,4.20
2023-02-18T20:57:21.258Z,8.25
2023-02-18T20:59:53.420Z,5.97
2023-02-18T21:02:23.470Z,2.25
2023-02-18T21:04:53.032Z,1.67
2023-02-18T21:07:22.901Z,2.60
2023-02-18T21:09:52.205Z,2.65
2023-02-18T21:12:22.842Z,3.83
2023-02-18T21:14:52.066Z,2.63
2023-02-18T21:17:22.287Z,1.75
2023-02-18T21:19:51.498Z,3.50
2023-02-18T21:22:20.714Z,3.08
2023-02-18T21:24:51.910Z,2.55
2023-02-18T21:27:22.530Z,2.55
2023-02-18T21:29:51.983Z,1.88
2023-02-18T21:32:21.250Z,2.42
2023-02-18T21:34:50.548Z,1.70
2023-02-18T21:37:19.752Z,1.63
2023-02-18T21:39:49.026Z,1.60
2023-02-18T21:42:18.231Z,5.82
2023-02-18T21:44:49.039Z,2.50
2023-02-18T21:47:18.471Z,3.13
2023-02-18T21:49:47.654Z,2.67
2023-02-18T21:52:16.877Z,2.45
2023-02-18T21:54:46.245Z,5.88
2023-02-18T21:57:16.969Z,4.88
2023-02-18T21:59:46.632Z,2.30
2023-02-18T22:02:20.287Z,3.45
2023-02-18T22:04:50.953Z,3.03
2023-02-18T22:07:22.958Z,2.30
2023-02-18T22:09:53.924Z,4.30
2023-02-18T22:12:23.940Z,2.45
2023-02-18T22:14:53.279Z,2.63
2023-02-18T22:17:23.866Z,1.25
2023-02-18T22:19:53.109Z,2.47
2023-02-18T22:22:22.450Z,1.17
2023-02-18T22:24:52.088Z,1.10
2023-02-18T22:27:21.346Z,2.55
2023-02-18T22:29:50.674Z,5.10
2023-02-18T22:32:19.944Z,0.93
2023-02-18T22:34:50.670Z,2.63
2023-02-18T22:37:19.845Z,3.08
2023-02-18T22:39:50.968Z,1.55
2023-02-18T22:42:20.364Z,1.85
2023-02-18T22:44:49.556Z,1.42
2023-02-18T22:47:18.765Z,0.82
2023-02-18T22:49:49.615Z,2.80
2023-02-18T22:52:18.879Z,1.33
2023-02-18T22:54:48.237Z,1.63
2023-02-18T22:57:17.419Z,1.08
2023-02-18T22:59:46.606Z,1.90
2023-02-18T23:02:15.809Z,1.50
2023-02-18T23:04:45.129Z,0.90
2023-02-18T23:07:15.893Z,1.88
2023-02-18T23:09:45.063Z,1.85
2023-02-18T23:12:14.338Z,0.98
2023-02-18T23:14:43.728Z,0.88
2023-02-18T23:17:17.936Z,1.25
2023-02-18T23:19:49.258Z,1.55
2023-02-18T23:22:21.975Z,1.05
2023-02-18T23:24:51.321Z,1.65
2023-02-18T23:27:21.500Z,1.33
2023-02-18T23:29:50.806Z,1.20
2023-02-18T23:32:20.383Z,1.20
2023-02-18T23:34:51.346Z,2.33
2023-02-18T23:37:44.132Z,1.83
2023-02-18T23:40:15.018Z,1.10
2023-02-18T23:42:44.425Z,2.13
2023-02-18T23:45:13.650Z,1.48
2023-02-18T23:47:42.808Z,1.42
2023-02-18T23:50:12.118Z,1.42
2023-02-18T23:52:42.754Z,1.20
2023-02-18T23:55:12.514Z,0.90
2023-02-18T23:57:41.708Z,1.60
