createdAt,value
2018-07-29T00:02:59.548Z,10.57
2018-07-29T00:08:02.664Z,10.57
2018-07-29T00:13:05.790Z,11.33
2018-07-29T00:18:08.842Z,11.27
2018-07-29T00:23:11.893Z,7.83
2018-07-29T00:28:15.712Z,6.60
2018-07-29T00:33:18.821Z,7.60
2018-07-29T00:38:21.832Z,12.10
2018-07-29T00:43:24.890Z,9.50
2018-07-29T00:48:27.970Z,8.90
2018-07-29T00:53:31.074Z,14.80
2018-07-29T00:58:34.081Z,9.50
2018-07-29T01:03:37.137Z,17.07
2018-07-29T01:08:40.178Z,21.23
2018-07-29T01:13:43.209Z,13.47
2018-07-29T01:18:46.279Z,11.60
2018-07-29T01:23:49.269Z,11.73
2018-07-29T01:28:52.281Z,13.60
2018-07-29T01:33:55.265Z,11.77
2018-07-29T01:38:58.284Z,12.97
2018-07-29T01:44:01.297Z,13.07
2018-07-29T01:49:04.428Z,10.63
2018-07-29T01:54:07.416Z,12.70
2018-07-29T01:59:10.408Z,11.90
2018-07-29T02:04:13.393Z,16.80
2018-07-29T02:09:16.401Z,17.30
2018-07-29T02:14:19.369Z,15.30
2018-07-29T02:19:22.368Z,13.43
2018-07-29T02:24:25.368Z,14.80
2018-07-29T02:29:28.401Z,13.67
2018-07-29T02:34:31.429Z,15.80
2018-07-29T02:39:34.462Z,17.00
2018-07-29T02:44:37.528Z,13.13
2018-07-29T02:49:40.532Z,15.43
2018-07-29T02:54:43.607Z,12.63
2018-07-29T02:59:46.696Z,11.90
2018-07-29T03:04:49.705Z,14.80
2018-07-29T03:09:52.828Z,18.30
2018-07-29T03:14:55.797Z,14.60
2018-07-29T03:19:58.901Z,14.60
2018-07-29T03:25:01.913Z,16.90
2018-07-29T03:30:06.822Z,15.67
2018-07-29T03:35:09.833Z,10.73
2018-07-29T03:40:12.865Z,16.40
2018-07-29T03:45:15.837Z,18.70
2018-07-29T03:50:18.864Z,14.93
2018-07-29T03:55:21.939Z,15.30
2018-07-29T04:00:25.076Z,11.87
2018-07-29T04:05:28.103Z,13.70
2018-07-29T04:10:31.132Z,16.40
2018-07-29T04:15:34.151Z,18.13
2018-07-29T04:20:37.217Z,12.37
2018-07-29T04:25:40.225Z,12.03
2018-07-29T04:30:43.257Z,11.50
2018-07-29T04:35:46.648Z,15.30
2018-07-29T04:40:49.744Z,17.60
2018-07-29T04:45:52.786Z,13.80
2018-07-29T04:50:55.845Z,9.30
2018-07-29T04:55:58.925Z,8.47
2018-07-29T05:01:02.045Z,10.57
2018-07-29T05:06:05.966Z,12.23
2018-07-29T05:11:09.202Z,13.90
2018-07-29T05:16:12.207Z,11.03
2018-07-29T05:21:15.209Z,7.70
2018-07-29T05:26:18.441Z,7.90
2018-07-29T05:31:21.450Z,18.33
2018-07-29T05:36:24.464Z,11.67
2018-07-29T05:41:27.841Z,13.27
2018-07-29T05:46:31.036Z,8.63
2018-07-29T05:51:34.097Z,7.50
2018-07-29T05:56:37.121Z,9.53
2018-07-29T06:01:40.182Z,5.43
2018-07-29T06:06:43.664Z,7.17
2018-07-29T06:11:46.768Z,13.60
2018-07-29T06:16:49.789Z,7.37
2018-07-29T06:21:58.664Z,5.80
2018-07-29T06:27:01.769Z,4.47
2018-07-29T06:32:05.967Z,5.67
2018-07-29T06:37:09.210Z,5.83
2018-07-29T06:42:12.437Z,6.97
2018-07-29T06:47:16.072Z,6.83
2018-07-29T06:52:19.120Z,5.57
2018-07-29T06:57:22.172Z,6.87
2018-07-29T07:02:25.197Z,6.70
2018-07-29T07:07:28.228Z,10.23
2018-07-29T07:12:31.206Z,6.03
2018-07-29T07:17:34.204Z,14.20
2018-07-29T07:22:37.265Z,7.13
2018-07-29T07:27:40.260Z,6.90
2018-07-29T07:32:43.427Z,10.20
2018-07-29T07:37:46.429Z,6.30
2018-07-29T07:42:49.481Z,6.93
2018-07-29T07:47:52.536Z,6.90
2018-07-29T07:52:55.608Z,5.50
2018-07-29T07:57:58.668Z,10.23
2018-07-29T08:03:01.852Z,5.37
2018-07-29T08:08:05.103Z,5.63
2018-07-29T08:13:08.268Z,11.80
2018-07-29T08:18:11.288Z,5.00
2018-07-29T08:23:14.917Z,9.43
2018-07-29T08:28:17.961Z,5.53
2018-07-29T08:33:21.034Z,6.37
2018-07-29T08:38:24.176Z,4.70
2018-07-29T08:43:27.262Z,5.70
2018-07-29T08:48:30.232Z,8.60
2018-07-29T08:53:33.366Z,9.60
2018-07-29T08:58:36.586Z,8.63
2018-07-29T09:03:39.597Z,5.70
2018-07-29T09:08:42.625Z,6.60
2018-07-29T09:13:45.662Z,7.23
2018-07-29T09:18:48.703Z,7.37
2018-07-29T09:23:51.756Z,4.13
2018-07-29T09:28:54.821Z,6.70
2018-07-29T09:33:58.026Z,9.87
2018-07-29T09:39:01.026Z,2.70
2018-07-29T09:44:04.098Z,5.97
2018-07-29T09:49:07.222Z,2.60
2018-07-29T09:54:10.371Z,2.83
2018-07-29T09:59:13.369Z,13.77
2018-07-29T10:04:16.398Z,5.13
2018-07-29T10:09:30.624Z,7.70
2018-07-29T10:14:33.716Z,3.73
2018-07-29T10:19:36.818Z,7.63
2018-07-29T10:24:39.850Z,3.77
2018-07-29T10:29:42.849Z,4.10
2018-07-29T10:34:46.157Z,3.70
2018-07-29T10:39:49.345Z,7.17
2018-07-29T10:44:52.329Z,5.30
2018-07-29T10:49:55.530Z,8.73
2018-07-29T10:54:58.573Z,5.90
2018-07-29T11:00:01.586Z,4.73
2018-07-29T11:05:04.690Z,5.47
2018-07-29T11:10:07.774Z,8.07
2018-07-29T11:15:10.829Z,7.20
2018-07-29T11:20:13.942Z,7.20
2018-07-29T11:25:17.013Z,4.90
2018-07-29T11:30:20.249Z,9.13
2018-07-29T11:35:23.249Z,5.80
2018-07-29T11:40:26.308Z,5.13
2018-07-29T11:45:29.373Z,5.17
2018-07-29T11:50:32.378Z,4.80
2018-07-29T11:55:35.444Z,5.37
2018-07-29T12:00:38.522Z,6.37
2018-07-29T12:05:41.563Z,4.90
2018-07-29T12:10:44.625Z,5.40
2018-07-29T12:15:47.638Z,6.80
2018-07-29T12:20:55.404Z,7.43
2018-07-29T12:25:58.829Z,13.50
2018-07-29T12:31:01.872Z,4.27
2018-07-29T12:36:06.365Z,6.43
2018-07-29T12:41:09.482Z,5.27
2018-07-29T12:46:12.598Z,4.13
2018-07-29T12:51:15.695Z,3.50
2018-07-29T12:56:18.760Z,7.67
2018-07-29T13:01:21.790Z,4.20
2018-07-29T13:06:24.824Z,4.80
2018-07-29T13:11:27.889Z,3.87
2018-07-29T13:16:30.933Z,4.00
2018-07-29T13:21:34.148Z,6.60
2018-07-29T13:26:37.152Z,6.60
2018-07-29T13:31:40.170Z,3.40
2018-07-29T13:36:43.227Z,3.50
2018-07-29T13:41:46.339Z,6.00
2018-07-29T13:46:49.495Z,5.10
2018-07-29T13:51:52.502Z,3.43
2018-07-29T13:56:55.680Z,3.00
2018-07-29T14:01:58.797Z,4.37
2018-07-29T14:07:01.913Z,3.17
2018-07-29T14:12:05.041Z,2.67
2018-07-29T14:17:08.225Z,2.70
2018-07-29T14:22:11.257Z,4.43
2018-07-29T14:27:14.640Z,2.40
2018-07-29T14:32:17.718Z,2.20
2018-07-29T14:37:22.270Z,2.10
2018-07-29T14:42:25.357Z,2.87
2018-07-29T14:47:28.419Z,3.03
2018-07-29T14:52:31.453Z,2.83
2018-07-29T14:57:34.443Z,2.10
2018-07-29T15:02:37.494Z,1.87
2018-07-29T15:07:41.078Z,2.13
2018-07-29T15:12:44.132Z,2.03
2018-07-29T15:17:47.384Z,2.10
2018-07-29T15:22:50.559Z,2.00
2018-07-29T15:27:53.626Z,2.70
2018-07-29T15:32:56.829Z,2.63
2018-07-29T15:37:59.903Z,2.70
2018-07-29T15:43:02.916Z,2.33
2018-07-29T15:48:06.038Z,1.93
2018-07-29T15:53:09.063Z,2.43
2018-07-29T15:58:12.117Z,2.60
2018-07-29T16:03:15.141Z,2.53
2018-07-29T16:08:18.183Z,2.73
2018-07-29T16:13:21.220Z,2.40
2018-07-29T16:18:24.220Z,2.60
2018-07-29T16:23:27.257Z,2.27
2018-07-29T16:28:30.280Z,9.13
2018-07-29T16:33:33.358Z,5.40
2018-07-29T16:38:36.344Z,2.70
2018-07-29T16:43:39.369Z,8.00
2018-07-29T16:48:42.369Z,3.43
2018-07-29T16:53:45.404Z,4.40
2018-07-29T16:58:48.471Z,4.53
2018-07-29T17:03:51.668Z,2.80
2018-07-29T17:08:54.817Z,2.70
2018-07-29T17:13:57.870Z,2.60
2018-07-29T17:19:00.948Z,2.80
2018-07-29T17:24:04.066Z,4.93
2018-07-29T17:29:07.146Z,2.37
2018-07-29T17:34:10.144Z,7.00
2018-07-29T17:39:13.164Z,2.80
2018-07-29T17:44:16.161Z,2.73
2018-07-29T17:49:19.169Z,2.23
2018-07-29T17:54:22.187Z,2.77
2018-07-29T17:59:25.253Z,3.50
2018-07-29T18:04:28.506Z,3.27
2018-07-29T18:09:31.704Z,3.60
2018-07-29T18:14:34.908Z,3.30
2018-07-29T18:19:37.959Z,2.70
2018-07-29T18:24:41.001Z,3.93
2018-07-29T18:29:44.097Z,4.07
2018-07-29T18:34:47.149Z,4.87
2018-07-29T18:39:50.552Z,6.20
2018-07-29T18:44:53.597Z,5.20
2018-07-29T18:49:57.421Z,2.30
2018-07-29T18:55:02.295Z,3.10
2018-07-29T19:00:06.868Z,2.90
2018-07-29T19:05:10.920Z,5.27
2018-07-29T19:10:14.090Z,3.40
2018-07-29T19:15:17.204Z,2.77
2018-07-29T19:20:20.247Z,4.83
2018-07-29T19:25:23.476Z,5.33
2018-07-29T19:30:26.910Z,8.10
2018-07-29T19:35:30.765Z,4.30
2018-07-29T19:40:33.822Z,5.40
2018-07-29T19:45:37.086Z,4.40
2018-07-29T19:50:40.233Z,5.73
2018-07-29T19:55:43.309Z,3.47
2018-07-29T20:00:46.399Z,3.37
2018-07-29T20:05:49.456Z,5.13
2018-07-29T20:10:52.713Z,3.90
2018-07-29T20:15:55.762Z,3.50
2018-07-29T20:20:58.853Z,7.33
2018-07-29T20:26:01.880Z,3.00
2018-07-29T20:31:05.065Z,5.13
2018-07-29T20:36:08.156Z,3.07
2018-07-29T20:41:11.241Z,3.90
2018-07-29T20:46:14.315Z,3.70
2018-07-29T20:51:17.478Z,5.43
2018-07-29T20:56:20.513Z,6.30
2018-07-29T21:01:23.593Z,3.80
2018-07-29T21:06:26.660Z,3.43
2018-07-29T21:11:29.750Z,3.47
2018-07-29T21:16:32.718Z,6.77
2018-07-29T21:21:35.821Z,3.57
2018-07-29T21:26:38.862Z,5.77
2018-07-29T21:31:41.874Z,11.83
2018-07-29T21:36:44.904Z,3.43
2018-07-29T21:41:47.943Z,4.77
2018-07-29T21:46:51.066Z,3.47
2018-07-29T21:51:54.094Z,4.63
2018-07-29T21:56:57.151Z,3.43
2018-07-29T22:02:00.341Z,5.10
2018-07-29T22:07:03.392Z,5.07
2018-07-29T22:12:06.490Z,4.27
2018-07-29T22:17:09.517Z,6.67
2018-07-29T22:22:12.601Z,4.47
2018-07-29T22:27:15.642Z,7.10
2018-07-29T22:32:18.678Z,6.50
2018-07-29T22:37:21.717Z,6.00
2018-07-29T22:42:24.759Z,4.13
2018-07-29T22:47:27.848Z,7.50
2018-07-29T22:52:31.543Z,4.33
2018-07-29T22:57:34.620Z,4.03
2018-07-29T23:02:37.735Z,5.73
2018-07-29T23:07:40.773Z,7.30
2018-07-29T23:12:43.782Z,7.80
2018-07-29T23:17:46.797Z,4.80
2018-07-29T23:22:49.820Z,6.27
2018-07-29T23:27:52.830Z,7.60
2018-07-29T23:32:55.920Z,4.07
2018-07-29T23:37:58.974Z,8.13
2018-07-29T23:43:01.958Z,6.73
2018-07-29T23:48:05.130Z,5.43
2018-07-29T23:53:08.141Z,4.10
2018-07-29T23:58:11.244Z,4.87
