createdAt,value
2023-02-14T00:01:25.284Z,0.9
2023-02-14T00:03:27.248Z,0.9
2023-02-14T00:05:32.364Z,0.9
2023-02-14T00:07:34.310Z,0.8
2023-02-14T00:09:36.276Z,0.8
2023-02-14T00:10:38.825Z,0.8
2023-02-14T00:12:40.757Z,0.8
2023-02-14T00:14:42.726Z,0.7
2023-02-14T00:16:44.664Z,0.7
2023-02-14T00:24:56.398Z,0.6
2023-02-14T00:26:58.337Z,0.5
2023-02-14T00:29:00.316Z,0.5
2023-02-14T00:31:02.630Z,0.5
2023-02-14T00:33:07.349Z,0.5
2023-02-14T00:35:09.311Z,0.4
2023-02-14T00:37:11.274Z,0.4
2023-02-14T00:39:13.218Z,0.4
2023-02-14T00:41:15.142Z,0.4
2023-02-14T00:43:17.096Z,0.3
2023-02-14T00:45:19.069Z,0.4
2023-02-14T00:47:24.149Z,0.3
2023-02-14T00:49:26.098Z,0.3
2023-02-14T00:51:28.038Z,0.3
2023-02-14T00:53:30.026Z,0.3
2023-02-14T00:55:31.959Z,0.3
2023-02-14T00:57:33.889Z,0.3
2023-02-14T00:59:35.863Z,0.3
2023-02-14T01:01:40.966Z,0.3
2023-02-14T01:03:42.889Z,0.3
2023-02-14T01:05:44.834Z,0.3
2023-02-14T01:08:01.680Z,0.3
2023-02-14T01:12:05.533Z,0.3
2023-02-14T01:14:10.674Z,0.3
2023-02-14T01:18:14.512Z,0.3
2023-02-14T01:20:16.463Z,0.4
2023-02-14T01:22:18.401Z,0.3
2023-02-14T01:24:20.355Z,0.4
2023-02-14T01:26:22.283Z,0.3
2023-02-14T01:28:27.387Z,0.3
2023-02-14T01:32:31.277Z,0.2
2023-02-14T01:34:33.211Z,0.2
2023-02-14T01:36:35.155Z,0.2
2023-02-14T01:38:37.100Z,0.2
2023-02-14T01:40:39.046Z,0.2
2023-02-14T01:46:48.040Z,0.2
2023-02-14T01:48:49.993Z,0.2
2023-02-14T01:50:51.947Z,0.3
2023-02-14T01:52:53.862Z,0.3
2023-02-14T01:54:55.812Z,0.3
2023-02-14T01:57:00.937Z,0.2
2023-02-14T01:59:02.889Z,0.2
2023-02-14T02:01:04.854Z,0.2
2023-02-14T02:02:07.378Z,0.2
2023-02-14T02:04:09.485Z,0.2
2023-02-14T02:06:11.244Z,0.2
2023-02-14T02:10:18.338Z,0.3
2023-02-14T02:14:22.153Z,0.3
2023-02-14T02:16:24.138Z,0.3
2023-02-14T02:18:26.056Z,0.3
2023-02-14T02:20:28.000Z,0.3
2023-02-14T02:22:29.926Z,0.3
2023-02-14T02:24:35.053Z,0.3
2023-02-14T02:28:38.907Z,0.3
2023-02-14T02:32:42.801Z,0.3
2023-02-14T02:34:44.731Z,0.3
2023-02-14T02:36:46.678Z,0.3
2023-02-14T02:38:51.767Z,0.3
2023-02-14T02:40:53.706Z,0.3
2023-02-14T02:42:55.676Z,0.3
2023-02-14T02:44:57.585Z,0.2
2023-02-14T02:46:59.530Z,0.2
2023-02-14T02:49:01.471Z,0.2
2023-02-14T02:51:03.414Z,0.3
2023-02-14T02:53:08.518Z,0.3
2023-02-14T02:57:12.400Z,0.3
2023-02-14T02:58:14.922Z,0.3
2023-02-14T03:10:29.753Z,0.4
2023-02-14T03:12:31.684Z,0.4
2023-02-14T03:14:33.633Z,0.4
2023-02-14T03:16:35.580Z,0.4
2023-02-14T03:18:37.539Z,0.4
2023-02-14T03:20:42.620Z,0.4
2023-02-14T03:22:44.572Z,0.4
2023-02-14T03:24:46.521Z,0.4
2023-02-14T03:26:48.457Z,0.4
2023-02-14T03:28:50.397Z,0.4
2023-02-14T03:30:52.431Z,0.4
2023-02-14T03:34:59.425Z,0.4
2023-02-14T03:37:01.371Z,0.5
2023-02-14T03:39:03.324Z,0.5
2023-02-14T03:41:05.280Z,0.5
2023-02-14T03:45:09.301Z,0.5
2023-02-14T03:47:11.111Z,0.5
2023-02-14T03:49:17.736Z,0.5
2023-02-14T03:51:19.671Z,0.5
2023-02-14T03:53:21.609Z,0.5
2023-02-14T03:54:24.124Z,0.5
2023-02-14T03:56:26.071Z,0.5
2023-02-14T03:58:28.041Z,0.4
2023-02-14T04:00:29.974Z,0.4
2023-02-14T04:02:35.101Z,0.4
2023-02-14T04:04:37.012Z,0.4
2023-02-14T04:06:38.969Z,0.4
2023-02-14T04:08:40.920Z,0.4
2023-02-14T04:10:42.831Z,0.4
2023-02-14T04:12:44.784Z,0.4
2023-02-14T04:14:46.738Z,0.4
2023-02-14T04:16:51.863Z,0.4
2023-02-14T04:18:53.775Z,0.4
2023-02-14T04:20:55.713Z,0.4
2023-02-14T04:22:57.646Z,0.4
2023-02-14T04:24:59.606Z,0.3
2023-02-14T04:27:01.544Z,0.3
2023-02-14T04:29:03.484Z,0.3
2023-02-14T04:31:08.718Z,0.2
2023-02-14T04:33:10.520Z,0.3
2023-02-14T04:35:12.461Z,0.3
2023-02-14T04:39:16.358Z,0.2
2023-02-14T04:41:18.290Z,0.2
2023-02-14T04:43:20.240Z,0.2
2023-02-14T04:45:25.317Z,0.2
2023-02-14T04:47:27.284Z,0.1
2023-02-14T04:49:29.209Z,0.2
2023-02-14T04:51:52.248Z,0.2
2023-02-14T04:55:56.149Z,0.1
2023-02-14T05:02:05.219Z,0.2
2023-02-14T05:04:07.044Z,0.2
2023-02-14T05:06:08.997Z,0.2
2023-02-14T05:08:10.961Z,0.2
2023-02-14T05:12:17.957Z,0.2
2023-02-14T05:32:40.511Z,0
2023-02-14T05:34:42.432Z,0
2023-02-14T05:36:44.385Z,-0.1
2023-02-14T05:40:51.413Z,-0.2
2023-02-14T05:42:53.340Z,-0.2
2023-02-14T05:44:55.291Z,-0.2
2023-02-14T05:45:58.029Z,-0.3
2023-02-14T05:47:59.742Z,-0.3
2023-02-14T05:50:01.691Z,-0.3
2023-02-14T05:52:03.611Z,-0.3
2023-02-14T05:54:10.848Z,-0.3
2023-02-14T05:56:10.643Z,-0.3
2023-02-14T05:58:12.664Z,-0.3
2023-02-14T06:04:18.365Z,-0.4
2023-02-14T06:06:20.254Z,-0.4
2023-02-14T06:08:25.387Z,-0.4
2023-02-14T06:10:27.300Z,-0.4
2023-02-14T06:12:29.191Z,-0.4
2023-02-14T06:14:31.106Z,-0.5
2023-02-14T06:16:33.055Z,-0.5
2023-02-14T06:20:36.860Z,-0.6
2023-02-14T06:22:41.949Z,-0.7
2023-02-14T06:24:43.828Z,-0.7
2023-02-14T06:26:45.739Z,-0.8
2023-02-14T06:28:47.675Z,-0.8
2023-02-14T06:32:51.468Z,-0.9
2023-02-14T06:34:53.351Z,-0.9
2023-02-14T06:36:58.425Z,-0.8
2023-02-14T06:39:00.377Z,-0.8
2023-02-14T06:41:02.520Z,-0.8
2023-02-14T06:42:04.752Z,-0.9
2023-02-14T06:44:06.683Z,-0.9
2023-02-14T06:46:08.625Z,-0.9
2023-02-14T06:48:10.496Z,-0.9
2023-02-14T06:50:15.538Z,-1
2023-02-14T06:52:17.415Z,-1
2023-02-14T06:58:23.114Z,-1
2023-02-14T07:00:25.027Z,-1
2023-02-14T07:02:26.939Z,-1
2023-02-14T07:04:31.961Z,-1
2023-02-14T07:06:33.838Z,-1
2023-02-14T07:08:35.737Z,-0.9
2023-02-14T07:10:37.628Z,-0.9
2023-02-14T07:14:41.448Z,-0.8
2023-02-14T07:16:43.330Z,-0.8
2023-02-14T07:18:48.386Z,-0.7
2023-02-14T07:20:50.294Z,-0.7
2023-02-14T07:22:52.200Z,-0.6
2023-02-14T07:24:54.059Z,-0.6
2023-02-14T07:26:55.948Z,-0.6
2023-02-14T07:28:57.838Z,-0.5
2023-02-14T07:31:00.218Z,-0.4
2023-02-14T07:33:04.792Z,-0.3
2023-02-14T07:35:06.702Z,-0.3
2023-02-14T07:37:08.609Z,-0.3
2023-02-14T07:38:11.121Z,-0.2
2023-02-14T07:42:14.921Z,-0.1
2023-02-14T07:44:16.826Z,-0.1
2023-02-14T07:52:27.574Z,0.2
2023-02-14T07:54:29.467Z,0.2
2023-02-14T07:56:31.382Z,0.3
2023-02-14T07:58:33.266Z,0.3
2023-02-14T08:00:38.357Z,0.5
2023-02-14T08:02:40.256Z,0.5
2023-02-14T08:04:42.205Z,0.6
2023-02-14T08:06:44.057Z,0.7
2023-02-14T08:08:45.991Z,0.7
2023-02-14T08:10:47.887Z,0.9
2023-02-14T08:12:49.850Z,1
2023-02-14T08:14:54.884Z,1.1
2023-02-14T08:16:56.826Z,1.2
2023-02-14T08:25:04.481Z,1.5
2023-02-14T08:27:06.381Z,1.6
2023-02-14T08:35:32.215Z,2.1
2023-02-14T08:37:34.126Z,2.1
2023-02-14T08:39:36.086Z,2.2
2023-02-14T08:41:41.185Z,2.4
2023-02-14T08:43:43.129Z,2.4
2023-02-14T08:45:45.064Z,2.6
2023-02-14T08:47:47.028Z,2.8
2023-02-14T08:49:48.950Z,2.9
2023-02-14T08:51:50.934Z,3.1
2023-02-14T08:53:52.855Z,3.1
2023-02-14T08:55:58.453Z,3.2
2023-02-14T08:57:59.947Z,3.2
2023-02-14T09:00:01.879Z,3.4
2023-02-14T09:02:04.672Z,3.5
2023-02-14T09:04:06.683Z,3.6
2023-02-14T09:06:08.653Z,3.7
2023-02-14T09:08:10.620Z,3.8
2023-02-14T09:10:15.684Z,3.9
2023-02-14T09:12:17.664Z,3.9
2023-02-14T09:14:19.690Z,4.1
2023-02-14T09:16:21.686Z,4.1
2023-02-14T09:18:23.608Z,4.3
2023-02-14T09:20:25.627Z,4.4
2023-02-14T09:22:27.591Z,4.5
2023-02-14T09:24:32.699Z,4.7
2023-02-14T09:26:34.699Z,4.7
2023-02-14T09:28:36.664Z,4.9
2023-02-14T09:29:39.273Z,5
2023-02-14T09:35:45.245Z,5.3
2023-02-14T09:39:53.935Z,5.5
2023-02-14T09:41:55.905Z,5.8
2023-02-14T09:43:57.903Z,5.9
2023-02-14T09:45:59.943Z,5.9
2023-02-14T09:48:01.926Z,6
2023-02-14T09:50:04.007Z,6.1
2023-02-14T09:52:09.105Z,6.2
2023-02-14T09:58:15.172Z,6.5
2023-02-14T10:00:17.192Z,6.6
2023-02-14T10:02:19.248Z,6.7
2023-02-14T10:12:32.171Z,7.4
2023-02-14T10:14:34.084Z,7.5
2023-02-14T10:16:36.035Z,7.7
2023-02-14T10:18:37.970Z,8
2023-02-14T10:22:44.912Z,8
2023-02-14T10:25:49.372Z,8.2
2023-02-14T10:27:51.290Z,8.2
2023-02-14T10:29:53.335Z,8.3
2023-02-14T10:31:55.235Z,8.5
2023-02-14T10:34:00.200Z,8.6
2023-02-14T10:36:02.142Z,8.6
2023-02-14T10:38:04.105Z,8.7
2023-02-14T10:40:06.049Z,8.6
2023-02-14T10:42:08.000Z,8.8
2023-02-14T10:46:11.974Z,9.1
2023-02-14T10:50:18.857Z,9.2
2023-02-14T10:52:20.820Z,9.4
2023-02-14T10:54:22.768Z,9.6
2023-02-14T10:56:24.714Z,9.7
2023-02-14T10:58:26.696Z,10
2023-02-14T11:06:37.635Z,11
2023-02-14T11:08:39.623Z,11.4
2023-02-14T11:14:45.492Z,12.6
2023-02-14T11:16:50.623Z,13.4
2023-02-14T11:18:52.528Z,13.6
2023-02-14T11:21:57.018Z,14.2
2023-02-14T11:23:59.011Z,14.8
2023-02-14T11:26:01.279Z,15.7
2023-02-14T11:30:08.074Z,16.4
2023-02-14T11:32:10.036Z,16.2
2023-02-14T11:34:11.985Z,16.3
2023-02-14T11:36:13.955Z,16.9
2023-02-14T11:38:15.947Z,17.3
2023-02-14T11:40:17.935Z,17.8
2023-02-14T11:42:19.901Z,18.4
2023-02-14T11:44:24.955Z,19.5
2023-02-14T11:46:27.049Z,19.7
2023-02-14T11:48:38.435Z,19.1
2023-02-14T11:56:36.833Z,19.1
2023-02-14T11:58:41.889Z,19
2023-02-14T12:00:43.858Z,19.1
2023-02-14T12:04:47.827Z,19.9
2023-02-14T12:06:49.810Z,20.5
2023-02-14T12:15:00.803Z,18.9
2023-02-14T12:17:02.796Z,18.6
2023-02-14T12:35:39.968Z,19.6
2023-02-14T12:41:48.967Z,20.5
2023-02-14T12:43:51.008Z,20.9
2023-02-14T12:49:56.821Z,21.7
2023-02-14T12:51:58.793Z,20.8
2023-02-14T12:54:03.867Z,20.7
2023-02-14T12:56:05.820Z,20.6
2023-02-14T12:58:07.782Z,20.3
2023-02-14T13:00:09.775Z,20.9
2023-02-14T13:04:13.720Z,19.8
2023-02-14T13:06:15.660Z,20.2
2023-02-14T13:08:20.767Z,20.4
2023-02-14T13:10:22.693Z,20.4
2023-02-14T13:12:24.764Z,21
2023-02-14T13:15:29.645Z,19.6
2023-02-14T13:17:31.112Z,19.6
2023-02-14T13:19:33.253Z,20.5
2023-02-14T13:27:44.035Z,20
2023-02-14T13:29:46.040Z,20.3
2023-02-14T13:31:48.255Z,20.2
2023-02-14T13:33:50.098Z,20.4
2023-02-14T13:35:55.114Z,19.2
2023-02-14T13:42:01.029Z,18.5
2023-02-14T13:44:03.010Z,18.7
2023-02-14T13:46:04.954Z,19
2023-02-14T13:48:06.941Z,18.5
2023-02-14T13:50:11.956Z,17.8
2023-02-14T13:52:13.921Z,18.3
2023-02-14T14:00:21.840Z,19
2023-02-14T14:02:23.801Z,19
2023-02-14T14:04:28.854Z,18.1
2023-02-14T14:06:30.812Z,17.9
2023-02-14T14:08:32.785Z,18.7
2023-02-14T14:09:35.294Z,18.4
2023-02-14T14:11:37.295Z,18.8
2023-02-14T14:13:39.251Z,18.9
2023-02-14T14:15:41.219Z,19
2023-02-14T14:19:48.271Z,18.9
2023-02-14T14:23:52.225Z,18.9
2023-02-14T14:32:03.236Z,19
2023-02-14T14:34:05.181Z,19.1
2023-02-14T14:42:13.109Z,18.3
2023-02-14T14:44:15.094Z,18.4
2023-02-14T14:48:22.121Z,18.6
2023-02-14T14:50:24.134Z,19
2023-02-14T14:52:26.107Z,19
2023-02-14T14:54:28.093Z,18.4
2023-02-14T14:56:30.122Z,18.3
2023-02-14T14:58:32.064Z,18.8
2023-02-14T15:00:37.173Z,18.2
2023-02-14T15:02:39.112Z,18.4
2023-02-14T15:04:41.161Z,18.2
2023-02-14T15:05:43.648Z,17.9
2023-02-14T15:07:45.616Z,17.7
2023-02-14T15:09:47.593Z,17.5
2023-02-14T15:13:54.667Z,17.1
2023-02-14T15:22:02.634Z,17
2023-02-14T15:24:04.617Z,17.1
2023-02-14T15:26:06.610Z,17.4
2023-02-14T15:28:11.658Z,16.6
2023-02-14T15:30:13.657Z,16.1
2023-02-14T15:32:15.829Z,16.3
2023-02-14T15:34:19.183Z,16.4
2023-02-14T15:38:23.147Z,16.2
2023-02-14T15:40:25.117Z,16.3
2023-02-14T15:42:30.236Z,15.9
2023-02-14T15:44:32.171Z,15.8
2023-02-14T15:46:34.190Z,15.6
2023-02-14T15:48:36.152Z,15.4
2023-02-14T15:54:42.116Z,15.1
2023-02-14T15:56:47.193Z,14.7
2023-02-14T16:07:12.135Z,14.8
2023-02-14T16:09:17.209Z,12.7
2023-02-14T16:13:21.198Z,11.5
2023-02-14T16:15:23.222Z,11.1
2023-02-14T16:17:25.328Z,10.8
2023-02-14T16:27:38.255Z,10.2
2023-02-14T16:29:40.255Z,10.1
2023-02-14T16:31:51.902Z,10
2023-02-14T16:33:44.265Z,9.8
2023-02-14T16:41:55.754Z,9.4
2023-02-14T16:43:57.743Z,9.3
2023-02-14T16:45:59.777Z,9
2023-02-14T16:50:03.728Z,8.8
2023-02-14T16:57:15.298Z,8.4
2023-02-14T16:59:17.447Z,8.3
2023-02-14T17:01:19.290Z,8.1
2023-02-14T17:03:21.275Z,8.1
2023-02-14T17:05:26.316Z,8
2023-02-14T17:09:30.302Z,7.7
2023-02-14T17:11:32.265Z,7.6
2023-02-14T17:13:34.254Z,7.6
2023-02-14T17:15:36.424Z,7.5
2023-02-14T17:17:38.219Z,7.4
2023-02-14T17:19:43.267Z,7.2
2023-02-14T17:23:47.250Z,6.9
2023-02-14T17:25:49.218Z,6.8
2023-02-14T17:29:53.197Z,6.7
2023-02-14T17:34:00.176Z,6.4
2023-02-14T17:36:02.162Z,6.4
2023-02-14T17:38:04.125Z,6.3
2023-02-14T17:40:06.086Z,6.4
2023-02-14T17:42:08.976Z,6.3
2023-02-14T17:44:10.059Z,6.2
2023-02-14T17:46:12.117Z,6.2
2023-02-14T17:48:17.035Z,6.1
2023-02-14T17:50:19.015Z,6.2
2023-02-14T17:52:21.004Z,6.3
2023-02-14T17:53:23.484Z,6.4
2023-02-14T17:55:25.469Z,6.4
2023-02-14T17:57:27.426Z,6.3
2023-02-14T17:59:29.376Z,6.1
2023-02-14T18:01:34.575Z,5.9
2023-02-14T18:03:36.390Z,5.8
2023-02-14T18:05:38.346Z,5.8
2023-02-14T18:07:40.311Z,5.9
2023-02-14T18:09:42.287Z,5.9
2023-02-14T18:11:44.247Z,5.9
2023-02-14T18:13:46.180Z,5.7
2023-02-14T18:15:51.202Z,5.5
2023-02-14T18:17:53.144Z,5.5
2023-02-14T18:19:55.081Z,5.5
2023-02-14T18:21:57.072Z,5.4
2023-02-14T18:23:59.005Z,5.3
2023-02-14T18:26:00.984Z,5.2
2023-02-14T18:28:02.924Z,5.3
2023-02-14T18:30:07.981Z,5.3
2023-02-14T18:32:09.920Z,5.2
2023-02-14T18:34:11.848Z,5.1
2023-02-14T18:36:13.901Z,5.2
2023-02-14T18:38:15.840Z,5.1
2023-02-14T18:40:17.812Z,5
2023-02-14T18:42:19.756Z,5
2023-02-14T18:44:24.750Z,5.1
2023-02-14T18:49:31.194Z,5
2023-02-14T18:51:33.133Z,4.9
2023-02-14T18:53:35.093Z,4.8
2023-02-14T18:55:37.060Z,4.7
2023-02-14T18:57:42.039Z,4.7
2023-02-14T18:59:43.939Z,4.7
2023-02-14T19:01:46.073Z,4.8
2023-02-14T19:03:47.910Z,4.8
2023-02-14T19:05:49.976Z,4.6
2023-02-14T19:07:52.012Z,4.5
2023-02-14T19:09:54.069Z,4.4
2023-02-14T19:11:59.270Z,4.2
2023-02-14T19:14:01.328Z,4.3
2023-02-14T19:16:03.356Z,4.3
2023-02-14T19:18:05.389Z,4.2
2023-02-14T19:20:07.395Z,4.2
2023-02-14T19:22:09.436Z,4.1
2023-02-14T19:24:11.463Z,4.2
2023-02-14T19:26:16.637Z,4.1
2023-02-14T19:28:18.669Z,4.1
2023-02-14T19:32:22.771Z,4.1
2023-02-14T19:34:26.690Z,4.2
2023-02-14T19:36:26.768Z,4.2
2023-02-14T19:38:28.832Z,4.2
2023-02-14T19:40:34.002Z,4.1
2023-02-14T19:42:36.024Z,4
2023-02-14T19:44:38.064Z,4
2023-02-14T19:47:00.856Z,4
2023-02-14T19:51:04.875Z,3.8
2023-02-14T19:53:10.074Z,3.8
2023-02-14T19:55:12.082Z,3.8
2023-02-14T19:57:14.134Z,3.8
2023-02-14T19:59:16.123Z,3.7
2023-02-14T20:01:18.190Z,3.6
2023-02-14T20:05:22.189Z,3.4
2023-02-14T20:07:27.358Z,3.4
2023-02-14T20:15:35.455Z,3.1
2023-02-14T20:17:37.450Z,3.2
2023-02-14T20:19:39.478Z,3.2
2023-02-14T20:21:44.621Z,3
2023-02-14T20:23:46.643Z,3
2023-02-14T20:25:48.676Z,3
2023-02-14T20:29:52.743Z,3
2023-02-14T20:31:54.792Z,3
2023-02-14T20:33:56.707Z,2.9
2023-02-14T20:38:03.883Z,3
2023-02-14T20:40:05.870Z,2.9
2023-02-14T20:41:08.484Z,2.9
2023-02-14T20:43:10.459Z,2.9
2023-02-14T20:45:12.443Z,2.8
2023-02-14T20:47:14.454Z,2.7
2023-02-14T20:49:19.620Z,2.6
2023-02-14T20:51:21.658Z,2.5
2023-02-14T20:53:23.605Z,2.6
2023-02-14T20:55:25.608Z,2.6
2023-02-14T20:57:27.578Z,2.5
2023-02-14T20:59:29.607Z,2.4
2023-02-14T21:01:31.703Z,2.6
2023-02-14T21:03:36.832Z,2.6
2023-02-14T21:07:40.733Z,2.4
2023-02-14T21:09:42.752Z,2.4
2023-02-14T21:11:44.725Z,2.3
2023-02-14T21:13:46.713Z,2.3
2023-02-14T21:15:48.765Z,2.3
2023-02-14T21:17:53.858Z,2.2
2023-02-14T21:19:55.817Z,2.2
2023-02-14T21:21:57.794Z,2.1
2023-02-14T21:23:59.769Z,2.1
2023-02-14T21:26:01.755Z,2.1
2023-02-14T21:28:05.274Z,2.1
2023-02-14T21:30:07.264Z,2.1
2023-02-14T21:32:12.487Z,2
2023-02-14T21:34:14.288Z,2
2023-02-14T21:36:16.283Z,2
2023-02-14T21:37:18.862Z,2
2023-02-14T21:39:20.824Z,2
2023-02-14T21:41:22.809Z,2
2023-02-14T21:43:24.783Z,2
2023-02-14T21:45:29.874Z,2
2023-02-14T21:47:31.850Z,2
2023-02-14T21:49:33.839Z,1.9
2023-02-14T21:51:35.921Z,1.9
2023-02-14T21:53:37.779Z,1.9
2023-02-14T21:55:39.725Z,1.9
2023-02-14T21:57:41.681Z,1.9
2023-02-14T21:59:46.817Z,1.7
2023-02-14T22:01:48.757Z,1.7
2023-02-14T22:05:52.714Z,1.6
2023-02-14T22:07:54.682Z,1.6
2023-02-14T22:09:56.637Z,1.5
2023-02-14T22:11:58.602Z,1.5
2023-02-14T22:14:03.738Z,1.4
2023-02-14T22:18:07.637Z,1.4
2023-02-14T22:20:09.597Z,1.4
2023-02-14T22:22:11.561Z,1.4
2023-02-14T22:24:13.512Z,1.3
2023-02-14T22:26:15.483Z,1.3
2023-02-14T22:28:20.570Z,1.4
2023-02-14T22:30:22.571Z,1.5
2023-02-14T22:32:24.679Z,1.6
2023-02-14T22:33:27.056Z,1.4
2023-02-14T22:35:29.011Z,1.3
2023-02-14T22:37:30.985Z,1.3
2023-02-14T22:39:32.930Z,1.3
2023-02-14T22:41:38.109Z,1.3
2023-02-14T22:43:39.998Z,1.3
2023-02-14T22:45:41.952Z,1.1
2023-02-14T22:47:43.898Z,1.2
2023-02-14T22:49:45.861Z,1.1
2023-02-14T22:51:47.798Z,1
2023-02-14T22:53:49.755Z,1
2023-02-14T22:55:54.857Z,1.1
2023-02-14T22:57:57.033Z,1
2023-02-14T22:59:58.790Z,0.9
2023-02-14T23:02:00.778Z,0.9
2023-02-14T23:04:02.714Z,0.9
2023-02-14T23:06:04.734Z,0.9
2023-02-14T23:08:06.543Z,0.9
2023-02-14T23:12:13.592Z,0.9
2023-02-14T23:14:15.543Z,0.8
2023-02-14T23:16:17.520Z,0.8
2023-02-14T23:18:19.536Z,0.7
2023-02-14T23:22:23.303Z,0.7
2023-02-14T23:26:30.339Z,0.6
2023-02-14T23:28:32.273Z,0.6
2023-02-14T23:30:55.155Z,0.6
2023-02-14T23:37:04.057Z,0.5
2023-02-14T23:47:13.743Z,0.3
2023-02-14T23:53:22.688Z,0.3
2023-02-14T23:55:24.628Z,0.4
2023-02-14T23:57:26.539Z,0.3
2023-02-14T23:59:28.460Z,0.2
