createdAt,value
2019-05-25T00:00:14.948Z,4.20
2019-05-25T00:01:14.915Z,3.60
2019-05-25T00:02:14.936Z,3.80
2019-05-25T00:03:14.896Z,5.40
2019-05-25T00:04:14.904Z,4.50
2019-05-25T00:05:14.889Z,4.60
2019-05-25T00:06:14.869Z,6.10
2019-05-25T00:07:14.909Z,3.70
2019-05-25T00:08:14.853Z,4.30
2019-05-25T00:09:14.825Z,6.90
2019-05-25T00:10:14.818Z,4.70
2019-05-25T00:11:14.824Z,5.30
2019-05-25T00:12:14.800Z,4.70
2019-05-25T00:13:14.820Z,5.10
2019-05-25T00:14:14.791Z,4.00
2019-05-25T00:15:14.761Z,3.30
2019-05-25T00:16:14.746Z,5.90
2019-05-25T00:17:14.737Z,4.00
2019-05-25T00:18:14.723Z,4.30
2019-05-25T00:19:14.715Z,4.50
2019-05-25T00:20:14.728Z,3.10
2019-05-25T00:21:14.699Z,4.30
2019-05-25T00:22:14.687Z,4.70
2019-05-25T00:23:14.665Z,4.80
2019-05-25T00:24:14.662Z,3.80
2019-05-25T00:25:14.649Z,4.40
2019-05-25T00:26:14.671Z,4.00
2019-05-25T00:27:14.626Z,6.50
2019-05-25T00:28:14.630Z,4.80
2019-05-25T00:29:14.598Z,4.20
2019-05-25T00:30:14.591Z,4.00
2019-05-25T00:31:14.583Z,4.00
2019-05-25T00:32:14.593Z,3.90
2019-05-25T00:33:14.558Z,3.80
2019-05-25T00:34:14.541Z,3.70
2019-05-25T00:35:14.534Z,3.60
2019-05-25T00:36:14.523Z,2.90
2019-05-25T00:37:14.539Z,4.60
2019-05-25T00:38:14.511Z,2.90
2019-05-25T00:39:14.502Z,5.60
2019-05-25T00:40:14.476Z,4.40
2019-05-25T00:41:14.462Z,4.20
2019-05-25T00:42:14.454Z,4.90
2019-05-25T00:43:14.448Z,3.80
2019-05-25T00:44:14.455Z,4.20
2019-05-25T00:45:14.433Z,5.10
2019-05-25T00:46:14.411Z,4.10
2019-05-25T00:47:14.400Z,3.80
2019-05-25T00:48:14.383Z,3.80
2019-05-25T00:49:14.376Z,4.10
2019-05-25T00:50:14.392Z,3.10
2019-05-25T00:51:14.367Z,4.70
2019-05-25T00:52:14.366Z,5.60
2019-05-25T00:53:14.325Z,5.10
2019-05-25T00:54:27.143Z,5.30
2019-05-25T00:55:15.325Z,5.10
2019-05-25T00:56:14.304Z,3.90
2019-05-25T00:57:14.286Z,4.00
2019-05-25T00:58:14.286Z,3.30
2019-05-25T00:59:14.270Z,3.60
2019-05-25T01:00:14.261Z,5.00
2019-05-25T01:01:14.290Z,4.60
2019-05-25T01:02:14.235Z,4.20
2019-05-25T01:03:14.217Z,5.20
2019-05-25T01:04:14.234Z,3.80
2019-05-25T01:05:14.187Z,3.40
2019-05-25T01:06:14.185Z,4.60
2019-05-25T01:07:14.183Z,3.30
2019-05-25T01:08:14.154Z,4.00
2019-05-25T01:09:14.162Z,4.20
2019-05-25T01:10:14.130Z,3.60
2019-05-25T01:11:14.143Z,4.80
2019-05-25T01:12:14.126Z,3.80
2019-05-25T01:13:14.117Z,3.90
2019-05-25T01:14:14.123Z,2.80
2019-05-25T01:15:14.080Z,4.10
2019-05-25T01:16:14.063Z,3.00
2019-05-25T01:17:14.051Z,4.40
2019-05-25T01:18:14.056Z,3.20
2019-05-25T01:19:14.083Z,3.80
2019-05-25T01:20:14.021Z,5.90
2019-05-25T01:21:14.011Z,6.30
2019-05-25T01:22:14.000Z,4.30
2019-05-25T01:23:14.007Z,3.10
2019-05-25T01:24:13.991Z,2.90
2019-05-25T01:25:13.992Z,3.30
2019-05-25T01:26:13.956Z,5.50
2019-05-25T01:27:13.944Z,3.50
2019-05-25T01:28:13.952Z,3.30
2019-05-25T01:29:13.942Z,3.70
2019-05-25T01:30:13.908Z,3.50
2019-05-25T01:31:13.914Z,4.80
2019-05-25T01:32:13.892Z,4.50
2019-05-25T01:33:13.887Z,4.50
2019-05-25T01:34:13.886Z,3.50
2019-05-25T01:35:13.867Z,5.40
2019-05-25T01:36:13.858Z,5.80
2019-05-25T01:37:13.858Z,4.10
2019-05-25T01:38:13.829Z,5.90
2019-05-25T01:39:13.816Z,3.80
2019-05-25T01:40:13.817Z,3.40
2019-05-25T01:41:13.788Z,3.10
2019-05-25T01:42:13.782Z,5.70
2019-05-25T01:43:13.787Z,3.70
2019-05-25T01:44:13.759Z,4.10
2019-05-25T01:45:13.748Z,3.60
2019-05-25T01:46:13.741Z,5.90
2019-05-25T01:47:13.725Z,4.80
2019-05-25T01:48:13.727Z,9.10
2019-05-25T01:49:13.727Z,3.60
2019-05-25T01:50:13.696Z,3.50
2019-05-25T01:51:13.693Z,4.10
2019-05-25T01:52:13.673Z,8.00
2019-05-25T01:53:13.688Z,5.70
2019-05-25T01:54:13.646Z,6.50
2019-05-25T01:55:13.666Z,3.80
2019-05-25T01:56:13.637Z,4.30
2019-05-25T01:57:13.618Z,3.80
2019-05-25T01:58:13.627Z,5.80
2019-05-25T01:59:13.593Z,4.40
2019-05-25T02:00:13.597Z,4.70
2019-05-25T02:01:13.592Z,4.60
2019-05-25T02:02:13.597Z,3.00
2019-05-25T02:03:13.555Z,5.80
2019-05-25T02:04:13.539Z,3.00
2019-05-25T02:05:13.530Z,3.50
2019-05-25T02:06:13.533Z,5.30
2019-05-25T02:07:13.523Z,3.30
2019-05-25T02:08:13.505Z,2.70
2019-05-25T02:09:13.490Z,3.60
2019-05-25T02:10:13.479Z,4.70
2019-05-25T02:11:13.490Z,3.80
2019-05-25T02:12:13.473Z,3.30
2019-05-25T02:13:13.462Z,3.20
2019-05-25T02:14:13.434Z,3.50
2019-05-25T02:15:13.433Z,3.50
2019-05-25T02:16:13.423Z,4.20
2019-05-25T02:17:13.410Z,4.60
2019-05-25T02:18:13.393Z,4.00
2019-05-25T02:19:13.414Z,3.80
2019-05-25T02:20:13.371Z,4.30
2019-05-25T02:21:13.396Z,4.20
2019-05-25T02:22:13.368Z,4.20
2019-05-25T02:23:13.345Z,5.10
2019-05-25T02:24:13.330Z,5.10
2019-05-25T02:25:18.627Z,3.80
2019-05-25T02:26:14.329Z,3.50
2019-05-25T02:27:13.331Z,4.00
2019-05-25T02:28:13.285Z,3.00
2019-05-25T02:29:13.275Z,4.70
2019-05-25T02:30:13.282Z,4.20
2019-05-25T02:31:13.274Z,4.50
2019-05-25T02:32:13.286Z,4.20
2019-05-25T02:33:13.260Z,3.20
2019-05-25T02:34:13.222Z,5.30
2019-05-25T02:35:13.227Z,3.50
2019-05-25T02:36:13.216Z,3.60
2019-05-25T02:37:13.210Z,4.10
2019-05-25T02:38:13.186Z,4.80
2019-05-25T02:39:13.173Z,4.30
2019-05-25T02:40:13.188Z,4.90
2019-05-25T02:41:13.153Z,4.70
2019-05-25T02:42:13.165Z,3.10
2019-05-25T02:43:13.147Z,4.10
2019-05-25T02:44:13.116Z,3.70
2019-05-25T02:45:13.112Z,2.90
2019-05-25T02:46:13.099Z,3.30
2019-05-25T02:47:13.119Z,4.40
2019-05-25T02:48:13.077Z,5.30
2019-05-25T02:49:13.084Z,3.70
2019-05-25T02:50:13.060Z,5.40
2019-05-25T02:51:13.044Z,4.20
2019-05-25T02:52:13.034Z,5.60
2019-05-25T02:53:13.029Z,5.00
2019-05-25T02:54:13.021Z,5.30
2019-05-25T02:55:13.022Z,5.50
2019-05-25T02:56:12.996Z,4.60
2019-05-25T02:57:13.000Z,4.30
2019-05-25T02:58:12.979Z,6.10
2019-05-25T02:59:12.960Z,4.70
2019-05-25T03:00:12.964Z,4.80
2019-05-25T03:01:12.968Z,4.20
2019-05-25T03:02:12.935Z,5.80
2019-05-25T03:03:12.948Z,4.60
2019-05-25T03:04:12.918Z,4.70
2019-05-25T03:05:12.904Z,4.20
2019-05-25T03:06:13.164Z,4.50
2019-05-25T03:07:12.948Z,3.20
2019-05-25T03:08:12.873Z,6.00
2019-05-25T03:09:12.858Z,4.90
2019-05-25T03:10:12.844Z,5.40
2019-05-25T03:11:12.844Z,4.40
2019-05-25T03:12:12.834Z,5.60
2019-05-25T03:13:12.832Z,5.50
2019-05-25T03:14:12.807Z,4.40
2019-05-25T03:15:12.818Z,5.00
2019-05-25T03:16:12.786Z,5.60
2019-05-25T03:17:12.795Z,4.40
2019-05-25T03:18:12.761Z,6.80
2019-05-25T03:19:12.767Z,5.10
2019-05-25T03:20:12.741Z,3.90
2019-05-25T03:21:12.738Z,5.20
2019-05-25T03:22:12.719Z,4.30
2019-05-25T03:23:12.711Z,5.70
2019-05-25T03:24:12.700Z,7.30
2019-05-25T03:25:12.705Z,5.30
2019-05-25T03:26:12.681Z,4.20
2019-05-25T03:27:12.673Z,6.00
2019-05-25T03:28:12.670Z,4.20
2019-05-25T03:29:12.648Z,5.10
2019-05-25T03:30:12.638Z,5.50
2019-05-25T03:31:12.652Z,4.80
2019-05-25T03:32:12.622Z,6.10
2019-05-25T03:33:12.607Z,4.50
2019-05-25T03:34:12.592Z,5.00
2019-05-25T03:35:12.592Z,6.90
2019-05-25T03:36:12.577Z,5.80
2019-05-25T03:37:12.582Z,4.90
2019-05-25T03:38:12.559Z,4.90
2019-05-25T03:39:12.563Z,5.30
2019-05-25T03:40:12.534Z,6.10
2019-05-25T03:41:12.520Z,4.70
2019-05-25T03:42:12.521Z,5.80
2019-05-25T03:43:12.536Z,5.10
2019-05-25T03:44:12.481Z,6.20
2019-05-25T03:45:12.487Z,5.70
2019-05-25T03:46:12.460Z,5.30
2019-05-25T03:47:12.454Z,5.70
2019-05-25T03:48:12.475Z,5.30
2019-05-25T03:49:12.446Z,7.10
2019-05-25T03:50:12.425Z,6.70
2019-05-25T03:51:12.411Z,4.60
2019-05-25T03:52:12.405Z,5.20
2019-05-25T03:53:12.387Z,6.20
2019-05-25T03:54:12.378Z,7.10
2019-05-25T03:55:12.379Z,6.40
2019-05-25T03:56:12.381Z,5.20
2019-05-25T03:57:12.345Z,5.80
2019-05-25T03:58:12.341Z,7.20
2019-05-25T03:59:12.330Z,6.20
2019-05-25T04:00:12.311Z,6.10
2019-05-25T04:01:12.326Z,5.10
2019-05-25T04:02:12.303Z,4.90
2019-05-25T04:03:12.288Z,6.80
2019-05-25T04:04:12.272Z,6.00
2019-05-25T04:05:12.262Z,5.90
2019-05-25T04:06:12.243Z,6.30
2019-05-25T04:07:12.260Z,6.40
2019-05-25T04:08:12.258Z,7.80
2019-05-25T04:09:12.210Z,6.30
2019-05-25T04:10:12.203Z,6.00
2019-05-25T04:11:12.197Z,6.00
2019-05-25T04:12:12.178Z,7.00
2019-05-25T04:13:12.184Z,6.10
2019-05-25T04:14:12.172Z,6.10
2019-05-25T04:15:12.167Z,6.40
2019-05-25T04:16:12.136Z,8.10
2019-05-25T04:17:12.126Z,6.30
2019-05-25T04:18:12.132Z,7.60
2019-05-25T04:19:12.134Z,6.30
2019-05-25T04:20:12.100Z,6.00
2019-05-25T04:21:12.112Z,7.10
2019-05-25T04:22:12.081Z,7.90
2019-05-25T04:23:12.074Z,6.40
2019-05-25T04:24:12.067Z,5.50
2019-05-25T04:25:12.083Z,5.90
2019-05-25T04:26:21.960Z,7.50
2019-05-25T04:27:13.030Z,7.00
2019-05-25T04:28:12.043Z,5.00
2019-05-25T04:29:12.005Z,7.20
2019-05-25T04:30:12.012Z,7.90
2019-05-25T04:31:12.650Z,6.00
2019-05-25T04:32:11.994Z,6.70
2019-05-25T04:33:11.980Z,6.70
2019-05-25T04:34:11.964Z,5.30
2019-05-25T04:35:11.942Z,6.80
2019-05-25T04:36:11.952Z,7.20
2019-05-25T04:37:11.954Z,6.30
2019-05-25T04:38:11.923Z,6.60
2019-05-25T04:39:11.906Z,6.50
2019-05-25T04:40:11.890Z,4.40
2019-05-25T04:41:11.879Z,5.10
2019-05-25T04:42:11.893Z,5.70
2019-05-25T04:43:11.877Z,6.90
2019-05-25T04:44:11.845Z,6.30
2019-05-25T04:45:11.833Z,7.40
2019-05-25T04:46:11.855Z,5.60
2019-05-25T04:47:26.177Z,5.50
2019-05-25T04:48:12.833Z,7.30
2019-05-25T04:49:11.796Z,4.60
2019-05-25T04:50:11.779Z,6.40
2019-05-25T04:51:11.794Z,5.70
2019-05-25T04:52:11.758Z,4.50
2019-05-25T04:53:11.768Z,5.80
2019-05-25T04:54:11.760Z,6.20
2019-05-25T04:55:11.728Z,7.30
2019-05-25T04:56:11.740Z,7.30
2019-05-25T04:57:11.707Z,6.40
2019-05-25T04:58:11.702Z,5.30
2019-05-25T04:59:11.687Z,5.50
2019-05-25T05:00:11.702Z,6.90
2019-05-25T05:01:11.694Z,6.60
2019-05-25T05:02:11.641Z,8.70
2019-05-25T05:03:11.628Z,5.00
2019-05-25T05:04:11.613Z,5.40
2019-05-25T05:05:11.604Z,6.80
2019-05-25T05:06:11.615Z,5.90
2019-05-25T05:07:11.605Z,5.40
2019-05-25T05:08:11.568Z,6.30
2019-05-25T05:09:11.587Z,6.60
2019-05-25T05:10:11.543Z,4.80
2019-05-25T05:11:11.574Z,6.10
2019-05-25T05:12:11.543Z,7.40
2019-05-25T05:13:11.524Z,7.70
2019-05-25T05:14:11.502Z,5.00
2019-05-25T05:15:11.525Z,6.20
2019-05-25T05:16:11.484Z,5.10
2019-05-25T05:17:11.526Z,6.10
2019-05-25T05:18:11.528Z,6.70
2019-05-25T05:19:11.442Z,8.60
2019-05-25T05:20:11.435Z,6.90
2019-05-25T05:21:11.428Z,8.30
2019-05-25T05:22:11.412Z,9.20
2019-05-25T05:23:11.399Z,7.20
2019-05-25T05:24:11.407Z,6.70
2019-05-25T05:25:12.229Z,6.10
2019-05-25T05:26:11.375Z,7.80
2019-05-25T05:27:11.357Z,5.70
2019-05-25T05:28:11.348Z,6.10
2019-05-25T05:29:11.331Z,6.80
2019-05-25T05:30:11.340Z,7.80
2019-05-25T05:31:23.201Z,6.30
2019-05-25T05:32:26.743Z,7.20
2019-05-25T05:33:12.285Z,8.80
2019-05-25T05:34:11.274Z,7.60
2019-05-25T05:35:11.268Z,8.50
2019-05-25T05:36:11.266Z,6.50
2019-05-25T05:37:11.244Z,7.20
2019-05-25T05:38:11.241Z,8.20
2019-05-25T05:39:11.235Z,7.20
2019-05-25T05:40:11.213Z,7.40
2019-05-25T05:41:11.197Z,7.60
2019-05-25T05:42:11.203Z,7.70
2019-05-25T05:43:11.174Z,8.40
2019-05-25T05:44:11.193Z,7.90
2019-05-25T05:45:11.162Z,7.60
2019-05-25T05:46:11.139Z,6.80
2019-05-25T05:47:11.133Z,8.80
2019-05-25T05:48:11.151Z,6.80
2019-05-25T05:49:11.134Z,7.60
2019-05-25T05:50:11.104Z,7.50
2019-05-25T05:51:11.094Z,6.90
2019-05-25T05:52:11.075Z,9.90
2019-05-25T05:53:11.069Z,7.30
2019-05-25T05:54:11.070Z,9.90
2019-05-25T05:55:11.043Z,7.60
2019-05-25T05:56:11.034Z,6.30
2019-05-25T05:57:12.649Z,6.70
2019-05-25T05:58:11.015Z,7.90
2019-05-25T05:59:11.004Z,10.20
2019-05-25T06:00:11.013Z,6.50
2019-05-25T06:01:10.983Z,8.00
2019-05-25T06:02:10.970Z,8.60
2019-05-25T06:03:10.961Z,7.20
2019-05-25T06:04:10.986Z,8.40
2019-05-25T06:05:10.936Z,6.40
2019-05-25T06:06:10.950Z,6.10
2019-05-25T06:07:10.915Z,6.20
2019-05-25T06:08:10.904Z,9.30
2019-05-25T06:09:10.894Z,8.70
2019-05-25T06:10:10.882Z,6.10
2019-05-25T06:11:10.871Z,6.90
2019-05-25T06:12:10.879Z,7.10
2019-05-25T06:13:10.850Z,8.90
2019-05-25T06:14:10.836Z,8.30
2019-05-25T06:15:10.829Z,6.20
2019-05-25T06:16:10.815Z,7.90
2019-05-25T06:17:10.810Z,7.70
2019-05-25T06:18:10.824Z,6.30
2019-05-25T06:19:10.786Z,6.90
2019-05-25T06:20:10.783Z,7.00
2019-05-25T06:21:10.767Z,9.40
2019-05-25T06:22:10.752Z,7.30
2019-05-25T06:23:12.562Z,5.70
2019-05-25T06:24:10.756Z,8.10
2019-05-25T06:25:10.747Z,6.60
2019-05-25T06:26:10.712Z,8.60
2019-05-25T06:27:10.700Z,6.30
2019-05-25T06:28:10.693Z,6.70
2019-05-25T06:29:10.681Z,6.90
2019-05-25T06:30:10.690Z,7.60
2019-05-25T06:31:10.657Z,6.10
2019-05-25T06:32:10.647Z,7.80
2019-05-25T06:33:10.634Z,6.80
2019-05-25T06:34:10.625Z,6.80
2019-05-25T06:35:10.623Z,7.10
2019-05-25T06:36:10.620Z,6.40
2019-05-25T06:37:10.592Z,7.80
2019-05-25T06:38:10.585Z,7.40
2019-05-25T06:39:10.576Z,6.50
2019-05-25T06:40:10.564Z,6.10
2019-05-25T06:41:10.554Z,6.70
2019-05-25T06:42:10.558Z,7.50
2019-05-25T06:43:10.530Z,8.20
2019-05-25T06:44:10.523Z,9.20
2019-05-25T06:45:10.511Z,7.50
2019-05-25T06:46:10.501Z,6.60
2019-05-25T06:47:10.496Z,6.80
2019-05-25T06:48:10.495Z,9.10
2019-05-25T06:49:10.468Z,7.90
2019-05-25T06:50:10.455Z,7.60
2019-05-25T06:51:10.444Z,8.00
2019-05-25T06:52:10.437Z,7.90
2019-05-25T06:53:10.427Z,6.70
2019-05-25T06:54:10.428Z,6.70
2019-05-25T06:55:10.420Z,6.80
2019-05-25T06:56:10.392Z,7.30
2019-05-25T06:57:10.390Z,8.20
2019-05-25T06:58:10.372Z,7.30
2019-05-25T06:59:10.366Z,7.80
2019-05-25T07:00:10.372Z,7.80
2019-05-25T07:01:10.341Z,6.80
2019-05-25T07:02:10.330Z,8.10
2019-05-25T07:03:10.329Z,8.20
2019-05-25T07:04:10.314Z,8.10
2019-05-25T07:05:10.307Z,7.00
2019-05-25T07:06:10.305Z,6.80
2019-05-25T07:07:10.282Z,9.60
2019-05-25T07:08:10.272Z,6.50
2019-05-25T07:09:10.260Z,6.70
2019-05-25T07:10:10.322Z,8.30
2019-05-25T07:11:10.237Z,7.50
2019-05-25T07:12:10.247Z,7.60
2019-05-25T07:13:10.217Z,8.70
2019-05-25T07:14:10.209Z,9.10
2019-05-25T07:15:10.198Z,7.70
2019-05-25T07:16:10.189Z,7.70
2019-05-25T07:17:10.183Z,6.80
2019-05-25T07:18:10.200Z,7.30
2019-05-25T07:19:10.161Z,7.40
2019-05-25T07:20:10.148Z,8.90
2019-05-25T07:21:10.140Z,8.30
2019-05-25T07:22:10.126Z,8.00
2019-05-25T07:23:10.116Z,9.60
2019-05-25T07:24:10.134Z,8.80
2019-05-25T07:25:10.098Z,8.00
2019-05-25T07:26:10.090Z,8.60
2019-05-25T07:27:10.077Z,9.80
2019-05-25T07:28:10.066Z,7.00
2019-05-25T07:29:10.082Z,6.70
2019-05-25T07:30:10.077Z,6.80
2019-05-25T07:31:10.033Z,10.40
2019-05-25T07:32:10.025Z,8.50
2019-05-25T07:33:10.064Z,6.70
2019-05-25T07:34:10.008Z,7.10
2019-05-25T07:35:09.994Z,8.10
2019-05-25T07:36:10.006Z,9.30
2019-05-25T07:37:09.973Z,6.80
2019-05-25T07:38:09.967Z,7.20
2019-05-25T07:39:09.961Z,7.70
2019-05-25T07:40:09.946Z,8.80
2019-05-25T07:41:09.934Z,7.50
2019-05-25T07:42:09.951Z,7.60
2019-05-25T07:43:09.923Z,7.80
2019-05-25T07:44:09.907Z,7.10
2019-05-25T07:45:09.901Z,7.70
2019-05-25T07:46:09.889Z,6.70
2019-05-25T07:47:09.873Z,7.90
2019-05-25T07:48:09.886Z,7.50
2019-05-25T07:49:09.862Z,7.30
2019-05-25T07:50:09.980Z,6.50
2019-05-25T07:51:09.843Z,8.70
2019-05-25T07:52:09.828Z,6.60
2019-05-25T07:53:09.821Z,9.00
2019-05-25T07:54:09.835Z,7.60
2019-05-25T07:55:09.801Z,7.30
2019-05-25T07:56:09.788Z,7.70
2019-05-25T07:57:09.781Z,8.50
2019-05-25T07:58:17.296Z,9.00
2019-05-25T07:59:10.775Z,6.50
2019-05-25T08:00:09.751Z,6.20
2019-05-25T08:01:09.740Z,8.10
2019-05-25T08:02:09.732Z,6.50
2019-05-25T08:03:09.723Z,5.90
2019-05-25T08:04:09.711Z,7.90
2019-05-25T08:05:09.724Z,8.60
2019-05-25T08:06:09.694Z,6.90
2019-05-25T08:07:09.680Z,7.80
2019-05-25T08:08:09.670Z,7.50
2019-05-25T08:09:09.663Z,6.80
2019-05-25T08:10:09.687Z,8.50
2019-05-25T08:11:09.665Z,9.60
2019-05-25T08:12:09.635Z,5.90
2019-05-25T08:13:09.622Z,6.80
2019-05-25T08:14:09.615Z,6.40
2019-05-25T08:15:09.618Z,7.20
2019-05-25T08:16:09.592Z,6.70
2019-05-25T08:17:09.597Z,7.40
2019-05-25T08:18:09.582Z,8.30
2019-05-25T08:19:09.577Z,9.20
2019-05-25T08:20:09.559Z,7.20
2019-05-25T08:21:09.543Z,7.20
2019-05-25T08:22:09.537Z,7.60
2019-05-25T08:23:09.545Z,7.10
2019-05-25T08:24:09.522Z,9.00
2019-05-25T08:25:09.505Z,9.60
2019-05-25T08:26:09.497Z,7.30
2019-05-25T08:27:09.486Z,7.80
2019-05-25T08:28:09.489Z,7.20
2019-05-25T08:29:09.484Z,8.00
2019-05-25T08:30:09.461Z,8.40
2019-05-25T08:31:09.454Z,8.20
2019-05-25T08:32:09.439Z,7.80
2019-05-25T08:33:09.433Z,9.30
2019-05-25T08:34:09.438Z,7.40
2019-05-25T08:35:09.454Z,8.90
2019-05-25T08:36:09.417Z,8.70
2019-05-25T08:37:09.390Z,9.70
2019-05-25T08:38:09.379Z,7.60
2019-05-25T08:39:09.372Z,11.00
2019-05-25T08:40:09.368Z,9.30
2019-05-25T08:41:09.377Z,7.80
2019-05-25T08:42:09.344Z,9.40
2019-05-25T08:43:09.331Z,10.10
2019-05-25T08:44:09.324Z,10.50
2019-05-25T08:45:09.317Z,9.10
2019-05-25T08:46:09.316Z,8.60
2019-05-25T08:47:09.310Z,9.40
2019-05-25T08:48:09.284Z,9.20
2019-05-25T08:49:09.283Z,12.40
2019-05-25T08:50:09.270Z,11.70
2019-05-25T08:51:09.261Z,10.90
2019-05-25T08:52:09.244Z,11.20
2019-05-25T08:53:09.256Z,13.30
2019-05-25T08:54:09.228Z,14.00
2019-05-25T08:55:09.219Z,15.10
2019-05-25T08:56:09.204Z,15.50
2019-05-25T08:57:09.197Z,16.30
2019-05-25T08:58:09.185Z,17.70
2019-05-25T08:59:09.198Z,14.80
2019-05-25T09:00:09.171Z,16.60
2019-05-25T09:01:09.150Z,15.90
2019-05-25T09:02:09.206Z,14.80
2019-05-25T09:03:09.133Z,16.80
2019-05-25T09:04:09.121Z,15.90
2019-05-25T09:05:09.145Z,14.20
2019-05-25T09:06:09.127Z,16.50
2019-05-25T09:07:09.099Z,15.20
2019-05-25T09:08:09.088Z,16.80
2019-05-25T09:09:09.072Z,15.90
2019-05-25T09:10:09.071Z,14.50
2019-05-25T09:11:09.070Z,18.30
2019-05-25T09:12:09.055Z,15.50
2019-05-25T09:13:09.030Z,15.90
2019-05-25T09:14:09.020Z,14.90
2019-05-25T09:15:09.012Z,16.50
2019-05-25T09:16:09.003Z,14.90
2019-05-25T09:17:09.010Z,16.50
2019-05-25T09:18:08.980Z,17.60
2019-05-25T09:19:08.969Z,18.00
2019-05-25T09:20:08.976Z,19.80
2019-05-25T09:21:08.963Z,17.40
2019-05-25T09:22:08.946Z,17.50
2019-05-25T09:23:08.950Z,15.70
2019-05-25T09:24:08.931Z,15.80
2019-05-25T09:25:08.919Z,16.40
2019-05-25T09:26:08.907Z,16.50
2019-05-25T09:27:08.911Z,17.70
2019-05-25T09:28:08.893Z,16.40
2019-05-25T09:29:08.893Z,18.00
2019-05-25T09:30:08.868Z,16.10
2019-05-25T09:31:08.881Z,14.30
2019-05-25T09:32:08.850Z,16.60
2019-05-25T09:33:08.833Z,15.30
2019-05-25T09:34:08.827Z,15.30
2019-05-25T09:35:08.832Z,15.00
2019-05-25T09:36:08.807Z,14.90
2019-05-25T09:37:08.797Z,14.60
2019-05-25T09:38:08.784Z,15.60
2019-05-25T09:39:08.776Z,15.90
2019-05-25T09:40:08.769Z,15.70
2019-05-25T09:41:08.775Z,16.60
2019-05-25T09:42:08.759Z,15.90
2019-05-25T09:43:08.744Z,15.60
2019-05-25T09:44:08.729Z,15.50
2019-05-25T09:45:08.743Z,15.60
2019-05-25T09:46:08.708Z,16.50
2019-05-25T09:47:08.718Z,16.00
2019-05-25T09:48:08.705Z,15.30
2019-05-25T09:49:08.680Z,16.70
2019-05-25T09:50:08.670Z,16.20
2019-05-25T09:51:15.485Z,16.50
2019-05-25T09:52:09.667Z,17.90
2019-05-25T09:53:08.642Z,15.50
2019-05-25T09:54:08.634Z,16.10
2019-05-25T09:55:08.620Z,17.30
2019-05-25T09:56:08.610Z,18.00
2019-05-25T09:57:08.628Z,17.20
2019-05-25T09:58:08.610Z,15.70
2019-05-25T09:59:19.663Z,17.70
2019-05-25T10:00:09.569Z,17.30
2019-05-25T10:01:08.564Z,16.70
2019-05-25T10:02:08.559Z,16.30
2019-05-25T10:03:08.543Z,16.90
2019-05-25T10:04:08.611Z,16.30
2019-05-25T10:05:08.524Z,18.70
2019-05-25T10:06:12.174Z,17.90
2019-05-25T10:07:08.509Z,19.10
2019-05-25T10:08:08.492Z,16.60
2019-05-25T10:09:08.485Z,16.40
2019-05-25T10:10:08.497Z,15.90
2019-05-25T10:11:08.466Z,17.90
2019-05-25T10:12:08.462Z,18.30
2019-05-25T10:13:08.512Z,17.20
2019-05-25T10:14:08.448Z,19.10
2019-05-25T10:15:08.482Z,18.60
2019-05-25T10:16:08.446Z,16.40
2019-05-25T10:17:08.412Z,16.90
2019-05-25T10:18:08.403Z,15.20
2019-05-25T10:19:08.402Z,15.80
2019-05-25T10:20:08.386Z,15.80
2019-05-25T10:21:08.377Z,16.00
2019-05-25T10:22:08.388Z,14.80
2019-05-25T10:23:08.358Z,13.70
2019-05-25T10:24:08.349Z,11.90
2019-05-25T10:25:08.344Z,14.10
2019-05-25T10:26:08.332Z,13.50
2019-05-25T10:27:08.340Z,14.60
2019-05-25T10:28:08.333Z,14.40
2019-05-25T10:29:08.364Z,14.60
2019-05-25T10:30:08.293Z,13.30
2019-05-25T10:31:08.289Z,13.70
2019-05-25T10:32:08.278Z,14.20
2019-05-25T10:33:08.271Z,15.10
2019-05-25T10:34:08.277Z,13.00
2019-05-25T10:35:08.249Z,12.70
2019-05-25T10:36:08.238Z,12.40
2019-05-25T10:37:08.257Z,14.80
2019-05-25T10:38:08.221Z,12.10
2019-05-25T10:39:08.215Z,11.30
2019-05-25T10:40:08.227Z,11.30
2019-05-25T10:41:08.193Z,11.90
2019-05-25T10:42:08.189Z,11.30
2019-05-25T10:43:08.173Z,10.80
2019-05-25T10:44:08.174Z,11.00
2019-05-25T10:45:08.166Z,9.40
2019-05-25T10:46:08.169Z,10.60
2019-05-25T10:47:08.132Z,10.00
2019-05-25T10:48:08.129Z,10.70
2019-05-25T10:49:11.450Z,9.70
2019-05-25T10:50:08.112Z,9.80
2019-05-25T10:51:08.099Z,8.00
2019-05-25T10:52:08.106Z,8.90
2019-05-25T10:53:08.167Z,8.00
2019-05-25T10:54:08.065Z,8.00
2019-05-25T10:55:08.062Z,7.70
2019-05-25T10:56:08.050Z,8.70
2019-05-25T10:57:08.041Z,8.60
2019-05-25T10:58:08.052Z,9.20
2019-05-25T10:59:08.044Z,8.40
2019-05-25T11:00:08.029Z,8.30
2019-05-25T11:01:08.003Z,8.30
2019-05-25T11:02:07.994Z,9.30
2019-05-25T11:03:07.986Z,7.50
2019-05-25T11:04:07.985Z,6.90
2019-05-25T11:05:07.965Z,6.10
2019-05-25T11:06:07.952Z,7.30
2019-05-25T11:07:07.950Z,7.10
2019-05-25T11:08:07.933Z,7.00
2019-05-25T11:09:07.931Z,7.40
2019-05-25T11:10:07.965Z,5.70
2019-05-25T11:11:07.917Z,7.50
2019-05-25T11:12:07.897Z,7.00
2019-05-25T11:13:07.887Z,7.40
2019-05-25T11:14:07.880Z,7.30
2019-05-25T11:15:07.878Z,6.20
2019-05-25T11:16:07.874Z,6.50
2019-05-25T11:17:07.889Z,6.70
2019-05-25T11:18:07.845Z,5.80
2019-05-25T11:19:07.829Z,6.50
2019-05-25T11:20:07.836Z,6.50
2019-05-25T11:21:07.812Z,6.30
2019-05-25T11:22:07.819Z,7.30
2019-05-25T11:23:07.796Z,6.70
2019-05-25T11:24:07.785Z,6.10
2019-05-25T11:25:07.772Z,7.00
2019-05-25T11:26:07.765Z,7.70
2019-05-25T11:27:07.754Z,6.50
2019-05-25T11:28:08.546Z,5.90
2019-05-25T11:29:07.752Z,7.40
2019-05-25T11:30:09.371Z,6.40
2019-05-25T11:31:07.714Z,6.50
2019-05-25T11:32:07.828Z,6.60
2019-05-25T11:33:07.734Z,8.10
2019-05-25T11:34:07.780Z,7.00
2019-05-25T11:35:07.684Z,9.00
2019-05-25T11:36:07.668Z,7.60
2019-05-25T11:37:07.657Z,7.50
2019-05-25T11:38:07.654Z,7.90
2019-05-25T11:39:07.640Z,7.50
2019-05-25T11:40:07.654Z,8.00
2019-05-25T11:41:07.616Z,7.60
2019-05-25T11:42:07.612Z,8.20
2019-05-25T11:43:07.604Z,8.70
2019-05-25T11:44:07.593Z,8.30
2019-05-25T11:45:07.584Z,7.90
2019-05-25T11:46:07.590Z,8.20
2019-05-25T11:47:07.569Z,8.30
2019-05-25T11:48:07.552Z,7.80
2019-05-25T11:49:21.582Z,8.80
2019-05-25T11:50:08.534Z,8.50
2019-05-25T11:51:07.540Z,9.50
2019-05-25T11:52:07.542Z,8.90
2019-05-25T11:53:07.507Z,8.70
2019-05-25T11:54:07.496Z,8.80
2019-05-25T11:55:07.485Z,9.10
2019-05-25T11:56:07.474Z,9.10
2019-05-25T11:57:07.470Z,8.60
2019-05-25T11:58:07.466Z,8.50
2019-05-25T11:59:07.455Z,8.20
2019-05-25T12:00:07.450Z,9.50
2019-05-25T12:01:07.423Z,8.80
2019-05-25T12:02:07.412Z,8.30
2019-05-25T12:03:07.402Z,9.40
2019-05-25T12:04:07.418Z,8.10
2019-05-25T12:05:07.385Z,9.00
2019-05-25T12:06:07.369Z,8.20
2019-05-25T12:07:07.362Z,8.90
2019-05-25T12:08:07.353Z,8.40
2019-05-25T12:09:07.397Z,9.00
2019-05-25T12:10:07.370Z,9.00
2019-05-25T12:11:07.317Z,9.80
2019-05-25T12:12:07.304Z,8.80
2019-05-25T12:13:07.300Z,9.50
2019-05-25T12:14:07.283Z,9.70
2019-05-25T12:15:07.272Z,10.20
2019-05-25T12:16:07.285Z,9.80
2019-05-25T12:17:07.254Z,10.50
2019-05-25T12:18:07.238Z,10.60
2019-05-25T12:19:07.228Z,11.30
2019-05-25T12:20:07.218Z,11.40
2019-05-25T12:21:07.213Z,10.90
2019-05-25T12:22:07.215Z,11.60
2019-05-25T12:23:07.233Z,12.10
2019-05-25T12:24:07.175Z,11.20
2019-05-25T12:25:07.165Z,10.70
2019-05-25T12:26:07.154Z,10.00
2019-05-25T12:27:07.147Z,9.60
2019-05-25T12:28:07.151Z,11.30
2019-05-25T12:29:07.120Z,12.10
2019-05-25T12:30:07.113Z,12.20
2019-05-25T12:31:07.098Z,12.90
2019-05-25T12:32:07.113Z,12.10
2019-05-25T12:33:07.075Z,11.90
2019-05-25T12:34:07.080Z,11.70
2019-05-25T12:35:07.057Z,11.80
2019-05-25T12:36:07.078Z,11.40
2019-05-25T12:37:07.042Z,12.20
2019-05-25T12:38:07.020Z,12.30
2019-05-25T12:39:07.014Z,12.10
2019-05-25T12:40:07.014Z,12.50
2019-05-25T12:41:06.985Z,12.30
2019-05-25T12:42:06.986Z,12.50
2019-05-25T12:43:06.968Z,11.60
2019-05-25T12:44:06.953Z,10.90
2019-05-25T12:45:06.952Z,10.50
2019-05-25T12:46:06.963Z,11.00
2019-05-25T12:47:06.930Z,10.90
2019-05-25T12:48:06.911Z,11.50
2019-05-25T12:49:07.696Z,10.90
2019-05-25T12:50:06.887Z,10.50
2019-05-25T12:51:06.895Z,11.60
2019-05-25T12:52:06.892Z,11.40
2019-05-25T12:53:06.865Z,11.00
2019-05-25T12:54:06.843Z,11.80
2019-05-25T12:55:06.843Z,11.40
2019-05-25T12:56:06.823Z,11.90
2019-05-25T12:57:06.821Z,12.50
2019-05-25T12:58:06.839Z,11.70
2019-05-25T12:59:06.789Z,12.30
2019-05-25T13:00:15.629Z,11.90
2019-05-25T13:01:07.792Z,12.10
2019-05-25T13:02:06.771Z,12.00
2019-05-25T13:03:07.038Z,11.80
2019-05-25T13:04:06.776Z,11.40
2019-05-25T13:05:06.738Z,11.00
2019-05-25T13:06:06.740Z,10.30
2019-05-25T13:07:06.721Z,11.00
2019-05-25T13:08:06.690Z,11.20
2019-05-25T13:09:06.683Z,11.00
2019-05-25T13:10:06.699Z,11.00
2019-05-25T13:11:09.573Z,11.90
2019-05-25T13:12:06.651Z,11.40