createdAt,value
2022-09-13T00:00:09.965Z,10.39
2022-09-13T00:05:13.454Z,10.39
2022-09-13T00:10:18.699Z,10.38
2022-09-13T00:15:22.695Z,10.35
2022-09-13T00:20:26.524Z,10.47
2022-09-13T00:25:31.943Z,10.47
2022-09-13T00:30:35.711Z,10.52
2022-09-13T00:35:39.857Z,10.60
2022-09-13T00:40:44.748Z,10.60
2022-09-13T00:45:49.914Z,10.61
2022-09-13T00:50:57.121Z,10.59
2022-09-13T00:56:04.208Z,10.44
2022-09-13T01:01:11.611Z,10.47
2022-09-13T01:06:19.321Z,10.50
2022-09-13T01:11:31.156Z,10.38
2022-09-13T01:16:34.845Z,10.41
2022-09-13T01:22:13.746Z,10.27
2022-09-13T01:27:31.310Z,10.28
2022-09-13T01:32:47.053Z,10.30
2022-09-13T01:37:58.967Z,10.30
2022-09-13T01:43:17.413Z,10.16
2022-09-13T01:48:31.570Z,10.24
2022-09-13T01:53:47.087Z,10.00
2022-09-13T01:58:58.035Z,10.05
2022-09-13T02:04:08.429Z,10.18
2022-09-13T02:09:19.631Z,10.03
2022-09-13T02:14:32.062Z,10.16
2022-09-13T02:19:39.813Z,9.99
2022-09-13T02:24:47.432Z,10.18
2022-09-13T02:29:54.598Z,10.12
2022-09-13T02:35:05.795Z,10.05
2022-09-13T02:40:15.378Z,10.14
2022-09-13T02:45:21.646Z,10.16
2022-09-13T02:50:45.837Z,10.15
2022-09-13T02:55:56.682Z,10.13
2022-09-13T03:01:00.285Z,10.10
2022-09-13T03:06:05.891Z,10.09
2022-09-13T03:11:18.718Z,10.20
2022-09-13T03:16:38.625Z,10.24
2022-09-13T03:21:59.683Z,10.19
2022-09-13T03:27:14.910Z,10.25
2022-09-13T03:32:25.306Z,10.17
2022-09-13T03:37:36.119Z,10.21
2022-09-13T03:42:46.735Z,10.14
2022-09-13T03:47:52.383Z,10.23
2022-09-13T03:53:01.997Z,10.25
2022-09-13T03:58:05.468Z,10.31
2022-09-13T04:03:09.286Z,10.26
2022-09-13T04:08:14.197Z,10.35
2022-09-13T04:13:18.357Z,10.43
2022-09-13T04:18:22.379Z,10.41
2022-09-13T04:23:29.888Z,10.65
2022-09-13T04:28:33.581Z,10.76
2022-09-13T04:33:38.893Z,10.87
2022-09-13T04:38:45.233Z,10.91
2022-09-13T04:43:51.613Z,10.99
2022-09-13T04:48:55.886Z,11.16
2022-09-13T04:54:01.075Z,11.55
2022-09-13T04:59:05.180Z,11.94
2022-09-13T05:04:09.370Z,12.00
2022-09-13T05:09:15.985Z,12.14
2022-09-13T05:14:19.510Z,12.24
2022-09-13T05:19:23.408Z,12.29
2022-09-13T05:24:28.598Z,12.44
2022-09-13T05:29:32.058Z,12.51
2022-09-13T05:34:35.609Z,12.73
2022-09-13T05:40:00.696Z,12.93
2022-09-13T05:45:06.959Z,13.03
2022-09-13T05:50:22.273Z,13.42
2022-09-13T05:55:36.358Z,13.81
2022-09-13T06:00:39.891Z,14.04
2022-09-13T06:05:43.423Z,14.48
2022-09-13T06:10:57.191Z,14.67
2022-09-13T06:16:02.184Z,14.70
2022-09-13T06:21:07.795Z,14.87
2022-09-13T06:26:14.716Z,15.08
2022-09-13T06:31:20.325Z,15.44
2022-09-13T06:36:23.906Z,15.76
2022-09-13T06:41:28.871Z,15.96
2022-09-13T06:46:34.774Z,16.21
2022-09-13T06:51:38.312Z,16.28
2022-09-13T06:56:43.229Z,15.99
2022-09-13T07:01:46.916Z,16.33
2022-09-13T07:06:51.213Z,16.43
2022-09-13T07:11:57.148Z,16.19
2022-09-13T07:17:00.846Z,16.32
2022-09-13T07:22:05.242Z,16.07
2022-09-13T07:27:10.153Z,16.10
2022-09-13T07:32:13.611Z,16.10
2022-09-13T07:37:17.147Z,16.12
2022-09-13T07:42:21.992Z,16.02
2022-09-13T07:47:25.629Z,15.91
2022-09-13T07:52:30.137Z,16.26
2022-09-13T07:57:35.050Z,16.49
2022-09-13T08:02:39.119Z,16.58
2022-09-13T08:07:43.549Z,16.70
2022-09-13T08:12:49.177Z,16.71
2022-09-13T08:17:54.114Z,16.90
2022-09-13T08:22:58.227Z,17.29
2022-09-13T08:28:03.386Z,17.24
2022-09-13T08:33:08.235Z,17.44
2022-09-13T08:38:11.983Z,17.78
2022-09-13T08:43:26.233Z,18.17
2022-09-13T08:48:35.666Z,18.11
2022-09-13T08:53:46.782Z,18.06
2022-09-13T08:59:11.045Z,18.29
2022-09-13T09:04:27.787Z,18.64
2022-09-13T09:09:35.752Z,19.65
2022-09-13T09:14:44.631Z,20.42
2022-09-13T09:19:53.502Z,20.90
2022-09-13T09:24:58.529Z,20.90
2022-09-13T09:30:04.269Z,20.31
2022-09-13T09:35:16.114Z,20.39
2022-09-13T09:40:20.446Z,20.49
2022-09-13T09:45:29.952Z,20.36
2022-09-13T09:50:37.643Z,20.79
2022-09-13T09:55:47.022Z,21.30
2022-09-13T10:00:56.416Z,21.56
2022-09-13T10:06:07.600Z,22.06
2022-09-13T10:11:12.281Z,22.66
2022-09-13T10:16:27.369Z,22.82
2022-09-13T10:21:31.050Z,23.01
2022-09-13T10:26:36.473Z,22.65
2022-09-13T10:31:43.809Z,22.82
2022-09-13T10:36:54.315Z,22.93
2022-09-13T10:42:02.279Z,23.19
2022-09-13T10:47:12.472Z,23.16
2022-09-13T10:52:28.872Z,23.29
2022-09-13T10:57:36.016Z,23.34
2022-09-13T11:02:55.262Z,23.09
2022-09-13T11:08:17.085Z,23.48
2022-09-13T11:13:30.227Z,23.77
2022-09-13T11:18:55.793Z,23.72
2022-09-13T11:24:15.644Z,23.64
2022-09-13T11:29:34.562Z,23.62
2022-09-13T11:34:49.471Z,23.71
2022-09-13T11:40:00.772Z,24.32
2022-09-13T11:45:23.461Z,24.49
2022-09-13T11:50:38.121Z,24.84
2022-09-13T11:55:45.702Z,24.83
2022-09-13T12:00:55.672Z,24.74
2022-09-13T12:06:03.765Z,24.45
2022-09-13T12:11:15.940Z,24.92
2022-09-13T12:16:25.123Z,25.01
2022-09-13T12:21:33.562Z,24.92
2022-09-13T12:26:41.261Z,24.74
2022-09-13T12:31:44.866Z,24.90
2022-09-13T12:37:28.266Z,24.73
2022-09-13T12:43:03.567Z,24.78
2022-09-13T12:48:24.947Z,24.43
2022-09-13T12:53:57.047Z,24.57
2022-09-13T12:59:20.673Z,24.43
2022-09-13T13:04:28.055Z,24.23
2022-09-13T13:09:42.647Z,24.30
2022-09-13T13:14:53.852Z,24.41
2022-09-13T13:19:57.835Z,24.40
2022-09-13T13:25:38.096Z,24.30
2022-09-13T13:30:52.744Z,24.00
2022-09-13T13:36:01.165Z,24.24
2022-09-13T13:41:24.980Z,24.68
2022-09-13T13:46:31.173Z,24.69
2022-09-13T13:51:34.657Z,24.72
2022-09-13T13:56:50.370Z,24.70
2022-09-13T14:01:59.438Z,24.64
2022-09-13T14:07:21.069Z,25.05
2022-09-13T14:12:40.491Z,24.92
2022-09-13T14:18:13.267Z,25.16
2022-09-13T14:23:19.927Z,25.26
2022-09-13T14:28:25.916Z,25.13
2022-09-13T14:33:35.156Z,25.07
2022-09-13T14:38:38.974Z,25.07
2022-09-13T14:43:46.242Z,25.07
2022-09-13T14:48:52.514Z,25.10
2022-09-13T14:54:00.640Z,24.37
2022-09-13T14:59:13.165Z,24.17
2022-09-13T15:04:19.447Z,24.05
2022-09-13T15:09:29.241Z,23.93
2022-09-13T15:14:37.544Z,24.07
2022-09-13T15:19:43.295Z,24.27
2022-09-13T15:24:50.001Z,24.27
2022-09-13T15:29:56.833Z,24.13
2022-09-13T15:35:03.302Z,23.93
2022-09-13T15:40:18.938Z,23.97
2022-09-13T15:45:25.725Z,23.82
2022-09-13T15:50:31.966Z,23.46
2022-09-13T15:55:36.177Z,23.57
2022-09-13T16:00:41.538Z,23.28
2022-09-13T16:05:45.789Z,22.95
2022-09-13T16:10:49.342Z,22.76
2022-09-13T16:15:57.864Z,22.81
2022-09-13T16:21:02.297Z,22.77
2022-09-13T16:26:06.769Z,22.40
2022-09-13T16:31:12.380Z,22.21
2022-09-13T16:36:16.017Z,22.18
2022-09-13T16:41:19.631Z,21.69
2022-09-13T16:46:25.812Z,20.88
2022-09-13T16:51:29.656Z,20.73
2022-09-13T16:56:35.780Z,20.37
2022-09-13T17:01:43.432Z,20.01
2022-09-13T17:06:47.733Z,19.90
2022-09-13T17:11:55.759Z,19.54
2022-09-13T17:17:03.999Z,19.58
2022-09-13T17:22:13.733Z,19.23
2022-09-13T17:27:21.922Z,18.90
2022-09-13T17:32:27.417Z,18.73
2022-09-13T17:37:31.683Z,18.79
2022-09-13T17:42:37.845Z,18.34
2022-09-13T17:47:43.485Z,18.02
2022-09-13T17:53:09.656Z,17.99
2022-09-13T17:58:20.961Z,17.77
2022-09-13T18:03:26.690Z,17.66
2022-09-13T18:08:37.388Z,17.51
2022-09-13T18:13:45.002Z,17.50
2022-09-13T18:19:02.620Z,17.43
2022-09-13T18:24:16.724Z,17.37
2022-09-13T18:29:22.338Z,17.29
2022-09-13T18:34:28.010Z,17.12
2022-09-13T18:39:32.077Z,17.14
2022-09-13T18:44:39.864Z,17.14
2022-09-13T18:49:45.278Z,17.03
2022-09-13T18:54:49.452Z,16.99
2022-09-13T18:59:54.100Z,16.95
2022-09-13T19:05:07.027Z,16.89
2022-09-13T19:10:16.004Z,16.93
2022-09-13T19:15:20.355Z,16.96
2022-09-13T19:20:26.781Z,17.08
2022-09-13T19:25:34.397Z,17.08
2022-09-13T19:30:41.185Z,16.92
2022-09-13T19:35:48.301Z,16.77
2022-09-13T19:41:00.539Z,16.75
2022-09-13T19:46:08.120Z,16.73
2022-09-13T19:51:19.427Z,16.78
2022-09-13T19:56:30.759Z,16.83
2022-09-13T20:01:37.102Z,16.74
2022-09-13T20:06:46.443Z,16.82
2022-09-13T20:11:52.115Z,16.82
2022-09-13T20:16:58.233Z,16.80
2022-09-13T20:22:11.091Z,16.89
2022-09-13T20:27:19.044Z,16.99
2022-09-13T20:32:23.040Z,16.92
2022-09-13T20:37:29.410Z,17.01
2022-09-13T20:42:36.430Z,17.14
2022-09-13T20:47:41.288Z,17.21
2022-09-13T20:52:53.240Z,17.31
2022-09-13T20:57:57.286Z,17.38
2022-09-13T21:03:03.145Z,17.37
2022-09-13T21:08:32.809Z,17.35
2022-09-13T21:13:38.437Z,17.36
2022-09-13T21:18:42.283Z,17.34
2022-09-13T21:23:48.072Z,17.43
2022-09-13T21:28:52.582Z,17.14
2022-09-13T21:33:57.118Z,17.22
2022-09-13T21:39:02.651Z,17.09
2022-09-13T21:44:06.734Z,17.08
2022-09-13T21:49:12.242Z,17.13
2022-09-13T21:54:19.686Z,16.98
2022-09-13T21:59:24.582Z,16.99
2022-09-13T22:04:28.488Z,16.96
2022-09-13T22:09:33.499Z,17.11
2022-09-13T22:14:36.939Z,17.05
2022-09-13T22:19:40.594Z,17.07
2022-09-13T22:24:46.806Z,16.98
2022-09-13T22:29:50.321Z,17.16
2022-09-13T22:34:53.804Z,17.08
2022-09-13T22:39:59.358Z,17.09
2022-09-13T22:45:03.121Z,16.89
2022-09-13T22:50:07.309Z,17.10
2022-09-13T22:55:12.253Z,16.95
2022-09-13T23:00:16.754Z,17.01
2022-09-13T23:05:20.253Z,16.77
2022-09-13T23:10:25.337Z,16.61
2022-09-13T23:15:28.911Z,16.65
2022-09-13T23:20:32.498Z,16.53
2022-09-13T23:25:37.699Z,16.58
2022-09-13T23:30:41.244Z,16.72
2022-09-13T23:35:45.845Z,16.87
2022-09-13T23:40:50.962Z,16.73
2022-09-13T23:45:54.704Z,16.49
2022-09-13T23:51:02.135Z,16.78
2022-09-13T23:56:08.567Z,16.85
