createdAt,value
2019-02-02T00:00:44.206Z,93819.87
2019-02-02T00:03:12.813Z,93816.94
2019-02-02T00:05:41.453Z,93824.75
2019-02-02T00:08:10.172Z,93834.67
2019-02-02T00:10:38.636Z,93836.98
2019-02-02T00:13:07.375Z,93832.57
2019-02-02T00:15:36.061Z,93832.23
2019-02-02T00:18:05.585Z,93828.83
2019-02-02T00:20:33.984Z,93833.74
2019-02-02T00:23:02.482Z,93828.80
2019-02-02T00:25:30.874Z,93831.52
2019-02-02T00:28:00.132Z,93832.61
2019-02-02T00:30:31.319Z,93843.13
2019-02-02T00:32:59.701Z,93843.59
2019-02-02T00:35:28.168Z,93844.59
2019-02-02T00:37:56.627Z,93844.89
2019-02-02T00:40:25.104Z,93855.95
2019-02-02T00:42:53.682Z,93855.28
2019-02-02T00:45:23.129Z,93847.20
2019-02-02T00:47:52.140Z,93849.02
2019-02-02T00:50:20.938Z,93849.05
2019-02-02T00:52:49.688Z,93847.16
2019-02-02T00:55:19.318Z,93844.77
2019-02-02T00:57:53.454Z,93835.01
2019-02-02T01:00:22.465Z,93839.25
2019-02-02T01:02:51.098Z,93837.19
2019-02-02T01:05:21.138Z,93830.34
2019-02-02T01:07:50.214Z,93840.97
2019-02-02T01:10:38.744Z,93833.45
2019-02-02T01:13:07.528Z,93847.81
2019-02-02T01:15:36.124Z,93845.75
2019-02-02T01:18:05.079Z,93844.25
2019-02-02T01:20:33.640Z,93854.66
2019-02-02T01:23:02.104Z,93857.23
2019-02-02T01:25:30.580Z,93856.20
2019-02-02T01:28:05.281Z,93854.23
2019-02-02T01:30:29.202Z,93846.37
2019-02-02T01:32:57.597Z,93841.45
2019-02-02T01:35:26.124Z,93832.45
2019-02-02T01:37:54.520Z,93819.87
2019-02-02T01:40:27.230Z,93815.12
2019-02-02T01:42:56.586Z,93813.82
2019-02-02T01:45:28.984Z,93808.10
2019-02-02T01:47:58.118Z,93802.72
2019-02-02T01:50:28.199Z,93798.64
2019-02-02T01:52:56.690Z,93800.27
2019-02-02T01:55:25.311Z,93798.29
2019-02-02T01:57:53.921Z,93799.89
2019-02-02T02:00:24.929Z,93794.17
2019-02-02T02:02:53.398Z,93783.58
2019-02-02T02:05:21.927Z,93785.20
2019-02-02T02:07:50.403Z,93798.25
2019-02-02T02:10:20.341Z,93799.61
2019-02-02T02:12:49.100Z,93805.58
2019-02-02T02:15:18.943Z,93809.58
2019-02-02T02:17:47.610Z,93798.69
2019-02-02T02:20:20.339Z,93799.70
2019-02-02T02:22:49.876Z,93813.44
2019-02-02T02:25:20.024Z,93820.00
2019-02-02T02:27:48.778Z,93811.37
2019-02-02T02:30:18.924Z,93814.32
2019-02-02T02:32:48.668Z,93822.14
2019-02-02T02:35:17.607Z,93822.50
2019-02-02T02:37:46.242Z,93805.61
2019-02-02T02:40:19.867Z,93814.05
2019-02-02T02:42:48.999Z,93817.33
2019-02-02T02:45:17.863Z,93810.69
2019-02-02T02:47:46.407Z,93809.92
2019-02-02T02:50:17.509Z,93803.71
2019-02-02T02:52:45.983Z,93815.40
2019-02-02T02:55:16.234Z,93826.95
2019-02-02T02:57:45.098Z,93839.48
2019-02-02T03:00:25.330Z,93839.14
2019-02-02T03:02:53.820Z,93836.20
2019-02-02T03:05:22.773Z,93824.44
2019-02-02T03:07:52.799Z,93813.22
2019-02-02T03:10:23.804Z,93819.49
2019-02-02T03:12:52.749Z,93829.70
2019-02-02T03:15:21.382Z,93825.13
2019-02-02T03:17:50.845Z,93817.81
2019-02-02T03:20:19.476Z,93819.16
2019-02-02T03:22:48.043Z,93831.38
2019-02-02T03:25:20.057Z,93835.75
2019-02-02T03:27:48.493Z,93842.44
2019-02-02T03:30:20.872Z,93828.28
2019-02-02T03:32:49.291Z,93829.88
2019-02-02T03:35:20.239Z,93829.00
2019-02-02T03:37:48.667Z,93827.66
2019-02-02T03:40:19.017Z,93822.90
2019-02-02T03:42:47.693Z,93829.67
2019-02-02T03:45:21.189Z,93828.20
2019-02-02T03:47:50.443Z,93823.12
2019-02-02T03:50:18.843Z,93829.59
2019-02-02T03:52:47.317Z,93840.18
2019-02-02T03:55:16.239Z,93844.39
2019-02-02T03:57:45.092Z,93845.02
2019-02-02T04:00:18.558Z,93850.70
2019-02-02T04:02:47.387Z,93858.98
2019-02-02T04:05:18.497Z,93855.20
2019-02-02T04:07:46.973Z,93846.40
2019-02-02T04:10:15.834Z,93844.92
2019-02-02T04:12:44.234Z,93857.13
2019-02-02T04:15:14.977Z,93861.70
2019-02-02T04:17:43.671Z,93861.05
2019-02-02T04:20:17.868Z,93860.74
2019-02-02T04:22:46.440Z,93869.20
2019-02-02T04:25:15.549Z,93869.20
2019-02-02T04:27:44.123Z,93880.89
2019-02-02T04:30:15.668Z,93878.11
2019-02-02T04:32:44.089Z,93865.74
2019-02-02T04:35:13.031Z,93866.55
2019-02-02T04:37:41.607Z,93871.09
2019-02-02T04:40:12.826Z,93872.55
2019-02-02T04:42:41.460Z,93871.38
2019-02-02T04:45:12.008Z,93882.44
2019-02-02T04:47:40.596Z,93896.11
2019-02-02T04:50:14.923Z,93893.00
2019-02-02T04:52:43.459Z,93897.30
2019-02-02T04:55:14.222Z,93896.45
2019-02-02T04:57:42.628Z,93894.69
2019-02-02T05:00:14.467Z,93895.78
2019-02-02T05:02:42.986Z,93899.57
2019-02-02T05:05:14.095Z,93893.84
2019-02-02T05:07:42.504Z,93904.11
2019-02-02T05:10:50.846Z,93911.14
2019-02-02T05:13:19.251Z,93921.87
2019-02-02T05:15:47.645Z,93928.85
2019-02-02T05:20:50.115Z,93930.53
2019-02-02T05:23:18.534Z,93942.11
2019-02-02T05:25:46.950Z,93940.17
2019-02-02T05:28:15.361Z,93928.97
2019-02-02T05:30:43.773Z,93934.73
2019-02-02T05:33:12.199Z,93930.48
2019-02-02T05:35:40.595Z,93934.99
2019-02-02T05:38:09.119Z,93933.17
2019-02-02T05:40:37.572Z,93942.94
2019-02-02T05:43:25.289Z,93941.44
2019-02-02T05:45:53.747Z,93934.78
2019-02-02T05:48:22.169Z,93949.97
2019-02-02T05:50:50.570Z,93964.98
2019-02-02T05:53:19.026Z,93965.83
2019-02-02T05:55:47.429Z,93966.37
2019-02-02T05:58:15.839Z,93967.17
2019-02-02T06:01:03.460Z,93976.12
2019-02-02T06:03:31.932Z,93977.27
2019-02-02T06:06:00.332Z,93994.69
2019-02-02T06:08:28.749Z,93998.23
2019-02-02T06:10:57.144Z,94001.30
2019-02-02T06:13:25.543Z,94008.59
2019-02-02T06:15:53.966Z,94005.34
2019-02-02T06:18:22.362Z,94010.70
2019-02-02T06:20:50.760Z,94010.52
2019-02-02T06:23:19.184Z,94007.58
2019-02-02T06:25:47.587Z,94003.17
2019-02-02T06:28:15.988Z,93998.62
2019-02-02T06:30:44.420Z,94004.04
2019-02-02T06:33:12.814Z,94003.37
2019-02-02T06:36:03.377Z,94002.36
2019-02-02T06:38:30.584Z,94011.50
2019-02-02T06:40:58.987Z,94014.27
2019-02-02T06:46:01.943Z,94016.08
2019-02-02T06:48:30.362Z,94025.71
2019-02-02T06:51:18.088Z,94023.31
2019-02-02T06:54:05.888Z,94026.92
2019-02-02T06:56:34.295Z,94021.06
2019-02-02T06:59:02.702Z,94026.13
2019-02-02T07:01:31.128Z,94030.83
2019-02-02T07:03:59.526Z,94034.41
2019-02-02T07:06:27.945Z,94046.66
2019-02-02T07:11:50.106Z,94063.17
2019-02-02T07:14:18.502Z,94066.45
2019-02-02T07:16:46.936Z,94064.80
2019-02-02T07:19:18.212Z,94065.47
2019-02-02T07:21:46.624Z,94073.47
2019-02-02T07:24:15.084Z,94074.77
2019-02-02T07:26:43.487Z,94071.99
2019-02-02T07:29:11.889Z,94068.22
2019-02-02T07:34:14.318Z,94082.06
2019-02-02T07:36:42.810Z,94075.18
2019-02-02T07:39:11.306Z,94074.34
2019-02-02T07:41:41.198Z,94088.36
2019-02-02T07:44:09.946Z,94099.91
2019-02-02T07:46:38.345Z,94100.88
2019-02-02T07:49:06.748Z,94099.70
2019-02-02T07:51:35.176Z,94103.95
2019-02-02T07:54:06.662Z,94105.73
2019-02-02T07:56:35.067Z,94082.52
2019-02-02T07:59:03.498Z,94080.70
2019-02-02T08:01:31.896Z,94084.42
2019-02-02T08:04:00.316Z,94085.69
2019-02-02T08:14:16.204Z,94126.31
2019-02-02T08:16:44.634Z,94134.95
2019-02-02T08:19:13.058Z,94140.36
2019-02-02T08:21:41.458Z,94156.19
2019-02-02T08:24:09.900Z,94173.43
2019-02-02T08:26:38.312Z,94177.52
2019-02-02T08:29:26.094Z,94175.20
2019-02-02T08:31:54.488Z,94172.93
2019-02-02T08:34:42.198Z,94177.68
2019-02-02T08:37:10.664Z,94183.59
2019-02-02T08:39:39.064Z,94178.41
2019-02-02T08:44:41.520Z,94204.95
2019-02-02T08:47:09.980Z,94198.09
2019-02-02T08:49:40.363Z,94191.38
2019-02-02T08:55:01.789Z,94223.64
2019-02-02T09:00:44.493Z,94211.89
2019-02-02T09:03:13.063Z,94201.61
2019-02-02T09:05:41.410Z,94191.17
2019-02-02T09:08:09.815Z,94203.56
2019-02-02T09:10:38.276Z,94248.44
2019-02-02T09:13:06.671Z,94238.97
2019-02-02T09:15:35.144Z,94213.87
2019-02-02T09:20:58.505Z,94213.14
2019-02-02T09:23:26.908Z,94232.66
2019-02-02T09:26:14.655Z,94228.41
2019-02-02T09:28:43.049Z,94235.41
2019-02-02T09:31:15.919Z,94222.80
2019-02-02T09:36:34.712Z,94216.46
2019-02-02T09:41:58.152Z,94201.60
2019-02-02T09:44:26.555Z,94201.30
2019-02-02T09:46:54.960Z,94206.81
2019-02-02T09:52:16.514Z,94198.74
2019-02-02T09:57:18.565Z,94227.75
2019-02-02T10:02:20.605Z,94245.63
2019-02-02T10:07:23.488Z,94245.53
2019-02-02T12:06:00.016Z,94390.56
2019-02-02T12:08:28.425Z,94397.74
2019-02-02T12:10:56.865Z,94411.38
2019-02-02T12:13:44.662Z,94407.44
2019-02-02T12:16:13.060Z,94393.81
2019-02-02T12:18:41.485Z,94390.67
2019-02-02T12:23:43.856Z,94384.11
2019-02-02T12:28:46.064Z,94393.69
2019-02-02T12:31:14.459Z,94395.00
2019-02-02T12:36:16.612Z,94406.42
2019-02-02T12:41:19.017Z,94409.67
2019-02-02T12:44:27.440Z,94418.49
2019-02-02T12:46:55.844Z,94403.07
2019-02-02T12:49:24.241Z,94404.86
2019-02-02T12:54:26.305Z,94403.73
2019-02-02T12:56:54.705Z,94400.77
2019-02-02T12:59:42.462Z,94400.41
2019-02-02T13:02:10.868Z,94404.14
2019-02-02T13:04:39.268Z,94405.27
2019-02-02T13:09:41.636Z,94414.78
2019-02-02T13:12:10.074Z,94422.66
2019-02-02T13:20:01.883Z,94429.33
2019-02-02T13:22:30.341Z,94432.58
2019-02-02T13:24:58.739Z,94425.33
2019-02-02T13:27:27.159Z,94412.64
2019-02-02T13:29:55.581Z,94410.45
2019-02-02T13:32:23.977Z,94410.20
2019-02-02T13:34:52.376Z,94411.27
2019-02-02T13:37:20.808Z,94408.38
2019-02-02T13:39:49.207Z,94398.09
2019-02-02T13:42:17.742Z,94390.84
2019-02-02T13:44:46.323Z,94389.77
2019-02-02T14:33:45.498Z,94417.73
2019-02-02T14:36:13.905Z,94414.59
2019-02-02T14:38:42.308Z,94425.44
2019-02-02T14:41:10.745Z,94424.12
2019-02-02T14:43:39.149Z,94429.85
2019-02-02T14:46:07.557Z,94426.93
2019-02-02T14:48:36.054Z,94432.00
2019-02-02T14:51:44.375Z,94435.43
2019-02-02T14:54:12.804Z,94439.48
2019-02-02T14:56:47.660Z,94439.30
2019-02-02T14:59:11.317Z,94444.55
2019-02-02T15:01:39.746Z,94441.31
2019-02-02T15:04:08.146Z,94441.67
2019-02-02T16:06:28.380Z,94427.05
2019-02-02T16:08:56.820Z,94427.63
2019-02-02T16:11:25.240Z,94429.48
2019-02-02T16:13:55.377Z,94435.59
2019-02-02T16:16:23.753Z,94437.15
2019-02-02T16:18:52.190Z,94441.20
2019-02-02T16:21:20.930Z,94445.70
2019-02-02T16:23:49.292Z,94451.48
2019-02-02T16:26:19.507Z,94459.74
2019-02-02T16:28:48.323Z,94462.72
2019-02-02T16:31:16.720Z,94470.64
2019-02-02T16:33:45.125Z,94472.81
2019-02-02T16:36:13.872Z,94477.61
2019-02-02T16:38:42.326Z,94479.65
2019-02-02T16:41:10.742Z,94486.43
2019-02-02T16:43:39.303Z,94490.87
2019-02-02T16:46:07.937Z,94496.29
2019-02-02T16:48:36.340Z,94500.73
2019-02-02T16:51:04.839Z,94505.97
2019-02-02T16:53:33.231Z,94512.19
2019-02-02T16:56:01.635Z,94511.09
2019-02-02T16:58:30.244Z,94505.01
2019-02-02T17:00:58.688Z,94511.09
2019-02-02T17:03:27.084Z,94520.73
2019-02-02T17:05:55.778Z,94527.30
2019-02-02T17:08:24.191Z,94533.09
2019-02-02T17:10:52.575Z,94534.95
2019-02-02T17:13:21.094Z,94536.95
2019-02-02T17:15:49.494Z,94531.62
2019-02-02T17:18:17.888Z,94539.16
2019-02-02T17:20:46.308Z,94537.84
2019-02-02T17:23:14.713Z,94537.37
2019-02-02T17:25:43.345Z,94537.67
2019-02-02T17:28:11.755Z,94535.68
2019-02-02T17:30:40.247Z,94536.99
2019-02-02T17:33:11.072Z,94544.86
2019-02-02T17:35:39.524Z,94546.50
2019-02-02T17:38:07.994Z,94548.95
2019-02-02T17:40:36.466Z,94562.05
2019-02-02T17:43:05.744Z,94564.52
2019-02-02T17:45:34.233Z,94577.61
2019-02-02T17:48:02.639Z,94574.31
2019-02-02T17:50:31.214Z,94563.84
2019-02-02T17:53:00.576Z,94548.44
2019-02-02T17:55:28.956Z,94551.36
2019-02-02T17:57:57.505Z,94558.25
2019-02-02T18:00:35.684Z,94560.53
2019-02-02T18:03:05.028Z,94571.22
2019-02-02T18:05:35.039Z,94581.55
2019-02-02T18:08:03.711Z,94599.30
2019-02-02T18:10:32.130Z,94600.34
2019-02-02T18:13:00.601Z,94606.56
2019-02-02T18:15:29.078Z,94607.53
2019-02-02T18:17:57.879Z,94608.17
2019-02-02T18:20:26.620Z,94610.92
2019-02-02T18:22:55.084Z,94613.84
2019-02-02T18:25:23.707Z,94617.97
2019-02-02T18:27:52.273Z,94619.45
2019-02-02T18:30:26.121Z,94605.72
2019-02-02T18:32:54.986Z,94596.58
2019-02-02T18:35:23.529Z,94602.16
2019-02-02T18:37:51.929Z,94610.70
2019-02-02T18:40:25.354Z,94613.48
2019-02-02T18:42:55.461Z,94626.28
2019-02-02T18:45:30.645Z,94634.17
2019-02-02T18:47:59.050Z,94640.76
2019-02-02T18:50:27.523Z,94631.62
2019-02-02T18:52:58.239Z,94632.93
2019-02-02T18:55:32.379Z,94631.28
2019-02-02T18:58:00.779Z,94634.20
2019-02-02T19:00:29.476Z,94638.50
2019-02-02T19:02:57.895Z,94637.50
2019-02-02T19:05:29.044Z,94635.55
2019-02-02T19:07:56.867Z,94627.39
2019-02-02T19:10:37.246Z,94627.72
2019-02-02T19:13:07.034Z,94638.53
2019-02-02T19:15:35.609Z,94642.77
2019-02-02T19:18:05.656Z,94638.03
2019-02-02T19:20:34.201Z,94630.34
2019-02-02T19:23:02.609Z,94633.63
2019-02-02T19:25:32.663Z,94638.06
2019-02-02T19:28:01.315Z,94641.33
2019-02-02T19:30:32.245Z,94661.77
2019-02-02T19:33:00.663Z,94664.09
2019-02-02T19:35:29.319Z,94666.51
2019-02-02T19:37:57.743Z,94651.13
2019-02-02T19:40:26.707Z,94655.67
2019-02-02T19:42:55.191Z,94671.86
2019-02-02T19:45:25.949Z,94675.63
2019-02-02T19:47:54.450Z,94684.79
2019-02-02T19:50:29.504Z,94692.98
2019-02-02T19:52:58.012Z,94699.53
2019-02-02T19:55:26.420Z,94711.82
2019-02-02T19:57:54.893Z,94709.51
2019-02-02T20:00:31.886Z,94714.28
2019-02-02T20:03:00.946Z,94717.20
2019-02-02T20:05:29.490Z,94724.89
2019-02-02T20:07:58.060Z,94726.37
2019-02-02T20:10:26.761Z,94735.88
2019-02-02T20:12:55.415Z,94732.11
2019-02-02T20:15:27.968Z,94734.89
2019-02-02T20:18:08.846Z,94741.45
2019-02-02T20:20:28.470Z,94743.76
2019-02-02T20:22:57.218Z,94748.52
2019-02-02T20:25:26.804Z,94744.13
2019-02-02T20:27:55.354Z,94746.78
2019-02-02T20:30:26.009Z,94753.80
2019-02-02T20:32:55.016Z,94761.34
2019-02-02T20:35:25.590Z,94768.86
2019-02-02T20:37:54.150Z,94774.75
2019-02-02T20:40:24.559Z,94775.73
2019-02-02T20:42:53.139Z,94778.19
2019-02-02T20:45:23.985Z,94790.28
2019-02-02T20:47:52.516Z,94790.78
2019-02-02T20:50:20.917Z,94794.70
2019-02-02T20:52:49.326Z,94796.52
2019-02-02T20:55:32.648Z,94794.55
2019-02-02T20:58:01.049Z,94800.93
2019-02-02T21:00:31.000Z,94790.28
2019-02-02T21:02:59.579Z,94788.64
2019-02-02T21:05:28.037Z,94794.67
2019-02-02T21:07:57.881Z,94798.27
2019-02-02T21:10:27.276Z,94809.39
2019-02-02T21:12:55.854Z,94802.67
2019-02-02T21:15:24.336Z,94794.16
2019-02-02T21:17:53.123Z,94795.75
2019-02-02T21:20:26.764Z,94790.68
2019-02-02T21:22:55.607Z,94782.66
2019-02-02T21:25:24.384Z,94781.51
2019-02-02T21:27:52.785Z,94774.95
2019-02-02T21:30:23.432Z,94768.41
2019-02-02T21:32:52.103Z,94767.59
2019-02-02T21:35:20.883Z,94769.08
2019-02-02T21:37:49.460Z,94763.50
2019-02-02T21:40:20.684Z,94762.19
2019-02-02T21:42:49.085Z,94774.64
2019-02-02T21:45:17.827Z,94772.69
2019-02-02T21:47:46.333Z,94772.73
2019-02-02T21:50:17.345Z,94773.09
2019-02-02T21:52:45.819Z,94767.23
2019-02-02T21:55:16.595Z,94766.77
2019-02-02T21:57:45.163Z,94777.27
2019-02-02T22:00:22.173Z,94770.23
2019-02-02T22:02:50.656Z,94762.90
2019-02-02T22:05:19.119Z,94755.53
2019-02-02T22:07:47.616Z,94753.93
2019-02-02T22:10:16.466Z,94743.95
2019-02-02T22:12:45.496Z,94741.83
2019-02-02T22:15:23.102Z,94746.09
2019-02-02T22:17:51.502Z,94760.80
2019-02-02T22:20:20.240Z,94766.03
2019-02-02T22:22:49.033Z,94769.46
2019-02-02T22:25:29.229Z,94775.20
2019-02-02T22:27:57.824Z,94772.27
2019-02-02T22:30:28.833Z,94764.73
2019-02-02T22:32:57.398Z,94757.68
2019-02-02T22:35:25.985Z,94752.78
2019-02-02T22:37:55.833Z,94757.86
2019-02-02T22:40:26.477Z,94769.14
2019-02-02T22:42:55.348Z,94781.06
2019-02-02T22:45:24.213Z,94783.36
2019-02-02T22:47:52.778Z,94797.25
2019-02-02T22:50:23.756Z,94807.89
2019-02-02T22:52:52.697Z,94795.64
2019-02-02T22:55:22.750Z,94784.66
2019-02-02T22:57:51.720Z,94792.02
2019-02-02T23:00:30.800Z,94793.83
2019-02-02T23:03:00.551Z,94800.03
2019-02-02T23:05:40.979Z,94793.66
2019-02-02T23:08:12.462Z,94785.49
2019-02-02T23:11:12.631Z,94795.46
2019-02-02T23:13:53.011Z,94800.39
2019-02-02T23:16:23.050Z,94796.78
2019-02-02T23:18:51.840Z,94795.64
2019-02-02T23:21:20.602Z,94801.86
2019-02-02T23:23:49.002Z,94806.27
2019-02-02T23:26:17.403Z,94816.06
2019-02-02T23:28:46.025Z,94809.02
2019-02-02T23:31:14.682Z,94809.36
2019-02-02T23:33:43.312Z,94809.20
2019-02-02T23:36:12.286Z,94798.38
2019-02-02T23:38:40.744Z,94803.46
2019-02-02T23:41:09.150Z,94811.48
2019-02-02T23:43:37.928Z,94811.16
2019-02-02T23:46:06.394Z,94813.92
2019-02-02T23:48:34.875Z,94811.61
2019-02-02T23:51:03.376Z,94809.99
2019-02-02T23:53:31.772Z,94806.56
2019-02-02T23:56:00.175Z,94804.61
2019-02-02T23:58:28.602Z,94812.13
