createdAt,value
2022-09-23T00:02:18.205Z,12.36
2022-09-23T00:05:21.257Z,12.33
2022-09-23T00:08:24.019Z,12.28
2022-09-23T00:11:28.226Z,12.23
2022-09-23T00:14:31.048Z,12.21
2022-09-23T00:17:33.795Z,12.19
2022-09-23T00:20:36.753Z,12.16
2022-09-23T00:23:41.296Z,12.14
2022-09-23T00:26:44.127Z,12.12
2022-09-23T00:29:48.067Z,12.09
2022-09-23T00:32:53.152Z,12.08
2022-09-23T00:36:00.730Z,12.07
2022-09-23T00:39:04.700Z,12.07
2022-09-23T00:42:14.482Z,12.04
2022-09-23T00:45:18.278Z,12.01
2022-09-23T00:48:21.449Z,11.99
2022-09-23T00:51:27.820Z,11.99
2022-09-23T00:54:31.490Z,11.98
2022-09-23T00:57:37.327Z,11.98
2022-09-23T01:00:40.609Z,11.97
2022-09-23T01:03:46.272Z,11.93
2022-09-23T01:06:49.733Z,11.92
2022-09-23T01:09:53.104Z,11.92
2022-09-23T01:13:30.358Z,11.93
2022-09-23T01:17:11.578Z,11.91
2022-09-23T01:20:39.447Z,11.91
2022-09-23T01:24:16.403Z,11.89
2022-09-23T01:27:20.497Z,11.83
2022-09-23T01:30:44.385Z,11.81
2022-09-23T01:33:56.740Z,11.76
2022-09-23T01:37:23.298Z,11.73
2022-09-23T01:40:50.253Z,11.71
2022-09-23T01:44:09.803Z,11.68
2022-09-23T01:47:36.620Z,11.66
2022-09-23T01:50:58.932Z,11.65
2022-09-23T01:54:28.930Z,11.64
2022-09-23T01:57:38.036Z,11.65
2022-09-23T02:00:50.481Z,11.65
2022-09-23T02:04:04.394Z,11.64
2022-09-23T02:07:15.315Z,11.61
2022-09-23T02:10:44.406Z,11.57
2022-09-23T02:13:54.501Z,11.53
2022-09-23T02:17:03.512Z,11.51
2022-09-23T02:20:08.239Z,11.49
2022-09-23T02:23:17.129Z,11.47
2022-09-23T02:26:37.768Z,11.43
2022-09-23T02:30:21.300Z,11.41
2022-09-23T02:33:35.281Z,11.36
2022-09-23T02:36:47.357Z,11.34
2022-09-23T02:40:23.835Z,11.33
2022-09-23T02:43:42.050Z,11.32
2022-09-23T02:46:45.358Z,11.31
2022-09-23T02:49:48.269Z,11.33
2022-09-23T02:52:51.114Z,11.33
2022-09-23T02:55:54.090Z,11.31
2022-09-23T02:58:57.252Z,11.29
2022-09-23T03:02:15.830Z,11.29
2022-09-23T03:05:25.045Z,11.26
2022-09-23T03:08:45.663Z,11.23
2022-09-23T03:11:57.167Z,11.23
2022-09-23T03:15:19.498Z,11.21
2022-09-23T03:18:31.831Z,11.16
2022-09-23T03:21:41.392Z,11.14
2022-09-23T03:24:50.671Z,11.16
2022-09-23T03:27:58.577Z,11.13
2022-09-23T03:31:01.708Z,11.13
2022-09-23T03:34:18.621Z,11.11
2022-09-23T03:37:51.402Z,11.08
2022-09-23T03:40:57.044Z,11.05
2022-09-23T03:44:00.463Z,11.04
2022-09-23T03:47:03.930Z,11.03
2022-09-23T03:50:07.195Z,11.03
2022-09-23T03:53:11.269Z,11.04
2022-09-23T03:56:42.385Z,11.04
2022-09-23T03:59:45.681Z,11.03
2022-09-23T04:02:49.942Z,11.03
2022-09-23T04:05:52.935Z,11.03
2022-09-23T04:08:56.143Z,11.03
2022-09-23T04:11:59.181Z,11.03
2022-09-23T04:15:02.594Z,11.03
2022-09-23T04:18:05.649Z,11.02
2022-09-23T04:21:08.624Z,10.99
2022-09-23T04:24:12.462Z,10.96
2022-09-23T04:27:15.459Z,10.93
2022-09-23T04:30:19.170Z,10.93
2022-09-23T04:33:22.233Z,10.90
2022-09-23T04:36:25.986Z,10.88
2022-09-23T04:39:28.936Z,10.88
2022-09-23T04:42:32.042Z,10.88
2022-09-23T04:45:35.131Z,10.83
2022-09-23T04:48:39.466Z,10.79
2022-09-23T04:51:43.852Z,10.78
2022-09-23T04:54:47.262Z,10.78
2022-09-23T04:57:50.302Z,10.79
2022-09-23T05:00:53.306Z,10.78
2022-09-23T05:04:02.762Z,10.79
2022-09-23T05:07:05.830Z,10.80
2022-09-23T05:10:09.254Z,10.82
2022-09-23T05:13:12.182Z,10.84
2022-09-23T05:16:15.904Z,10.84
2022-09-23T05:19:19.021Z,10.84
2022-09-23T05:22:22.158Z,10.83
2022-09-23T05:25:25.241Z,10.84
2022-09-23T05:28:33.014Z,10.85
2022-09-23T05:31:37.114Z,10.87
2022-09-23T05:34:40.306Z,10.87
2022-09-23T05:37:43.596Z,10.88
2022-09-23T05:40:46.584Z,10.89
2022-09-23T05:43:51.883Z,10.91
2022-09-23T05:46:55.063Z,10.93
2022-09-23T05:50:00.476Z,10.94
2022-09-23T05:53:04.046Z,10.97
2022-09-23T05:56:07.787Z,10.98
2022-09-23T05:59:11.591Z,10.98
2022-09-23T06:02:15.383Z,10.98
2022-09-23T06:05:18.547Z,10.97
2022-09-23T06:08:23.309Z,10.97
2022-09-23T06:11:27.170Z,10.98
2022-09-23T06:14:30.578Z,10.98
2022-09-23T06:17:33.774Z,11.00
2022-09-23T06:20:37.608Z,11.00
2022-09-23T06:23:42.044Z,11.01
2022-09-23T06:26:45.319Z,11.01
2022-09-23T06:29:50.322Z,11.02
2022-09-23T06:32:56.328Z,11.04
2022-09-23T06:36:05.604Z,11.05
2022-09-23T06:39:08.658Z,11.06
2022-09-23T06:42:11.662Z,11.04
2022-09-23T06:45:16.290Z,11.05
2022-09-23T06:48:19.337Z,11.08
2022-09-23T06:51:22.324Z,11.10
2022-09-23T06:54:28.469Z,11.09
2022-09-23T06:57:33.370Z,11.10
2022-09-23T07:00:37.472Z,11.10
2022-09-23T07:03:40.537Z,11.08
2022-09-23T07:06:43.510Z,11.06
2022-09-23T07:09:47.511Z,11.07
2022-09-23T07:12:50.616Z,11.09
2022-09-23T07:15:56.456Z,11.12
2022-09-23T07:18:59.726Z,11.14
2022-09-23T07:22:02.807Z,11.15
2022-09-23T07:25:06.473Z,11.18
2022-09-23T07:28:10.676Z,11.21
2022-09-23T07:31:22.992Z,11.24
2022-09-23T07:34:32.597Z,11.24
2022-09-23T07:37:36.333Z,11.26
2022-09-23T07:40:40.094Z,11.28
2022-09-23T07:43:44.309Z,11.30
2022-09-23T07:47:02.066Z,11.33
2022-09-23T07:50:07.840Z,11.38
2022-09-23T07:53:10.863Z,11.42
2022-09-23T07:56:14.208Z,11.44
2022-09-23T07:59:18.787Z,11.46
2022-09-23T08:02:30.094Z,11.48
2022-09-23T08:05:33.220Z,11.52
2022-09-23T08:08:40.633Z,11.47
2022-09-23T08:11:44.548Z,11.55
2022-09-23T08:14:48.706Z,11.58
2022-09-23T08:17:51.635Z,11.61
2022-09-23T08:20:54.737Z,11.64
2022-09-23T08:24:01.065Z,11.67
2022-09-23T08:27:04.288Z,11.70
2022-09-23T08:30:07.976Z,11.72
2022-09-23T08:33:13.128Z,11.74
2022-09-23T08:36:16.198Z,11.77
2022-09-23T08:39:20.641Z,11.80
2022-09-23T08:42:32.758Z,11.84
2022-09-23T08:45:38.008Z,11.86
2022-09-23T08:48:47.415Z,11.90
2022-09-23T08:51:55.062Z,11.91
2022-09-23T08:54:58.613Z,11.93
2022-09-23T08:58:39.217Z,11.98
2022-09-23T09:01:58.202Z,11.99
2022-09-23T09:05:07.558Z,12.01
2022-09-23T09:08:12.825Z,12.04
2022-09-23T09:11:18.398Z,12.07
2022-09-23T09:14:36.179Z,12.09
2022-09-23T09:17:47.224Z,12.12
2022-09-23T09:20:57.566Z,12.15
2022-09-23T09:24:03.508Z,12.21
2022-09-23T09:27:13.998Z,12.24
2022-09-23T09:30:18.912Z,12.28
2022-09-23T09:33:28.551Z,12.33
2022-09-23T09:36:52.029Z,12.36
2022-09-23T09:39:56.427Z,12.39
2022-09-23T09:42:59.400Z,12.42
2022-09-23T09:46:37.739Z,12.46
2022-09-23T09:50:04.096Z,12.50
2022-09-23T09:53:26.753Z,12.55
2022-09-23T09:56:36.380Z,12.58
2022-09-23T09:59:44.376Z,12.60
2022-09-23T10:02:53.305Z,12.68
2022-09-23T10:05:57.678Z,12.77
2022-09-23T10:09:12.416Z,12.87
2022-09-23T10:12:25.315Z,12.98
2022-09-23T10:15:34.983Z,13.10
2022-09-23T10:18:48.547Z,13.14
2022-09-23T10:21:57.155Z,13.19
2022-09-23T10:25:10.894Z,13.20
2022-09-23T10:28:46.177Z,13.19
2022-09-23T10:31:52.741Z,13.26
2022-09-23T10:35:15.047Z,13.35
2022-09-23T10:38:18.220Z,13.45
2022-09-23T10:42:02.464Z,13.57
2022-09-23T10:45:52.727Z,13.67
2022-09-23T10:49:18.080Z,13.73
2022-09-23T10:53:03.924Z,13.76
2022-09-23T10:56:22.247Z,13.80
2022-09-23T10:59:35.863Z,13.90
2022-09-23T11:03:09.066Z,13.99
2022-09-23T11:06:30.830Z,14.01
2022-09-23T11:09:45.880Z,13.99
2022-09-23T11:12:55.198Z,13.97
2022-09-23T11:16:20.320Z,14.01
2022-09-23T11:19:51.601Z,14.05
2022-09-23T11:23:13.409Z,14.10
2022-09-23T11:26:19.855Z,14.18
2022-09-23T11:29:34.323Z,14.25
2022-09-23T11:33:14.538Z,14.35
2022-09-23T11:36:27.208Z,14.48
2022-09-23T11:39:55.860Z,14.63
2022-09-23T11:43:23.709Z,14.77
2022-09-23T11:46:56.455Z,14.80
2022-09-23T11:50:07.758Z,14.82
2022-09-23T11:53:25.593Z,14.92
2022-09-23T11:56:39.232Z,14.99
2022-09-23T11:59:56.953Z,15.07
2022-09-23T12:03:25.325Z,15.20
2022-09-23T12:06:42.601Z,15.29
2022-09-23T12:13:45.345Z,15.37
2022-09-23T12:17:03.744Z,15.39
2022-09-23T12:20:36.033Z,15.42
2022-09-23T12:24:00.070Z,15.53
2022-09-23T12:27:16.204Z,15.64
2022-09-23T12:30:27.223Z,15.66
2022-09-23T12:33:38.036Z,15.68
2022-09-23T12:36:46.079Z,15.67
2022-09-23T12:40:03.333Z,15.64
2022-09-23T12:43:39.706Z,15.57
2022-09-23T12:46:50.646Z,15.52
2022-09-23T12:49:58.223Z,15.51
2022-09-23T12:53:33.871Z,15.48
2022-09-23T12:56:36.843Z,15.45
2022-09-23T12:59:52.483Z,15.47
2022-09-23T13:03:16.015Z,15.44
2022-09-23T13:06:54.715Z,15.45
2022-09-23T13:10:09.292Z,15.52
2022-09-23T13:13:22.242Z,15.55
2022-09-23T13:16:52.573Z,15.55
2022-09-23T13:20:21.474Z,15.53
2022-09-23T13:23:31.443Z,15.55
2022-09-23T13:26:36.776Z,15.54
2022-09-23T13:30:22.348Z,15.53
2022-09-23T13:33:40.796Z,15.52
2022-09-23T13:36:51.455Z,15.56
2022-09-23T13:40:12.845Z,15.63
2022-09-23T13:43:24.769Z,15.69
2022-09-23T13:46:36.016Z,15.72
2022-09-23T13:49:44.938Z,15.73
2022-09-23T13:52:57.190Z,15.75
2022-09-23T13:56:25.494Z,15.75
2022-09-23T13:59:42.720Z,15.83
2022-09-23T14:02:48.962Z,15.90
2022-09-23T14:05:54.302Z,15.93
2022-09-23T14:09:00.329Z,15.97
2022-09-23T14:12:07.018Z,15.94
2022-09-23T14:15:15.596Z,15.93
2022-09-23T14:18:27.875Z,15.89
2022-09-23T14:21:35.478Z,15.86
2022-09-23T14:24:39.448Z,15.85
2022-09-23T14:27:44.996Z,15.84
2022-09-23T14:30:51.640Z,15.86
2022-09-23T14:33:55.445Z,15.93
2022-09-23T14:37:27.772Z,16.04
2022-09-23T14:41:17.474Z,16.17
2022-09-23T14:44:26.626Z,16.24
2022-09-23T14:47:31.562Z,16.26
2022-09-23T14:50:47.817Z,16.26
2022-09-23T14:53:50.893Z,16.27
2022-09-23T14:56:55.008Z,16.26
2022-09-23T15:00:14.748Z,16.26
2022-09-23T15:03:18.910Z,16.26
2022-09-23T15:06:23.857Z,16.23
2022-09-23T15:09:31.746Z,16.19
2022-09-23T15:12:36.843Z,16.15
2022-09-23T15:15:42.382Z,16.12
2022-09-23T15:18:46.376Z,16.09
2022-09-23T15:21:54.078Z,16.07
2022-09-23T15:25:28.356Z,16.11
2022-09-23T15:28:31.331Z,16.16
2022-09-23T15:31:34.383Z,16.26
2022-09-23T15:34:37.580Z,16.35
2022-09-23T15:37:40.656Z,16.39
2022-09-23T15:40:44.189Z,16.41
2022-09-23T15:43:47.624Z,16.40
2022-09-23T15:46:52.386Z,16.35
2022-09-23T15:49:55.825Z,16.30
2022-09-23T15:52:59.816Z,16.23
2022-09-23T15:56:03.296Z,16.17
2022-09-23T15:59:06.546Z,16.10
2022-09-23T16:02:21.458Z,16.04
2022-09-23T16:05:33.626Z,15.95
2022-09-23T16:08:36.682Z,15.90
2022-09-23T16:11:44.061Z,15.86
2022-09-23T16:14:47.007Z,15.81
2022-09-23T16:17:52.519Z,15.76
2022-09-23T16:20:55.797Z,15.72
2022-09-23T16:23:59.506Z,15.69
2022-09-23T16:27:07.909Z,15.66
2022-09-23T16:30:11.773Z,15.65
2022-09-23T16:33:14.853Z,15.59
2022-09-23T16:36:24.409Z,15.57
2022-09-23T16:39:27.458Z,15.55
2022-09-23T16:42:30.564Z,15.52
2022-09-23T16:45:33.683Z,15.46
2022-09-23T16:48:40.807Z,15.42
2022-09-23T16:51:43.983Z,15.39
2022-09-23T16:54:48.794Z,15.35
2022-09-23T16:57:52.891Z,15.31
2022-09-23T17:01:18.516Z,15.26
2022-09-23T17:04:22.986Z,15.20
2022-09-23T17:07:26.574Z,15.16
2022-09-23T17:10:31.080Z,15.11
2022-09-23T17:13:35.083Z,15.07
2022-09-23T17:16:40.202Z,15.02
2022-09-23T17:19:45.320Z,14.98
2022-09-23T17:22:48.494Z,14.94
2022-09-23T17:25:51.429Z,14.90
2022-09-23T17:28:56.693Z,14.86
2022-09-23T17:31:59.813Z,14.80
2022-09-23T17:35:04.991Z,14.78
2022-09-23T17:38:08.166Z,14.76
2022-09-23T17:41:12.808Z,14.72
2022-09-23T17:44:17.910Z,14.69
2022-09-23T17:47:21.179Z,14.67
2022-09-23T17:50:24.356Z,14.65
2022-09-23T17:53:30.389Z,14.62
2022-09-23T17:56:34.084Z,14.58
2022-09-23T17:59:38.487Z,14.55
2022-09-23T18:02:41.561Z,14.53
2022-09-23T18:05:44.638Z,14.51
2022-09-23T18:08:50.479Z,14.44
2022-09-23T18:11:53.650Z,14.46
2022-09-23T18:14:57.138Z,14.45
2022-09-23T18:18:00.106Z,14.44
2022-09-23T18:21:04.716Z,14.43
2022-09-23T18:27:34.790Z,14.38
2022-09-23T18:30:37.990Z,14.37
2022-09-23T18:33:41.354Z,14.35
2022-09-23T18:36:45.067Z,14.34
2022-09-23T18:39:50.171Z,14.32
2022-09-23T18:42:53.169Z,14.31
2022-09-23T18:46:04.750Z,14.30
2022-09-23T18:49:27.598Z,14.29
2022-09-23T18:52:30.580Z,14.28
2022-09-23T18:55:35.569Z,14.28
2022-09-23T18:58:39.129Z,14.28
2022-09-23T19:01:43.187Z,14.28
2022-09-23T19:04:46.256Z,14.28
2022-09-23T19:07:49.336Z,14.29
2022-09-23T19:10:57.126Z,14.28
2022-09-23T19:14:02.133Z,14.28
2022-09-23T19:17:05.434Z,14.27
2022-09-23T19:20:10.406Z,14.26
2022-09-23T19:23:16.075Z,14.24
2022-09-23T19:26:22.224Z,14.24
2022-09-23T19:29:25.450Z,14.23
2022-09-23T19:32:28.502Z,14.21
2022-09-23T19:35:34.932Z,14.20
2022-09-23T19:38:39.206Z,14.18
2022-09-23T19:41:42.319Z,14.16
2022-09-23T19:44:45.391Z,14.13
2022-09-23T19:47:53.948Z,14.11
2022-09-23T19:50:56.860Z,14.09
2022-09-23T19:54:03.649Z,14.05
2022-09-23T19:57:06.716Z,14.04
2022-09-23T20:00:10.411Z,14.03
2022-09-23T20:03:13.567Z,14.00
2022-09-23T20:06:18.116Z,14.00
2022-09-23T20:09:21.468Z,13.99
2022-09-23T20:12:24.396Z,13.98
2022-09-23T20:15:28.434Z,13.96
2022-09-23T20:18:31.470Z,13.95
2022-09-23T20:21:35.561Z,13.94
2022-09-23T20:24:39.949Z,13.93
2022-09-23T20:27:43.891Z,13.89
2022-09-23T20:30:47.013Z,13.86
2022-09-23T20:34:00.578Z,13.85
2022-09-23T20:37:05.832Z,13.82
2022-09-23T20:40:10.431Z,13.80
2022-09-23T20:43:16.321Z,13.80
2022-09-23T20:46:19.473Z,13.77
2022-09-23T20:49:22.821Z,13.72
2022-09-23T20:52:26.019Z,13.72
2022-09-23T20:55:29.896Z,13.71
2022-09-23T20:58:37.978Z,13.70
2022-09-23T21:01:41.735Z,13.69
2022-09-23T21:04:44.832Z,13.67
2022-09-23T21:07:49.830Z,13.62
2022-09-23T21:10:58.362Z,13.58
2022-09-23T21:14:02.264Z,13.58
2022-09-23T21:17:05.270Z,13.59
2022-09-23T21:20:09.068Z,13.60
2022-09-23T21:23:12.229Z,13.60
2022-09-23T21:26:19.431Z,13.59
2022-09-23T21:29:22.486Z,13.57
2022-09-23T21:32:25.545Z,13.56
2022-09-23T21:35:28.766Z,13.55
2022-09-23T21:38:35.844Z,13.54
2022-09-23T21:41:40.153Z,13.50
2022-09-23T21:44:43.350Z,13.44
2022-09-23T21:47:46.477Z,13.42
2022-09-23T21:51:01.152Z,13.39
2022-09-23T21:54:05.816Z,13.35
2022-09-23T21:57:09.012Z,13.31
2022-09-23T22:00:12.523Z,13.28
2022-09-23T22:03:15.588Z,13.28
2022-09-23T22:06:21.975Z,13.28
2022-09-23T22:09:25.214Z,13.29
2022-09-23T22:12:28.256Z,13.28
2022-09-23T22:15:35.899Z,13.25
2022-09-23T22:18:39.009Z,13.23
2022-09-23T22:21:44.392Z,13.16
2022-09-23T22:24:47.779Z,13.10
2022-09-23T22:28:09.511Z,13.09
2022-09-23T22:31:31.348Z,13.04
2022-09-23T22:34:51.882Z,12.99
2022-09-23T22:37:55.078Z,12.94
2022-09-23T22:40:58.887Z,12.94
2022-09-23T22:44:04.307Z,12.92
2022-09-23T22:47:08.232Z,12.82
2022-09-23T22:50:14.192Z,12.85
2022-09-23T22:53:17.201Z,12.85
2022-09-23T22:56:20.958Z,12.83
2022-09-23T22:59:24.235Z,12.79
2022-09-23T23:02:27.829Z,12.78
2022-09-23T23:05:31.678Z,12.76
2022-09-23T23:08:36.074Z,12.75
2022-09-23T23:11:42.319Z,12.75
2022-09-23T23:14:45.917Z,12.74
2022-09-23T23:17:49.015Z,12.74
2022-09-23T23:20:52.165Z,12.76
2022-09-23T23:23:55.281Z,12.75
2022-09-23T23:26:59.604Z,12.75
2022-09-23T23:30:02.720Z,12.76
2022-09-23T23:33:05.824Z,12.75
2022-09-23T23:36:09.973Z,12.77
2022-09-23T23:39:14.456Z,12.76
2022-09-23T23:42:17.836Z,12.75
2022-09-23T23:45:20.937Z,12.76
2022-09-23T23:48:24.200Z,12.78
2022-09-23T23:51:27.949Z,12.80
2022-09-23T23:54:32.407Z,12.78
2022-09-23T23:57:35.536Z,12.79
