createdAt,value
2023-05-19T00:01:44.908Z,93.40
2023-05-19T00:04:15.691Z,93.50
2023-05-19T00:06:49.333Z,93.40
2023-05-19T00:09:19.484Z,93.40
2023-05-19T00:11:49.316Z,93.40
2023-05-19T00:14:19.086Z,93.60
2023-05-19T00:16:48.570Z,93.50
2023-05-19T00:19:17.867Z,93.20
2023-05-19T00:21:47.055Z,93.10
2023-05-19T00:24:16.185Z,93.20
2023-05-19T00:26:45.341Z,93.40
2023-05-19T00:29:14.471Z,93.30
2023-05-19T00:31:43.611Z,93.10
2023-05-19T00:34:13.533Z,93.00
2023-05-19T00:36:42.871Z,93.00
2023-05-19T00:39:12.173Z,93.10
2023-05-19T00:41:41.528Z,93.20
2023-05-19T00:44:10.690Z,93.00
2023-05-19T00:46:40.059Z,93.00
2023-05-19T00:49:09.298Z,92.90
2023-05-19T00:51:38.607Z,92.90
2023-05-19T00:54:07.957Z,93.00
2023-05-19T00:56:37.282Z,92.80
2023-05-19T00:59:07.471Z,92.90
2023-05-19T01:01:37.706Z,92.90
2023-05-19T01:04:10.907Z,92.70
2023-05-19T01:06:40.415Z,92.80
2023-05-19T01:09:10.139Z,93.00
2023-05-19T01:11:39.410Z,92.80
2023-05-19T01:14:28.225Z,92.70
2023-05-19T01:17:20.372Z,92.80
2023-05-19T01:20:03.097Z,93.00
2023-05-19T01:23:06.199Z,92.30
2023-05-19T01:26:38.232Z,92.20
2023-05-19T01:29:45.347Z,91.90
2023-05-19T01:32:19.109Z,91.60
2023-05-19T01:34:52.241Z,90.80
2023-05-19T01:37:23.714Z,90.70
2023-05-19T01:39:53.989Z,90.60
2023-05-19T01:42:24.659Z,91.10
2023-05-19T01:44:55.995Z,90.70
2023-05-19T01:47:30.860Z,90.60
2023-05-19T01:50:00.224Z,90.40
2023-05-19T01:52:29.531Z,90.40
2023-05-19T01:54:58.778Z,90.30
2023-05-19T01:58:12.104Z,90.50
2023-05-19T02:00:57.454Z,90.20
2023-05-19T02:04:11.057Z,90.20
2023-05-19T02:07:07.202Z,90.20
2023-05-19T02:10:12.610Z,90.20
2023-05-19T02:12:42.694Z,90.30
2023-05-19T02:15:18.276Z,89.80
2023-05-19T02:17:52.834Z,89.70
2023-05-19T02:20:25.333Z,89.60
2023-05-19T02:22:54.534Z,89.30
2023-05-19T02:25:25.311Z,89.10
2023-05-19T02:27:56.042Z,89.30
2023-05-19T02:30:25.513Z,89.10
2023-05-19T02:32:55.185Z,89.50
2023-05-19T02:35:24.725Z,89.00
2023-05-19T02:37:55.099Z,88.70
2023-05-19T02:40:24.866Z,88.60
2023-05-19T02:42:54.149Z,88.80
2023-05-19T02:45:23.436Z,88.40
2023-05-19T02:47:52.771Z,87.70
2023-05-19T02:50:23.483Z,88.10
2023-05-19T02:52:53.812Z,87.20
2023-05-19T02:55:23.040Z,87.70
2023-05-19T02:57:52.338Z,88.00
2023-05-19T03:00:21.791Z,88.00
2023-05-19T03:02:51.082Z,87.50
2023-05-19T03:05:21.156Z,87.70
2023-05-19T03:07:50.344Z,87.40
2023-05-19T03:10:19.653Z,87.30
2023-05-19T03:12:48.894Z,86.70
2023-05-19T03:15:19.838Z,86.30
2023-05-19T03:17:49.221Z,86.40
2023-05-19T03:20:19.077Z,86.50
2023-05-19T03:22:48.297Z,86.40
2023-05-19T03:25:18.090Z,86.60
2023-05-19T03:27:47.289Z,86.50
2023-05-19T03:30:17.099Z,86.30
2023-05-19T03:32:46.365Z,86.80
2023-05-19T03:35:16.023Z,85.70
2023-05-19T03:37:45.302Z,85.20
2023-05-19T03:40:15.481Z,85.20
2023-05-19T03:42:45.320Z,83.90
2023-05-19T03:45:15.257Z,83.80
2023-05-19T03:47:44.529Z,83.70
2023-05-19T03:50:13.770Z,83.50
2023-05-19T03:52:46.590Z,83.30
2023-05-19T03:55:16.065Z,83.00
2023-05-19T03:57:45.342Z,83.20
2023-05-19T04:00:18.374Z,82.00
2023-05-19T04:02:47.676Z,81.40
2023-05-19T04:05:17.181Z,81.20
2023-05-19T04:07:47.791Z,81.10
2023-05-19T04:10:17.109Z,81.00
2023-05-19T04:12:46.327Z,81.10
2023-05-19T04:15:15.702Z,80.70
2023-05-19T04:17:51.567Z,80.10
2023-05-19T04:20:20.958Z,80.20
2023-05-19T04:22:50.197Z,80.30
2023-05-19T04:25:21.171Z,79.90
2023-05-19T04:27:50.429Z,79.20
2023-05-19T04:30:23.202Z,78.60
2023-05-19T04:32:52.463Z,78.20
2023-05-19T04:35:23.542Z,77.80
2023-05-19T04:37:55.324Z,78.60
2023-05-19T04:40:24.865Z,77.90
2023-05-19T04:42:55.135Z,78.20
2023-05-19T04:45:26.809Z,77.50
2023-05-19T04:47:58.963Z,77.40
2023-05-19T04:50:29.769Z,76.80
2023-05-19T04:53:00.200Z,76.30
2023-05-19T04:55:29.495Z,76.50
2023-05-19T04:57:58.709Z,76.50
2023-05-19T05:00:28.106Z,77.20
2023-05-19T05:02:58.871Z,75.90
2023-05-19T05:05:28.144Z,75.30
2023-05-19T05:07:57.365Z,74.80
2023-05-19T05:10:27.111Z,74.70
2023-05-19T05:12:56.923Z,74.70
2023-05-19T05:15:29.667Z,74.20
2023-05-19T05:17:59.268Z,73.80
2023-05-19T05:20:29.103Z,73.30
2023-05-19T05:22:59.001Z,73.00
2023-05-19T05:25:28.600Z,72.30
2023-05-19T05:27:59.955Z,71.90
2023-05-19T05:30:29.131Z,71.70
2023-05-19T05:32:59.089Z,71.50
2023-05-19T05:35:28.927Z,71.80
2023-05-19T05:37:58.128Z,72.30
2023-05-19T05:40:27.440Z,72.10
2023-05-19T05:42:57.883Z,72.40
2023-05-19T05:45:27.705Z,72.70
2023-05-19T05:47:57.553Z,71.80
2023-05-19T05:50:27.402Z,72.60
2023-05-19T05:53:01.044Z,72.60
2023-05-19T05:55:31.061Z,73.50
2023-05-19T05:58:03.023Z,74.00
2023-05-19T06:00:32.663Z,74.00
2023-05-19T06:03:02.191Z,73.70
2023-05-19T06:05:31.699Z,74.10
2023-05-19T06:08:01.002Z,74.10
2023-05-19T06:10:33.486Z,74.50
2023-05-19T06:13:02.962Z,75.10
2023-05-19T06:15:32.237Z,75.10
2023-05-19T06:18:01.973Z,74.70
2023-05-19T06:20:31.910Z,74.60
2023-05-19T06:23:02.816Z,75.00
2023-05-19T06:25:32.400Z,74.80
2023-05-19T06:28:01.876Z,74.10
2023-05-19T06:30:31.187Z,74.00
2023-05-19T06:33:00.766Z,74.40
2023-05-19T06:35:30.182Z,75.00
2023-05-19T06:37:59.348Z,74.50
2023-05-19T06:40:28.609Z,75.00
2023-05-19T06:42:57.805Z,75.00
2023-05-19T06:45:27.020Z,73.70
2023-05-19T06:47:56.572Z,73.80
2023-05-19T06:50:26.441Z,74.30
2023-05-19T06:52:55.721Z,73.10
2023-05-19T06:55:25.237Z,73.30
2023-05-19T06:57:54.491Z,72.70
2023-05-19T07:00:31.891Z,72.40
2023-05-19T07:03:01.812Z,71.20
2023-05-19T07:05:31.119Z,70.10
2023-05-19T07:08:00.353Z,70.50
2023-05-19T07:10:30.115Z,69.80
2023-05-19T07:12:59.687Z,69.70
2023-05-19T07:15:28.905Z,69.40
2023-05-19T07:18:00.263Z,69.70
2023-05-19T07:20:29.599Z,70.20
2023-05-19T07:22:58.825Z,67.90
2023-05-19T07:25:30.006Z,68.10
2023-05-19T07:27:59.620Z,68.50
2023-05-19T07:30:31.257Z,66.50
2023-05-19T07:33:00.871Z,66.60
2023-05-19T07:35:30.995Z,66.50
2023-05-19T07:38:00.212Z,66.50
2023-05-19T07:40:29.495Z,66.40
2023-05-19T07:42:58.907Z,66.10
2023-05-19T07:45:28.278Z,66.20
2023-05-19T07:47:57.739Z,66.20
2023-05-19T07:50:27.820Z,66.50
2023-05-19T07:52:57.549Z,66.60
2023-05-19T07:55:27.207Z,65.90
2023-05-19T07:57:57.132Z,66.50
2023-05-19T08:00:26.562Z,65.90
2023-05-19T08:02:57.815Z,65.50
2023-05-19T08:05:27.354Z,65.70
2023-05-19T08:07:57.578Z,64.80
2023-05-19T08:10:26.858Z,64.40
2023-05-19T08:12:56.162Z,63.40
2023-05-19T08:15:26.395Z,63.70
2023-05-19T08:17:55.645Z,63.60
2023-05-19T08:20:25.319Z,62.30
2023-05-19T08:22:54.591Z,63.50
2023-05-19T08:25:24.050Z,62.40
2023-05-19T08:27:53.224Z,62.30
2023-05-19T08:30:22.963Z,63.30
2023-05-19T08:32:52.190Z,63.80
2023-05-19T08:35:21.575Z,64.60
2023-05-19T08:37:50.890Z,64.40
2023-05-19T08:40:20.528Z,63.40
2023-05-19T08:42:50.271Z,63.80
2023-05-19T08:45:19.653Z,63.70
2023-05-19T08:47:50.251Z,64.50
2023-05-19T08:50:26.752Z,63.50
2023-05-19T08:53:36.249Z,63.80
2023-05-19T08:56:26.220Z,64.10
2023-05-19T08:58:57.485Z,64.30
2023-05-19T09:01:27.886Z,64.10
2023-05-19T09:03:57.443Z,63.50
2023-05-19T09:06:27.884Z,63.70
2023-05-19T09:08:57.485Z,63.70
2023-05-19T09:11:27.099Z,64.10
2023-05-19T09:13:56.414Z,65.10
2023-05-19T09:16:27.951Z,65.10
2023-05-19T09:19:01.680Z,65.20
2023-05-19T09:21:34.654Z,65.30
2023-05-19T09:24:09.497Z,66.00
2023-05-19T09:26:44.124Z,65.40
2023-05-19T09:29:20.507Z,65.60
2023-05-19T09:32:01.658Z,65.80
2023-05-19T09:34:31.506Z,65.70
2023-05-19T09:37:01.074Z,66.00
2023-05-19T09:39:31.072Z,66.10
2023-05-19T09:42:00.266Z,66.50
2023-05-19T09:44:32.595Z,66.50
2023-05-19T09:47:01.925Z,66.60
2023-05-19T09:49:33.612Z,66.60
2023-05-19T09:52:05.490Z,66.70
2023-05-19T09:54:36.571Z,66.50
2023-05-19T09:57:08.955Z,66.70
2023-05-19T09:59:40.110Z,66.80
2023-05-19T10:02:19.731Z,67.00
2023-05-19T10:04:50.032Z,66.80
2023-05-19T10:07:21.004Z,66.90
2023-05-19T10:09:52.572Z,66.70
2023-05-19T10:12:23.326Z,67.20
2023-05-19T10:14:55.701Z,67.50
2023-05-19T10:17:27.352Z,67.60
2023-05-19T10:19:56.931Z,67.80
2023-05-19T10:22:26.434Z,68.00
2023-05-19T10:24:56.924Z,68.10
2023-05-19T10:27:29.284Z,68.40
2023-05-19T10:30:06.181Z,68.60
2023-05-19T10:32:37.084Z,68.70
2023-05-19T10:35:31.454Z,68.80
2023-05-19T10:38:47.364Z,69.30
2023-05-19T10:41:32.683Z,69.00
2023-05-19T10:44:15.999Z,69.30
2023-05-19T10:46:45.657Z,69.50
2023-05-19T10:49:26.241Z,69.60
2023-05-19T10:51:58.142Z,69.30
2023-05-19T10:54:55.566Z,69.80
2023-05-19T10:57:29.123Z,70.20
2023-05-19T10:59:59.122Z,70.30
2023-05-19T11:02:45.128Z,70.60
2023-05-19T11:05:19.233Z,70.80
2023-05-19T11:08:08.832Z,71.20
2023-05-19T11:10:38.059Z,71.50
2023-05-19T11:13:07.542Z,71.90
2023-05-19T11:15:38.297Z,72.50
2023-05-19T11:18:07.942Z,72.70
2023-05-19T11:20:41.194Z,73.00
2023-05-19T11:23:21.241Z,73.40
2023-05-19T11:25:54.854Z,73.80
2023-05-19T11:28:30.404Z,74.20
2023-05-19T11:31:02.228Z,74.50
2023-05-19T11:33:34.659Z,74.70
2023-05-19T11:36:05.602Z,74.70
2023-05-19T11:38:40.691Z,75.10
2023-05-19T11:41:10.105Z,75.40
2023-05-19T11:43:39.225Z,75.80
2023-05-19T11:46:10.599Z,76.10
2023-05-19T11:48:39.862Z,76.60
2023-05-19T11:51:09.311Z,76.90
2023-05-19T11:53:39.675Z,77.20
2023-05-19T11:56:09.153Z,77.50
2023-05-19T11:58:39.614Z,77.60
2023-05-19T12:01:08.803Z,77.90
2023-05-19T12:03:38.376Z,78.00
2023-05-19T12:06:09.541Z,78.40
2023-05-19T12:08:38.859Z,78.70
2023-05-19T12:11:09.016Z,78.70
2023-05-19T12:13:38.712Z,79.00
2023-05-19T12:16:09.735Z,79.20
2023-05-19T12:18:40.373Z,79.40
2023-05-19T12:21:09.677Z,79.50
2023-05-19T12:23:41.037Z,79.70
2023-05-19T12:26:11.566Z,79.70
2023-05-19T12:28:40.895Z,79.90
2023-05-19T12:31:10.156Z,79.80
2023-05-19T12:33:39.502Z,79.80
2023-05-19T12:36:09.715Z,79.70
2023-05-19T12:38:40.549Z,79.60
2023-05-19T12:41:13.595Z,79.60
2023-05-19T12:43:43.369Z,79.60
2023-05-19T12:46:14.465Z,79.60
2023-05-19T12:48:48.437Z,79.90
2023-05-19T12:51:21.544Z,79.60
2023-05-19T12:53:52.542Z,79.90
2023-05-19T12:56:22.244Z,79.90
2023-05-19T12:58:56.843Z,80.10
2023-05-19T13:01:26.151Z,79.90
2023-05-19T13:03:55.620Z,80.50
2023-05-19T13:06:24.954Z,80.10
2023-05-19T13:08:54.096Z,80.40
2023-05-19T13:11:23.289Z,80.30
2023-05-19T13:13:52.583Z,80.60
2023-05-19T13:16:21.858Z,81.00
2023-05-19T13:18:51.382Z,81.40
2023-05-19T13:21:20.709Z,81.10
2023-05-19T13:23:49.891Z,81.30
2023-05-19T13:26:19.156Z,81.50
2023-05-19T13:28:48.948Z,81.50
2023-05-19T13:31:21.026Z,81.70
2023-05-19T13:33:50.817Z,81.90
2023-05-19T13:36:22.989Z,81.90
2023-05-19T13:38:57.565Z,82.20
2023-05-19T13:41:27.859Z,82.30
2023-05-19T13:44:03.041Z,82.30
2023-05-19T13:46:44.017Z,82.50
2023-05-19T13:49:14.294Z,82.80
2023-05-19T13:51:45.360Z,83.00
2023-05-19T13:54:17.602Z,83.20
2023-05-19T13:56:49.947Z,83.10
2023-05-19T13:59:19.404Z,83.10
2023-05-19T14:01:49.271Z,83.20
2023-05-19T14:04:20.624Z,83.50
2023-05-19T14:06:52.808Z,83.40
2023-05-19T14:09:22.809Z,83.40
2023-05-19T14:11:52.461Z,83.40
2023-05-19T14:14:22.620Z,82.90
2023-05-19T14:16:51.916Z,82.60
2023-05-19T14:19:21.433Z,82.50
2023-05-19T14:21:54.918Z,82.50
2023-05-19T14:24:24.186Z,81.50
2023-05-19T14:26:54.307Z,81.10
2023-05-19T14:29:23.653Z,80.80
2023-05-19T14:31:52.983Z,80.60
2023-05-19T14:34:22.455Z,80.30
2023-05-19T14:36:52.155Z,80.10
2023-05-19T14:39:21.596Z,80.00
2023-05-19T14:41:52.452Z,80.00
2023-05-19T14:44:21.763Z,79.70
2023-05-19T14:46:50.951Z,79.80
2023-05-19T14:49:20.272Z,80.30
2023-05-19T14:51:49.547Z,79.70
2023-05-19T14:54:21.728Z,80.10
2023-05-19T14:56:50.956Z,79.60
2023-05-19T14:59:20.172Z,79.10
2023-05-19T15:01:49.554Z,79.70
2023-05-19T15:04:18.930Z,79.30
2023-05-19T15:06:52.315Z,79.10
2023-05-19T15:09:27.977Z,79.30
2023-05-19T15:11:57.303Z,79.40
2023-05-19T15:14:27.861Z,79.80
2023-05-19T15:16:58.041Z,79.80
2023-05-19T15:19:30.337Z,79.70
2023-05-19T15:21:59.629Z,79.80
2023-05-19T15:24:29.091Z,80.00
2023-05-19T15:27:00.740Z,80.30
2023-05-19T15:29:38.790Z,80.10
2023-05-19T15:32:08.135Z,80.60
2023-05-19T15:34:37.864Z,80.20
2023-05-19T15:37:07.768Z,80.60
2023-05-19T15:39:37.094Z,80.70
2023-05-19T15:42:06.512Z,81.30
2023-05-19T15:44:37.881Z,81.60
2023-05-19T15:47:07.395Z,81.70
2023-05-19T15:49:39.584Z,82.10
2023-05-19T15:52:09.131Z,82.30
2023-05-19T15:55:00.846Z,82.50
2023-05-19T15:57:30.115Z,82.70
2023-05-19T16:00:02.058Z,83.10
2023-05-19T16:02:34.168Z,83.50
2023-05-19T16:05:03.481Z,83.80
2023-05-19T16:07:35.700Z,83.80
2023-05-19T16:10:07.991Z,84.10
2023-05-19T16:12:37.991Z,84.10
2023-05-19T16:15:07.940Z,84.30
2023-05-19T16:17:37.271Z,84.60
2023-05-19T16:20:07.569Z,84.60
2023-05-19T16:22:36.913Z,85.00
2023-05-19T16:25:07.033Z,84.80
2023-05-19T16:27:36.456Z,85.10
2023-05-19T16:30:06.694Z,85.20
2023-05-19T16:32:36.015Z,85.30
2023-05-19T16:35:06.565Z,85.50
2023-05-19T16:37:36.342Z,85.60
2023-05-19T16:40:06.004Z,85.90
2023-05-19T16:42:35.279Z,85.90
2023-05-19T16:45:04.753Z,85.80
2023-05-19T16:47:37.161Z,86.00
2023-05-19T16:50:07.605Z,86.10
2023-05-19T16:52:37.757Z,86.20
2023-05-19T16:55:11.883Z,86.50
2023-05-19T16:57:41.128Z,86.40
2023-05-19T17:00:11.417Z,86.40
2023-05-19T17:02:40.781Z,86.70
2023-05-19T17:05:10.805Z,87.30
2023-05-19T17:07:40.041Z,86.90
2023-05-19T17:10:10.110Z,87.00
2023-05-19T17:12:39.392Z,87.00
2023-05-19T17:15:09.368Z,87.20
2023-05-19T17:17:38.639Z,87.30
2023-05-19T17:20:08.901Z,87.40
2023-05-19T17:22:38.183Z,87.40
2023-05-19T17:25:08.406Z,87.50
2023-05-19T17:27:37.758Z,87.60
2023-05-19T17:30:08.078Z,87.70
2023-05-19T17:32:40.238Z,87.60
2023-05-19T17:35:10.456Z,87.70
2023-05-19T17:37:39.686Z,87.80
2023-05-19T17:40:10.001Z,87.90
2023-05-19T17:42:39.270Z,88.20
2023-05-19T17:45:12.836Z,88.30
2023-05-19T17:47:42.111Z,88.30
2023-05-19T17:50:12.182Z,88.50
2023-05-19T17:52:42.459Z,88.50
2023-05-19T17:55:13.704Z,88.30
2023-05-19T17:57:49.303Z,88.50
2023-05-19T18:00:22.571Z,88.60
2023-05-19T18:02:52.785Z,88.70
2023-05-19T18:05:22.765Z,88.70
2023-05-19T18:07:52.353Z,88.60
2023-05-19T18:10:22.191Z,88.80
2023-05-19T18:12:54.802Z,88.80
2023-05-19T18:15:25.254Z,88.90
2023-05-19T18:17:54.578Z,89.00
2023-05-19T18:20:23.878Z,89.00
2023-05-19T18:22:53.885Z,89.10
2023-05-19T18:25:25.857Z,89.20
2023-05-19T18:27:58.054Z,90.00
2023-05-19T18:30:27.397Z,89.50
2023-05-19T18:32:56.801Z,89.30
2023-05-19T18:35:26.584Z,89.70
2023-05-19T18:37:58.418Z,89.70
2023-05-19T18:40:27.805Z,89.70
2023-05-19T18:42:57.100Z,90.00
2023-05-19T18:45:26.529Z,90.00
2023-05-19T18:47:55.868Z,90.10
2023-05-19T18:50:25.451Z,90.00
2023-05-19T18:52:54.705Z,90.10
2023-05-19T18:55:24.803Z,90.20
2023-05-19T18:57:56.426Z,90.30
2023-05-19T19:00:26.811Z,90.40
2023-05-19T19:02:56.132Z,90.40
2023-05-19T19:05:25.428Z,90.60
2023-05-19T19:07:54.665Z,90.50
2023-05-19T19:10:24.042Z,90.60
2023-05-19T19:12:53.238Z,90.60
2023-05-19T19:15:22.514Z,90.60
2023-05-19T19:17:51.980Z,90.60
2023-05-19T19:20:21.728Z,90.70
2023-05-19T19:22:52.293Z,90.60
2023-05-19T19:25:23.281Z,90.70
2023-05-19T19:27:53.077Z,90.70
2023-05-19T19:30:22.369Z,90.70
2023-05-19T19:32:51.657Z,90.80
2023-05-19T19:35:21.046Z,90.70
2023-05-19T19:37:52.634Z,90.70
2023-05-19T19:40:22.077Z,90.80
2023-05-19T19:42:51.352Z,90.80
2023-05-19T19:45:21.901Z,90.60
2023-05-19T19:47:51.183Z,90.70
2023-05-19T19:50:20.561Z,90.60
2023-05-19T19:52:49.823Z,90.60
2023-05-19T19:55:19.259Z,90.70
2023-05-19T19:57:50.198Z,90.50
2023-05-19T20:00:21.371Z,90.60
2023-05-19T20:03:02.671Z,90.60
2023-05-19T20:05:33.710Z,90.70
2023-05-19T20:08:03.000Z,90.80
2023-05-19T20:10:32.567Z,90.90
2023-05-19T20:13:02.214Z,90.80
2023-05-19T20:15:31.532Z,90.70
2023-05-19T20:18:00.909Z,90.90
2023-05-19T20:20:30.334Z,91.00
2023-05-19T20:22:59.614Z,90.90
2023-05-19T20:25:28.894Z,91.10
2023-05-19T20:27:58.272Z,91.10
2023-05-19T20:30:27.872Z,91.20
2023-05-19T20:32:57.164Z,91.20
2023-05-19T20:35:26.757Z,91.30
2023-05-19T20:37:56.184Z,91.50
2023-05-19T20:40:25.392Z,91.50
2023-05-19T20:42:54.672Z,91.50
2023-05-19T20:45:23.906Z,91.60
2023-05-19T20:47:54.802Z,91.70
2023-05-19T20:50:24.242Z,91.70
2023-05-19T20:52:53.461Z,91.60
2023-05-19T20:55:22.791Z,91.80
2023-05-19T20:57:52.047Z,91.70
2023-05-19T21:00:22.439Z,91.90
2023-05-19T21:02:52.609Z,91.80
2023-05-19T21:05:21.946Z,91.90
2023-05-19T21:07:51.239Z,92.30
2023-05-19T21:10:20.573Z,91.90
2023-05-19T21:12:50.072Z,91.90
2023-05-19T21:15:19.513Z,91.90
2023-05-19T21:17:56.066Z,91.80
2023-05-19T21:20:25.401Z,92.00
2023-05-19T21:22:54.610Z,92.00
2023-05-19T21:25:24.111Z,91.90
2023-05-19T21:27:53.360Z,91.90
2023-05-19T21:30:24.545Z,92.00
2023-05-19T21:32:54.276Z,92.00
2023-05-19T21:35:23.950Z,92.00
2023-05-19T21:37:53.723Z,92.00
2023-05-19T21:40:22.952Z,92.00
2023-05-19T21:42:52.182Z,92.10
2023-05-19T21:45:21.501Z,92.10
2023-05-19T21:47:50.770Z,92.10
2023-05-19T21:50:20.084Z,92.10
2023-05-19T21:52:49.363Z,92.10
2023-05-19T21:55:18.613Z,92.10
2023-05-19T21:57:50.897Z,92.10
2023-05-19T22:00:20.290Z,92.10
2023-05-19T22:02:50.710Z,92.20
2023-05-19T22:05:20.084Z,92.10
2023-05-19T22:07:49.364Z,92.10
2023-05-19T22:10:18.633Z,92.00
2023-05-19T22:12:48.034Z,92.00
2023-05-19T22:15:17.275Z,92.10
2023-05-19T22:17:46.554Z,92.10
2023-05-19T22:20:15.909Z,92.10
2023-05-19T22:22:45.149Z,92.00
2023-05-19T22:25:14.427Z,92.00
2023-05-19T22:27:43.733Z,92.00
2023-05-19T22:30:13.384Z,92.20
2023-05-19T22:32:42.795Z,92.10
2023-05-19T22:35:13.543Z,92.10
2023-05-19T22:37:43.286Z,92.20
2023-05-19T22:40:13.087Z,92.00
2023-05-19T22:42:42.423Z,91.90
2023-05-19T22:45:12.462Z,91.90
2023-05-19T22:47:41.958Z,92.00
2023-05-19T22:50:13.195Z,92.10
2023-05-19T22:52:43.474Z,92.10
2023-05-19T22:55:12.689Z,92.10
2023-05-19T22:57:42.043Z,92.20
2023-05-19T23:00:15.152Z,92.30
2023-05-19T23:02:44.518Z,92.30
2023-05-19T23:05:13.876Z,92.40
2023-05-19T23:07:43.289Z,92.50
2023-05-19T23:10:12.955Z,92.50
2023-05-19T23:12:42.322Z,92.50
2023-05-19T23:15:13.014Z,92.60
2023-05-19T23:17:42.428Z,92.50
2023-05-19T23:20:13.148Z,92.60
2023-05-19T23:22:42.560Z,92.60
2023-05-19T23:25:12.309Z,92.70
2023-05-19T23:27:42.096Z,92.70
2023-05-19T23:30:11.880Z,92.60
2023-05-19T23:32:42.861Z,92.70
2023-05-19T23:35:18.503Z,92.70
2023-05-19T23:37:47.919Z,92.90
2023-05-19T23:40:17.561Z,92.80
2023-05-19T23:42:47.051Z,92.90
2023-05-19T23:45:16.538Z,92.80
2023-05-19T23:47:45.978Z,92.70
2023-05-19T23:50:18.536Z,92.60
2023-05-19T23:52:55.310Z,92.50
2023-05-19T23:55:24.737Z,92.60
2023-05-19T23:57:54.052Z,92.40
