createdAt,value
2018-01-26T00:01:07.398Z,31.20
2018-01-26T00:06:15.090Z,31.00
2018-01-26T00:11:23.755Z,30.63
2018-01-26T00:21:41.809Z,36.87
2018-01-26T00:26:53.191Z,31.17
2018-01-26T00:31:55.966Z,42.33
2018-01-26T00:36:58.505Z,39.23
2018-01-26T00:42:05.951Z,31.40
2018-01-26T00:47:15.213Z,34.50
2018-01-26T00:52:20.078Z,38.50
2018-01-26T01:02:38.747Z,42.17
2018-01-26T01:07:47.113Z,45.77
2018-01-26T01:12:56.199Z,46.00
2018-01-26T01:18:02.373Z,38.60
2018-01-26T01:23:05.165Z,47.30
2018-01-26T01:28:09.593Z,42.97
2018-01-26T01:33:19.743Z,49.50
2018-01-26T01:38:27.106Z,46.20
2018-01-26T01:43:33.085Z,29.67
2018-01-26T01:48:43.718Z,39.40
2018-01-26T01:54:01.732Z,46.40
2018-01-26T01:59:12.345Z,53.33
2018-01-26T02:04:24.360Z,63.97
2018-01-26T02:09:27.043Z,61.77
2018-01-26T02:14:37.370Z,60.80
2018-01-26T02:19:48.874Z,71.80
2018-01-26T02:25:05.482Z,69.80
2018-01-26T02:30:11.488Z,82.33
2018-01-26T02:35:21.083Z,86.07
2018-01-26T02:40:38.015Z,93.50
2018-01-26T02:45:50.374Z,89.80
2018-01-26T02:51:25.349Z,88.43
2018-01-26T02:56:44.056Z,73.57
2018-01-26T03:01:49.152Z,100.97
2018-01-26T03:06:56.462Z,78.67
2018-01-26T03:12:03.320Z,103.13
2018-01-26T03:17:11.924Z,92.83
2018-01-26T03:22:21.023Z,92.20
2018-01-26T03:27:26.781Z,77.10
2018-01-26T03:32:42.394Z,114.17
2018-01-26T03:43:02.234Z,95.03
2018-01-26T03:48:08.211Z,123.77
2018-01-26T03:53:19.029Z,103.80
2018-01-26T04:03:45.116Z,87.47
2018-01-26T04:08:50.608Z,99.07
2018-01-26T04:13:56.167Z,86.53
2018-01-26T04:19:12.330Z,118.13
2018-01-26T04:24:15.055Z,103.97
2018-01-26T04:29:17.653Z,103.33
2018-01-26T04:34:24.526Z,112.17
2018-01-26T04:39:30.051Z,102.30
2018-01-26T04:44:39.963Z,116.53
2018-01-26T04:49:46.611Z,87.40
2018-01-26T04:54:57.223Z,114.87
2018-01-26T05:00:19.085Z,83.87
2018-01-26T05:05:27.311Z,103.40
2018-01-26T05:10:38.570Z,97.10
2018-01-26T05:15:49.916Z,105.03
2018-01-26T05:21:14.127Z,119.47
2018-01-26T05:26:16.910Z,103.77
2018-01-26T05:31:19.475Z,110.27
2018-01-26T05:41:43.589Z,102.17
2018-01-26T05:46:48.068Z,96.03
2018-01-26T05:51:52.115Z,110.33
2018-01-26T05:56:59.186Z,87.47
2018-01-26T06:02:03.039Z,119.43
2018-01-26T06:07:07.033Z,125.47
2018-01-26T06:12:12.099Z,119.20
2018-01-26T06:17:16.277Z,118.70
2018-01-26T06:22:20.084Z,125.07
2018-01-26T06:27:25.472Z,103.57
2018-01-26T06:32:31.211Z,121.67
2018-01-26T06:37:35.564Z,119.80
2018-01-26T06:42:39.753Z,94.47
2018-01-26T06:47:43.542Z,130.90
2018-01-26T06:52:46.850Z,104.17
2018-01-26T06:57:49.729Z,125.77
2018-01-26T07:02:54.776Z,119.27
2018-01-26T07:07:59.978Z,118.53
2018-01-26T07:13:17.393Z,109.07
2018-01-26T07:18:23.908Z,113.27
2018-01-26T07:23:26.562Z,102.73
2018-01-26T07:28:29.955Z,100.23
2018-01-26T07:33:34.190Z,133.60
2018-01-26T07:38:37.673Z,109.87
2018-01-26T07:43:41.507Z,111.67
2018-01-26T07:48:46.033Z,111.33
2018-01-26T07:53:51.535Z,105.10
2018-01-26T07:58:54.992Z,92.27
2018-01-26T08:04:02.698Z,83.73
2018-01-26T08:09:07.351Z,107.13
2018-01-26T08:14:13.842Z,111.10
2018-01-26T08:19:18.797Z,102.63
2018-01-26T08:24:23.637Z,109.63
2018-01-26T08:29:28.517Z,102.40
2018-01-26T08:34:43.472Z,90.87
2018-01-26T08:39:51.535Z,95.23
2018-01-26T08:44:59.084Z,100.47
2018-01-26T08:50:08.250Z,111.50
2018-01-26T09:22:25.171Z,118.20
2018-01-26T09:27:30.467Z,96.87
2018-01-26T09:32:39.756Z,95.30
2018-01-26T09:37:45.156Z,89.93
2018-01-26T09:42:50.722Z,103.17
2018-01-26T09:47:55.199Z,95.23
2018-01-26T09:53:00.075Z,103.80
2018-01-26T09:58:06.132Z,96.10
2018-01-26T10:03:12.000Z,100.83
2018-01-26T10:08:14.684Z,101.30
2018-01-26T10:13:17.320Z,95.10
2018-01-26T10:18:20.776Z,115.10
2018-01-26T10:23:23.414Z,112.53
2018-01-26T10:28:26.047Z,104.37
2018-01-26T10:33:28.687Z,104.53
2018-01-26T10:38:31.328Z,113.53
2018-01-26T10:43:33.977Z,131.60
2018-01-26T10:48:36.599Z,105.03
2018-01-26T10:53:43.625Z,95.07
2018-01-26T11:03:58.094Z,132.43
2018-01-26T11:09:00.872Z,95.67
2018-01-26T11:14:03.503Z,97.80
2018-01-26T11:19:06.098Z,117.13
2018-01-26T11:24:08.729Z,89.30
2018-01-26T11:29:11.382Z,91.63
2018-01-26T11:34:14.015Z,94.73
2018-01-26T11:39:17.672Z,96.80
2018-01-26T11:44:20.358Z,85.07
2018-01-26T11:49:24.598Z,84.47
2018-01-26T11:54:31.294Z,86.57
2018-01-26T11:59:33.908Z,94.90
2018-01-26T12:04:36.474Z,88.17
2018-01-26T12:09:41.056Z,88.77
2018-01-26T12:14:43.715Z,83.07
2018-01-26T12:19:46.395Z,87.27
2018-01-26T12:30:15.403Z,85.97
2018-01-26T12:35:18.156Z,91.87
2018-01-26T12:40:20.785Z,77.50
2018-01-26T12:45:23.413Z,81.67
2018-01-26T12:50:36.489Z,68.13
2018-01-26T12:55:44.992Z,76.20
2018-01-26T13:00:51.681Z,79.33
2018-01-26T13:06:05.063Z,71.73
2018-01-26T13:11:11.044Z,61.20
2018-01-26T13:16:15.928Z,70.77
2018-01-26T13:21:20.754Z,67.97
2018-01-26T13:26:23.713Z,59.20
2018-01-26T13:31:26.372Z,64.77
2018-01-26T13:36:28.987Z,61.83
2018-01-26T13:41:31.615Z,57.43
2018-01-26T13:46:34.258Z,60.43
2018-01-26T13:51:37.664Z,61.27
2018-01-26T13:56:40.260Z,52.60
2018-01-26T14:01:42.861Z,62.90
2018-01-26T14:06:45.449Z,51.40
2018-01-26T14:11:48.111Z,61.50
2018-01-26T14:16:50.731Z,63.37
2018-01-26T14:21:53.341Z,59.57
2018-01-26T14:26:55.954Z,53.40
2018-01-26T14:31:58.548Z,49.10
2018-01-26T14:37:04.766Z,56.80
2018-01-26T14:42:07.803Z,60.50
2018-01-26T14:47:12.238Z,62.73
2018-01-26T14:52:15.699Z,48.83
2018-01-26T14:57:20.071Z,59.03
2018-01-26T15:02:24.038Z,60.83
2018-01-26T15:07:26.783Z,53.87
2018-01-26T15:12:30.204Z,51.50
2018-01-26T15:17:32.844Z,59.30
2018-01-26T15:22:35.510Z,51.57
2018-01-26T15:27:39.961Z,46.43
2018-01-26T15:32:44.860Z,47.13
2018-01-26T15:37:47.849Z,53.00
2018-01-26T15:42:51.845Z,63.73
2018-01-26T15:47:57.007Z,61.03
2018-01-26T15:53:00.138Z,51.93
2018-01-26T15:58:04.137Z,58.80
2018-01-26T16:03:08.050Z,60.43
2018-01-26T16:08:11.945Z,57.20
2018-01-26T16:13:16.680Z,63.73
2018-01-26T16:18:21.006Z,61.10
2018-01-26T16:23:26.308Z,58.90
2018-01-26T16:28:29.269Z,52.80
2018-01-26T16:33:33.477Z,60.03
2018-01-26T16:38:36.245Z,62.47
2018-01-26T16:43:38.986Z,54.50
2018-01-26T16:48:46.637Z,59.93
2018-01-26T16:53:49.593Z,58.67
2018-01-26T16:58:53.118Z,46.83
2018-01-26T17:03:57.097Z,54.77
2018-01-26T17:09:02.445Z,64.90
2018-01-26T17:14:07.326Z,61.60
2018-01-26T17:19:10.318Z,65.17
2018-01-26T17:24:14.821Z,54.00
2018-01-26T17:29:18.675Z,56.43
2018-01-26T17:34:21.501Z,63.73
2018-01-26T17:39:24.282Z,64.30
2018-01-26T17:44:27.378Z,55.80
2018-01-26T17:49:31.021Z,54.23
2018-01-26T17:54:35.320Z,56.00
2018-01-26T17:59:39.445Z,62.53
2018-01-26T18:04:44.513Z,57.07
2018-01-26T18:09:48.278Z,56.77
2018-01-26T18:14:56.525Z,52.53
2018-01-26T18:20:04.737Z,58.13
2018-01-26T18:25:12.614Z,60.27
2018-01-26T18:30:19.630Z,51.93
2018-01-26T18:35:30.313Z,56.83
2018-01-26T18:40:33.908Z,60.53
2018-01-26T18:45:37.804Z,60.37
2018-01-26T18:50:41.163Z,53.27
2018-01-26T18:55:44.738Z,53.67
2018-01-26T19:00:47.558Z,55.37
2018-01-26T19:05:50.374Z,64.77
2018-01-26T19:10:55.847Z,66.13
2018-01-26T19:15:59.011Z,64.33
2018-01-26T19:21:01.845Z,68.47
2018-01-26T19:26:05.098Z,60.17
2018-01-26T19:31:07.814Z,50.90
2018-01-26T19:36:11.549Z,52.50
2018-01-26T19:41:15.193Z,43.30
2018-01-26T19:46:17.932Z,69.40
2018-01-26T19:51:20.715Z,68.00
2018-01-26T19:56:23.515Z,55.83
2018-01-26T20:01:26.393Z,55.37
2018-01-26T20:06:46.451Z,56.67
2018-01-26T20:11:55.100Z,57.77
2018-01-26T20:16:57.869Z,57.43
2018-01-26T20:22:01.466Z,67.17
2018-01-26T20:27:05.605Z,62.83
2018-01-26T20:32:08.620Z,67.33
2018-01-26T20:37:11.829Z,76.53
2018-01-26T20:42:16.831Z,67.43
2018-01-26T20:47:19.902Z,80.67
2018-01-26T20:52:22.847Z,81.40
2018-01-26T20:57:25.823Z,81.53
2018-01-26T21:02:29.839Z,80.33
2018-01-26T21:07:32.899Z,99.97
2018-01-26T21:12:36.285Z,79.30
2018-01-26T21:17:39.043Z,84.43
2018-01-26T21:22:42.647Z,95.40
2018-01-26T21:27:50.963Z,87.80
2018-01-26T21:32:53.779Z,72.20
2018-01-26T21:37:56.481Z,69.77
2018-01-26T21:42:59.359Z,84.37
2018-01-26T21:48:02.952Z,76.03
2018-01-26T21:53:05.647Z,81.90
2018-01-26T21:58:15.793Z,73.47
2018-01-26T22:03:21.683Z,82.70
2018-01-26T22:08:26.761Z,76.67
2018-01-26T22:13:32.800Z,87.03
2018-01-26T22:18:37.518Z,76.60
2018-01-26T22:23:42.315Z,80.43
2018-01-26T22:28:46.959Z,94.00
2018-01-26T22:33:52.447Z,84.93
2018-01-26T22:38:55.609Z,77.23
2018-01-26T22:43:59.855Z,80.03
2018-01-26T22:49:02.494Z,97.80
2018-01-26T22:54:06.091Z,79.43
2018-01-26T22:59:09.490Z,81.97
2018-01-26T23:04:15.650Z,82.20
2018-01-26T23:09:19.088Z,102.40
2018-01-26T23:14:22.680Z,73.03
2018-01-26T23:19:26.063Z,94.87
2018-01-26T23:24:31.814Z,96.97
2018-01-26T23:29:35.841Z,86.50
2018-01-26T23:34:39.023Z,89.63
2018-01-26T23:39:45.105Z,88.17
2018-01-26T23:44:48.642Z,107.63
2018-01-26T23:49:53.142Z,97.10
2018-01-26T23:55:02.786Z,88.00
